createdAt,value
2022-10-29T00:01:23.702Z,3.88
2022-10-29T00:06:23.966Z,4.97
2022-10-29T00:11:23.654Z,4.65
2022-10-29T00:16:26.173Z,4.93
2022-10-29T00:21:27.866Z,4.60
2022-10-29T00:26:30.482Z,5.43
2022-10-29T00:31:29.467Z,6.15
2022-10-29T00:36:33.422Z,6.63
2022-10-29T00:41:32.317Z,7.60
2022-10-29T00:53:43.203Z,6.85
2022-10-29T00:58:42.375Z,6.15
2022-10-29T01:03:41.694Z,6.30
2022-10-29T01:08:42.168Z,6.13
2022-10-29T01:13:58.905Z,5.50
2022-10-29T01:19:07.004Z,5.00
2022-10-29T01:24:56.059Z,5.68
2022-10-29T01:30:07.207Z,4.80
2022-10-29T01:35:16.488Z,4.30
2022-10-29T01:40:22.859Z,4.47
2022-10-29T01:45:28.249Z,4.78
2022-10-29T01:50:29.553Z,4.72
2022-10-29T01:55:34.047Z,4.93
2022-10-29T02:00:39.191Z,5.57
2022-10-29T02:05:49.940Z,5.75
2022-10-29T02:10:55.928Z,4.72
2022-10-29T02:15:57.803Z,4.45
2022-10-29T02:20:57.996Z,4.03
2022-10-29T02:25:57.118Z,4.43
2022-10-29T02:30:55.996Z,4.20
2022-10-29T02:35:55.218Z,4.70
2022-10-29T02:40:55.476Z,4.90
2022-10-29T02:46:12.818Z,4.10
2022-10-29T02:51:12.037Z,4.40
2022-10-29T02:56:12.752Z,4.43
2022-10-29T03:01:11.939Z,5.43
2022-10-29T03:07:01.722Z,5.20
2022-10-29T03:12:05.504Z,4.33
2022-10-29T03:17:06.526Z,5.10
2022-10-29T03:22:05.372Z,5.45
2022-10-29T03:27:05.826Z,5.00
2022-10-29T03:32:04.689Z,5.40
2022-10-29T03:37:03.836Z,5.45
2022-10-29T03:42:04.224Z,5.28
2022-10-29T03:47:06.979Z,5.97
2022-10-29T03:52:06.104Z,7.43
2022-10-29T03:57:05.447Z,6.38
2022-10-29T04:02:07.619Z,7.60
2022-10-29T04:07:06.625Z,17.97
2022-10-29T04:12:06.339Z,8.77
2022-10-29T04:17:06.715Z,7.30
2022-10-29T04:32:47.129Z,16.80
2022-10-29T04:37:46.175Z,10.50
2022-10-29T04:42:45.057Z,8.70
2022-10-29T04:47:45.640Z,5.93
2022-10-29T04:52:44.526Z,5.88
2022-10-29T04:57:43.727Z,6.97
2022-10-29T05:02:42.548Z,7.60
2022-10-29T05:07:42.925Z,9.65
2022-10-29T05:12:42.195Z,8.07
2022-10-29T05:17:41.002Z,7.47
2022-10-29T05:22:39.723Z,6.80
2022-10-29T05:27:39.872Z,7.07
2022-10-29T05:32:41.827Z,5.78
2022-10-29T05:37:44.236Z,6.22
2022-10-29T05:42:47.543Z,5.87
2022-10-29T05:47:50.218Z,5.85
2022-10-29T05:52:57.892Z,6.32
2022-10-29T05:57:59.844Z,6.95
2022-10-29T06:02:59.738Z,6.57
2022-10-29T06:08:01.558Z,6.55
2022-10-29T06:13:04.164Z,6.07
2022-10-29T06:18:03.347Z,6.13
2022-10-29T06:23:02.344Z,7.00
2022-10-29T06:28:04.656Z,7.50
2022-10-29T06:33:05.654Z,7.73
2022-10-29T06:38:10.849Z,8.57
2022-10-29T06:43:13.931Z,8.35
2022-10-29T06:48:14.570Z,6.03
2022-10-29T06:53:16.547Z,9.13
2022-10-29T06:58:18.944Z,11.60
2022-10-29T07:03:20.204Z,8.75
2022-10-29T07:08:19.219Z,7.20
2022-10-29T07:13:19.593Z,6.30
2022-10-29T07:18:18.692Z,6.60
2022-10-29T07:23:17.992Z,10.00
2022-10-29T07:28:21.018Z,9.60
2022-10-29T07:33:20.047Z,8.52
2022-10-29T07:38:19.393Z,10.48
2022-10-29T07:43:21.221Z,7.15
2022-10-29T07:48:23.132Z,5.63
2022-10-29T07:53:21.941Z,5.40
2022-10-29T07:58:22.795Z,4.00
2022-10-29T08:03:21.694Z,3.88
2022-10-29T08:08:22.326Z,4.85
2022-10-29T08:13:22.636Z,5.70
2022-10-29T08:18:21.655Z,5.32
2022-10-29T08:23:22.609Z,4.68
2022-10-29T08:28:25.770Z,3.83
2022-10-29T08:33:25.242Z,5.30
2022-10-29T08:38:24.636Z,4.55
2022-10-29T08:43:48.438Z,4.82
2022-10-29T08:48:52.893Z,3.92
2022-10-29T08:54:24.899Z,3.90
2022-10-29T08:59:18.180Z,4.43
2022-10-29T09:04:25.041Z,5.00
2022-10-29T09:09:32.660Z,5.22
2022-10-29T09:14:50.108Z,3.95
2022-10-29T09:20:16.312Z,4.43
2022-10-29T09:25:20.476Z,3.90
2022-10-29T09:30:23.022Z,4.22
2022-10-29T09:35:24.821Z,3.35
2022-10-29T09:40:33.700Z,3.53
2022-10-29T09:45:46.672Z,4.78
2022-10-29T09:50:53.974Z,4.68
2022-10-29T09:55:54.025Z,5.00
2022-10-29T10:07:01.866Z,4.18
2022-10-29T10:12:00.911Z,5.05
2022-10-29T10:17:02.866Z,5.80
2022-10-29T10:22:03.982Z,4.22
2022-10-29T10:27:03.548Z,3.70
2022-10-29T10:32:17.817Z,3.80
2022-10-29T10:37:20.247Z,4.40
2022-10-29T10:42:23.889Z,3.40
2022-10-29T10:47:28.914Z,3.85
2022-10-29T10:52:32.107Z,3.20
2022-10-29T10:57:36.520Z,3.00
2022-10-29T11:02:49.186Z,2.92
2022-10-29T11:07:56.319Z,3.28
2022-10-29T11:12:57.992Z,2.80
2022-10-29T11:18:04.285Z,5.30
2022-10-29T11:23:22.364Z,2.97
2022-10-29T11:28:27.839Z,3.22
2022-10-29T11:33:37.357Z,2.50
2022-10-29T11:38:46.731Z,2.70
2022-10-29T11:48:57.867Z,1.80
2022-10-29T11:54:02.636Z,2.83
2022-10-29T11:59:07.723Z,2.45
2022-10-29T12:04:24.463Z,2.03
2022-10-29T12:09:43.726Z,1.95
2022-10-29T12:14:49.236Z,2.13
2022-10-29T12:19:57.320Z,1.27
2022-10-29T12:25:21.747Z,1.63
2022-10-29T12:30:23.610Z,1.50
2022-10-29T12:35:30.820Z,1.63
2022-10-29T12:40:32.656Z,2.03
2022-10-29T12:45:53.044Z,2.05
2022-10-29T12:51:09.722Z,2.10
2022-10-29T12:56:10.746Z,2.20
2022-10-29T13:07:23.786Z,2.40
2022-10-29T13:13:01.504Z,1.75
2022-10-29T13:18:19.397Z,2.85
2022-10-29T13:24:02.847Z,2.22
2022-10-29T13:29:02.007Z,5.60
2022-10-29T13:34:00.824Z,2.47
2022-10-29T13:39:08.254Z,2.20
2022-10-29T13:44:12.705Z,3.70
2022-10-29T13:49:16.933Z,3.10
2022-10-29T13:59:36.872Z,3.13
2022-10-29T14:04:40.386Z,2.13
2022-10-29T14:09:45.551Z,2.30
2022-10-29T14:14:52.989Z,2.88
2022-10-29T14:19:53.585Z,3.08
2022-10-29T14:24:53.862Z,3.55
2022-10-29T14:29:54.702Z,2.97
2022-10-29T14:34:54.991Z,3.60
2022-10-29T14:39:59.480Z,4.25
2022-10-29T14:45:01.291Z,5.70
2022-10-29T14:50:02.979Z,4.65
2022-10-29T14:55:07.954Z,6.05
2022-10-29T15:00:08.441Z,7.45
2022-10-29T15:05:24.660Z,7.00
2022-10-29T15:10:26.574Z,8.48
2022-10-29T15:15:28.807Z,8.02
2022-10-29T15:20:32.760Z,8.43
2022-10-29T15:25:36.790Z,9.48
2022-10-29T15:30:37.435Z,9.93
2022-10-29T15:35:37.089Z,11.70
2022-10-29T15:40:37.491Z,9.38
2022-10-29T15:45:36.644Z,9.23
2022-10-29T15:50:42.926Z,8.23
2022-10-29T15:55:43.368Z,8.75
2022-10-29T16:00:42.182Z,13.93
2022-10-29T16:05:41.553Z,9.18
2022-10-29T16:10:40.711Z,9.07
2022-10-29T16:15:44.085Z,9.40
2022-10-29T16:20:43.498Z,12.50
2022-10-29T16:25:43.247Z,12.82
2022-10-29T16:30:44.296Z,12.52
2022-10-29T16:35:43.325Z,14.23
2022-10-29T16:40:46.765Z,14.50
2022-10-29T16:45:50.428Z,14.27
2022-10-29T16:50:55.184Z,13.20
2022-10-29T16:56:03.050Z,12.18
2022-10-29T17:01:12.825Z,14.02
2022-10-29T17:06:12.339Z,13.93
2022-10-29T17:11:11.108Z,42.85
2022-10-29T17:16:14.836Z,34.53
2022-10-29T17:21:13.719Z,23.75
2022-10-29T17:26:12.618Z,21.92
2022-10-29T17:31:12.979Z,18.25
2022-10-29T17:36:14.130Z,15.95
2022-10-29T17:41:21.311Z,15.95
2022-10-29T17:46:21.931Z,17.75
2022-10-29T17:51:21.022Z,18.58
2022-10-29T17:56:20.120Z,20.42
2022-10-29T18:01:19.399Z,17.48
2022-10-29T18:06:20.462Z,16.90
2022-10-29T18:11:21.545Z,13.57
2022-10-29T18:16:22.780Z,14.52
2022-10-29T18:21:25.080Z,16.58
2022-10-29T18:26:27.554Z,26.55
2022-10-29T18:36:27.876Z,24.27
2022-10-29T18:41:27.463Z,23.73
2022-10-29T18:46:26.729Z,23.02
2022-10-29T18:51:36.676Z,27.30
2022-10-29T18:56:38.155Z,14.15
2022-10-29T19:01:38.534Z,12.18
2022-10-29T19:06:40.588Z,11.13
2022-10-29T19:11:39.744Z,11.77
2022-10-29T19:16:44.036Z,11.38
2022-10-29T19:21:44.729Z,11.68
2022-10-29T19:26:48.731Z,12.70
2022-10-29T19:31:54.836Z,11.35
2022-10-29T19:36:57.628Z,12.63
2022-10-29T19:42:02.764Z,13.65
2022-10-29T19:47:01.930Z,11.63
2022-10-29T19:52:03.219Z,8.68
2022-10-29T19:57:08.471Z,10.52
2022-10-29T20:02:07.296Z,9.35
2022-10-29T20:07:12.367Z,9.07
2022-10-29T20:12:11.983Z,9.20
2022-10-29T20:17:13.614Z,8.45
2022-10-29T20:22:15.244Z,9.43
2022-10-29T20:27:17.284Z,9.48
2022-10-29T20:32:19.981Z,8.60
2022-10-29T20:37:20.431Z,7.90
2022-10-29T20:42:19.338Z,8.48
2022-10-29T20:47:18.317Z,7.45
2022-10-29T20:52:17.155Z,8.30
2022-10-29T20:57:17.495Z,10.45
2022-10-29T21:02:16.351Z,10.23
2022-10-29T21:07:18.992Z,8.18
2022-10-29T21:12:19.347Z,8.63
2022-10-29T21:17:18.178Z,7.97
2022-10-29T21:22:19.231Z,6.32
2022-10-29T21:27:19.591Z,6.40
2022-10-29T21:32:18.517Z,6.60
2022-10-29T21:37:17.727Z,5.90
2022-10-29T21:42:31.383Z,5.80
2022-10-29T21:47:30.235Z,5.38
2022-10-29T21:52:29.170Z,5.53
2022-10-29T21:57:29.384Z,5.90
2022-10-29T22:02:29.443Z,6.40
2022-10-29T22:07:28.367Z,6.45
2022-10-29T22:12:27.327Z,5.43
2022-10-29T22:17:28.672Z,6.30
2022-10-29T22:22:27.602Z,6.15
2022-10-29T22:27:26.497Z,5.57
2022-10-29T22:32:25.323Z,6.13
2022-10-29T22:37:25.742Z,6.25
2022-10-29T22:42:24.637Z,7.20
2022-10-29T22:47:23.491Z,5.50
2022-10-29T22:52:22.700Z,6.13
2022-10-29T22:57:23.103Z,5.15
2022-10-29T23:02:22.073Z,5.68
2022-10-29T23:07:21.277Z,5.68
2022-10-29T23:12:20.287Z,5.40
2022-10-29T23:17:20.667Z,4.63
2022-10-29T23:22:20.972Z,5.40
2022-10-29T23:27:22.235Z,4.82
2022-10-29T23:32:23.385Z,4.57
2022-10-29T23:37:22.234Z,5.07
2022-10-29T23:42:21.188Z,4.97
2022-10-29T23:47:20.068Z,4.63
2022-10-29T23:52:20.429Z,5.57
2022-10-29T23:57:19.394Z,4.68
