createdAt,value
2018-12-20T00:00:43.778Z,8.60
2018-12-20T00:03:11.241Z,8.60
2018-12-20T00:05:38.710Z,8.60
2018-12-20T00:08:06.437Z,8.60
2018-12-20T00:10:34.050Z,8.50
2018-12-20T00:13:01.722Z,8.50
2018-12-20T00:15:29.456Z,8.50
2018-12-20T00:17:56.943Z,8.50
2018-12-20T00:20:24.593Z,8.50
2018-12-20T00:22:52.122Z,8.50
2018-12-20T00:25:19.673Z,8.40
2018-12-20T00:27:47.213Z,8.50
2018-12-20T00:30:14.848Z,8.50
2018-12-20T00:32:42.493Z,8.50
2018-12-20T00:35:09.980Z,8.50
2018-12-20T00:37:37.570Z,8.40
2018-12-20T00:40:06.606Z,8.40
2018-12-20T00:42:34.560Z,8.40
2018-12-20T00:45:02.306Z,8.40
2018-12-20T00:47:29.901Z,8.30
2018-12-20T00:49:57.370Z,8.30
2018-12-20T00:52:24.901Z,8.30
2018-12-20T00:54:52.436Z,8.30
2018-12-20T00:57:19.910Z,8.40
2018-12-20T00:59:47.391Z,8.40
2018-12-20T01:02:14.919Z,8.40
2018-12-20T01:04:42.442Z,8.40
2018-12-20T01:07:10.265Z,8.40
2018-12-20T01:09:37.901Z,8.50
2018-12-20T01:12:05.439Z,8.50
2018-12-20T01:14:33.068Z,8.50
2018-12-20T01:17:00.662Z,8.50
2018-12-20T01:19:28.276Z,8.60
2018-12-20T01:21:55.751Z,8.60
2018-12-20T01:24:23.300Z,8.60
2018-12-20T01:26:50.761Z,8.60
2018-12-20T01:29:18.567Z,8.70
2018-12-20T01:31:46.213Z,8.70
2018-12-20T01:34:13.822Z,8.70
2018-12-20T01:36:41.444Z,8.70
2018-12-20T01:39:08.996Z,8.70
2018-12-20T01:41:36.469Z,8.70
2018-12-20T01:44:04.016Z,8.70
2018-12-20T01:46:31.683Z,8.70
2018-12-20T01:48:59.235Z,8.70
2018-12-20T01:51:26.943Z,8.60
2018-12-20T01:53:54.657Z,8.60
2018-12-20T01:56:22.248Z,8.60
2018-12-20T01:58:49.745Z,8.70
2018-12-20T02:01:17.294Z,8.60
2018-12-20T02:03:44.970Z,8.70
2018-12-20T02:06:12.524Z,8.70
2018-12-20T02:08:40.064Z,8.70
2018-12-20T02:11:07.553Z,8.70
2018-12-20T02:13:35.119Z,8.80
2018-12-20T02:16:02.650Z,8.70
2018-12-20T02:18:30.296Z,8.70
2018-12-20T02:20:57.865Z,8.60
2018-12-20T02:23:25.574Z,8.60
2018-12-20T02:25:53.366Z,8.60
2018-12-20T02:28:21.088Z,8.50
2018-12-20T02:30:48.863Z,8.50
2018-12-20T02:33:16.630Z,8.40
2018-12-20T02:35:44.234Z,8.40
2018-12-20T02:38:12.174Z,8.40
2018-12-20T02:40:40.001Z,8.40
2018-12-20T02:43:07.889Z,8.40
2018-12-20T02:45:35.464Z,8.40
2018-12-20T02:48:03.033Z,8.40
2018-12-20T02:50:30.694Z,8.40
2018-12-20T02:52:58.425Z,8.40
2018-12-20T02:55:26.096Z,8.40
2018-12-20T02:57:53.842Z,8.50
2018-12-20T03:00:21.488Z,8.40
2018-12-20T03:02:49.030Z,8.50
2018-12-20T03:05:16.600Z,8.50
2018-12-20T03:07:44.303Z,8.50
2018-12-20T03:10:11.884Z,8.50
2018-12-20T03:12:39.687Z,8.50
2018-12-20T03:15:07.365Z,8.50
2018-12-20T03:17:34.997Z,8.50
2018-12-20T03:20:02.781Z,8.50
2018-12-20T03:22:30.412Z,8.50
2018-12-20T03:24:58.131Z,8.50
2018-12-20T03:27:25.807Z,8.50
2018-12-20T03:29:53.525Z,8.50
2018-12-20T03:32:21.364Z,8.50
2018-12-20T03:34:49.387Z,8.50
2018-12-20T03:37:16.996Z,8.50
2018-12-20T03:39:44.544Z,8.50
2018-12-20T03:42:12.244Z,8.60
2018-12-20T03:44:39.940Z,8.60
2018-12-20T03:47:07.673Z,8.50
2018-12-20T03:49:35.560Z,8.50
2018-12-20T03:52:03.207Z,8.50
2018-12-20T03:54:30.939Z,8.50
2018-12-20T03:56:58.652Z,8.50
2018-12-20T03:59:26.271Z,8.50
2018-12-20T04:01:53.950Z,8.50
2018-12-20T04:04:21.590Z,8.50
2018-12-20T04:06:49.137Z,8.50
2018-12-20T04:09:16.641Z,8.50
2018-12-20T04:11:44.290Z,8.50
2018-12-20T04:14:12.034Z,8.50
2018-12-20T04:16:40.122Z,8.50
2018-12-20T04:19:07.802Z,8.50
2018-12-20T04:21:35.557Z,8.40
2018-12-20T04:24:03.234Z,8.50
2018-12-20T04:26:30.776Z,8.50
2018-12-20T04:28:58.566Z,8.50
2018-12-20T04:31:26.273Z,8.50
2018-12-20T04:33:53.994Z,8.50
2018-12-20T04:36:21.461Z,8.60
2018-12-20T04:38:48.922Z,8.60
2018-12-20T04:41:16.573Z,8.60
2018-12-20T04:43:44.056Z,8.70
2018-12-20T04:46:11.715Z,8.70
2018-12-20T04:48:39.522Z,8.70
2018-12-20T04:51:07.157Z,8.70
2018-12-20T04:53:34.811Z,8.70
2018-12-20T04:56:02.286Z,8.70
2018-12-20T04:58:29.848Z,8.70
2018-12-20T05:00:57.439Z,8.70
2018-12-20T05:03:24.973Z,8.70
2018-12-20T05:05:52.528Z,8.60
2018-12-20T05:08:19.992Z,8.60
2018-12-20T05:10:47.776Z,8.60
2018-12-20T05:13:15.474Z,8.60
2018-12-20T05:15:42.987Z,8.60
2018-12-20T05:18:10.463Z,8.60
2018-12-20T05:20:38.016Z,8.60
2018-12-20T05:23:05.806Z,8.60
2018-12-20T05:25:33.622Z,8.60
2018-12-20T05:28:01.225Z,8.60
2018-12-20T05:30:28.692Z,8.50
2018-12-20T05:32:56.295Z,8.50
2018-12-20T05:35:23.917Z,8.50
2018-12-20T05:37:51.374Z,8.50
2018-12-20T05:40:18.844Z,8.50
2018-12-20T05:42:46.577Z,8.50
2018-12-20T05:45:14.386Z,8.50
2018-12-20T05:47:42.032Z,8.50
2018-12-20T05:50:09.500Z,8.50
2018-12-20T05:52:36.961Z,8.50
2018-12-20T05:55:04.705Z,8.50
2018-12-20T05:57:32.548Z,8.50
2018-12-20T06:00:00.160Z,8.50
2018-12-20T06:02:27.734Z,8.50
2018-12-20T06:04:55.343Z,8.50
2018-12-20T06:07:22.844Z,8.50
2018-12-20T06:09:50.481Z,8.50
2018-12-20T06:12:18.146Z,8.60
2018-12-20T06:14:45.819Z,8.60
2018-12-20T06:17:13.503Z,8.60
2018-12-20T06:19:41.292Z,8.60
2018-12-20T06:22:08.797Z,8.60
2018-12-20T06:24:36.312Z,8.60
2018-12-20T06:27:03.875Z,8.60
2018-12-20T06:29:31.336Z,8.60
2018-12-20T06:31:58.794Z,8.60
2018-12-20T06:34:26.268Z,8.50
2018-12-20T06:36:53.731Z,8.50
2018-12-20T06:39:21.283Z,8.50
2018-12-20T06:41:48.699Z,8.50
2018-12-20T06:44:16.212Z,8.50
2018-12-20T06:46:50.126Z,8.50
2018-12-20T06:49:17.592Z,8.40
2018-12-20T06:51:45.024Z,8.40
2018-12-20T06:54:12.456Z,8.50
2018-12-20T06:56:39.916Z,8.50
2018-12-20T06:59:07.391Z,8.50
2018-12-20T07:01:34.812Z,8.40
2018-12-20T07:04:02.348Z,8.50
2018-12-20T07:06:29.776Z,8.40
2018-12-20T07:08:57.271Z,8.40
2018-12-20T07:11:25.120Z,8.40
2018-12-20T07:13:52.804Z,8.40
2018-12-20T07:16:20.268Z,8.50
2018-12-20T07:18:47.736Z,8.40
2018-12-20T07:21:15.203Z,8.40
2018-12-20T07:23:42.652Z,8.40
2018-12-20T07:26:10.125Z,8.40
2018-12-20T07:28:37.644Z,8.40
2018-12-20T07:31:05.208Z,8.40
2018-12-20T07:33:32.700Z,8.40
2018-12-20T07:36:00.165Z,8.40
2018-12-20T07:38:27.628Z,8.40
2018-12-20T07:40:55.085Z,8.40
2018-12-20T07:43:22.521Z,8.40
2018-12-20T07:45:50.080Z,8.50
2018-12-20T07:48:17.572Z,8.40
2018-12-20T07:50:45.037Z,8.40
2018-12-20T07:53:12.596Z,8.50
2018-12-20T07:55:40.164Z,8.40
2018-12-20T07:58:07.648Z,8.50
2018-12-20T08:00:35.083Z,8.50
2018-12-20T08:03:02.550Z,8.50
2018-12-20T08:05:30.005Z,8.50
2018-12-20T08:07:57.433Z,8.60
2018-12-20T08:10:24.927Z,8.60
2018-12-20T08:12:52.397Z,8.60
2018-12-20T08:15:19.923Z,8.70
2018-12-20T08:17:47.364Z,8.70
2018-12-20T08:20:14.872Z,8.70
2018-12-20T08:22:42.306Z,8.70
2018-12-20T08:25:09.813Z,8.70
2018-12-20T08:27:37.264Z,8.80
2018-12-20T08:30:06.060Z,8.80
2018-12-20T08:32:33.629Z,8.80
2018-12-20T08:35:01.079Z,8.80
2018-12-20T08:37:28.539Z,8.80
2018-12-20T08:39:56.007Z,8.90
2018-12-20T08:42:23.442Z,8.90
2018-12-20T08:44:50.916Z,8.90
2018-12-20T08:47:18.396Z,8.90
2018-12-20T08:49:45.951Z,8.90
2018-12-20T08:52:13.380Z,9.00
2018-12-20T08:54:40.848Z,9.00
2018-12-20T08:57:08.332Z,9.00
2018-12-20T08:59:35.797Z,9.00
2018-12-20T09:02:03.366Z,9.00
2018-12-20T09:04:30.788Z,9.00
2018-12-20T09:06:58.288Z,9.00
2018-12-20T09:09:25.744Z,9.00
2018-12-20T09:11:53.213Z,9.10
2018-12-20T09:14:20.672Z,9.10
2018-12-20T09:16:48.138Z,9.10
2018-12-20T09:19:15.596Z,9.10
2018-12-20T09:21:43.056Z,9.10
2018-12-20T09:24:10.477Z,9.10
2018-12-20T09:26:37.968Z,9.10
2018-12-20T09:29:05.437Z,9.10
2018-12-20T09:31:32.864Z,9.10
2018-12-20T09:34:00.288Z,9.20
2018-12-20T09:36:27.724Z,9.20
2018-12-20T09:38:55.180Z,9.20
2018-12-20T09:41:22.648Z,9.20
2018-12-20T09:43:50.112Z,9.30
2018-12-20T09:46:17.668Z,9.30
2018-12-20T09:48:46.350Z,9.30
2018-12-20T09:51:14.028Z,9.30
2018-12-20T09:53:41.585Z,9.40
2018-12-20T09:56:09.117Z,9.40
2018-12-20T09:58:36.612Z,9.30
2018-12-20T10:01:04.073Z,9.40
2018-12-20T10:03:31.500Z,9.40
2018-12-20T10:05:58.997Z,9.40
2018-12-20T10:08:26.411Z,9.50
2018-12-20T10:10:53.891Z,9.50
2018-12-20T10:13:21.312Z,9.40
2018-12-20T10:15:48.911Z,9.40
2018-12-20T10:18:16.411Z,9.40
2018-12-20T10:20:43.870Z,9.40
2018-12-20T10:23:11.301Z,9.50
2018-12-20T10:25:38.788Z,9.50
2018-12-20T10:28:06.247Z,9.50
2018-12-20T10:30:33.668Z,9.60
2018-12-20T10:33:01.180Z,9.60
2018-12-20T10:35:28.633Z,9.60
2018-12-20T10:37:56.068Z,9.60
2018-12-20T10:40:23.561Z,9.60
2018-12-20T10:42:51.024Z,9.60
2018-12-20T10:45:18.484Z,9.50
2018-12-20T10:47:45.921Z,9.60
2018-12-20T10:50:13.404Z,9.60
2018-12-20T10:52:40.864Z,9.70
2018-12-20T10:55:08.424Z,9.70
2018-12-20T10:57:35.889Z,9.60
2018-12-20T11:00:04.783Z,9.70
2018-12-20T11:02:37.963Z,9.70
2018-12-20T11:05:07.384Z,9.70
2018-12-20T11:07:40.547Z,9.60
2018-12-20T11:10:14.043Z,9.60
2018-12-20T11:12:47.492Z,9.70
2018-12-20T11:15:15.183Z,9.70
2018-12-20T11:17:42.770Z,9.70
2018-12-20T11:20:10.268Z,9.70
2018-12-20T11:22:37.724Z,9.70
2018-12-20T11:25:05.919Z,9.70
2018-12-20T11:27:33.463Z,9.60
2018-12-20T11:30:00.920Z,9.60
2018-12-20T11:32:28.528Z,9.60
2018-12-20T11:34:55.948Z,9.70
2018-12-20T11:37:23.485Z,9.70
2018-12-20T11:39:59.197Z,9.70
2018-12-20T11:42:20.392Z,9.70
2018-12-20T11:44:47.844Z,9.60
2018-12-20T11:47:21.004Z,9.60
2018-12-20T11:49:48.505Z,9.60
2018-12-20T11:52:15.959Z,9.60
2018-12-20T11:54:43.492Z,9.60
2018-12-20T11:57:10.992Z,9.70
2018-12-20T11:59:38.551Z,9.60
2018-12-20T12:02:06.049Z,9.70
2018-12-20T12:04:33.475Z,9.70
2018-12-20T12:07:01.136Z,9.70
2018-12-20T12:09:28.603Z,9.70
2018-12-20T12:11:56.048Z,9.80
2018-12-20T12:14:23.520Z,9.80
2018-12-20T12:16:50.992Z,9.90
2018-12-20T12:19:18.424Z,9.90
2018-12-20T12:21:45.904Z,9.90
2018-12-20T12:24:13.347Z,10.00
2018-12-20T12:26:40.838Z,10.00
2018-12-20T12:29:08.301Z,10.00
2018-12-20T12:31:35.757Z,10.00
2018-12-20T12:34:03.219Z,10.00
2018-12-20T12:36:30.785Z,10.10
2018-12-20T12:38:58.240Z,10.00
2018-12-20T12:41:25.807Z,10.00
2018-12-20T12:43:53.237Z,10.10
2018-12-20T12:46:20.736Z,10.00
2018-12-20T12:48:48.258Z,10.10
2018-12-20T12:51:15.752Z,10.10
2018-12-20T12:53:43.220Z,10.00
2018-12-20T12:56:10.775Z,10.00
2018-12-20T12:58:38.208Z,10.00
2018-12-20T13:01:05.710Z,9.90
2018-12-20T13:03:33.177Z,9.90
2018-12-20T13:06:00.723Z,9.90
2018-12-20T13:08:28.188Z,9.90
2018-12-20T13:10:55.753Z,9.80
2018-12-20T13:13:23.179Z,9.80
2018-12-20T13:15:50.679Z,9.80
2018-12-20T13:18:18.132Z,9.80
2018-12-20T13:20:45.596Z,9.80
2018-12-20T13:23:13.172Z,9.80
2018-12-20T13:25:40.719Z,9.80
2018-12-20T13:28:08.184Z,9.80
2018-12-20T13:30:35.655Z,9.70
2018-12-20T13:33:03.116Z,9.70
2018-12-20T13:35:30.672Z,9.70
2018-12-20T13:37:58.131Z,9.80
2018-12-20T13:40:25.704Z,9.80
2018-12-20T13:42:53.123Z,9.70
2018-12-20T13:45:20.624Z,9.70
2018-12-20T13:47:48.081Z,9.70
2018-12-20T13:50:15.540Z,9.60
2018-12-20T13:52:43.078Z,9.60
2018-12-20T13:55:10.572Z,9.60
2018-12-20T13:57:38.028Z,9.60
2018-12-20T14:00:10.251Z,9.60
2018-12-20T14:02:37.773Z,9.60
2018-12-20T14:05:06.042Z,9.60
2018-12-20T14:07:33.470Z,9.50
2018-12-20T14:10:00.965Z,9.50
2018-12-20T14:12:28.422Z,9.50
2018-12-20T14:14:55.988Z,9.40
2018-12-20T14:17:23.414Z,9.50
2018-12-20T14:19:50.912Z,9.50
2018-12-20T14:22:18.381Z,9.40
2018-12-20T14:24:45.845Z,9.40
2018-12-20T14:27:13.300Z,9.50
2018-12-20T14:29:40.769Z,9.40
2018-12-20T14:32:08.233Z,9.40
2018-12-20T14:34:35.688Z,9.40
2018-12-20T14:37:03.144Z,9.30
2018-12-20T14:39:30.604Z,9.40
2018-12-20T14:41:58.177Z,9.40
2018-12-20T14:44:25.595Z,9.30
2018-12-20T14:46:53.101Z,9.30
2018-12-20T14:49:20.621Z,9.20
2018-12-20T14:51:48.125Z,9.20
2018-12-20T14:54:15.680Z,9.10
2018-12-20T14:56:43.147Z,9.10
2018-12-20T14:59:10.575Z,9.00
2018-12-20T15:01:38.064Z,9.00
2018-12-20T15:04:05.519Z,9.00
2018-12-20T15:06:33.088Z,9.00
2018-12-20T15:09:00.548Z,9.10
2018-12-20T15:11:28.112Z,9.10
2018-12-20T15:13:55.585Z,9.00
2018-12-20T15:16:23.043Z,9.00
2018-12-20T15:18:50.534Z,9.00
2018-12-20T15:21:17.972Z,8.90
2018-12-20T15:23:45.525Z,9.00
2018-12-20T15:26:13.037Z,8.90
2018-12-20T15:31:32.880Z,8.90
2018-12-20T15:34:00.307Z,8.90
2018-12-20T15:36:27.801Z,8.90
2018-12-20T15:38:55.264Z,8.90
2018-12-20T15:41:22.728Z,8.90
2018-12-20T15:43:50.189Z,8.80
2018-12-20T15:46:17.761Z,8.80
2018-12-20T15:48:45.213Z,8.80
2018-12-20T15:51:12.677Z,8.80
2018-12-20T15:53:40.111Z,8.80
2018-12-20T15:56:07.544Z,8.90
2018-12-20T15:58:57.567Z,8.80
2018-12-20T16:01:25.079Z,8.80
2018-12-20T16:03:52.598Z,8.90
2018-12-20T16:06:20.074Z,8.90
2018-12-20T16:08:47.608Z,8.80
2018-12-20T16:11:15.080Z,8.70
2018-12-20T16:13:42.550Z,8.80
2018-12-20T16:16:10.005Z,8.70
2018-12-20T16:18:37.460Z,8.70
2018-12-20T16:21:04.945Z,8.70
2018-12-20T16:23:32.406Z,8.70
2018-12-20T16:25:59.839Z,8.70
2018-12-20T16:28:33.348Z,8.70
2018-12-20T16:31:00.813Z,8.70
2018-12-20T16:33:28.270Z,8.70
2018-12-20T16:35:55.732Z,8.80
2018-12-20T16:38:23.161Z,8.80
2018-12-20T16:40:50.588Z,8.70
2018-12-20T16:43:18.116Z,8.70
2018-12-20T16:45:45.585Z,8.80
2018-12-20T16:48:14.940Z,8.80
2018-12-20T16:50:42.443Z,8.80
2018-12-20T16:53:09.962Z,8.80
2018-12-20T16:55:37.545Z,8.80
2018-12-20T16:58:05.035Z,8.70
2018-12-20T17:00:32.593Z,8.90
2018-12-20T17:03:00.061Z,8.80
2018-12-20T17:05:27.606Z,8.80
2018-12-20T17:07:55.087Z,8.90
2018-12-20T17:10:22.563Z,8.80
2018-12-20T17:12:49.992Z,8.80
2018-12-20T17:15:17.474Z,8.80
2018-12-20T17:17:44.936Z,8.80
2018-12-20T17:20:13.319Z,8.80
2018-12-20T17:22:40.781Z,8.80
2018-12-20T17:25:08.272Z,8.80
2018-12-20T17:27:35.809Z,8.80
2018-12-20T17:30:04.401Z,8.80
2018-12-20T17:32:31.932Z,8.90
2018-12-20T17:34:59.337Z,8.90
2018-12-20T17:37:26.785Z,8.90
2018-12-20T17:39:54.332Z,8.90
2018-12-20T17:42:21.796Z,8.90
2018-12-20T17:44:49.277Z,8.90
2018-12-20T17:47:16.752Z,9.00
2018-12-20T17:49:44.200Z,9.00
2018-12-20T17:52:11.713Z,9.00
2018-12-20T17:54:39.125Z,8.90
2018-12-20T17:57:06.573Z,8.90
2018-12-20T17:59:34.098Z,8.90
2018-12-20T18:02:01.596Z,8.90
2018-12-20T18:04:29.027Z,8.80
2018-12-20T18:06:56.495Z,8.90
2018-12-20T18:09:23.997Z,8.90
2018-12-20T18:11:51.517Z,8.90
2018-12-20T18:14:18.929Z,8.90
2018-12-20T18:16:46.416Z,8.90
2018-12-20T18:19:13.836Z,8.80
2018-12-20T18:21:41.356Z,8.90
2018-12-20T18:24:08.852Z,8.90
2018-12-20T18:26:36.416Z,8.90
2018-12-20T18:29:03.979Z,8.90
2018-12-20T18:31:31.444Z,8.90
2018-12-20T18:33:58.903Z,8.90
2018-12-20T18:36:26.336Z,8.90
2018-12-20T18:38:53.764Z,8.90
2018-12-20T18:41:21.250Z,8.90
2018-12-20T18:43:49.104Z,8.90
2018-12-20T18:46:16.621Z,8.90
2018-12-20T18:48:44.084Z,8.90
2018-12-20T18:51:11.538Z,8.90
2018-12-20T18:53:38.999Z,8.90
2018-12-20T18:56:06.464Z,8.90
2018-12-20T18:58:33.920Z,8.90
2018-12-20T19:01:01.418Z,8.90
2018-12-20T19:03:28.852Z,8.90
2018-12-20T19:05:56.420Z,8.90
2018-12-20T19:08:23.867Z,8.90
2018-12-20T19:10:51.329Z,8.90
2018-12-20T19:13:18.791Z,8.90
2018-12-20T19:15:46.323Z,8.90
2018-12-20T19:18:13.824Z,9.00
2018-12-20T19:20:41.258Z,9.00
2018-12-20T19:23:08.697Z,9.00
2018-12-20T19:25:36.200Z,9.00
2018-12-20T19:28:03.769Z,9.10
2018-12-20T19:30:31.297Z,9.10
2018-12-20T19:32:58.796Z,9.00
2018-12-20T19:35:26.255Z,9.00
2018-12-20T19:37:53.712Z,9.00
2018-12-20T19:40:21.174Z,9.00
2018-12-20T19:42:48.640Z,9.00
2018-12-20T19:45:16.271Z,9.00
2018-12-20T19:47:43.770Z,9.00
2018-12-20T19:50:11.236Z,9.00
2018-12-20T19:52:38.792Z,8.90
2018-12-20T19:55:06.361Z,9.00
2018-12-20T19:57:33.812Z,9.00
2018-12-20T20:00:01.276Z,9.00
2018-12-20T20:02:28.840Z,8.90
2018-12-20T20:04:56.308Z,8.90
2018-12-20T20:07:24.063Z,9.00
2018-12-20T20:09:51.736Z,9.00
2018-12-20T20:12:19.204Z,8.90
2018-12-20T20:14:46.650Z,8.90
2018-12-20T20:17:14.085Z,8.90
2018-12-20T20:19:41.589Z,8.90
2018-12-20T20:22:09.148Z,8.90
2018-12-20T20:24:36.713Z,8.90
2018-12-20T20:27:04.168Z,8.90
2018-12-20T20:29:31.634Z,8.90
2018-12-20T20:31:59.191Z,8.90
2018-12-20T20:34:26.664Z,8.90
2018-12-20T20:36:54.190Z,8.90
2018-12-20T20:39:21.679Z,8.90
2018-12-20T20:41:49.147Z,8.90
2018-12-20T20:44:16.631Z,8.90
2018-12-20T20:46:44.177Z,8.90
2018-12-20T20:49:11.637Z,8.90
2018-12-20T20:51:39.096Z,8.90
2018-12-20T20:54:06.552Z,8.90
2018-12-20T20:56:34.031Z,8.90
2018-12-20T20:59:01.485Z,8.90
2018-12-20T21:01:28.940Z,8.90
2018-12-20T21:04:03.493Z,8.90
2018-12-20T21:06:25.908Z,8.90
2018-12-20T21:08:53.467Z,8.90
2018-12-20T21:11:20.940Z,8.90
2018-12-20T21:13:48.380Z,9.00
2018-12-20T21:16:15.856Z,9.00
2018-12-20T21:18:43.320Z,9.10
2018-12-20T21:21:10.879Z,9.10
2018-12-20T21:23:38.344Z,9.00
2018-12-20T21:26:05.804Z,9.10
2018-12-20T21:28:33.273Z,9.10
2018-12-20T21:31:00.733Z,9.10
2018-12-20T21:33:28.191Z,9.10
2018-12-20T21:35:55.620Z,9.10
2018-12-20T21:38:23.112Z,9.10
2018-12-20T21:40:50.575Z,9.10
2018-12-20T21:43:18.110Z,9.20
2018-12-20T21:45:45.605Z,9.10
2018-12-20T21:48:13.065Z,9.20
2018-12-20T21:50:40.520Z,9.10
2018-12-20T21:53:07.983Z,9.10
2018-12-20T21:55:35.453Z,9.10
2018-12-20T21:58:02.904Z,9.10
2018-12-20T22:00:30.368Z,9.10
2018-12-20T22:02:57.827Z,9.10
2018-12-20T22:05:25.300Z,9.20
2018-12-20T22:07:52.756Z,9.20
2018-12-20T22:10:20.212Z,9.20
2018-12-20T22:12:47.682Z,9.20
2018-12-20T22:15:15.111Z,9.10
2018-12-20T22:17:42.604Z,9.10
2018-12-20T22:20:10.060Z,9.20
2018-12-20T22:22:37.525Z,9.10
2018-12-20T22:25:05.402Z,9.10
2018-12-20T22:27:32.951Z,9.00
2018-12-20T22:30:00.515Z,9.00
2018-12-20T22:32:27.992Z,8.90
2018-12-20T22:34:55.548Z,8.90
2018-12-20T22:37:22.972Z,8.90
2018-12-20T22:39:50.465Z,8.90
2018-12-20T22:42:17.924Z,8.90
2018-12-20T22:44:45.391Z,8.80
2018-12-20T22:47:12.961Z,8.90
2018-12-20T22:49:40.421Z,8.80
2018-12-20T22:52:07.877Z,8.70
2018-12-20T22:54:35.336Z,8.70
2018-12-20T22:57:02.776Z,8.70
2018-12-20T22:59:30.259Z,8.80
2018-12-20T23:01:57.825Z,8.80
2018-12-20T23:04:25.303Z,8.80
2018-12-20T23:06:52.752Z,8.80
2018-12-20T23:09:20.212Z,8.80
2018-12-20T23:11:47.645Z,8.80
2018-12-20T23:14:15.137Z,8.80
2018-12-20T23:16:42.592Z,8.80
2018-12-20T23:19:10.108Z,8.80
2018-12-20T23:21:37.539Z,8.80
2018-12-20T23:24:05.089Z,8.80
2018-12-20T23:26:32.529Z,8.80
2018-12-20T23:28:59.969Z,8.90
2018-12-20T23:31:27.460Z,8.80
2018-12-20T23:33:54.920Z,8.80
2018-12-20T23:36:22.384Z,8.80
2018-12-20T23:38:49.839Z,8.90
2018-12-20T23:41:17.328Z,8.90
2018-12-20T23:43:44.776Z,8.90
2018-12-20T23:46:12.232Z,8.90
2018-12-20T23:48:39.696Z,8.90
2018-12-20T23:51:13.419Z,8.90
2018-12-20T23:53:36.668Z,8.90
2018-12-20T23:56:04.231Z,9.00
2018-12-20T23:58:31.693Z,9.00
