createdAt,value
2018-02-26T00:03:57.774Z,-4.10
2018-02-26T00:13:59.413Z,-4.20
2018-02-26T00:24:01.041Z,-4.30
2018-02-26T00:34:02.614Z,-4.40
2018-02-26T00:44:04.153Z,-4.50
2018-02-26T00:54:05.954Z,-4.50
2018-02-26T01:04:07.484Z,-4.60
2018-02-26T01:14:09.059Z,-4.70
2018-02-26T01:24:18.241Z,-4.90
2018-02-26T01:34:20.544Z,-4.90
2018-02-26T01:44:22.094Z,-5.00
2018-02-26T01:54:23.611Z,-5.00
2018-02-26T02:04:25.354Z,-4.90
2018-02-26T02:14:26.876Z,-5.00
2018-02-26T02:24:29.426Z,-5.10
2018-02-26T02:34:31.098Z,-5.20
2018-02-26T02:44:33.248Z,-5.20
2018-02-26T02:54:34.773Z,-5.40
2018-02-26T03:04:36.319Z,-5.40
2018-02-26T03:14:37.866Z,-5.40
2018-02-26T03:24:39.390Z,-5.70
2018-02-26T03:34:40.914Z,-5.70
2018-02-26T03:44:43.163Z,-5.70
2018-02-26T03:54:44.844Z,-5.70
2018-02-26T04:04:46.428Z,-5.60
2018-02-26T04:14:48.840Z,-5.80
2018-02-26T04:24:50.385Z,-5.90
2018-02-26T04:34:52.040Z,-5.90
2018-02-26T04:44:54.353Z,-6.00
2018-02-26T04:54:56.800Z,-6.00
2018-02-26T05:04:58.558Z,-6.10
2018-02-26T05:15:00.116Z,-6.10
2018-02-26T05:25:01.768Z,-6.10
2018-02-26T05:35:03.429Z,-6.20
2018-02-26T05:45:04.964Z,-6.20
2018-02-26T05:55:06.651Z,-6.10
2018-02-26T06:05:08.248Z,-6.10
2018-02-26T06:15:09.978Z,-6.10
2018-02-26T06:25:11.493Z,-5.80
2018-02-26T06:35:13.179Z,-5.70
2018-02-26T06:45:14.785Z,-5.50
2018-02-26T06:55:16.487Z,-5.50
2018-02-26T07:05:18.207Z,-5.30
2018-02-26T07:15:19.710Z,-5.10
2018-02-26T07:25:22.033Z,-4.50
2018-02-26T07:35:24.486Z,-4.40
2018-02-26T07:45:26.010Z,-4.50
2018-02-26T07:55:27.541Z,-4.30
2018-02-26T08:05:29.838Z,-3.80
2018-02-26T08:15:31.439Z,-3.90
2018-02-26T08:25:33.104Z,-3.70
2018-02-26T08:35:34.720Z,-3.70
2018-02-26T08:45:36.431Z,-3.50
2018-02-26T08:55:38.206Z,-3.20
2018-02-26T09:05:39.873Z,-3.10
2018-02-26T09:15:42.250Z,-2.60
2018-02-26T09:25:43.806Z,-2.60
2018-02-26T09:35:45.460Z,-3.20
2018-02-26T09:45:47.269Z,-3.20
2018-02-26T09:55:48.953Z,-2.60
2018-02-26T10:05:50.497Z,-2.00
2018-02-26T10:15:52.047Z,-2.10
2018-02-26T10:25:53.652Z,-3.10
2018-02-26T10:35:56.059Z,-3.20
2018-02-26T10:45:57.646Z,-3.20
2018-02-26T10:55:59.350Z,-2.90
2018-02-26T11:06:00.906Z,-2.40
2018-02-26T11:16:02.598Z,-1.90
2018-02-26T11:26:04.144Z,-2.30
2018-02-26T11:36:05.744Z,-3.10
2018-02-26T11:46:07.364Z,-3.40
2018-02-26T11:56:08.895Z,-2.80
2018-02-26T12:06:10.505Z,-2.40
2018-02-26T12:16:12.058Z,-2.30
2018-02-26T12:26:13.540Z,-1.90
2018-02-26T12:36:15.746Z,-2.40
2018-02-26T12:46:18.027Z,-2.30
2018-02-26T12:56:19.539Z,-2.40
2018-02-26T13:06:21.114Z,-2.30
2018-02-26T13:16:22.715Z,-1.90
2018-02-26T13:26:24.307Z,-1.90
2018-02-26T13:36:25.827Z,-1.80
2018-02-26T13:46:27.395Z,-2.00
2018-02-26T13:56:28.933Z,-2.20
2018-02-26T14:06:30.588Z,-2.10
2018-02-26T14:16:32.087Z,-2.40
2018-02-26T14:26:33.691Z,-2.00
2018-02-26T14:36:35.261Z,-1.90
2018-02-26T14:46:37.486Z,-2.20
2018-02-26T14:56:39.800Z,-1.70
2018-02-26T15:06:42.045Z,-2.50
2018-02-26T15:16:43.607Z,-2.60
2018-02-26T15:26:45.888Z,-2.70
2018-02-26T15:36:47.474Z,-2.80
2018-02-26T15:46:48.950Z,-2.40
2018-02-26T15:56:50.442Z,-2.70
2018-02-26T16:06:51.961Z,-2.80
2018-02-26T16:16:53.578Z,-2.70
2018-02-26T16:26:55.160Z,-2.80
2018-02-26T16:36:56.693Z,-2.90
2018-02-26T16:46:58.227Z,-3.00
2018-02-26T16:57:00.499Z,-3.00
2018-02-26T17:07:02.209Z,-3.10
2018-02-26T17:17:03.856Z,-3.10
2018-02-26T17:27:06.081Z,-3.40
2018-02-26T17:37:07.737Z,-3.40
2018-02-26T17:47:09.285Z,-3.50
2018-02-26T17:57:10.797Z,-3.70
2018-02-26T18:07:13.383Z,-3.70
2018-02-26T18:17:15.671Z,-3.60
2018-02-26T18:27:17.310Z,-3.70
2018-02-26T19:07:24.253Z,-3.50
2018-02-26T19:17:25.852Z,-3.60
2018-02-26T19:27:28.147Z,-3.70
2018-02-26T19:37:29.665Z,-3.70
2018-02-26T19:47:31.332Z,-3.70
2018-02-26T19:57:32.930Z,-3.80
2018-02-26T20:07:34.453Z,-4.10
2018-02-26T20:17:36.804Z,-4.30
2018-02-26T20:27:38.415Z,-4.40
2018-02-26T20:37:39.911Z,-4.40
2018-02-26T20:47:41.532Z,-4.40
2018-02-26T20:57:43.212Z,-4.30
2018-02-26T21:07:44.742Z,-4.20
2018-02-26T21:17:46.312Z,-4.00
2018-02-26T21:27:47.864Z,-4.10
2018-02-26T21:37:49.417Z,-4.10
2018-02-26T21:47:50.989Z,-4.20
2018-02-26T21:57:52.549Z,-4.20
2018-02-26T22:07:54.082Z,-4.10
2018-02-26T22:17:55.589Z,-4.00
2018-02-26T22:27:57.198Z,-3.90
2018-02-26T22:37:58.756Z,-3.90
2018-02-26T22:48:00.355Z,-4.00
2018-02-26T22:58:01.835Z,-3.90
2018-02-26T23:08:03.432Z,-3.70
2018-02-26T23:18:04.957Z,-3.70
2018-02-26T23:28:06.559Z,-3.60
2018-02-26T23:38:08.111Z,-3.70
2018-02-26T23:48:09.654Z,-3.90
2018-02-26T23:58:11.192Z,-4.00
