createdAt,value
2023-05-17T00:01:04.147Z,99089.94
2023-05-17T00:03:30.770Z,99092.03
2023-05-17T00:06:06.683Z,99084.44
2023-05-17T00:08:52.369Z,99082.94
2023-05-17T00:11:19.000Z,99094.09
2023-05-17T00:16:20.823Z,99099.25
2023-05-17T00:18:47.539Z,99103.72
2023-05-17T00:21:14.489Z,99102.91
2023-05-17T00:23:44.036Z,99097.25
2023-05-17T00:32:16.588Z,99094.78
2023-05-17T00:34:45.485Z,99096.03
2023-05-17T00:39:48.220Z,99088.97
2023-05-17T00:42:15.302Z,99089.56
2023-05-17T00:49:52.419Z,99088.81
2023-05-17T00:52:19.163Z,99093.34
2023-05-17T00:57:40.966Z,99102.37
2023-05-17T01:07:53.245Z,99110.00
2023-05-17T01:13:39.252Z,99102.84
2023-05-17T01:16:18.718Z,99119.63
2023-05-17T01:18:52.667Z,99114.81
2023-05-17T01:21:37.406Z,99115.97
2023-05-17T01:24:14.290Z,99115.81
2023-05-17T01:26:46.282Z,99110.19
2023-05-17T01:29:16.277Z,99097.47
2023-05-17T01:31:44.779Z,99101.50
2023-05-17T01:34:11.416Z,99091.00
2023-05-17T01:36:38.125Z,99094.25
2023-05-17T05:08:35.735Z,99250.47
2023-05-17T05:11:02.853Z,99253.44
2023-05-17T05:13:30.108Z,99251.00
2023-05-17T05:15:56.701Z,99253.50
2023-05-17T05:18:23.380Z,99246.03
2023-05-17T05:20:50.156Z,99253.44
2023-05-17T05:23:21.081Z,99258.25
2023-05-17T05:25:47.858Z,99257.69
2023-05-17T05:28:14.717Z,99257.19
2023-05-17T05:30:41.670Z,99268.84
2023-05-17T05:33:08.385Z,99264.56
2023-05-17T05:35:35.330Z,99266.44
2023-05-17T05:38:02.017Z,99264.78
2023-05-17T05:40:28.912Z,99273.03
2023-05-17T05:42:56.359Z,99275.38
2023-05-17T05:45:23.121Z,99279.94
2023-05-17T05:47:49.770Z,99292.81
2023-05-17T05:50:17.012Z,99296.25
2023-05-17T05:52:43.578Z,99301.06
2023-05-17T05:55:10.589Z,99297.47
2023-05-17T05:57:37.228Z,99292.13
2023-05-17T06:00:04.964Z,99293.97
2023-05-17T06:02:31.969Z,99291.72
2023-05-17T06:04:58.550Z,99288.25
2023-05-17T06:07:25.165Z,99286.19
2023-05-17T06:09:52.024Z,99288.25
2023-05-17T06:12:18.609Z,99293.88
2023-05-17T06:14:45.277Z,99283.50
2023-05-17T06:17:11.832Z,99290.38
2023-05-17T06:19:38.929Z,99280.03
2023-05-17T06:22:05.801Z,99288.75
2023-05-17T06:24:33.261Z,99296.94
2023-05-17T06:27:03.421Z,99294.53
2023-05-17T06:29:30.158Z,99294.19
2023-05-17T06:31:58.098Z,99295.44
2023-05-17T06:34:24.806Z,99295.78
2023-05-17T06:36:51.666Z,99307.16
2023-05-17T06:39:18.355Z,99310.00
2023-05-17T06:41:45.077Z,99314.03
2023-05-17T06:44:11.830Z,99317.28
2023-05-17T06:46:38.477Z,99324.03
2023-05-17T06:49:05.173Z,99332.56
2023-05-17T06:51:31.805Z,99331.37
2023-05-17T06:53:58.398Z,99322.97
2023-05-17T06:56:25.131Z,99324.16
2023-05-17T06:58:51.823Z,99337.50
2023-05-17T07:01:18.809Z,99334.81
2023-05-17T07:03:45.445Z,99337.44
2023-05-17T07:06:12.255Z,99345.47
2023-05-17T07:08:40.304Z,99340.03
2023-05-17T07:11:07.112Z,99348.69
2023-05-17T07:13:33.703Z,99351.97
2023-05-17T07:16:00.720Z,99360.56
2023-05-17T07:18:27.520Z,99350.63
2023-05-17T07:20:54.216Z,99351.16
2023-05-17T07:23:20.969Z,99340.69
2023-05-17T07:25:47.622Z,99337.37
2023-05-17T07:28:14.318Z,99338.50
2023-05-17T07:30:43.052Z,99339.94
2023-05-17T07:33:09.724Z,99349.03
2023-05-17T07:35:36.355Z,99350.19
2023-05-17T07:40:38.200Z,99346.50
2023-05-17T07:43:04.796Z,99352.87
2023-05-17T07:45:31.606Z,99354.22
2023-05-17T07:47:58.597Z,99361.00
2023-05-17T07:50:25.901Z,99355.94
2023-05-17T07:52:53.303Z,99357.00
2023-05-17T07:55:39.829Z,99358.59
2023-05-17T07:58:21.458Z,99358.09
2023-05-17T08:00:49.370Z,99363.38
2023-05-17T08:03:17.373Z,99360.50
2023-05-17T08:05:44.299Z,99374.91
2023-05-17T08:08:11.345Z,99372.12
2023-05-17T08:10:38.015Z,99374.00
2023-05-17T08:13:06.221Z,99373.63
2023-05-17T08:15:33.018Z,99375.78
2023-05-17T08:18:01.460Z,99371.09
2023-05-17T08:20:29.556Z,99378.78
2023-05-17T08:22:56.340Z,99373.34
2023-05-17T08:25:23.096Z,99369.94
2023-05-17T08:27:49.663Z,99375.66
2023-05-17T08:30:25.297Z,99381.38
2023-05-17T08:32:56.638Z,99378.59
2023-05-17T08:35:24.987Z,99385.78
2023-05-17T08:37:53.840Z,99387.12
2023-05-17T08:40:23.930Z,99391.31
2023-05-17T08:42:52.460Z,99387.84
2023-05-17T08:45:19.149Z,99395.00
2023-05-17T08:47:49.225Z,99391.34
2023-05-17T08:50:17.463Z,99394.91
2023-05-17T08:52:46.497Z,99392.66
2023-05-17T08:55:16.672Z,99383.34
2023-05-17T08:57:44.620Z,99385.41
2023-05-17T09:00:15.587Z,99388.12
2023-05-17T09:02:43.985Z,99375.06
2023-05-17T09:05:11.259Z,99383.47
2023-05-17T09:07:37.988Z,99373.81
2023-05-17T09:10:08.171Z,99374.44
2023-05-17T09:12:35.362Z,99372.22
2023-05-17T09:15:15.460Z,99380.53
2023-05-17T09:17:43.304Z,99377.66
2023-05-17T09:20:11.020Z,99373.34
2023-05-17T09:22:38.458Z,99375.41
2023-05-17T09:25:05.640Z,99379.38
2023-05-17T09:27:32.477Z,99385.91
2023-05-17T09:29:59.096Z,99384.97
2023-05-17T09:32:28.700Z,99392.59
2023-05-17T09:34:59.019Z,99398.03
2023-05-17T09:37:26.521Z,99400.97
2023-05-17T09:39:55.142Z,99408.22
2023-05-17T09:42:39.445Z,99415.63
2023-05-17T09:45:06.365Z,99406.16
2023-05-17T09:47:35.343Z,99411.06
2023-05-17T09:50:04.818Z,99413.75
2023-05-17T09:52:32.146Z,99419.81
2023-05-17T09:55:41.552Z,99412.78
2023-05-17T09:58:18.678Z,99417.41
2023-05-17T10:00:48.923Z,99421.47
2023-05-17T10:03:15.641Z,99423.41
2023-05-17T10:05:44.652Z,99417.50
2023-05-17T10:08:14.214Z,99425.81
2023-05-17T10:10:42.551Z,99429.13
2023-05-17T10:13:30.542Z,99429.87
2023-05-17T10:15:57.687Z,99431.00
2023-05-17T10:18:25.294Z,99430.47
2023-05-17T10:20:52.127Z,99431.00
2023-05-17T10:24:02.735Z,99437.16
2023-05-17T10:26:54.219Z,99441.88
2023-05-17T10:29:21.928Z,99427.53
2023-05-17T10:31:51.137Z,99433.34
2023-05-17T10:34:19.846Z,99437.09
2023-05-17T10:36:48.861Z,99443.28
2023-05-17T10:39:16.718Z,99438.63
2023-05-17T10:42:15.366Z,99443.06
2023-05-17T10:44:43.668Z,99446.41
2023-05-17T10:47:11.782Z,99453.75
2023-05-17T10:49:43.083Z,99440.84
2023-05-17T10:53:15.681Z,99450.84
2023-05-17T10:56:14.149Z,99446.75
2023-05-17T10:58:41.651Z,99459.13
2023-05-17T11:01:11.246Z,99449.28
2023-05-17T11:03:39.827Z,99449.44
2023-05-17T11:06:23.573Z,99456.16
2023-05-17T11:09:16.752Z,99466.28
2023-05-17T11:12:32.759Z,99470.91
2023-05-17T11:15:05.160Z,99481.03
2023-05-17T11:17:54.651Z,99474.94
2023-05-17T11:20:28.216Z,99468.81
2023-05-17T11:26:49.209Z,99470.88
2023-05-17T11:29:17.747Z,99480.81
2023-05-17T11:31:49.503Z,99484.16
2023-05-17T11:34:18.915Z,99489.34
2023-05-17T11:36:55.513Z,99491.50
2023-05-17T11:39:24.620Z,99485.06
2023-05-17T11:42:05.770Z,99491.06
2023-05-17T11:44:34.166Z,99494.66
2023-05-17T11:47:11.808Z,99490.34
2023-05-17T11:49:40.247Z,99492.28
2023-05-17T11:55:56.096Z,99499.44
2023-05-17T11:58:26.987Z,99501.25
2023-05-17T12:00:58.438Z,99496.84
2023-05-17T12:03:26.949Z,99502.41
2023-05-17T12:06:05.847Z,99505.47
2023-05-17T12:08:37.386Z,99506.63
2023-05-17T12:11:30.438Z,99496.34
2023-05-17T12:13:59.482Z,99496.34
2023-05-17T12:16:27.305Z,99499.72
2023-05-17T12:18:54.678Z,99517.25
2023-05-17T12:25:25.838Z,99516.44
2023-05-17T12:27:52.814Z,99513.66
2023-05-17T12:30:22.015Z,99512.03
2023-05-17T12:32:49.809Z,99507.09
2023-05-17T12:35:16.847Z,99508.09
2023-05-17T12:37:43.651Z,99508.09
2023-05-17T12:40:12.183Z,99504.78
2023-05-17T12:42:40.844Z,99510.75
2023-05-17T12:45:08.066Z,99520.69
2023-05-17T12:47:34.779Z,99520.72
2023-05-17T12:50:03.522Z,99518.16
2023-05-17T12:52:38.911Z,99522.41
2023-05-17T12:55:06.056Z,99528.03
2023-05-17T12:57:32.965Z,99521.97
2023-05-17T13:00:02.918Z,99524.03
2023-05-17T13:02:29.637Z,99529.44
2023-05-17T13:04:56.591Z,99523.00
2023-05-17T13:07:24.423Z,99535.19
2023-05-17T13:09:51.668Z,99526.53
2023-05-17T13:12:25.199Z,99536.03
2023-05-17T13:14:53.664Z,99535.91
2023-05-17T13:17:26.307Z,99528.31
2023-05-17T13:19:58.537Z,99529.78
2023-05-17T13:22:25.565Z,99533.22
2023-05-17T13:24:52.589Z,99531.13
2023-05-17T13:27:19.568Z,99528.97
2023-05-17T13:29:46.318Z,99538.16
2023-05-17T13:32:13.838Z,99536.47
2023-05-17T13:34:41.319Z,99534.81
2023-05-17T13:37:11.569Z,99536.50
2023-05-17T13:39:39.028Z,99530.91
2023-05-17T13:42:05.964Z,99527.69
2023-05-17T13:44:32.718Z,99526.94
2023-05-17T13:46:59.484Z,99527.50
2023-05-17T13:49:28.677Z,99516.22
2023-05-17T13:51:57.763Z,99528.06
2023-05-17T13:54:24.433Z,99521.25
2023-05-17T13:56:51.191Z,99527.22
2023-05-17T13:59:19.110Z,99523.88
2023-05-17T14:01:46.097Z,99531.97
2023-05-17T14:04:13.841Z,99533.06
2023-05-17T14:06:41.954Z,99537.09
2023-05-17T14:09:08.536Z,99529.97
2023-05-17T14:11:35.207Z,99527.63
2023-05-17T14:14:01.986Z,99528.53
2023-05-17T14:16:28.620Z,99535.56
2023-05-17T14:19:01.837Z,99539.03
2023-05-17T14:21:32.484Z,99548.00
2023-05-17T14:23:59.232Z,99564.34
2023-05-17T14:26:26.614Z,99566.91
2023-05-17T14:28:53.680Z,99573.44
2023-05-17T14:31:20.610Z,99568.81
2023-05-17T14:33:47.322Z,99575.66
2023-05-17T14:36:14.348Z,99567.97
2023-05-17T14:38:41.076Z,99568.63
2023-05-17T14:41:07.807Z,99569.81
2023-05-17T14:43:34.472Z,99579.63
2023-05-17T14:46:01.374Z,99578.53
2023-05-17T14:48:27.981Z,99588.03
2023-05-17T14:50:54.875Z,99585.81
2023-05-17T14:53:24.106Z,99592.78
2023-05-17T14:55:50.683Z,99588.75
2023-05-17T14:58:24.392Z,99590.97
2023-05-17T15:01:05.463Z,99598.72
2023-05-17T15:03:34.665Z,99593.31
2023-05-17T15:06:04.188Z,99602.03
2023-05-17T15:08:33.190Z,99603.69
2023-05-17T15:10:59.876Z,99604.84
2023-05-17T15:13:29.535Z,99604.63
2023-05-17T15:15:59.479Z,99607.19
2023-05-17T15:18:26.310Z,99606.34
2023-05-17T15:20:52.919Z,99610.59
2023-05-17T15:23:19.544Z,99619.78
2023-05-17T15:25:46.537Z,99614.47
2023-05-17T15:28:14.023Z,99616.25
2023-05-17T15:30:43.071Z,99623.81
2023-05-17T15:33:10.279Z,99614.44
2023-05-17T15:35:41.859Z,99622.13
2023-05-17T15:38:09.719Z,99624.62
2023-05-17T15:40:36.353Z,99625.41
2023-05-17T15:43:02.963Z,99635.78
2023-05-17T15:45:30.221Z,99624.62
2023-05-17T15:47:57.497Z,99628.78
2023-05-17T15:50:24.279Z,99628.13
2023-05-17T15:52:51.016Z,99627.19
2023-05-17T15:55:17.609Z,99627.78
2023-05-17T15:57:44.591Z,99629.63
2023-05-17T16:00:11.954Z,99631.59
2023-05-17T16:02:38.594Z,99644.41
2023-05-17T16:05:06.944Z,99634.53
2023-05-17T16:07:35.110Z,99626.59
2023-05-17T16:10:01.788Z,99622.88
2023-05-17T16:12:41.219Z,99627.91
2023-05-17T16:15:09.378Z,99625.59
2023-05-17T16:17:36.045Z,99632.63
2023-05-17T16:20:02.998Z,99640.50
2023-05-17T16:22:34.235Z,99627.16
2023-05-17T16:25:03.265Z,99648.22
2023-05-17T16:27:37.614Z,99662.34
2023-05-17T16:30:04.930Z,99655.25
2023-05-17T16:32:31.725Z,99652.69
2023-05-17T16:35:02.015Z,99660.41
2023-05-17T16:37:29.651Z,99657.56
2023-05-17T16:39:56.636Z,99667.69
2023-05-17T16:42:23.222Z,99664.56
2023-05-17T16:44:50.033Z,99663.03
2023-05-17T16:47:16.693Z,99670.41
2023-05-17T16:49:46.224Z,99683.94
2023-05-17T16:52:12.848Z,99667.66
2023-05-17T16:54:41.234Z,99682.97
2023-05-17T16:57:08.489Z,99683.50
2023-05-17T16:59:35.691Z,99680.63
2023-05-17T17:02:04.790Z,99684.00
2023-05-17T17:04:35.745Z,99679.50
2023-05-17T17:07:02.492Z,99675.84
2023-05-17T17:09:29.336Z,99690.63
2023-05-17T17:11:56.351Z,99694.94
2023-05-17T17:14:24.279Z,99700.59
2023-05-17T17:16:51.146Z,99692.97
2023-05-17T17:19:17.807Z,99689.88
2023-05-17T17:21:44.602Z,99697.13
2023-05-17T17:24:12.423Z,99710.34
2023-05-17T17:26:39.112Z,99708.00
2023-05-17T17:29:05.835Z,99703.22
2023-05-17T17:31:32.645Z,99697.28
2023-05-17T17:33:59.397Z,99696.97
2023-05-17T17:36:26.170Z,99704.41
2023-05-17T17:38:52.881Z,99716.97
2023-05-17T17:41:21.236Z,99715.16
2023-05-17T17:43:49.307Z,99719.81
2023-05-17T17:46:16.126Z,99704.97
2023-05-17T17:48:42.816Z,99717.25
2023-05-17T17:51:09.638Z,99715.84
2023-05-17T17:53:41.362Z,99721.41
2023-05-17T17:56:08.412Z,99726.44
2023-05-17T17:58:35.042Z,99725.19
2023-05-17T18:01:04.118Z,99727.25
2023-05-17T18:03:31.884Z,99731.09
2023-05-17T18:05:58.499Z,99710.56
2023-05-17T18:08:25.122Z,99718.81
2023-05-17T18:10:51.703Z,99718.31
2023-05-17T18:13:18.275Z,99717.00
2023-05-17T18:15:45.354Z,99727.72
2023-05-17T18:18:12.060Z,99732.41
2023-05-17T18:20:38.930Z,99739.66
2023-05-17T18:23:05.569Z,99738.12
2023-05-17T18:25:32.210Z,99745.25
2023-05-17T18:27:58.779Z,99751.44
2023-05-17T18:30:25.568Z,99747.38
2023-05-17T18:32:52.282Z,99748.50
2023-05-17T18:35:18.872Z,99744.66
2023-05-17T18:37:45.503Z,99750.72
2023-05-17T18:40:14.291Z,99747.91
2023-05-17T18:42:40.897Z,99752.75
2023-05-17T18:45:07.896Z,99746.88
2023-05-17T18:47:34.806Z,99750.94
2023-05-17T18:50:01.532Z,99743.94
2023-05-17T18:52:28.448Z,99749.72
2023-05-17T18:54:55.062Z,99747.28
2023-05-17T18:57:24.271Z,99753.09
2023-05-17T18:59:50.964Z,99751.47
2023-05-17T19:02:18.684Z,99760.72
2023-05-17T19:04:45.450Z,99755.78
2023-05-17T19:07:12.065Z,99767.69
2023-05-17T19:09:38.901Z,99760.16
2023-05-17T19:12:06.061Z,99767.63
2023-05-17T19:14:32.964Z,99772.37
2023-05-17T19:16:59.890Z,99777.03
2023-05-17T19:19:26.809Z,99778.38
2023-05-17T19:21:53.467Z,99778.78
2023-05-17T19:24:20.068Z,99785.66
2023-05-17T19:26:46.644Z,99788.28
2023-05-17T19:29:13.231Z,99787.94
2023-05-17T19:31:40.460Z,99794.09
2023-05-17T19:34:07.113Z,99801.13
2023-05-17T19:36:33.703Z,99808.09
2023-05-17T19:39:00.379Z,99824.59
2023-05-17T19:41:26.960Z,99816.22
2023-05-17T19:43:53.558Z,99811.69
2023-05-17T19:46:20.233Z,99817.78
2023-05-17T19:48:47.722Z,99829.56
2023-05-17T19:51:14.338Z,99825.69
2023-05-17T19:53:52.619Z,99824.91
2023-05-17T19:56:21.386Z,99829.38
2023-05-17T19:58:47.996Z,99833.44
2023-05-17T20:01:14.616Z,99825.72
2023-05-17T20:03:41.588Z,99827.56
2023-05-17T20:06:11.155Z,99829.66
2023-05-17T20:08:37.737Z,99831.41
2023-05-17T20:11:04.652Z,99825.00
2023-05-17T20:13:34.061Z,99841.37
2023-05-17T20:16:01.146Z,99836.19
2023-05-17T20:18:30.074Z,99837.50
2023-05-17T20:20:56.825Z,99839.84
2023-05-17T20:23:23.468Z,99827.53
2023-05-17T20:25:50.084Z,99835.13
2023-05-17T20:28:17.033Z,99827.25
2023-05-17T20:30:45.387Z,99844.94
2023-05-17T20:33:12.139Z,99844.84
2023-05-17T20:35:38.809Z,99844.00
2023-05-17T20:38:05.446Z,99836.47
2023-05-17T20:40:32.567Z,99848.97
2023-05-17T20:42:59.526Z,99841.47
2023-05-17T20:45:29.772Z,99848.19
2023-05-17T20:47:57.118Z,99846.84
2023-05-17T20:50:23.800Z,99851.31
2023-05-17T20:52:50.664Z,99855.19
2023-05-17T20:55:44.264Z,99851.13
2023-05-17T20:58:11.383Z,99866.31
2023-05-17T21:00:38.364Z,99859.41
2023-05-17T21:03:05.070Z,99861.78
2023-05-17T21:09:39.032Z,99883.22
2023-05-17T21:12:05.859Z,99884.03
2023-05-17T21:14:32.825Z,99890.97
2023-05-17T21:16:59.390Z,99893.50
2023-05-17T21:19:26.156Z,99888.75
2023-05-17T21:21:52.797Z,99879.56
2023-05-17T21:24:37.912Z,99883.75
2023-05-17T21:27:04.518Z,99884.84
2023-05-17T21:29:31.117Z,99888.75
2023-05-17T21:31:57.872Z,99874.59
2023-05-17T21:34:24.542Z,99886.78
2023-05-17T21:40:20.080Z,99895.94
2023-05-17T21:42:47.829Z,99888.94
2023-05-17T21:45:14.848Z,99896.16
2023-05-17T21:47:41.545Z,99894.00
2023-05-17T21:50:08.466Z,99894.84
2023-05-17T21:52:35.147Z,99893.41
2023-05-17T21:55:01.782Z,99902.16
2023-05-17T21:57:28.363Z,99903.66
2023-05-17T21:59:55.030Z,99892.50
2023-05-17T22:02:21.695Z,99899.31
2023-05-17T22:04:48.301Z,99902.44
2023-05-17T22:07:15.049Z,99898.88
2023-05-17T22:09:41.641Z,99896.25
2023-05-17T22:12:08.680Z,99897.25
2023-05-17T22:14:36.527Z,99899.06
2023-05-17T22:17:08.646Z,99895.22
2023-05-17T22:19:40.256Z,99894.19
2023-05-17T22:22:07.891Z,99908.63
2023-05-17T22:24:34.671Z,99909.25
2023-05-17T22:27:01.571Z,99905.66
2023-05-17T22:29:28.216Z,99911.31
2023-05-17T22:31:55.033Z,99919.22
2023-05-17T22:34:21.988Z,99919.50
2023-05-17T22:36:48.853Z,99915.16
2023-05-17T22:39:15.481Z,99915.47
2023-05-17T22:41:42.078Z,99916.66
2023-05-17T22:44:08.713Z,99914.88
2023-05-17T22:46:35.339Z,99918.91
2023-05-17T22:49:01.943Z,99915.16
2023-05-17T22:51:30.078Z,99915.47
2023-05-17T22:53:56.989Z,99924.19
2023-05-17T22:56:23.685Z,99924.72
2023-05-17T22:58:50.414Z,99926.31
2023-05-17T23:01:17.084Z,99930.53
2023-05-17T23:03:43.733Z,99923.09
2023-05-17T23:06:10.362Z,99939.06
2023-05-17T23:08:36.967Z,99932.22
2023-05-17T23:11:04.862Z,99931.28
2023-05-17T23:13:31.474Z,99931.09
2023-05-17T23:15:58.088Z,99933.72
2023-05-17T23:18:27.390Z,99937.38
2023-05-17T23:20:54.164Z,99942.06
2023-05-17T23:23:23.123Z,99937.28
2023-05-17T23:26:08.737Z,99937.34
2023-05-17T23:28:35.648Z,99945.97
2023-05-17T23:31:02.442Z,99947.22
2023-05-17T23:33:32.062Z,99944.34
2023-05-17T23:36:55.741Z,99940.87
2023-05-17T23:39:44.351Z,99939.13
2023-05-17T23:42:11.113Z,99940.00
2023-05-17T23:44:44.922Z,99931.53
2023-05-17T23:47:12.259Z,99943.44
2023-05-17T23:49:39.185Z,99940.81
2023-05-17T23:52:11.218Z,99945.25
2023-05-17T23:54:39.101Z,99947.09
2023-05-17T23:57:06.553Z,99934.50
2023-05-17T23:59:34.260Z,99950.19
