createdAt,value
2022-10-03T00:00:04.678Z,1011.2
2022-10-03T00:01:04.665Z,1011.22
2022-10-03T00:02:04.666Z,1011.27
2022-10-03T00:03:04.648Z,1011.3
2022-10-03T00:04:04.641Z,1011.22
2022-10-03T00:05:04.624Z,1011.25
2022-10-03T00:06:04.610Z,1011.27
2022-10-03T00:07:04.607Z,1011.36
2022-10-03T00:08:04.593Z,1011.28
2022-10-03T00:09:04.577Z,1011.24
2022-10-03T00:10:04.583Z,1011.23
2022-10-03T00:11:04.572Z,1011.29
2022-10-03T00:12:04.547Z,1011.27
2022-10-03T00:13:04.577Z,1011.27
2022-10-03T00:14:04.526Z,1011.25
2022-10-03T00:15:04.526Z,1011.31
2022-10-03T00:16:04.538Z,1011.31
2022-10-03T00:17:04.517Z,1011.32
2022-10-03T00:18:04.482Z,1011.29
2022-10-03T00:19:04.471Z,1011.31
2022-10-03T00:20:04.457Z,1011.36
2022-10-03T00:21:04.460Z,1011.33
2022-10-03T00:22:04.441Z,1011.27
2022-10-03T00:23:04.429Z,1011.29
2022-10-03T00:24:04.416Z,1011.28
2022-10-03T00:25:04.409Z,1011.32
2022-10-03T00:26:04.398Z,1011.29
2022-10-03T00:27:04.392Z,1011.3
2022-10-03T00:28:04.378Z,1011.3
2022-10-03T00:29:04.366Z,1011.34
2022-10-03T00:30:04.353Z,1011.31
2022-10-03T00:31:04.342Z,1011.32
2022-10-03T00:32:04.330Z,1011.3
2022-10-03T00:33:04.328Z,1011.32
2022-10-03T00:34:04.308Z,1011.33
2022-10-03T00:35:04.298Z,1011.38
2022-10-03T00:36:04.289Z,1011.42
2022-10-03T00:37:04.277Z,1011.36
2022-10-03T00:38:04.278Z,1011.39
2022-10-03T00:39:04.253Z,1011.45
2022-10-03T00:40:04.244Z,1011.46
2022-10-03T00:41:04.234Z,1011.42
2022-10-03T00:42:04.221Z,1011.47
2022-10-03T00:43:04.212Z,1011.47
2022-10-03T00:44:04.200Z,1011.46
2022-10-03T00:45:04.188Z,1011.45
2022-10-03T00:46:04.184Z,1011.43
2022-10-03T00:47:04.170Z,1011.47
2022-10-03T00:48:04.161Z,1011.47
2022-10-03T00:49:04.146Z,1011.41
2022-10-03T00:50:04.139Z,1011.46
2022-10-03T00:51:04.124Z,1011.47
2022-10-03T00:52:04.117Z,1011.46
2022-10-03T00:53:04.104Z,1011.5
2022-10-03T00:54:04.090Z,1011.5
2022-10-03T00:55:04.083Z,1011.44
2022-10-03T00:56:04.077Z,1011.45
2022-10-03T00:57:04.060Z,1011.44
2022-10-03T00:58:04.049Z,1011.51
2022-10-03T00:59:04.044Z,1011.49
2022-10-03T01:00:04.032Z,1011.5
2022-10-03T01:01:04.016Z,1011.49
2022-10-03T01:02:04.011Z,1011.48
2022-10-03T01:03:04.033Z,1011.49
2022-10-03T01:04:04.017Z,1011.52
2022-10-03T01:05:03.978Z,1011.43
2022-10-03T01:06:03.965Z,1011.51
2022-10-03T01:07:03.957Z,1011.5
2022-10-03T01:08:03.944Z,1011.52
2022-10-03T01:09:03.930Z,1011.52
2022-10-03T01:10:03.924Z,1011.61
2022-10-03T01:11:03.923Z,1011.61
2022-10-03T01:12:03.898Z,1011.62
2022-10-03T01:13:03.893Z,1011.61
2022-10-03T01:14:03.889Z,1011.67
2022-10-03T01:15:03.866Z,1011.68
2022-10-03T01:16:03.862Z,1011.6
2022-10-03T01:17:03.849Z,1011.61
2022-10-03T01:18:03.860Z,1011.69
2022-10-03T01:19:03.869Z,1011.7
2022-10-03T01:20:03.837Z,1011.67
2022-10-03T01:21:03.810Z,1011.71
2022-10-03T01:22:03.795Z,1011.68
2022-10-03T01:23:03.788Z,1011.65
2022-10-03T01:24:03.772Z,1011.74
2022-10-03T01:25:03.773Z,1011.72
2022-10-03T01:26:03.757Z,1011.69
2022-10-03T01:27:03.741Z,1011.7
2022-10-03T01:28:03.737Z,1011.71
2022-10-03T01:29:03.719Z,1011.77
2022-10-03T01:30:03.710Z,1011.78
2022-10-03T01:31:03.705Z,1011.76
2022-10-03T01:32:03.692Z,1011.77
2022-10-03T01:33:03.681Z,1011.79
2022-10-03T01:34:03.683Z,1011.77
2022-10-03T01:35:03.661Z,1011.83
2022-10-03T01:36:03.652Z,1011.82
2022-10-03T01:37:03.646Z,1011.86
2022-10-03T01:38:03.628Z,1011.81
2022-10-03T01:39:03.620Z,1011.85
2022-10-03T01:40:03.599Z,1011.81
2022-10-03T01:41:03.594Z,1011.84
2022-10-03T01:42:03.583Z,1011.93
2022-10-03T01:43:03.579Z,1011.87
2022-10-03T01:44:03.563Z,1011.88
2022-10-03T01:45:03.555Z,1011.89
2022-10-03T01:46:03.542Z,1011.96
2022-10-03T01:47:03.529Z,1012
2022-10-03T01:48:03.519Z,1012
2022-10-03T01:49:03.506Z,1012.03
2022-10-03T01:50:03.505Z,1012.03
2022-10-03T01:51:03.501Z,1012.08
2022-10-03T01:52:03.473Z,1012.03
2022-10-03T01:53:03.465Z,1012.11
2022-10-03T01:54:03.459Z,1012.06
2022-10-03T01:55:03.452Z,1012.05
2022-10-03T01:56:03.430Z,1012.15
2022-10-03T01:57:03.424Z,1012.11
2022-10-03T01:58:03.409Z,1012.11
2022-10-03T01:59:03.398Z,1012.12
2022-10-03T02:00:03.401Z,1012.18
2022-10-03T02:01:03.382Z,1012.2
2022-10-03T02:02:03.371Z,1012.14
2022-10-03T02:03:03.362Z,1012.17
2022-10-03T02:04:03.345Z,1012.15
2022-10-03T02:05:03.332Z,1012.16
2022-10-03T02:06:03.334Z,1012.19
2022-10-03T02:07:03.313Z,1012.15
2022-10-03T02:08:03.322Z,1012.18
2022-10-03T02:09:03.320Z,1012.23
2022-10-03T02:10:03.283Z,1012.17
2022-10-03T02:11:03.287Z,1012.21
2022-10-03T02:12:03.265Z,1012.21
2022-10-03T02:13:03.251Z,1012.22
2022-10-03T02:14:03.243Z,1012.22
2022-10-03T02:15:03.258Z,1012.26
2022-10-03T02:16:03.220Z,1012.21
2022-10-03T02:17:03.208Z,1012.22
2022-10-03T02:18:03.196Z,1012.24
2022-10-03T02:19:03.188Z,1012.24
2022-10-03T02:20:03.180Z,1012.26
2022-10-03T02:21:03.183Z,1012.25
2022-10-03T02:22:03.153Z,1012.31
2022-10-03T02:23:03.148Z,1012.29
2022-10-03T02:24:03.133Z,1012.28
2022-10-03T02:25:03.117Z,1012.34
2022-10-03T02:26:03.118Z,1012.35
2022-10-03T02:27:03.106Z,1012.35
2022-10-03T02:28:03.099Z,1012.35
2022-10-03T02:29:03.097Z,1012.4
2022-10-03T02:30:03.071Z,1012.42
2022-10-03T02:31:03.057Z,1012.38
2022-10-03T02:32:03.057Z,1012.41
2022-10-03T02:33:03.060Z,1012.44
2022-10-03T02:34:03.037Z,1012.42
2022-10-03T02:35:03.027Z,1012.4
2022-10-03T02:36:03.004Z,1012.42
2022-10-03T02:37:02.997Z,1012.39
2022-10-03T02:38:02.982Z,1012.46
2022-10-03T02:39:02.977Z,1012.47
2022-10-03T02:40:02.960Z,1012.46
2022-10-03T02:41:02.961Z,1012.44
2022-10-03T02:42:02.939Z,1012.5
2022-10-03T02:43:02.943Z,1012.49
2022-10-03T02:44:02.920Z,1012.46
2022-10-03T02:45:02.949Z,1012.43
2022-10-03T02:46:02.895Z,1012.5
2022-10-03T02:47:02.914Z,1012.46
2022-10-03T02:48:02.876Z,1012.43
2022-10-03T02:49:02.879Z,1012.53
2022-10-03T02:50:02.878Z,1012.48
2022-10-03T02:51:02.889Z,1012.5
2022-10-03T02:52:02.836Z,1012.49
2022-10-03T02:53:02.826Z,1012.5
2022-10-03T02:54:02.825Z,1012.54
2022-10-03T02:55:02.800Z,1012.55
2022-10-03T02:56:02.789Z,1012.5
2022-10-03T02:57:02.789Z,1012.5
2022-10-03T02:58:02.776Z,1012.52
2022-10-03T02:59:02.764Z,1012.51
2022-10-03T03:00:02.747Z,1012.46
2022-10-03T03:01:02.740Z,1012.49
2022-10-03T03:02:02.725Z,1012.51
2022-10-03T03:03:02.716Z,1012.5
2022-10-03T03:04:02.720Z,1012.48
2022-10-03T03:05:02.697Z,1012.53
2022-10-03T03:06:02.688Z,1012.54
2022-10-03T03:07:02.675Z,1012.55
2022-10-03T03:08:02.667Z,1012.55
2022-10-03T03:09:02.670Z,1012.51
2022-10-03T03:10:02.670Z,1012.54
2022-10-03T03:11:02.653Z,1012.54
2022-10-03T03:12:02.624Z,1012.53
2022-10-03T03:13:02.609Z,1012.52
2022-10-03T03:14:02.600Z,1012.57
2022-10-03T03:15:02.594Z,1012.54
2022-10-03T03:16:02.575Z,1012.56
2022-10-03T03:17:02.579Z,1012.57
2022-10-03T03:18:02.564Z,1012.5
2022-10-03T03:19:02.548Z,1012.56
2022-10-03T03:20:02.533Z,1012.51
2022-10-03T03:21:02.531Z,1012.59
2022-10-03T03:22:02.512Z,1012.56
2022-10-03T03:23:02.512Z,1012.59
2022-10-03T03:24:02.489Z,1012.63
2022-10-03T03:25:02.475Z,1012.65
2022-10-03T03:26:02.495Z,1012.68
2022-10-03T03:27:02.465Z,1012.64
2022-10-03T03:28:02.443Z,1012.69
2022-10-03T03:29:02.437Z,1012.69
2022-10-03T03:30:02.434Z,1012.69
2022-10-03T03:31:02.410Z,1012.66
2022-10-03T03:32:02.415Z,1012.7
2022-10-03T03:33:02.405Z,1012.71
2022-10-03T03:34:02.379Z,1012.65
2022-10-03T03:35:02.375Z,1012.64
2022-10-03T03:36:02.359Z,1012.68
2022-10-03T03:37:02.352Z,1012.66
2022-10-03T03:38:02.341Z,1012.63
2022-10-03T03:39:02.326Z,1012.65
2022-10-03T03:40:02.310Z,1012.66
2022-10-03T03:41:02.301Z,1012.64
2022-10-03T03:42:02.292Z,1012.63
2022-10-03T03:43:02.284Z,1012.69
2022-10-03T03:44:02.274Z,1012.66
2022-10-03T03:45:02.262Z,1012.69
2022-10-03T03:46:02.261Z,1012.67
2022-10-03T03:47:02.251Z,1012.7
2022-10-03T03:48:02.226Z,1012.67
2022-10-03T03:49:02.217Z,1012.75
2022-10-03T03:50:02.217Z,1012.75
2022-10-03T03:51:02.200Z,1012.74
2022-10-03T03:52:02.193Z,1012.74
2022-10-03T03:53:02.176Z,1012.75
2022-10-03T03:54:02.165Z,1012.73
2022-10-03T03:55:02.151Z,1012.78
2022-10-03T03:56:02.168Z,1012.75
2022-10-03T03:57:02.138Z,1012.81
2022-10-03T03:58:02.126Z,1012.74
2022-10-03T03:59:02.110Z,1012.77
2022-10-03T04:00:02.105Z,1012.8
2022-10-03T04:01:02.091Z,1012.79
2022-10-03T04:02:02.094Z,1012.82
2022-10-03T04:03:02.073Z,1012.85
2022-10-03T04:04:02.068Z,1012.78
2022-10-03T04:05:02.048Z,1012.81
2022-10-03T04:06:02.041Z,1012.78
2022-10-03T04:07:02.033Z,1012.81
2022-10-03T04:08:02.019Z,1012.82
2022-10-03T04:09:02.010Z,1012.82
2022-10-03T04:10:02.009Z,1012.8
2022-10-03T04:11:01.986Z,1012.77
2022-10-03T04:12:01.981Z,1012.78
2022-10-03T04:13:01.968Z,1012.85
2022-10-03T04:14:01.968Z,1012.77
2022-10-03T04:15:01.948Z,1012.82
2022-10-03T04:16:01.944Z,1012.85
2022-10-03T04:17:01.924Z,1012.82
2022-10-03T04:18:01.927Z,1012.86
2022-10-03T04:19:01.904Z,1012.83
2022-10-03T04:20:01.890Z,1012.86
2022-10-03T04:21:01.895Z,1012.83
2022-10-03T04:22:01.872Z,1012.87
2022-10-03T04:23:01.871Z,1012.86
2022-10-03T04:24:01.847Z,1012.85
2022-10-03T04:25:01.865Z,1012.93
2022-10-03T04:26:01.827Z,1012.88
2022-10-03T04:27:01.835Z,1012.9
2022-10-03T04:28:01.806Z,1012.87
2022-10-03T04:29:01.793Z,1012.91
2022-10-03T04:30:01.794Z,1012.91
2022-10-03T04:31:01.791Z,1012.94
2022-10-03T04:32:01.797Z,1012.93
2022-10-03T04:33:01.773Z,1012.92
2022-10-03T04:34:01.740Z,1012.92
2022-10-03T04:35:01.733Z,1012.92
2022-10-03T04:36:01.722Z,1012.92
2022-10-03T04:37:01.717Z,1012.86
2022-10-03T04:38:01.698Z,1012.84
2022-10-03T04:39:01.697Z,1012.85
2022-10-03T04:40:01.679Z,1012.9
2022-10-03T04:41:01.670Z,1012.86
2022-10-03T04:42:01.659Z,1012.9
2022-10-03T04:43:01.656Z,1012.89
2022-10-03T04:44:01.640Z,1012.88
2022-10-03T04:45:01.633Z,1012.85
2022-10-03T04:46:01.614Z,1012.83
2022-10-03T04:47:01.605Z,1012.85
2022-10-03T04:48:01.598Z,1012.85
2022-10-03T04:49:01.583Z,1012.82
2022-10-03T04:50:01.575Z,1012.86
2022-10-03T04:51:01.587Z,1012.83
2022-10-03T04:52:01.551Z,1012.84
2022-10-03T04:53:01.541Z,1012.79
2022-10-03T04:54:01.532Z,1012.83
2022-10-03T04:55:01.517Z,1012.84
2022-10-03T04:56:01.515Z,1012.79
2022-10-03T04:57:01.512Z,1012.83
2022-10-03T04:58:01.496Z,1012.85
2022-10-03T04:59:01.485Z,1012.92
2022-10-03T05:00:01.476Z,1012.88
2022-10-03T05:01:01.460Z,1012.85
2022-10-03T05:02:01.444Z,1012.83
2022-10-03T05:03:01.439Z,1012.88
2022-10-03T05:04:01.425Z,1012.89
2022-10-03T05:05:01.419Z,1012.87
2022-10-03T05:06:01.413Z,1012.91
2022-10-03T05:07:01.392Z,1012.94
2022-10-03T05:08:01.392Z,1012.95
2022-10-03T05:09:01.391Z,1012.98
2022-10-03T05:10:01.366Z,1012.95
2022-10-03T05:11:01.352Z,1012.98
2022-10-03T05:12:01.352Z,1013.06
2022-10-03T05:13:01.332Z,1013.06
2022-10-03T05:14:01.320Z,1012.93
2022-10-03T05:15:01.332Z,1013.02
2022-10-03T05:16:01.300Z,1013
2022-10-03T05:17:01.287Z,1013.1
2022-10-03T05:18:01.283Z,1013.05
2022-10-03T05:19:01.263Z,1013.08
2022-10-03T05:20:01.264Z,1013.04
2022-10-03T05:21:01.249Z,1013.1
2022-10-03T05:22:01.234Z,1013.13
2022-10-03T05:23:01.226Z,1013.13
2022-10-03T05:24:01.220Z,1013.2
2022-10-03T05:25:01.207Z,1013.22
2022-10-03T05:26:01.191Z,1013.23
2022-10-03T05:27:01.213Z,1013.27
2022-10-03T05:28:01.169Z,1013.21
2022-10-03T05:29:01.165Z,1013.26
2022-10-03T05:30:01.152Z,1013.24
2022-10-03T05:31:01.144Z,1013.17
2022-10-03T05:32:01.133Z,1013.2
2022-10-03T05:33:01.145Z,1013.25
2022-10-03T05:34:01.104Z,1013.18
2022-10-03T05:35:01.099Z,1013.22
2022-10-03T05:36:01.087Z,1013.25
2022-10-03T05:37:01.092Z,1013.24
2022-10-03T05:38:01.084Z,1013.31
2022-10-03T05:39:01.055Z,1013.34
2022-10-03T05:40:01.052Z,1013.23
2022-10-03T05:41:01.033Z,1013.3
2022-10-03T05:42:01.025Z,1013.32
2022-10-03T05:43:01.012Z,1013.34
2022-10-03T05:44:00.997Z,1013.32
2022-10-03T05:45:01.019Z,1013.32
2022-10-03T05:46:00.984Z,1013.37
2022-10-03T05:47:00.980Z,1013.4
2022-10-03T05:48:00.965Z,1013.37
2022-10-03T05:49:00.962Z,1013.4
2022-10-03T05:50:00.939Z,1013.44
2022-10-03T05:51:00.938Z,1013.46
2022-10-03T05:52:00.915Z,1013.48
2022-10-03T05:53:00.908Z,1013.42
2022-10-03T05:54:00.897Z,1013.48
2022-10-03T05:55:00.898Z,1013.47
2022-10-03T05:56:00.883Z,1013.49
2022-10-03T05:57:00.867Z,1013.47
2022-10-03T05:58:00.857Z,1013.52
2022-10-03T05:59:00.846Z,1013.49
2022-10-03T06:00:00.879Z,1013.46
2022-10-03T06:01:00.828Z,1013.48
2022-10-03T06:02:00.811Z,1013.45
2022-10-03T06:03:00.824Z,1013.5
2022-10-03T06:04:00.791Z,1013.54
2022-10-03T06:05:00.798Z,1013.53
2022-10-03T06:06:00.776Z,1013.55
2022-10-03T06:07:00.757Z,1013.55
2022-10-03T06:08:00.752Z,1013.54
2022-10-03T06:09:00.762Z,1013.56
2022-10-03T06:10:00.730Z,1013.54
2022-10-03T06:11:00.719Z,1013.56
2022-10-03T06:12:00.706Z,1013.55
2022-10-03T06:13:00.699Z,1013.56
2022-10-03T06:14:00.691Z,1013.53
2022-10-03T06:15:00.702Z,1013.56
2022-10-03T06:16:00.664Z,1013.62
2022-10-03T06:17:00.661Z,1013.55
2022-10-03T06:18:00.646Z,1013.6
2022-10-03T06:19:00.633Z,1013.56
2022-10-03T06:20:00.628Z,1013.65
2022-10-03T06:21:00.626Z,1013.59
2022-10-03T06:22:00.605Z,1013.67
2022-10-03T06:23:00.595Z,1013.7
2022-10-03T06:24:00.597Z,1013.63
2022-10-03T06:25:00.571Z,1013.68
2022-10-03T06:26:00.561Z,1013.61
2022-10-03T06:27:00.555Z,1013.64
2022-10-03T06:28:00.548Z,1013.66
2022-10-03T06:29:00.525Z,1013.61
2022-10-03T06:30:00.532Z,1013.6
2022-10-03T06:31:00.505Z,1013.6
2022-10-03T06:32:00.499Z,1013.66
2022-10-03T06:33:00.497Z,1013.67
2022-10-03T06:34:00.486Z,1013.7
2022-10-03T06:35:00.469Z,1013.7
2022-10-03T06:36:00.455Z,1013.72
2022-10-03T06:37:00.473Z,1013.72
2022-10-03T06:38:00.439Z,1013.69
2022-10-03T06:39:00.437Z,1013.69
2022-10-03T06:40:00.422Z,1013.74
2022-10-03T06:41:00.403Z,1013.73
2022-10-03T06:42:00.409Z,1013.81
2022-10-03T06:43:00.420Z,1013.78
2022-10-03T06:44:00.370Z,1013.74
2022-10-03T06:45:00.371Z,1013.77
2022-10-03T06:46:00.365Z,1013.74
2022-10-03T06:47:00.350Z,1013.84
2022-10-03T06:48:00.330Z,1013.79
2022-10-03T06:49:00.326Z,1013.8
2022-10-03T06:50:00.320Z,1013.78
2022-10-03T06:51:00.303Z,1013.79
2022-10-03T06:52:00.293Z,1013.78
2022-10-03T06:53:00.286Z,1013.81
2022-10-03T06:54:00.270Z,1013.8
2022-10-03T06:55:00.257Z,1013.8
2022-10-03T06:56:00.245Z,1013.8
2022-10-03T06:57:00.257Z,1013.78
2022-10-03T06:58:00.225Z,1013.81
2022-10-03T06:59:00.225Z,1013.78
2022-10-03T07:00:00.224Z,1013.8
2022-10-03T07:01:00.202Z,1013.76
2022-10-03T07:02:00.194Z,1013.82
2022-10-03T07:03:00.183Z,1013.84
2022-10-03T07:04:00.229Z,1013.82
2022-10-03T07:05:00.199Z,1013.85
2022-10-03T07:06:00.144Z,1013.85
2022-10-03T07:07:00.142Z,1013.82
2022-10-03T07:08:00.207Z,1013.8
2022-10-03T07:09:01.165Z,1013.84
2022-10-03T07:10:00.257Z,1013.85
2022-10-03T07:11:00.134Z,1013.83
2022-10-03T07:12:00.079Z,1013.82
2022-10-03T07:13:00.080Z,1013.79
2022-10-03T07:14:00.061Z,1013.78
2022-10-03T07:15:00.046Z,1013.78
2022-10-03T07:16:00.048Z,1013.75
2022-10-03T07:17:00.022Z,1013.83
2022-10-03T07:18:00.019Z,1013.86
2022-10-03T07:19:00.002Z,1013.81
2022-10-03T07:19:59.992Z,1013.82
2022-10-03T07:20:59.989Z,1013.82
2022-10-03T07:21:59.984Z,1013.83
2022-10-03T07:22:59.969Z,1013.84
2022-10-03T07:23:59.953Z,1013.85
2022-10-03T07:24:59.941Z,1013.82
2022-10-03T07:25:59.930Z,1013.86
2022-10-03T07:26:59.918Z,1013.87
2022-10-03T07:27:59.911Z,1013.91
2022-10-03T07:28:59.897Z,1013.88
2022-10-03T07:29:59.938Z,1013.89
2022-10-03T07:30:59.881Z,1013.93
2022-10-03T07:31:59.868Z,1013.95
2022-10-03T07:32:59.861Z,1013.92
2022-10-03T07:33:59.848Z,1013.94
2022-10-03T07:34:59.849Z,1013.97
2022-10-03T07:35:59.824Z,1013.96
2022-10-03T07:36:59.815Z,1013.92
2022-10-03T07:37:59.808Z,1014.05
2022-10-03T07:38:59.807Z,1014.01
2022-10-03T07:39:59.787Z,1014.01
2022-10-03T07:40:59.779Z,1014.02
2022-10-03T07:41:59.760Z,1013.99
2022-10-03T07:42:59.755Z,1014.04
2022-10-03T07:43:59.750Z,1014.05
2022-10-03T07:44:59.745Z,1014.06
2022-10-03T07:45:59.734Z,1014.11
2022-10-03T07:46:59.706Z,1014.18
2022-10-03T07:47:59.715Z,1014.16
2022-10-03T07:48:59.699Z,1014.2
2022-10-03T07:49:59.686Z,1014.16
2022-10-03T07:50:59.666Z,1014.19
2022-10-03T07:51:59.669Z,1014.29
2022-10-03T07:52:59.648Z,1014.21
2022-10-03T07:53:59.640Z,1014.19
2022-10-03T07:54:59.629Z,1014.23
2022-10-03T07:55:59.614Z,1014.32
2022-10-03T07:56:59.612Z,1014.31
2022-10-03T07:57:59.601Z,1014.3
2022-10-03T07:58:59.587Z,1014.32
2022-10-03T07:59:59.577Z,1014.38
2022-10-03T08:00:59.563Z,1014.35
2022-10-03T08:01:59.562Z,1014.33
2022-10-03T08:02:59.544Z,1014.34
2022-10-03T08:03:59.531Z,1014.36
2022-10-03T08:04:59.520Z,1014.38
2022-10-03T08:05:59.525Z,1014.41
2022-10-03T08:06:59.507Z,1014.45
2022-10-03T08:07:59.492Z,1014.45
2022-10-03T08:08:59.482Z,1014.43
2022-10-03T08:09:59.468Z,1014.47
2022-10-03T08:10:59.463Z,1014.41
2022-10-03T08:11:59.449Z,1014.47
2022-10-03T08:12:59.440Z,1014.47
2022-10-03T08:13:59.431Z,1014.48
2022-10-03T08:14:59.424Z,1014.51
2022-10-03T08:15:59.411Z,1014.49
2022-10-03T08:16:59.410Z,1014.51
2022-10-03T08:17:59.390Z,1014.46
2022-10-03T08:18:59.375Z,1014.43
2022-10-03T08:19:59.365Z,1014.45
2022-10-03T08:20:59.368Z,1014.48
2022-10-03T08:21:59.357Z,1014.45
2022-10-03T08:22:59.429Z,1014.43
2022-10-03T08:23:59.321Z,1014.43
2022-10-03T08:24:59.313Z,1014.4
2022-10-03T08:25:59.300Z,1014.39
2022-10-03T08:26:59.290Z,1014.37
2022-10-03T08:27:59.288Z,1014.4
2022-10-03T08:28:59.272Z,1014.39
2022-10-03T08:29:59.279Z,1014.4
2022-10-03T08:30:59.246Z,1014.42
2022-10-03T08:31:59.247Z,1014.4
2022-10-03T08:32:59.240Z,1014.42
2022-10-03T08:33:59.229Z,1014.43
2022-10-03T08:34:59.208Z,1014.43
2022-10-03T08:35:59.227Z,1014.49
2022-10-03T08:36:59.196Z,1014.47
2022-10-03T08:37:59.172Z,1014.44
2022-10-03T08:38:59.169Z,1014.48
2022-10-03T08:39:59.154Z,1014.5
2022-10-03T08:40:59.139Z,1014.51
2022-10-03T08:41:59.130Z,1014.51
2022-10-03T08:42:59.122Z,1014.5
2022-10-03T08:43:59.116Z,1014.52
2022-10-03T08:44:59.098Z,1014.53
2022-10-03T08:45:59.112Z,1014.55
2022-10-03T08:46:59.086Z,1014.55
2022-10-03T08:47:59.083Z,1014.57
2022-10-03T08:48:59.061Z,1014.51
2022-10-03T08:49:59.047Z,1014.52
2022-10-03T08:50:59.040Z,1014.51
2022-10-03T08:51:59.028Z,1014.54
2022-10-03T08:52:59.020Z,1014.52
2022-10-03T08:53:59.006Z,1014.52
2022-10-03T08:54:58.997Z,1014.54
2022-10-03T08:55:58.983Z,1014.56
2022-10-03T08:56:58.978Z,1014.54
2022-10-03T08:57:58.974Z,1014.53
2022-10-03T08:58:58.953Z,1014.54
2022-10-03T08:59:58.958Z,1014.54
2022-10-03T09:00:58.929Z,1014.57
2022-10-03T09:01:58.916Z,1014.52
2022-10-03T09:02:58.926Z,1014.54
2022-10-03T09:03:58.899Z,1014.56
2022-10-03T09:04:58.887Z,1014.55
2022-10-03T09:05:58.879Z,1014.52
2022-10-03T09:06:58.864Z,1014.54
2022-10-03T09:07:58.932Z,1014.54
2022-10-03T09:08:58.850Z,1014.54
2022-10-03T09:09:58.838Z,1014.59
2022-10-03T09:10:58.823Z,1014.46
2022-10-03T09:11:58.840Z,1014.49
2022-10-03T09:12:58.801Z,1014.54
2022-10-03T09:13:58.797Z,1014.53
2022-10-03T09:14:58.789Z,1014.54
2022-10-03T09:15:58.774Z,1014.55
2022-10-03T09:16:58.757Z,1014.55
2022-10-03T09:17:58.771Z,1014.57
2022-10-03T09:18:58.739Z,1014.54
2022-10-03T09:19:58.726Z,1014.53
2022-10-03T09:20:58.725Z,1014.55
2022-10-03T09:21:58.717Z,1014.55
2022-10-03T09:22:58.704Z,1014.57
2022-10-03T09:23:58.690Z,1014.57
2022-10-03T09:24:58.680Z,1014.62
2022-10-03T09:25:58.683Z,1014.6
2022-10-03T09:26:58.655Z,1014.58
2022-10-03T09:27:58.657Z,1014.57
2022-10-03T09:28:58.634Z,1014.62
2022-10-03T09:29:58.657Z,1014.69
2022-10-03T09:30:58.652Z,1014.65
2022-10-03T09:31:58.603Z,1014.68
2022-10-03T09:32:58.607Z,1014.62
2022-10-03T09:33:58.579Z,1014.61
2022-10-03T09:34:58.572Z,1014.62
2022-10-03T09:35:58.575Z,1014.62
2022-10-03T09:36:58.561Z,1014.64
2022-10-03T09:37:58.542Z,1014.6
2022-10-03T09:38:58.532Z,1014.66
2022-10-03T09:39:58.523Z,1014.65
2022-10-03T09:40:58.515Z,1014.67
2022-10-03T09:41:58.509Z,1014.69
2022-10-03T09:42:58.490Z,1014.63
2022-10-03T09:43:58.480Z,1014.71
2022-10-03T09:44:58.470Z,1014.73
2022-10-03T09:45:58.465Z,1014.66
2022-10-03T09:46:58.446Z,1014.67
2022-10-03T09:47:58.454Z,1014.68
2022-10-03T09:48:58.444Z,1014.71
2022-10-03T09:49:58.425Z,1014.73
2022-10-03T09:50:58.408Z,1014.66
2022-10-03T09:51:58.397Z,1014.67
2022-10-03T09:52:58.390Z,1014.64
2022-10-03T09:53:58.375Z,1014.56
2022-10-03T09:54:58.369Z,1014.67
2022-10-03T09:55:58.360Z,1014.61
2022-10-03T09:56:58.347Z,1014.64
2022-10-03T09:57:58.340Z,1014.69
2022-10-03T09:58:58.325Z,1014.67
2022-10-03T09:59:58.336Z,1014.68
2022-10-03T10:00:58.315Z,1014.66
2022-10-03T10:01:58.301Z,1014.66
2022-10-03T10:02:58.299Z,1014.7
2022-10-03T10:03:58.278Z,1014.69
2022-10-03T10:04:58.262Z,1014.67
2022-10-03T10:05:58.253Z,1014.67
2022-10-03T10:06:58.246Z,1014.64
2022-10-03T10:07:58.244Z,1014.65
2022-10-03T10:08:58.224Z,1014.62
2022-10-03T10:09:58.234Z,1014.6
2022-10-03T10:10:58.223Z,1014.57
2022-10-03T10:11:58.189Z,1014.55
2022-10-03T10:12:58.181Z,1014.56
2022-10-03T10:13:58.169Z,1014.5
2022-10-03T10:14:58.157Z,1014.48
2022-10-03T10:15:58.152Z,1014.52
2022-10-03T10:16:58.141Z,1014.5
2022-10-03T10:17:58.123Z,1014.51
2022-10-03T10:18:58.112Z,1014.44
2022-10-03T10:19:58.107Z,1014.5
2022-10-03T10:20:58.093Z,1014.48
2022-10-03T10:21:58.077Z,1014.45
2022-10-03T10:22:58.071Z,1014.48
2022-10-03T10:23:58.141Z,1014.41
2022-10-03T10:24:58.049Z,1014.38
2022-10-03T10:25:58.039Z,1014.41
2022-10-03T10:26:58.028Z,1014.4
2022-10-03T10:27:58.019Z,1014.45
2022-10-03T10:28:58.027Z,1014.37
2022-10-03T10:29:58.026Z,1014.39
2022-10-03T10:30:58.023Z,1014.36
2022-10-03T10:31:57.969Z,1014.44
2022-10-03T10:32:57.985Z,1014.36
2022-10-03T10:33:57.950Z,1014.39
2022-10-03T10:34:57.943Z,1014.32
2022-10-03T10:35:57.938Z,1014.36
2022-10-03T10:36:57.921Z,1014.35
2022-10-03T10:37:57.908Z,1014.32
2022-10-03T10:38:57.904Z,1014.32
2022-10-03T10:39:57.887Z,1014.29
2022-10-03T10:40:57.879Z,1014.3
2022-10-03T10:41:57.867Z,1014.3
2022-10-03T10:42:57.864Z,1014.3
2022-10-03T10:43:57.848Z,1014.27
2022-10-03T10:44:57.845Z,1014.34
2022-10-03T10:45:57.838Z,1014.34
2022-10-03T10:46:57.815Z,1014.28
2022-10-03T10:47:57.849Z,1014.3
2022-10-03T10:48:57.795Z,1014.48
2022-10-03T10:49:57.785Z,1014.29
2022-10-03T10:50:57.775Z,1014.5
2022-10-03T10:51:57.761Z,1014.22
2022-10-03T10:52:57.755Z,1014.18
2022-10-03T10:53:57.743Z,1014.27
2022-10-03T10:54:57.742Z,1014.3
2022-10-03T10:55:57.739Z,1014.31
2022-10-03T10:56:57.712Z,1014.31
2022-10-03T10:57:57.705Z,1014.36
2022-10-03T10:58:57.689Z,1014.34
2022-10-03T10:59:57.696Z,1014.3
2022-10-03T11:00:57.691Z,1014.27
2022-10-03T11:01:57.829Z,1014.3
2022-10-03T11:02:57.670Z,1014.55
2022-10-03T11:03:57.639Z,1014.37
2022-10-03T11:04:57.644Z,1014.37
2022-10-03T11:05:57.614Z,1014.31
2022-10-03T11:06:57.608Z,1014.18
2022-10-03T11:07:57.595Z,1014.23
2022-10-03T11:08:57.588Z,1014.29
2022-10-03T11:09:57.574Z,1014.29
2022-10-03T11:10:57.561Z,1014.19
2022-10-03T11:11:57.553Z,1014.25
2022-10-03T11:12:57.540Z,1014.25
2022-10-03T11:13:57.531Z,1014.2
2022-10-03T11:14:57.517Z,1014.2
2022-10-03T11:15:57.507Z,1014.19
2022-10-03T11:16:57.544Z,1014.24
2022-10-03T11:17:57.493Z,1014.21
2022-10-03T11:18:57.477Z,1014.18
2022-10-03T11:19:57.476Z,1014.16
2022-10-03T11:20:57.454Z,1014.14
2022-10-03T11:21:57.447Z,1014.13
2022-10-03T11:22:57.437Z,1014.13
2022-10-03T11:23:57.437Z,1014.17
2022-10-03T11:24:57.423Z,1014.18
2022-10-03T11:25:57.405Z,1014.5
2022-10-03T11:26:57.392Z,1014.11
2022-10-03T11:27:57.405Z,1014.03
2022-10-03T11:28:57.388Z,1014.02
2022-10-03T11:29:57.358Z,1014.04
2022-10-03T11:30:57.355Z,1014
2022-10-03T11:31:57.354Z,1014.07
2022-10-03T11:32:57.328Z,1013.98
2022-10-03T11:33:57.318Z,1013.98
2022-10-03T11:34:57.308Z,1014.09
2022-10-03T11:35:57.319Z,1014.04
2022-10-03T11:36:57.297Z,1014.02
2022-10-03T11:37:57.279Z,1014.06
2022-10-03T11:38:57.267Z,1014.02
2022-10-03T11:39:57.263Z,1014.07
2022-10-03T11:40:57.262Z,1014.06
2022-10-03T11:41:57.236Z,1014.06
2022-10-03T11:42:57.264Z,1013.96
2022-10-03T11:43:57.217Z,1014
2022-10-03T11:44:57.208Z,1014.03
2022-10-03T11:45:57.197Z,1014.09
2022-10-03T11:46:57.185Z,1014.03
2022-10-03T11:47:57.175Z,1014.05
2022-10-03T11:48:57.166Z,1014.06
2022-10-03T11:49:57.148Z,1014.05
2022-10-03T11:50:57.155Z,1014.05
2022-10-03T11:51:57.137Z,1014.07
2022-10-03T11:52:57.119Z,1014.04
2022-10-03T11:53:57.114Z,1014.05
2022-10-03T11:54:57.103Z,1014.04
2022-10-03T11:55:57.113Z,1014.03
2022-10-03T11:56:57.075Z,1014.1
2022-10-03T11:57:57.071Z,1014.08
2022-10-03T11:58:57.057Z,1014.05
2022-10-03T11:59:57.042Z,1014.11
2022-10-03T12:00:57.032Z,1014.11
2022-10-03T12:01:57.026Z,1014.12
2022-10-03T12:02:57.011Z,1014.04
2022-10-03T12:03:57.004Z,1014.06
2022-10-03T12:04:56.993Z,1014.01
2022-10-03T12:05:57.058Z,1013.98
2022-10-03T12:06:56.972Z,1014.04
2022-10-03T12:07:56.968Z,1014.06