createdAt,value
2022-07-28T00:01:18.450Z,15.25
2022-07-28T00:04:24.583Z,15.13
2022-07-28T00:07:27.904Z,15.05
2022-07-28T00:10:32.252Z,15.05
2022-07-28T00:13:35.316Z,15.06
2022-07-28T00:16:38.781Z,15.12
2022-07-28T00:19:43.404Z,15.14
2022-07-28T00:22:46.774Z,15.11
2022-07-28T00:25:49.893Z,15.15
2022-07-28T00:28:52.929Z,15.11
2022-07-28T00:31:56.095Z,15.09
2022-07-28T00:35:00.659Z,14.91
2022-07-28T00:38:05.446Z,14.87
2022-07-28T00:41:12.182Z,14.70
2022-07-28T00:44:15.776Z,14.73
2022-07-28T00:47:20.139Z,14.85
2022-07-28T00:50:24.527Z,14.82
2022-07-28T00:53:27.547Z,14.79
2022-07-28T00:56:30.609Z,14.68
2022-07-28T00:59:34.052Z,14.59
2022-07-28T01:02:37.355Z,14.55
2022-07-28T01:05:54.031Z,14.46
2022-07-28T01:09:07.865Z,14.38
2022-07-28T01:12:21.779Z,14.40
2022-07-28T01:15:31.387Z,14.29
2022-07-28T01:18:43.611Z,14.27
2022-07-28T01:21:49.800Z,14.24
2022-07-28T01:25:04.966Z,14.23
2022-07-28T01:28:25.904Z,14.12
2022-07-28T01:31:39.186Z,14.05
2022-07-28T01:34:50.499Z,14.01
2022-07-28T01:38:00.107Z,13.94
2022-07-28T01:41:05.497Z,13.92
2022-07-28T01:44:15.066Z,13.87
2022-07-28T01:47:21.215Z,13.80
2022-07-28T01:50:27.008Z,13.77
2022-07-28T01:53:37.687Z,13.69
2022-07-28T01:56:44.135Z,13.56
2022-07-28T01:59:49.208Z,13.51
2022-07-28T02:03:00.965Z,13.45
2022-07-28T02:06:06.495Z,13.38
2022-07-28T02:09:11.311Z,13.29
2022-07-28T02:12:16.856Z,13.22
2022-07-28T02:15:22.939Z,13.17
2022-07-28T02:18:28.568Z,13.13
2022-07-28T02:21:33.482Z,13.10
2022-07-28T02:24:42.098Z,13.10
2022-07-28T02:27:50.520Z,13.08
2022-07-28T02:31:02.928Z,13.05
2022-07-28T02:34:09.610Z,12.93
2022-07-28T02:37:17.066Z,12.87
2022-07-28T02:40:25.486Z,12.82
2022-07-28T02:43:49.777Z,12.81
2022-07-28T02:46:56.390Z,12.73
2022-07-28T02:50:04.896Z,12.72
2022-07-28T02:53:14.904Z,12.70
2022-07-28T02:56:19.839Z,12.62
2022-07-28T02:59:24.590Z,12.61
2022-07-28T03:02:31.008Z,12.56
2022-07-28T03:05:36.002Z,12.57
2022-07-28T03:08:39.305Z,12.55
2022-07-28T03:11:53.560Z,12.59
2022-07-28T03:14:56.754Z,12.60
2022-07-28T03:18:00.538Z,12.58
2022-07-28T03:21:05.201Z,12.52
2022-07-28T03:24:10.957Z,12.55
2022-07-28T03:27:22.988Z,12.56
2022-07-28T03:30:30.674Z,12.52
2022-07-28T03:33:34.527Z,12.48
2022-07-28T03:36:43.981Z,12.45
2022-07-28T03:39:49.526Z,12.45
2022-07-28T03:42:53.988Z,12.42
2022-07-28T03:45:57.142Z,12.46
2022-07-28T03:49:00.309Z,12.43
2022-07-28T03:52:05.138Z,12.37
2022-07-28T03:55:09.754Z,12.45
2022-07-28T03:58:12.832Z,12.43
2022-07-28T04:01:16.023Z,12.44
2022-07-28T04:04:19.176Z,12.50
2022-07-28T04:07:23.640Z,12.51
2022-07-28T04:10:27.118Z,12.55
2022-07-28T04:13:32.062Z,12.62
2022-07-28T04:16:36.145Z,12.63
2022-07-28T04:19:39.456Z,12.65
2022-07-28T04:22:44.234Z,12.74
2022-07-28T04:25:47.513Z,12.81
2022-07-28T04:28:50.594Z,12.89
2022-07-28T04:31:53.577Z,12.89
2022-07-28T04:34:57.380Z,13.02
2022-07-28T04:38:02.276Z,13.13
2022-07-28T04:41:05.816Z,13.17
2022-07-28T04:44:12.380Z,13.22
2022-07-28T04:47:16.498Z,13.20
2022-07-28T04:50:21.440Z,13.33
2022-07-28T04:53:35.160Z,13.40
2022-07-28T04:56:38.512Z,13.40
2022-07-28T04:59:41.669Z,13.48
2022-07-28T05:02:49.028Z,13.56
2022-07-28T05:05:54.530Z,13.70
2022-07-28T05:08:59.274Z,13.78
2022-07-28T05:12:02.259Z,13.87
2022-07-28T05:15:05.803Z,13.92
2022-07-28T05:18:09.030Z,14.03
2022-07-28T05:21:12.872Z,14.14
2022-07-28T05:24:19.543Z,14.22
2022-07-28T05:27:22.645Z,14.26
2022-07-28T05:30:25.745Z,14.39
2022-07-28T05:33:31.939Z,14.50
2022-07-28T05:36:36.525Z,14.60
2022-07-28T05:39:40.922Z,14.81
2022-07-28T05:42:44.808Z,14.96
2022-07-28T05:45:48.560Z,15.01
2022-07-28T05:48:51.943Z,15.15
2022-07-28T05:51:54.993Z,15.33
2022-07-28T05:54:59.503Z,15.53
2022-07-28T05:58:02.661Z,15.66
2022-07-28T06:01:06.079Z,15.84
2022-07-28T06:04:27.689Z,15.92
2022-07-28T06:07:43.297Z,16.19
2022-07-28T06:11:02.022Z,16.30
2022-07-28T06:14:05.195Z,16.35
2022-07-28T06:17:08.287Z,16.41
2022-07-28T06:20:13.617Z,16.39
2022-07-28T06:23:19.179Z,16.34
2022-07-28T06:26:23.934Z,16.56
2022-07-28T06:29:27.190Z,16.66
2022-07-28T06:32:30.183Z,16.91
2022-07-28T06:35:33.705Z,17.04
2022-07-28T06:38:51.954Z,17.16
2022-07-28T06:41:56.297Z,17.41
2022-07-28T06:45:00.173Z,17.56
2022-07-28T06:48:03.375Z,17.61
2022-07-28T06:51:06.709Z,17.74
2022-07-28T06:54:11.617Z,17.87
2022-07-28T06:57:16.909Z,17.90
2022-07-28T07:00:20.061Z,18.04
2022-07-28T07:03:23.265Z,17.97
2022-07-28T07:06:26.388Z,17.92
2022-07-28T07:09:29.776Z,17.82
2022-07-28T07:12:35.759Z,17.82
2022-07-28T07:15:38.874Z,17.98
2022-07-28T07:18:41.894Z,18.13
2022-07-28T07:21:44.989Z,18.22
2022-07-28T07:24:50.483Z,18.34
2022-07-28T07:27:58.034Z,18.42
2022-07-28T07:31:01.164Z,18.48
2022-07-28T07:34:04.874Z,18.56
2022-07-28T07:37:12.034Z,18.67
2022-07-28T07:40:15.136Z,18.73
2022-07-28T07:43:19.788Z,18.74
2022-07-28T07:46:23.273Z,18.94
2022-07-28T07:49:26.752Z,18.99
2022-07-28T07:52:50.094Z,18.95
2022-07-28T07:55:53.234Z,19.06
2022-07-28T07:58:58.721Z,19.18
2022-07-28T08:02:01.970Z,19.32
2022-07-28T08:05:06.154Z,19.39
2022-07-28T08:08:11.851Z,19.42
2022-07-28T08:11:14.862Z,19.39
2022-07-28T08:14:19.411Z,19.36
2022-07-28T08:17:25.857Z,19.55
2022-07-28T08:20:30.397Z,19.74
2022-07-28T08:23:33.391Z,19.78
2022-07-28T08:26:36.437Z,19.91
2022-07-28T08:29:40.857Z,20.05
2022-07-28T08:32:44.074Z,20.21
2022-07-28T08:36:00.105Z,20.44
2022-07-28T08:39:03.801Z,20.32
2022-07-28T08:42:16.110Z,20.45
2022-07-28T08:45:21.849Z,20.41
2022-07-28T08:48:29.530Z,20.55
2022-07-28T08:51:32.773Z,20.43
2022-07-28T08:54:36.238Z,20.48
2022-07-28T08:57:43.813Z,20.65
2022-07-28T09:00:49.177Z,20.78
2022-07-28T09:03:53.043Z,20.73
2022-07-28T09:06:57.052Z,20.70
2022-07-28T09:10:03.273Z,20.79
2022-07-28T09:13:06.508Z,21.04
2022-07-28T09:16:11.339Z,20.87
2022-07-28T09:19:15.913Z,21.39
2022-07-28T09:22:18.962Z,21.71
2022-07-28T09:25:22.696Z,21.46
2022-07-28T09:28:25.997Z,21.42
2022-07-28T09:31:31.473Z,21.53
2022-07-28T09:34:42.360Z,21.94
2022-07-28T09:37:46.420Z,22.20
2022-07-28T09:41:00.820Z,21.92
2022-07-28T09:44:03.951Z,21.82
2022-07-28T09:47:24.043Z,21.85
2022-07-28T09:50:30.241Z,22.08
2022-07-28T09:53:33.408Z,22.07
2022-07-28T09:56:37.777Z,22.29
2022-07-28T09:59:50.544Z,22.36
2022-07-28T10:02:58.402Z,22.66
2022-07-28T10:06:05.150Z,22.56
2022-07-28T10:09:12.583Z,22.68
2022-07-28T10:12:18.047Z,22.99
2022-07-28T10:15:46.824Z,22.93
2022-07-28T10:18:55.995Z,22.94
2022-07-28T10:21:59.865Z,22.74
2022-07-28T10:25:07.411Z,22.19
2022-07-28T10:28:18.276Z,22.33
2022-07-28T10:31:34.596Z,22.81
2022-07-28T10:34:45.615Z,22.78
2022-07-28T10:38:01.105Z,22.95
2022-07-28T10:41:08.508Z,23.13
2022-07-28T10:44:15.120Z,23.02
2022-07-28T10:47:20.758Z,23.06
2022-07-28T10:50:26.289Z,23.35
2022-07-28T10:53:39.611Z,23.95
2022-07-28T10:56:51.312Z,24.08
2022-07-28T11:00:13.108Z,24.06
2022-07-28T11:03:38.036Z,24.02
2022-07-28T11:06:45.798Z,24.35
2022-07-28T11:09:49.745Z,24.54
2022-07-28T11:12:54.830Z,24.47
2022-07-28T11:16:19.186Z,24.69
2022-07-28T11:19:36.754Z,24.36
2022-07-28T11:22:48.025Z,24.91
2022-07-28T11:26:38.451Z,25.20
2022-07-28T11:29:47.551Z,25.44
2022-07-28T11:33:00.140Z,25.96
2022-07-28T11:36:03.363Z,26.36
2022-07-28T11:39:27.862Z,26.73
2022-07-28T11:42:33.802Z,26.53
2022-07-28T11:45:39.900Z,25.74
2022-07-28T11:48:46.729Z,26.10
2022-07-28T11:52:24.309Z,25.39
2022-07-28T11:55:55.455Z,25.59
2022-07-28T11:58:59.847Z,24.54
2022-07-28T12:02:02.881Z,24.78
2022-07-28T12:05:15.718Z,23.93
2022-07-28T12:08:18.819Z,23.75
2022-07-28T12:11:27.463Z,24.25
2022-07-28T12:14:33.837Z,24.38
2022-07-28T12:17:40.581Z,24.23
2022-07-28T12:20:48.495Z,24.31
2022-07-28T12:23:55.422Z,24.57
2022-07-28T12:27:02.152Z,24.61
2022-07-28T12:30:06.733Z,24.69
2022-07-28T12:33:24.966Z,24.66
2022-07-28T12:36:32.218Z,24.45
2022-07-28T12:39:38.499Z,24.31
2022-07-28T12:42:45.353Z,24.31
2022-07-28T12:45:55.846Z,24.25
2022-07-28T12:49:01.351Z,24.88
2022-07-28T12:52:21.604Z,25.65
2022-07-28T12:55:29.419Z,26.03
2022-07-28T12:58:36.073Z,26.70
2022-07-28T13:01:50.663Z,26.54
2022-07-28T13:04:53.882Z,26.20
2022-07-28T13:08:02.419Z,26.06
2022-07-28T13:11:09.781Z,26.10
2022-07-28T13:14:17.814Z,26.44
2022-07-28T13:17:26.198Z,26.90
2022-07-28T13:20:29.749Z,27.26
2022-07-28T13:23:33.015Z,27.37
2022-07-28T13:26:36.015Z,27.88
2022-07-28T13:29:40.728Z,27.46
2022-07-28T13:32:44.202Z,28.16
2022-07-28T13:35:48.031Z,28.08
2022-07-28T13:38:51.182Z,28.18
2022-07-28T13:41:57.465Z,28.50
2022-07-28T13:45:03.251Z,28.46
2022-07-28T13:48:08.642Z,28.71
2022-07-28T13:51:13.171Z,28.64
2022-07-28T13:54:18.692Z,28.41
2022-07-28T13:57:22.277Z,28.32
2022-07-28T14:00:27.124Z,28.56
2022-07-28T14:03:55.703Z,28.37
2022-07-28T14:06:54.546Z,28.60
2022-07-28T14:09:58.385Z,28.89
2022-07-28T14:13:02.710Z,28.52
2022-07-28T14:16:12.346Z,28.95
2022-07-28T14:19:23.042Z,28.70
2022-07-28T14:22:31.060Z,28.40
2022-07-28T14:25:48.827Z,28.42
2022-07-28T14:28:52.776Z,28.54
2022-07-28T14:31:59.217Z,29.08
2022-07-28T14:35:02.735Z,29.21
2022-07-28T14:38:50.310Z,29.31
2022-07-28T14:41:31.809Z,28.98
2022-07-28T14:44:35.316Z,28.86
2022-07-28T14:47:44.658Z,29.25
2022-07-28T14:50:48.474Z,29.34
2022-07-28T14:53:52.340Z,29.66
2022-07-28T14:56:55.583Z,29.88
2022-07-28T14:59:59.545Z,29.69
2022-07-28T15:03:05.093Z,29.33
2022-07-28T15:06:08.219Z,29.79
2022-07-28T15:09:11.412Z,30.03
2022-07-28T15:12:14.429Z,30.04
2022-07-28T15:15:17.615Z,29.88
2022-07-28T15:18:22.083Z,29.99
2022-07-28T15:21:31.915Z,30.26
2022-07-28T15:24:41.402Z,30.34
2022-07-28T15:27:48.818Z,31.01
2022-07-28T15:30:52.974Z,30.90
2022-07-28T15:34:00.832Z,30.55
2022-07-28T15:37:04.098Z,30.20
2022-07-28T15:40:08.491Z,30.28
2022-07-28T15:43:11.454Z,30.16
2022-07-28T15:46:15.248Z,30.00
2022-07-28T15:49:19.795Z,30.50
2022-07-28T15:52:22.850Z,30.42
2022-07-28T15:55:26.063Z,30.46
2022-07-28T15:58:29.217Z,30.46
2022-07-28T16:01:32.249Z,29.77
2022-07-28T16:04:36.621Z,29.59
2022-07-28T16:07:50.323Z,29.11
2022-07-28T16:10:54.430Z,29.39
2022-07-28T16:13:58.222Z,29.77
2022-07-28T16:17:01.665Z,28.47
2022-07-28T16:20:10.308Z,27.23
2022-07-28T16:23:13.543Z,27.63
2022-07-28T16:26:16.574Z,27.68
2022-07-28T16:29:19.818Z,27.67
2022-07-28T16:32:22.830Z,27.52
2022-07-28T16:35:32.586Z,27.02
2022-07-28T16:38:36.184Z,26.90
2022-07-28T16:41:46.671Z,26.85
2022-07-28T16:44:51.122Z,26.44
2022-07-28T16:47:54.265Z,26.39
2022-07-28T16:50:58.725Z,25.97
2022-07-28T16:54:01.985Z,25.99
2022-07-28T16:57:05.753Z,26.17
2022-07-28T17:00:12.281Z,26.01
2022-07-28T17:03:16.335Z,25.37
2022-07-28T17:06:20.814Z,25.61
2022-07-28T17:09:23.835Z,25.66
2022-07-28T17:12:27.115Z,25.65
2022-07-28T17:15:30.217Z,25.31
2022-07-28T17:18:35.029Z,25.04
2022-07-28T17:21:40.006Z,24.97
2022-07-28T17:24:43.673Z,24.80
2022-07-28T17:27:48.500Z,24.76
2022-07-28T17:30:51.598Z,24.78
2022-07-28T17:33:54.646Z,24.75
2022-07-28T17:36:59.018Z,24.45
2022-07-28T17:40:04.602Z,24.42
2022-07-28T17:43:08.798Z,24.43
2022-07-28T17:46:11.827Z,24.35
2022-07-28T17:49:16.518Z,23.94
2022-07-28T17:52:22.055Z,23.80
2022-07-28T17:55:57.872Z,23.93
2022-07-28T17:59:02.322Z,23.96
2022-07-28T18:02:05.652Z,23.97
2022-07-28T18:05:11.295Z,24.02
2022-07-28T18:08:17.183Z,23.80
2022-07-28T18:11:20.229Z,23.71
2022-07-28T18:14:23.344Z,23.68
2022-07-28T18:17:27.071Z,23.47
2022-07-28T18:20:30.481Z,23.25
2022-07-28T18:23:35.509Z,23.24
2022-07-28T18:26:38.556Z,22.99
2022-07-28T18:29:41.685Z,22.71
2022-07-28T18:32:45.007Z,22.72
2022-07-28T18:35:48.097Z,22.79
2022-07-28T18:38:52.392Z,22.72
2022-07-28T18:41:55.955Z,22.71
2022-07-28T18:44:59.075Z,22.51
2022-07-28T18:48:04.225Z,22.41
2022-07-28T18:51:07.300Z,22.35
2022-07-28T18:54:11.730Z,22.17
2022-07-28T18:57:14.890Z,22.15
2022-07-28T19:00:18.277Z,22.04
2022-07-28T19:03:21.438Z,21.80
2022-07-28T19:06:24.529Z,21.72
2022-07-28T19:09:29.020Z,21.60
2022-07-28T19:12:40.066Z,21.46
2022-07-28T19:15:43.106Z,21.32
2022-07-28T19:18:46.288Z,21.16
2022-07-28T19:21:49.934Z,21.02
2022-07-28T19:24:55.061Z,20.99
2022-07-28T19:27:58.787Z,20.87
2022-07-28T19:31:10.241Z,20.85
2022-07-28T19:34:14.163Z,20.87
2022-07-28T19:37:18.755Z,20.84
2022-07-28T19:40:25.147Z,20.89
2022-07-28T19:43:28.188Z,20.80
2022-07-28T19:46:31.256Z,20.72
2022-07-28T19:49:34.307Z,20.63
2022-07-28T19:52:37.896Z,20.52
2022-07-28T19:55:43.891Z,20.56
2022-07-28T19:58:55.136Z,20.49
2022-07-28T20:01:58.624Z,20.49
2022-07-28T20:05:01.664Z,20.44
2022-07-28T20:08:05.171Z,20.39
2022-07-28T20:11:09.729Z,20.42
2022-07-28T20:14:12.961Z,20.25
2022-07-28T20:17:29.812Z,20.11
2022-07-28T20:20:39.238Z,20.10
2022-07-28T20:23:42.445Z,20.06
2022-07-28T20:26:46.958Z,20.02
2022-07-28T20:29:50.251Z,19.98
2022-07-28T20:32:53.326Z,19.83
2022-07-28T20:35:56.634Z,19.86
2022-07-28T20:39:00.643Z,19.70
2022-07-28T20:42:07.784Z,19.76
2022-07-28T20:45:11.451Z,19.82
2022-07-28T20:48:15.580Z,19.89
2022-07-28T20:51:18.901Z,19.95
2022-07-28T20:54:22.190Z,19.97
2022-07-28T20:57:26.614Z,20.01
2022-07-28T21:00:29.732Z,20.02
2022-07-28T21:03:32.726Z,19.92
2022-07-28T21:06:36.172Z,19.98
2022-07-28T21:09:40.910Z,19.90
2022-07-28T21:12:45.290Z,19.87
2022-07-28T21:15:48.415Z,19.81
2022-07-28T21:18:51.736Z,19.84
2022-07-28T21:21:54.775Z,19.83
2022-07-28T21:24:59.105Z,19.73
2022-07-28T21:28:21.159Z,19.73
2022-07-28T21:31:24.701Z,19.67
2022-07-28T21:34:28.034Z,19.68
2022-07-28T21:37:34.674Z,19.66
2022-07-28T21:40:38.980Z,19.56
2022-07-28T21:43:43.453Z,19.56
2022-07-28T21:46:46.552Z,19.46
2022-07-28T21:49:49.737Z,19.38
2022-07-28T21:52:52.875Z,19.30
2022-07-28T21:55:57.238Z,19.32
2022-07-28T21:59:02.337Z,19.25
2022-07-28T22:02:08.570Z,19.25
2022-07-28T22:05:11.733Z,19.09
2022-07-28T22:08:14.806Z,19.06
2022-07-28T22:11:17.878Z,18.99
2022-07-28T22:14:25.416Z,18.91
2022-07-28T22:17:28.644Z,18.90
2022-07-28T22:20:31.737Z,18.79
2022-07-28T22:23:34.932Z,18.72
2022-07-28T22:26:37.920Z,18.72
2022-07-28T22:29:43.447Z,18.70
2022-07-28T22:32:53.320Z,18.65
2022-07-28T22:35:56.482Z,18.64
2022-07-28T22:38:59.887Z,18.52
2022-07-28T22:42:03.686Z,18.56
2022-07-28T22:45:10.022Z,18.47
2022-07-28T22:48:13.386Z,18.44
2022-07-28T22:51:16.835Z,18.41
2022-07-28T22:54:19.927Z,18.35
2022-07-28T22:57:23.895Z,18.23
2022-07-28T23:00:28.212Z,18.24
2022-07-28T23:03:32.954Z,18.14
2022-07-28T23:06:36.221Z,18.12
2022-07-28T23:09:39.278Z,18.04
2022-07-28T23:12:42.712Z,18.11
2022-07-28T23:15:47.118Z,18.04
2022-07-28T23:18:50.126Z,18.02
2022-07-28T23:21:53.176Z,17.87
2022-07-28T23:24:56.239Z,17.86
2022-07-28T23:27:59.353Z,17.84
2022-07-28T23:31:03.979Z,17.78
2022-07-28T23:34:06.959Z,17.83
2022-07-28T23:37:10.164Z,17.73
2022-07-28T23:40:14.435Z,17.68
2022-07-28T23:43:17.475Z,17.58
2022-07-28T23:46:22.242Z,17.62
2022-07-28T23:49:25.472Z,17.61
2022-07-28T23:52:29.133Z,17.58
2022-07-28T23:55:32.223Z,17.54
2022-07-28T23:58:35.829Z,17.49
