createdAt,value
2016-09-11T16:44:29.392Z,73.82
2016-09-11T16:45:40.591Z,73.33
2016-09-11T16:46:51.824Z,74.4
2016-09-11T16:48:03.402Z,73.82
2016-09-11T16:49:14.656Z,74.01
2016-09-11T16:50:25.812Z,73.91
2016-09-11T16:51:37.053Z,73.24
2016-09-11T16:52:48.207Z,71.46
2016-09-11T16:53:59.227Z,72.81
2016-09-11T16:55:10.514Z,73.14
2016-09-11T16:56:21.631Z,73.59
2016-09-11T16:57:32.852Z,73.1
2016-09-11T16:58:44.125Z,73.97
2016-09-11T16:59:55.140Z,73.97
2016-09-11T17:01:06.593Z,73.59
2016-09-11T17:02:17.727Z,73.01
2016-09-11T17:03:28.746Z,72.72
2016-09-11T17:04:39.828Z,73.01
2016-09-11T17:05:50.851Z,72.72
2016-09-11T17:07:01.959Z,72.42
2016-09-11T17:08:13.072Z,73.1
2016-09-11T17:09:24.105Z,73.59
2016-09-11T17:10:35.196Z,73.3
2016-09-11T17:11:46.427Z,74.07
2016-09-11T17:12:57.472Z,74.55
2016-09-11T17:14:08.506Z,75.43
2016-09-11T17:15:19.562Z,76.2
2016-09-11T17:16:30.876Z,76.1
2016-09-11T17:17:42.155Z,76.49
2016-09-11T17:18:53.292Z,76.74
2016-09-11T17:20:05.174Z,78.29
2016-09-11T17:21:16.280Z,78.96
2016-09-11T17:22:27.372Z,79.74
2016-09-11T17:23:38.729Z,80.32
2016-09-11T17:24:49.821Z,79.64
2016-09-11T17:26:00.854Z,79.16
2016-09-11T17:27:12.203Z,77.9
2016-09-11T17:28:23.262Z,79.06
2016-09-11T17:29:34.306Z,78.29
2016-09-11T17:30:45.358Z,78.96
2016-09-11T17:31:56.852Z,79.64
2016-09-11T17:33:08.169Z,80.03
2016-09-11T17:34:19.210Z,80.32
2016-09-11T17:35:30.442Z,80.28
2016-09-11T17:36:41.657Z,79.54
2016-09-11T17:37:52.683Z,78.92
2016-09-11T17:39:03.896Z,78.34
2016-09-11T17:40:14.974Z,78.83
2016-09-11T17:41:26.033Z,78.34
2016-09-11T17:42:37.061Z,79.22
2016-09-11T17:43:48.074Z,78.69
2016-09-11T17:44:59.097Z,79.8
2016-09-11T17:46:10.734Z,79.75
2016-09-11T17:47:21.969Z,79.27
2016-09-11T17:48:33.017Z,79.56
2016-09-11T17:49:44.082Z,80.33
2016-09-11T17:50:55.115Z,81.01
2016-09-11T17:52:06.327Z,81.3
2016-09-11T17:53:17.695Z,81.78
2016-09-11T17:54:29.298Z,81.68
2016-09-11T17:55:40.366Z,81.98
2016-09-11T17:56:51.412Z,81.98
2016-09-11T17:58:02.506Z,82.36
2016-09-11T17:59:13.749Z,82.26
2016-09-11T18:00:24.879Z,82.84
2016-09-11T18:01:35.902Z,82.94
2016-09-11T18:02:47.152Z,83.14
2016-09-11T18:03:58.266Z,83
2016-09-11T18:05:09.647Z,82.71
2016-09-11T18:06:20.673Z,83.39
2016-09-11T18:07:31.697Z,83.48
2016-09-11T18:08:42.708Z,84.35
2016-09-11T18:09:53.800Z,84.64
2016-09-11T18:11:04.991Z,84.25
2016-09-11T18:12:16.078Z,84.54
2016-09-11T18:13:27.132Z,85.22
2016-09-11T18:14:38.161Z,85.12
2016-09-11T18:15:49.199Z,85.12
2016-09-11T18:17:00.442Z,85.31
2016-09-11T18:18:11.509Z,85.02
2016-09-11T18:19:22.950Z,85.08
2016-09-11T18:20:34.139Z,84.98
2016-09-11T18:21:45.279Z,85.37
2016-09-11T18:22:56.529Z,85.46
2016-09-11T18:24:07.604Z,85.66
2016-09-11T18:25:18.826Z,85.61
2016-09-11T18:26:29.907Z,86
2016-09-11T18:27:41.544Z,86.19
2016-09-11T18:28:52.617Z,85.81
2016-09-11T18:30:04.883Z,86
2016-09-11T18:31:15.990Z,86.48
2016-09-11T18:32:27.030Z,86.39
2016-09-11T18:33:38.092Z,86.29
2016-09-11T18:34:49.185Z,86.77
2016-09-11T18:36:00.553Z,86.87
2016-09-11T18:37:11.794Z,86.87
2016-09-11T18:38:23.075Z,87.16
2016-09-11T18:39:34.375Z,87.26
2016-09-11T18:40:45.511Z,87.83
2016-09-11T18:41:56.553Z,87.6
2016-09-11T18:43:07.602Z,87.7
2016-09-11T18:44:18.648Z,88.27
2016-09-11T18:45:29.653Z,87.7
2016-09-11T18:46:40.667Z,88.75
2016-09-11T18:47:51.895Z,88.37
2016-09-11T18:49:03.141Z,88.75
2016-09-11T18:50:14.564Z,89.14
2016-09-11T18:51:25.821Z,89.04
2016-09-11T18:52:37.049Z,89.72
2016-09-11T18:53:48.074Z,89.29
2016-09-11T18:54:59.119Z,88.81
2016-09-11T18:56:10.431Z,88.95
2016-09-11T18:57:21.693Z,89
2016-09-11T18:58:32.752Z,89.29
2016-09-11T18:59:43.838Z,89.67
2016-09-11T19:00:55.040Z,90.54
2016-09-11T19:02:08.205Z,90.16
2016-09-11T19:03:19.306Z,91.02
2016-09-11T19:04:30.358Z,90.78
2016-09-11T19:05:41.451Z,90.5
2016-09-11T19:06:52.531Z,90.59
2016-09-11T19:08:03.857Z,90.11
2016-09-11T19:09:15.127Z,90.01
2016-09-11T19:10:26.367Z,89.82
2016-09-11T19:11:37.751Z,89.63
2016-09-11T19:12:48.782Z,89.63
2016-09-11T19:13:59.926Z,89.82
2016-09-11T19:15:11.205Z,89.92
2016-09-11T19:16:22.309Z,89.82
2016-09-11T19:17:33.351Z,89.24
2016-09-11T19:18:44.584Z,89.34
2016-09-11T19:19:55.611Z,90.5
2016-09-11T19:21:06.749Z,90.5
2016-09-11T19:22:17.767Z,90.3
2016-09-11T19:23:28.939Z,90.88
2016-09-11T19:24:39.975Z,91.55
2016-09-11T19:25:51.138Z,91.65
2016-09-11T19:27:02.166Z,91.31
2016-09-11T19:28:13.236Z,91.89
2016-09-11T19:29:24.277Z,92.28
2016-09-11T19:30:35.294Z,92.66
2016-09-11T19:31:46.312Z,91.99
2016-09-11T19:32:57.398Z,91.31
2016-09-11T19:34:08.471Z,91.13
2016-09-11T19:35:19.525Z,91.13
2016-09-11T19:36:30.679Z,91.03
2016-09-11T19:37:42.172Z,91.31
2016-09-11T19:38:53.218Z,90.83
2016-09-11T19:40:05.079Z,90.45
2016-09-11T19:41:16.115Z,90.83
2016-09-11T19:42:27.144Z,90.35
2016-09-11T19:43:38.176Z,90.73
2016-09-11T19:44:49.237Z,91.22
2016-09-11T19:46:00.319Z,91.03
2016-09-11T19:47:11.411Z,91.22
2016-09-11T19:48:23.012Z,90.93
2016-09-11T19:49:34.142Z,92.38
2016-09-11T19:50:45.360Z,92.95
2016-09-11T19:51:56.801Z,93.82
2016-09-11T19:53:08.079Z,94.25
2016-09-11T19:54:19.133Z,93.96
2016-09-11T19:55:30.241Z,93.87
2016-09-11T19:56:41.504Z,94.35
2016-09-11T19:57:52.523Z,94.54
2016-09-11T19:59:03.875Z,94.54
2016-09-11T20:00:14.982Z,94.06
2016-09-11T20:01:26.201Z,94.06
2016-09-11T20:02:37.363Z,94.45
2016-09-11T20:03:48.415Z,94.59
2016-09-11T20:04:59.434Z,93.87
2016-09-11T20:06:11.014Z,94.88
2016-09-11T20:07:22.053Z,94.11
2016-09-11T20:08:33.098Z,93.53
2016-09-11T20:09:44.302Z,94.4
2016-09-11T20:10:55.337Z,94.59
2016-09-11T20:12:06.630Z,94.64
2016-09-11T20:13:17.741Z,95.45
2016-09-11T20:14:29.099Z,95.55
2016-09-11T20:15:40.105Z,94.01
2016-09-11T20:16:51.364Z,93.63
2016-09-11T20:18:02.410Z,94.3
2016-09-11T20:19:13.634Z,94.21
2016-09-11T20:20:24.921Z,93.05
2016-09-11T20:21:36.631Z,93.05
2016-09-11T20:22:47.647Z,93.82
2016-09-11T20:23:58.674Z,95.17
2016-09-11T20:25:09.993Z,94.78
2016-09-11T20:26:21.078Z,95.45
2016-09-11T20:27:32.130Z,95.94
2016-09-11T20:28:43.230Z,95.26
2016-09-11T20:29:54.258Z,94.88
2016-09-11T20:31:06.313Z,94.88
2016-09-11T20:32:17.521Z,94.68
2016-09-11T20:33:28.539Z,94.98
2016-09-11T20:34:39.631Z,94.4
2016-09-11T20:35:50.671Z,94.3
2016-09-11T20:37:01.707Z,93.44
2016-09-11T20:38:12.989Z,93.24
2016-09-11T20:39:24.041Z,93.05
2016-09-11T20:40:35.110Z,93.15
2016-09-11T20:41:46.445Z,92.86
2016-09-11T20:42:57.452Z,92.57
2016-09-11T20:44:08.689Z,93.05
2016-09-11T20:45:19.705Z,92.96
2016-09-11T20:46:31.022Z,92.86
2016-09-11T20:47:42.055Z,93.91
2016-09-11T20:48:53.073Z,93.34
2016-09-11T20:50:04.258Z,93.34
2016-09-11T20:51:15.299Z,93.63
2016-09-11T20:52:26.384Z,94.26
2016-09-11T20:53:37.452Z,95.12
2016-09-11T20:54:48.475Z,95.5
2016-09-11T20:55:59.469Z,96.66
2016-09-11T20:57:10.534Z,95.89
2016-09-11T20:58:21.545Z,95.31
2016-09-11T20:59:32.559Z,95.12
2016-09-11T21:00:43.594Z,96.27
2016-09-11T21:01:54.807Z,95.6
2016-09-11T21:03:06.019Z,95.03
2016-09-11T21:04:17.256Z,95.5
2016-09-11T21:05:28.320Z,94.06
2016-09-11T21:06:39.488Z,94.06
2016-09-11T21:07:50.724Z,93.58
2016-09-11T21:09:01.853Z,93.01
2016-09-11T21:10:13.012Z,93.1
2016-09-11T21:11:24.040Z,92.72
2016-09-11T21:12:35.272Z,94.06
2016-09-11T21:13:46.307Z,93.29
2016-09-11T21:14:57.353Z,93.29
2016-09-11T21:16:11.827Z,93.1
2016-09-11T21:17:23.081Z,93.1
2016-09-11T21:18:34.523Z,93.58
2016-09-11T21:19:45.755Z,93.29
2016-09-11T21:20:56.960Z,94.26
2016-09-11T21:22:08.183Z,95.17
2016-09-11T21:23:19.259Z,95.03
2016-09-11T21:24:30.496Z,94.88
2016-09-11T21:25:42.174Z,94.21
2016-09-11T21:26:53.663Z,94.11
2016-09-11T21:28:04.787Z,93.54
2016-09-11T21:29:15.799Z,94.01
2016-09-11T21:30:27.118Z,93.44
2016-09-11T21:31:38.168Z,93.54
2016-09-11T21:32:49.211Z,94.59
2016-09-11T21:34:00.435Z,95.36
2016-09-11T21:35:11.476Z,94.69
2016-09-11T21:36:22.483Z,94.88
2016-09-11T21:37:33.615Z,95.36
2016-09-11T21:38:44.670Z,95.17
2016-09-11T21:39:55.756Z,94.88
2016-09-11T21:41:07.349Z,96.7
2016-09-11T21:42:18.733Z,96.32
2016-09-11T21:43:29.949Z,97.19
2016-09-11T21:44:40.955Z,98.1
2016-09-11T21:45:52.074Z,98.1
2016-09-11T21:47:03.250Z,98.38
2016-09-11T21:48:14.367Z,98.48
2016-09-11T21:49:25.494Z,97.52
2016-09-11T21:50:36.537Z,96.85
2016-09-11T21:51:47.578Z,96.27
2016-09-11T21:52:58.706Z,95.5
2016-09-11T21:54:09.894Z,95.12
2016-09-11T21:55:20.906Z,94.83
2016-09-11T21:56:31.958Z,94.16
2016-09-11T21:57:43.021Z,94.74
2016-09-11T21:58:54.083Z,94.16
2016-09-11T22:00:05.971Z,94.35
2016-09-11T22:01:17.067Z,94.74
2016-09-11T22:02:28.111Z,93.97
2016-09-11T22:03:39.131Z,94.45
2016-09-11T22:04:50.214Z,94.16
2016-09-11T22:06:01.247Z,95.03
2016-09-11T22:07:12.377Z,96.08
2016-09-11T22:08:23.446Z,98.48
2016-09-11T22:09:34.532Z,98
2016-09-11T22:10:45.874Z,97.71
2016-09-11T22:11:57.400Z,98.67
2016-09-11T22:13:08.805Z,96.94
2016-09-11T22:14:19.933Z,95.94
2016-09-11T22:15:30.951Z,94.88
2016-09-11T22:16:42.310Z,94.79
2016-09-11T22:17:53.370Z,94.4
2016-09-11T22:19:04.461Z,94.64
2016-09-11T22:20:15.659Z,94.59
2016-09-11T22:21:26.746Z,95.03
2016-09-11T22:22:37.787Z,94.79
2016-09-11T22:23:48.845Z,94.26
2016-09-11T22:24:59.875Z,93.97
2016-09-11T22:26:11.556Z,93.92
2016-09-11T22:27:22.618Z,93.73
2016-09-11T22:28:33.709Z,93.49
2016-09-11T22:29:44.739Z,93.68
2016-09-11T22:33:39.629Z,94.12
2016-09-11T22:34:50.750Z,94.31
2016-09-11T22:36:02.120Z,93.82
2016-09-11T22:37:13.661Z,93.92
2016-09-11T22:38:25.306Z,93.35
2016-09-11T22:39:36.360Z,93.54
2016-09-11T22:40:47.383Z,93.44
2016-09-11T22:41:58.428Z,93.35
2016-09-11T22:43:09.488Z,93.63
2016-09-11T22:44:20.741Z,93.15
2016-09-11T22:45:32.172Z,93.73
2016-09-11T22:46:43.317Z,93.1
2016-09-11T22:47:54.357Z,93.15
2016-09-11T22:49:05.737Z,93.54
2016-09-11T22:50:16.776Z,92.96
2016-09-11T22:51:27.811Z,93.06
2016-09-11T22:52:38.879Z,93.92
2016-09-11T22:53:49.925Z,94.4
2016-09-11T22:55:01.027Z,95.84
2016-09-11T22:56:12.196Z,97.66
2016-09-11T22:57:23.446Z,98.05
2016-09-11T22:58:34.468Z,98.14
2016-09-11T22:59:45.469Z,98.53
2016-09-11T23:00:56.541Z,98.62
2016-09-11T23:02:07.737Z,98.91
2016-09-11T23:03:18.748Z,98.62
2016-09-11T23:04:29.804Z,98.24
2016-09-11T23:05:40.878Z,99.1
2016-09-11T23:06:51.897Z,98.48
2016-09-11T23:08:03.095Z,98.33
2016-09-11T23:09:14.377Z,97.42
2016-09-11T23:10:25.498Z,96.94
2016-09-11T23:11:36.504Z,96.37
2016-09-11T23:12:47.718Z,95.7
2016-09-11T23:13:58.744Z,94.45
2016-09-11T23:15:09.819Z,95.03
2016-09-11T23:16:21.047Z,94.45
2016-09-11T23:17:32.075Z,94.26
2016-09-11T23:18:43.076Z,94.45
2016-09-11T23:19:54.118Z,94.26
2016-09-11T23:21:06.011Z,93.4
2016-09-11T23:22:17.043Z,93.68
2016-09-11T23:23:28.119Z,93.59
2016-09-11T23:24:39.265Z,93.78
2016-09-11T23:25:50.499Z,94.26
2016-09-11T23:27:01.512Z,93.78
2016-09-11T23:28:12.744Z,93.97
2016-09-11T23:29:23.791Z,94.26
2016-09-11T23:30:34.855Z,94.17
2016-09-11T23:31:45.957Z,93.97
2016-09-11T23:32:57.373Z,94.26
2016-09-11T23:34:08.817Z,94.84
2016-09-11T23:35:19.841Z,95.31
2016-09-11T23:36:31.074Z,95.03
2016-09-11T23:37:42.152Z,94.93
2016-09-11T23:38:53.383Z,95.21
2016-09-11T23:40:04.591Z,96.08
2016-09-11T23:41:15.722Z,95.7
2016-09-11T23:42:26.763Z,95.03
2016-09-11T23:43:37.788Z,94.84
2016-09-11T23:44:48.876Z,94.74
2016-09-11T23:45:59.937Z,94.74
2016-09-11T23:47:11.034Z,95.03
2016-09-11T23:48:22.240Z,95.21
2016-09-11T23:49:33.319Z,94.54
2016-09-11T23:50:44.343Z,94.74
2016-09-11T23:51:55.364Z,94.35
2016-09-11T23:53:06.465Z,94.45
2016-09-11T23:54:17.553Z,94.45
2016-09-11T23:55:28.782Z,94.74
2016-09-11T23:56:39.841Z,94.74
2016-09-11T23:57:50.853Z,94.74
2016-09-11T23:59:01.866Z,96.13
