createdAt,value
2019-02-17T00:02:08.173Z,13.63
2019-02-17T00:04:37.438Z,12.70
2019-02-17T00:07:06.977Z,13.37
2019-02-17T00:09:36.271Z,13.50
2019-02-17T00:12:05.698Z,12.97
2019-02-17T00:14:35.035Z,12.70
2019-02-17T00:17:04.324Z,12.73
2019-02-17T00:19:33.708Z,13.43
2019-02-17T00:22:03.000Z,12.90
2019-02-17T00:24:32.276Z,14.23
2019-02-17T00:27:01.638Z,14.50
2019-02-17T00:29:30.940Z,13.40
2019-02-17T00:32:00.194Z,14.83
2019-02-17T00:34:29.556Z,15.10
2019-02-17T00:36:58.842Z,14.57
2019-02-17T00:39:28.157Z,15.03
2019-02-17T00:41:57.491Z,14.77
2019-02-17T00:44:27.069Z,14.27
2019-02-17T00:46:56.391Z,14.60
2019-02-17T00:49:26.180Z,14.07
2019-02-17T00:51:55.477Z,13.97
2019-02-17T00:54:24.694Z,14.70
2019-02-17T00:56:53.989Z,14.17
2019-02-17T00:59:23.270Z,14.50
2019-02-17T01:01:52.541Z,14.57
2019-02-17T01:04:21.832Z,13.13
2019-02-17T01:06:51.162Z,15.30
2019-02-17T01:09:20.538Z,15.60
2019-02-17T01:11:49.846Z,15.53
2019-02-17T01:14:19.322Z,13.83
2019-02-17T01:16:48.606Z,14.73
2019-02-17T01:19:17.985Z,13.87
2019-02-17T01:21:47.657Z,14.70
2019-02-17T01:24:16.879Z,15.53
2019-02-17T01:26:46.167Z,14.87
2019-02-17T01:29:20.526Z,14.53
2019-02-17T01:31:48.014Z,13.30
2019-02-17T01:34:17.353Z,14.67
2019-02-17T01:36:46.651Z,13.13
2019-02-17T01:39:15.925Z,13.93
2019-02-17T01:41:45.248Z,13.37
2019-02-17T01:44:14.529Z,13.90
2019-02-17T01:46:43.790Z,15.83
2019-02-17T01:49:13.043Z,14.60
2019-02-17T01:51:42.435Z,14.23
2019-02-17T01:54:11.755Z,15.03
2019-02-17T01:56:41.077Z,13.10
2019-02-17T01:59:10.343Z,13.77
2019-02-17T02:01:39.627Z,14.30
2019-02-17T02:04:08.974Z,14.33
2019-02-17T02:06:38.314Z,12.17
2019-02-17T02:09:10.049Z,13.67
2019-02-17T02:11:39.395Z,14.80
2019-02-17T02:14:08.720Z,13.03
2019-02-17T02:16:38.014Z,12.63
2019-02-17T02:19:07.285Z,12.17
2019-02-17T02:21:36.544Z,14.77
2019-02-17T02:24:05.833Z,11.97
2019-02-17T02:26:35.175Z,13.33
2019-02-17T02:29:04.475Z,13.70
2019-02-17T02:31:33.758Z,13.27
2019-02-17T02:34:03.103Z,13.67
2019-02-17T02:36:32.436Z,14.97
2019-02-17T02:39:01.691Z,12.37
2019-02-17T02:41:34.662Z,12.90
2019-02-17T02:44:01.908Z,12.73
2019-02-17T02:46:31.183Z,12.70
2019-02-17T02:49:00.445Z,12.47
2019-02-17T02:51:29.747Z,12.40
2019-02-17T02:53:59.094Z,14.10
2019-02-17T02:56:28.451Z,13.27
2019-02-17T02:58:57.723Z,14.03
2019-02-17T03:01:27.099Z,14.60
2019-02-17T03:03:56.456Z,12.93
2019-02-17T03:06:43.269Z,13.23
2019-02-17T03:09:12.679Z,14.90
2019-02-17T03:11:41.982Z,13.70
2019-02-17T03:14:11.313Z,15.77
2019-02-17T03:16:40.672Z,14.43
2019-02-17T03:19:10.034Z,14.73
2019-02-17T03:21:39.219Z,15.23
2019-02-17T03:24:08.577Z,14.77
2019-02-17T03:26:37.819Z,15.30
2019-02-17T03:29:07.102Z,13.90
2019-02-17T03:31:36.315Z,15.40
2019-02-17T03:34:05.586Z,14.83
2019-02-17T03:36:34.862Z,15.90
2019-02-17T03:39:06.025Z,15.57
2019-02-17T03:41:38.497Z,14.30
2019-02-17T03:44:07.754Z,15.50
2019-02-17T03:46:37.131Z,13.90
2019-02-17T03:49:06.447Z,15.70
2019-02-17T03:51:35.717Z,15.03
2019-02-17T03:54:04.996Z,15.13
2019-02-17T03:56:34.280Z,15.17
2019-02-17T03:59:03.656Z,14.70
2019-02-17T04:01:32.943Z,13.57
2019-02-17T04:04:02.155Z,14.83
2019-02-17T04:06:31.412Z,14.90
2019-02-17T04:09:00.635Z,15.27
2019-02-17T04:11:29.818Z,15.23
2019-02-17T04:13:59.114Z,15.80
2019-02-17T04:16:28.469Z,16.07
2019-02-17T04:18:57.758Z,16.10
2019-02-17T04:21:27.038Z,14.93
2019-02-17T04:23:56.371Z,17.70
2019-02-17T04:26:25.723Z,15.53
2019-02-17T04:28:54.988Z,16.23
2019-02-17T04:31:24.179Z,16.23
2019-02-17T04:33:53.461Z,16.43
2019-02-17T04:36:22.738Z,16.37
2019-02-17T04:38:52.024Z,16.97
2019-02-17T04:41:21.333Z,16.93
2019-02-17T04:43:50.621Z,16.30
2019-02-17T04:46:19.878Z,16.57
2019-02-17T04:48:49.217Z,15.70
2019-02-17T04:51:18.501Z,16.90
2019-02-17T04:53:47.810Z,17.40
2019-02-17T04:56:17.061Z,16.23
2019-02-17T04:58:46.346Z,17.60
2019-02-17T05:01:15.645Z,15.03
2019-02-17T05:03:44.909Z,16.10
2019-02-17T05:06:14.212Z,15.70
2019-02-17T05:08:43.561Z,15.03
2019-02-17T05:11:12.815Z,15.53
2019-02-17T05:13:42.179Z,13.40
2019-02-17T05:16:11.457Z,13.50
2019-02-17T05:18:40.750Z,14.97
2019-02-17T05:21:10.027Z,14.67
2019-02-17T05:23:39.297Z,15.83
2019-02-17T05:26:08.550Z,14.97
2019-02-17T05:28:37.805Z,15.77
2019-02-17T05:31:07.102Z,15.93
2019-02-17T05:33:37.625Z,15.57
2019-02-17T05:36:07.008Z,14.13
2019-02-17T05:38:36.259Z,15.83
2019-02-17T05:41:05.660Z,14.97
2019-02-17T05:43:35.031Z,14.93
2019-02-17T05:46:05.171Z,16.00
2019-02-17T05:48:34.363Z,17.23
2019-02-17T05:51:03.593Z,17.20
2019-02-17T05:53:32.885Z,16.90
2019-02-17T05:56:02.132Z,17.50
2019-02-17T05:58:31.444Z,16.47
2019-02-17T06:01:03.994Z,15.80
2019-02-17T06:03:31.754Z,18.40
2019-02-17T06:06:01.057Z,22.43
2019-02-17T06:08:30.472Z,21.50
2019-02-17T06:10:59.834Z,19.87
2019-02-17T06:13:29.360Z,16.97
2019-02-17T06:15:58.711Z,19.03
2019-02-17T06:18:28.105Z,17.87
2019-02-17T06:20:57.560Z,17.50
2019-02-17T06:23:27.041Z,17.63
2019-02-17T06:25:56.441Z,17.27
2019-02-17T06:28:25.938Z,18.57
2019-02-17T06:30:55.324Z,17.23
2019-02-17T06:33:24.973Z,19.43
2019-02-17T06:35:54.846Z,18.80
2019-02-17T06:38:24.523Z,18.53
2019-02-17T06:40:53.987Z,19.17
2019-02-17T06:43:23.419Z,20.27
2019-02-17T06:45:52.836Z,20.80
2019-02-17T06:48:22.432Z,18.33
2019-02-17T06:50:51.966Z,17.17
2019-02-17T06:53:24.162Z,17.53
2019-02-17T06:56:09.181Z,18.73
2019-02-17T06:58:38.682Z,20.83
2019-02-17T07:01:08.062Z,17.93
2019-02-17T07:03:38.111Z,16.93
2019-02-17T07:06:22.877Z,18.50
2019-02-17T07:08:52.539Z,16.80
2019-02-17T07:11:23.445Z,17.17
2019-02-17T07:13:53.047Z,16.63
2019-02-17T07:16:23.618Z,18.27
2019-02-17T07:18:53.253Z,18.83
2019-02-17T07:21:22.823Z,18.07
2019-02-17T07:23:52.086Z,18.67
2019-02-17T07:26:21.427Z,16.67
2019-02-17T07:28:51.155Z,17.83
2019-02-17T07:31:22.619Z,16.47
2019-02-17T07:33:52.598Z,18.77
2019-02-17T07:36:22.709Z,20.47
2019-02-17T07:38:52.617Z,18.13
2019-02-17T07:41:22.414Z,17.97
2019-02-17T07:43:52.437Z,17.20
2019-02-17T07:46:23.612Z,17.63
2019-02-17T07:48:54.869Z,17.73
2019-02-17T07:51:24.691Z,18.17
2019-02-17T07:53:55.983Z,18.03
2019-02-17T07:56:25.769Z,18.80
2019-02-17T07:58:57.697Z,19.77
2019-02-17T08:01:27.847Z,18.80
2019-02-17T08:03:57.607Z,20.73
2019-02-17T08:06:27.819Z,19.07
2019-02-17T08:08:59.898Z,21.47
2019-02-17T08:11:29.843Z,21.03
2019-02-17T08:13:59.388Z,20.47
2019-02-17T08:16:29.032Z,19.77
2019-02-17T08:18:58.424Z,18.47
2019-02-17T08:21:28.074Z,16.70
2019-02-17T08:23:57.746Z,16.97
2019-02-17T08:26:27.350Z,16.73
2019-02-17T08:28:56.750Z,16.83
2019-02-17T08:31:26.294Z,18.27
2019-02-17T08:33:56.016Z,16.33
2019-02-17T08:36:25.390Z,16.90
2019-02-17T08:38:56.647Z,17.20
2019-02-17T08:41:26.346Z,15.50
2019-02-17T08:43:58.286Z,17.00
2019-02-17T08:46:29.546Z,16.57
2019-02-17T08:48:59.453Z,16.00
2019-02-17T08:51:28.958Z,30.97
2019-02-17T08:53:59.432Z,21.80
2019-02-17T08:56:28.955Z,18.47
2019-02-17T08:58:58.469Z,17.80
2019-02-17T09:01:27.863Z,16.13
2019-02-17T09:03:57.334Z,16.77
2019-02-17T09:06:27.465Z,15.68
2019-02-17T09:08:57.168Z,16.77
2019-02-17T09:11:27.862Z,16.97
2019-02-17T09:13:57.583Z,16.50
2019-02-17T09:16:27.135Z,16.20
2019-02-17T09:18:56.592Z,21.60
2019-02-17T09:21:25.937Z,31.33
2019-02-17T09:23:55.451Z,27.33
2019-02-17T09:26:24.763Z,31.73
2019-02-17T09:28:54.246Z,25.33
2019-02-17T09:31:26.456Z,16.70
2019-02-17T09:33:55.789Z,31.87
2019-02-17T09:36:25.446Z,21.03
2019-02-17T09:38:54.995Z,17.33
2019-02-17T09:41:24.618Z,20.37
2019-02-17T09:43:54.031Z,19.17
2019-02-17T09:46:23.294Z,18.23
2019-02-17T09:48:52.624Z,18.67
2019-02-17T09:51:21.956Z,18.20
2019-02-17T09:53:51.314Z,19.40
2019-02-17T09:56:20.724Z,24.93
2019-02-17T09:58:50.554Z,23.63
2019-02-17T10:01:20.071Z,18.03
2019-02-17T10:03:49.534Z,17.30
2019-02-17T10:06:19.121Z,15.57
2019-02-17T10:08:48.541Z,17.43
2019-02-17T10:11:19.968Z,17.00
2019-02-17T10:13:51.246Z,17.73
2019-02-17T10:16:20.684Z,17.50
2019-02-17T10:18:50.089Z,18.00
2019-02-17T10:21:21.146Z,17.27
2019-02-17T10:23:50.663Z,16.93
2019-02-17T10:26:20.363Z,18.47
2019-02-17T10:28:50.256Z,17.93
2019-02-17T10:31:19.704Z,18.20
2019-02-17T10:33:49.328Z,18.43
2019-02-17T10:36:19.003Z,18.27
2019-02-17T10:38:48.413Z,19.90
2019-02-17T10:41:19.583Z,19.27
2019-02-17T10:43:49.235Z,18.20
2019-02-17T10:46:18.674Z,25.87
2019-02-17T10:48:48.140Z,19.50
2019-02-17T10:51:17.533Z,20.73
2019-02-17T10:53:48.491Z,18.57
2019-02-17T10:56:17.900Z,19.80
2019-02-17T10:58:47.397Z,20.00
2019-02-17T11:01:16.780Z,20.70
2019-02-17T11:04:01.335Z,20.20
2019-02-17T11:06:30.795Z,20.13
2019-02-17T11:09:00.239Z,21.07
2019-02-17T11:11:29.739Z,20.33
2019-02-17T11:13:59.272Z,20.27
2019-02-17T11:16:29.276Z,20.53
2019-02-17T11:18:58.530Z,22.87
2019-02-17T11:21:28.018Z,21.53
2019-02-17T11:23:57.854Z,22.17
2019-02-17T11:26:28.826Z,22.13
2019-02-17T11:28:58.271Z,22.50
2019-02-17T11:31:27.763Z,21.37
2019-02-17T11:33:57.025Z,22.60
2019-02-17T11:36:27.214Z,22.13
2019-02-17T11:38:56.515Z,21.97
2019-02-17T11:41:26.085Z,22.17
2019-02-17T11:43:55.625Z,23.10
2019-02-17T11:46:25.053Z,23.50
2019-02-17T11:48:54.423Z,23.60
2019-02-17T11:51:24.146Z,23.10
2019-02-17T11:53:53.539Z,22.40
2019-02-17T11:56:22.974Z,22.77
2019-02-17T11:58:53.699Z,23.33
2019-02-17T12:01:23.151Z,22.90
2019-02-17T12:03:52.667Z,23.03
2019-02-17T12:06:22.514Z,23.30
2019-02-17T12:08:52.297Z,24.20
2019-02-17T12:11:21.841Z,21.43
2019-02-17T12:13:51.442Z,22.03
2019-02-17T12:16:21.434Z,20.60
2019-02-17T12:18:51.189Z,21.77
2019-02-17T12:21:34.122Z,20.67
2019-02-17T12:24:31.727Z,19.77
2019-02-17T12:27:06.527Z,20.17
2019-02-17T12:29:40.378Z,19.40
2019-02-17T12:32:09.921Z,20.00
2019-02-17T12:34:41.373Z,18.90
2019-02-17T12:37:11.274Z,19.47
2019-02-17T12:39:41.127Z,19.53
2019-02-17T12:42:10.643Z,19.07
2019-02-17T12:44:40.373Z,19.17
2019-02-17T12:47:12.911Z,20.47
2019-02-17T12:49:42.670Z,18.57
2019-02-17T12:52:12.240Z,20.03
2019-02-17T12:54:41.716Z,19.60
2019-02-17T12:57:15.499Z,19.70
2019-02-17T12:59:45.004Z,19.73
2019-02-17T13:02:15.740Z,20.57
2019-02-17T13:04:49.090Z,20.07
2019-02-17T13:07:18.622Z,20.43
2019-02-17T13:09:48.039Z,20.80
2019-02-17T13:12:17.448Z,20.43
2019-02-17T13:14:47.133Z,24.00
2019-02-17T13:17:16.623Z,40.50
2019-02-17T13:19:46.289Z,20.97
2019-02-17T13:22:17.074Z,20.97
2019-02-17T13:24:46.602Z,22.13
2019-02-17T13:27:16.319Z,25.60
2019-02-17T13:29:45.925Z,21.17
2019-02-17T13:32:17.220Z,20.47
2019-02-17T13:34:47.004Z,23.07
2019-02-17T13:37:17.048Z,21.50
2019-02-17T13:39:49.104Z,22.03
2019-02-17T13:42:20.260Z,18.80
2019-02-17T13:47:50.049Z,19.30
2019-02-17T13:50:19.511Z,20.60
2019-02-17T13:52:49.102Z,21.10
2019-02-17T13:55:18.686Z,20.03
2019-02-17T13:57:48.062Z,22.90
2019-02-17T14:00:27.305Z,21.63
2019-02-17T14:02:56.739Z,22.10
2019-02-17T14:05:26.474Z,20.70
2019-02-17T14:07:56.002Z,21.83
2019-02-17T14:10:25.527Z,21.10
2019-02-17T14:12:55.280Z,20.80
2019-02-17T14:15:24.928Z,21.17
2019-02-17T14:17:54.313Z,21.27
2019-02-17T14:20:24.037Z,21.10
2019-02-17T14:22:53.571Z,20.60
2019-02-17T14:25:23.254Z,22.07
2019-02-17T14:27:54.479Z,21.97
2019-02-17T14:30:23.921Z,21.07
2019-02-17T14:32:53.313Z,21.90
2019-02-17T14:35:23.331Z,19.63
2019-02-17T14:37:52.833Z,21.70
2019-02-17T14:40:22.344Z,21.90
2019-02-17T14:42:51.885Z,21.50
2019-02-17T14:45:21.506Z,22.03
2019-02-17T14:47:50.817Z,21.97
2019-02-17T14:50:20.149Z,22.10
2019-02-17T14:52:49.495Z,24.83
2019-02-17T14:55:18.963Z,22.17
2019-02-17T14:57:48.358Z,23.20
2019-02-17T15:00:19.082Z,24.47
2019-02-17T15:02:48.426Z,23.80
2019-02-17T15:05:17.753Z,23.30
2019-02-17T15:07:48.963Z,23.17
2019-02-17T15:10:18.447Z,25.23
2019-02-17T15:12:48.013Z,24.27
2019-02-17T15:15:17.508Z,22.57
2019-02-17T15:17:48.018Z,24.00
2019-02-17T15:20:17.714Z,24.60
2019-02-17T15:22:47.508Z,23.17
2019-02-17T15:25:17.473Z,23.53
2019-02-17T15:27:47.386Z,23.97
2019-02-17T15:30:18.098Z,40.43
2019-02-17T15:32:48.087Z,34.53
2019-02-17T15:35:17.697Z,33.43
2019-02-17T15:37:47.199Z,25.97
2019-02-17T15:40:16.858Z,24.63
2019-02-17T15:42:46.644Z,24.83
2019-02-17T15:45:16.181Z,24.83
2019-02-17T15:47:45.599Z,25.00
2019-02-17T15:50:15.540Z,25.13
2019-02-17T15:52:47.102Z,26.70
2019-02-17T15:55:16.664Z,31.77
2019-02-17T15:57:46.378Z,31.80
2019-02-17T16:00:16.116Z,36.43
2019-02-17T16:02:45.629Z,32.50
2019-02-17T16:05:16.065Z,28.57
2019-02-17T16:07:45.674Z,29.83
2019-02-17T16:10:15.405Z,30.07
2019-02-17T16:12:46.795Z,32.17
2019-02-17T16:15:17.057Z,30.07
2019-02-17T16:17:47.014Z,23.33
2019-02-17T16:20:17.073Z,22.73
2019-02-17T16:22:47.069Z,22.17
2019-02-17T16:25:18.079Z,23.47
2019-02-17T16:27:48.036Z,23.83
2019-02-17T16:30:20.405Z,25.30
2019-02-17T16:32:49.990Z,35.77
2019-02-17T16:35:19.947Z,27.60
2019-02-17T16:37:50.582Z,25.00
2019-02-17T16:40:21.107Z,25.13
2019-02-17T16:42:50.713Z,22.00
2019-02-17T16:45:20.681Z,23.03
2019-02-17T16:47:50.130Z,26.07
2019-02-17T16:50:20.248Z,24.80
2019-02-17T16:52:49.650Z,44.57
2019-02-17T16:55:19.151Z,34.77
2019-02-17T16:57:48.585Z,32.03
2019-02-17T17:00:22.670Z,30.30
2019-02-17T17:02:53.020Z,28.57
2019-02-17T17:05:22.654Z,27.07
2019-02-17T17:07:54.113Z,24.50
2019-02-17T17:10:23.674Z,23.43
2019-02-17T17:12:53.410Z,24.37
2019-02-17T17:15:22.684Z,43.30
2019-02-17T17:17:52.439Z,56.23
2019-02-17T17:20:21.740Z,61.53
2019-02-17T17:22:51.047Z,57.37
2019-02-17T17:25:20.938Z,71.33
2019-02-17T17:27:50.462Z,61.20
2019-02-17T17:30:19.966Z,88.63
2019-02-17T17:32:49.398Z,50.13
2019-02-17T17:35:18.833Z,35.57
2019-02-17T17:37:48.109Z,27.47
2019-02-17T17:40:17.525Z,27.43
2019-02-17T17:42:46.852Z,27.93
2019-02-17T17:45:16.784Z,26.73
2019-02-17T17:47:46.282Z,28.80
2019-02-17T17:50:15.811Z,27.53
2019-02-17T17:52:45.140Z,33.63
2019-02-17T17:55:14.872Z,34.87
2019-02-17T17:57:44.237Z,28.70
2019-02-17T18:00:15.828Z,25.87
2019-02-17T18:02:45.579Z,22.40
2019-02-17T18:05:15.142Z,21.87
2019-02-17T18:07:44.665Z,21.83
2019-02-17T18:10:14.518Z,21.73
2019-02-17T18:12:45.746Z,22.40
2019-02-17T18:15:15.225Z,23.40
2019-02-17T18:17:53.768Z,21.97
2019-02-17T18:20:15.904Z,20.77
2019-02-17T18:22:45.341Z,22.93
2019-02-17T18:25:14.722Z,22.20
2019-02-17T18:27:47.245Z,20.90
2019-02-17T18:30:17.183Z,21.53
2019-02-17T18:32:46.498Z,21.37
2019-02-17T18:35:19.717Z,21.13
2019-02-17T18:37:48.359Z,21.30
2019-02-17T18:40:17.734Z,21.27
2019-02-17T18:42:47.094Z,19.50
2019-02-17T18:45:16.519Z,19.70
2019-02-17T18:47:45.934Z,20.10
2019-02-17T18:50:16.059Z,20.13
2019-02-17T18:52:45.441Z,21.77
2019-02-17T18:55:15.089Z,28.03
2019-02-17T18:57:50.254Z,35.53
2019-02-17T19:00:16.262Z,25.60
2019-02-17T19:02:45.719Z,27.47
2019-02-17T19:05:15.083Z,22.93
2019-02-17T19:07:44.456Z,31.47
2019-02-17T19:10:14.556Z,28.63
2019-02-17T19:12:43.859Z,22.57
2019-02-17T19:15:15.429Z,23.33
2019-02-17T19:17:44.873Z,22.67
2019-02-17T19:20:16.206Z,26.80
2019-02-17T19:22:45.575Z,40.13
2019-02-17T19:25:14.908Z,35.43
2019-02-17T19:27:44.205Z,29.30
2019-02-17T19:30:14.406Z,26.97
2019-02-17T19:32:51.998Z,26.27
2019-02-17T19:35:21.298Z,27.20
2019-02-17T19:37:52.137Z,27.90
2019-02-17T19:40:21.512Z,26.20
2019-02-17T19:42:50.826Z,28.60
2019-02-17T19:45:20.196Z,25.20
2019-02-17T19:47:49.545Z,27.63
2019-02-17T19:50:19.061Z,24.93
2019-02-17T19:52:48.409Z,25.37
2019-02-17T19:55:17.908Z,24.70
2019-02-17T19:57:47.348Z,29.23
2019-02-17T20:00:16.814Z,25.20
2019-02-17T20:03:11.346Z,25.30
2019-02-17T20:05:51.555Z,24.27
2019-02-17T20:08:14.708Z,22.83
2019-02-17T20:10:44.078Z,26.40
2019-02-17T20:13:13.566Z,25.17
2019-02-17T20:15:42.945Z,23.50
2019-02-17T20:18:12.273Z,22.63
2019-02-17T20:20:41.679Z,23.37
2019-02-17T20:23:12.747Z,24.27
2019-02-17T20:25:42.195Z,21.83
2019-02-17T20:28:11.585Z,23.47
2019-02-17T20:30:41.182Z,23.57
2019-02-17T20:33:10.740Z,24.27
2019-02-17T20:35:42.278Z,24.73
2019-02-17T20:38:11.786Z,24.77
2019-02-17T20:40:41.246Z,30.93
2019-02-17T20:43:10.861Z,30.97
2019-02-17T20:45:40.444Z,26.30
2019-02-17T20:48:09.900Z,27.60
2019-02-17T20:50:39.942Z,24.07
2019-02-17T20:53:09.509Z,26.23
2019-02-17T20:55:38.920Z,23.47
2019-02-17T20:58:08.402Z,24.67
2019-02-17T21:00:37.952Z,24.57
2019-02-17T21:03:07.323Z,25.70
2019-02-17T21:05:36.741Z,26.53
2019-02-17T21:08:05.993Z,32.17
2019-02-17T21:10:35.279Z,27.23
2019-02-17T21:13:04.730Z,29.67
2019-02-17T21:15:34.015Z,27.13
2019-02-17T21:18:03.347Z,28.00
2019-02-17T21:20:32.786Z,37.23
2019-02-17T21:23:02.070Z,28.13
2019-02-17T21:25:31.331Z,27.83
2019-02-17T21:28:00.686Z,31.53
2019-02-17T21:30:30.026Z,30.30
2019-02-17T21:32:59.329Z,31.47
2019-02-17T21:35:28.659Z,26.80
2019-02-17T21:37:58.042Z,25.63
2019-02-17T21:40:27.399Z,23.30
2019-02-17T21:42:56.761Z,26.77
2019-02-17T21:45:26.540Z,25.35
2019-02-17T21:47:55.807Z,23.73
2019-02-17T21:50:25.178Z,23.53
2019-02-17T21:52:54.509Z,24.40
2019-02-17T21:55:23.919Z,23.27
2019-02-17T21:57:53.287Z,24.60
2019-02-17T22:00:22.569Z,25.47
2019-02-17T22:02:51.897Z,22.57
2019-02-17T22:05:21.254Z,25.67
2019-02-17T22:07:50.627Z,23.00
2019-02-17T22:10:19.998Z,24.47
2019-02-17T22:12:51.223Z,25.43
2019-02-17T22:15:20.357Z,25.20
2019-02-17T22:17:49.610Z,25.77
2019-02-17T22:20:18.853Z,26.17
2019-02-17T22:22:48.168Z,27.03
2019-02-17T22:25:17.524Z,28.00
2019-02-17T22:27:46.796Z,25.90
2019-02-17T22:30:16.100Z,26.43
2019-02-17T22:32:45.386Z,25.87
2019-02-17T22:35:14.639Z,26.90
2019-02-17T22:37:43.913Z,27.67
2019-02-17T22:40:13.345Z,27.53
2019-02-17T22:42:42.624Z,28.50
2019-02-17T22:45:12.063Z,27.20
2019-02-17T22:47:41.352Z,28.27
2019-02-17T22:50:10.695Z,27.47
2019-02-17T22:52:39.958Z,26.13
2019-02-17T22:55:10.039Z,24.13
2019-02-17T22:57:39.386Z,23.80
2019-02-17T23:00:35.042Z,25.40
2019-02-17T23:03:04.296Z,24.60
2019-02-17T23:05:33.653Z,25.30
2019-02-17T23:08:02.930Z,24.47
2019-02-17T23:10:32.283Z,25.50
2019-02-17T23:13:02.047Z,25.60
2019-02-17T23:15:31.354Z,24.37
2019-02-17T23:18:00.657Z,25.43
2019-02-17T23:20:30.006Z,24.83
2019-02-17T23:22:59.393Z,26.57
2019-02-17T23:25:28.716Z,25.67
2019-02-17T23:27:57.992Z,25.27
2019-02-17T23:30:27.250Z,25.73
2019-02-17T23:32:56.568Z,25.47
2019-02-17T23:35:26.032Z,26.17
2019-02-17T23:37:55.290Z,24.93
2019-02-17T23:40:24.591Z,25.30
2019-02-17T23:42:53.896Z,25.30
2019-02-17T23:45:23.160Z,26.20
2019-02-17T23:47:52.502Z,26.50
2019-02-17T23:50:21.931Z,25.73
2019-02-17T23:52:51.218Z,26.90
2019-02-17T23:55:20.494Z,28.50
2019-02-17T23:57:49.819Z,27.93
