createdAt,value
2014-07-14T00:00:44.563Z,20.97
2014-07-14T00:01:49.252Z,21.1
2014-07-14T00:02:53.926Z,20.88
2014-07-14T00:03:58.913Z,21.09
2014-07-14T00:05:03.602Z,21
2014-07-14T00:06:08.590Z,20.82
2014-07-14T00:07:13.280Z,20.79
2014-07-14T00:08:18.251Z,20.9
2014-07-14T00:09:22.940Z,20.78
2014-07-14T00:10:27.614Z,20.96
2014-07-14T00:11:32.304Z,20.96
2014-07-14T00:12:37.290Z,20.87
2014-07-14T00:13:41.964Z,20.97
2014-07-14T00:14:46.653Z,21.16
2014-07-14T00:15:51.640Z,21.17
2014-07-14T00:16:56.626Z,20.86
2014-07-14T00:18:01.612Z,20.86
2014-07-14T00:19:06.600Z,20.87
2014-07-14T00:20:11.288Z,21
2014-07-14T00:21:16.259Z,21.07
2014-07-14T00:22:20.949Z,20.96
2014-07-14T00:23:25.935Z,20.69
2014-07-14T00:24:30.625Z,20.65
2014-07-14T00:25:35.315Z,20.62
2014-07-14T00:26:40.285Z,20.5
2014-07-14T00:27:44.974Z,20.42
2014-07-14T00:28:50.258Z,20.36
2014-07-14T00:29:54.932Z,20.54
2014-07-14T00:30:59.918Z,20.82
2014-07-14T00:32:04.607Z,20.88
2014-07-14T00:33:09.578Z,20.88
2014-07-14T00:34:14.267Z,20.82
2014-07-14T00:35:18.957Z,20.29
2014-07-14T00:36:23.631Z,20.61
2014-07-14T00:37:28.320Z,20.44
2014-07-14T00:38:33.010Z,20.33
2014-07-14T00:39:37.700Z,20.16
2014-07-14T00:40:42.390Z,20.16
2014-07-14T00:41:47.065Z,20.24
2014-07-14T00:42:52.051Z,20.07
2014-07-14T00:43:56.725Z,20.09
2014-07-14T00:45:01.415Z,20.26
2014-07-14T00:46:06.401Z,20.18
2014-07-14T00:47:11.075Z,20.32
2014-07-14T00:48:15.764Z,20.37
2014-07-14T00:49:20.751Z,20.14
2014-07-14T00:50:25.440Z,20.1
2014-07-14T00:51:30.131Z,20.31
2014-07-14T00:52:34.803Z,20.28
2014-07-14T00:53:39.493Z,20.12
2014-07-14T00:54:44.480Z,20.02
2014-07-14T00:55:49.170Z,20.08
2014-07-14T00:56:54.155Z,20.06
2014-07-14T00:57:58.845Z,20.08
2014-07-14T00:59:03.535Z,20.2
2014-07-14T01:00:08.209Z,20.34
2014-07-14T01:01:12.899Z,20.18
2014-07-14T01:02:17.869Z,20.36
2014-07-14T01:03:22.559Z,20.28
2014-07-14T01:04:27.247Z,20
2014-07-14T01:05:32.218Z,19.96
2014-07-14T01:06:36.908Z,19.93
2014-07-14T01:07:41.582Z,20.11
2014-07-14T01:08:46.569Z,20.09
2014-07-14T01:09:51.554Z,20.07
2014-07-14T01:10:56.229Z,19.92
2014-07-14T01:12:00.919Z,19.95
2014-07-14T01:13:05.607Z,19.96
2014-07-14T01:14:10.297Z,20.03
2014-07-14T01:15:15.268Z,20.2
2014-07-14T01:16:19.958Z,20.42
2014-07-14T01:17:24.632Z,20.35
2014-07-14T01:18:29.323Z,20.26
2014-07-14T01:19:34.324Z,20.24
2014-07-14T01:20:39.015Z,20.46
2014-07-14T01:21:44.001Z,20.42
2014-07-14T01:22:48.691Z,20.21
2014-07-14T01:23:53.380Z,20.24
2014-07-14T01:24:58.366Z,20.5
2014-07-14T01:26:03.056Z,20.31
2014-07-14T01:27:08.041Z,20.18
2014-07-14T01:28:13.013Z,20.12
2014-07-14T01:29:17.703Z,20.38
2014-07-14T01:30:22.392Z,20.4
2014-07-14T01:31:27.082Z,20.45
2014-07-14T01:32:31.771Z,20.44
2014-07-14T01:33:36.461Z,20.33
2014-07-14T01:34:41.133Z,20.23
2014-07-14T01:35:45.823Z,20.16
2014-07-14T01:36:50.513Z,20.17
2014-07-14T01:37:55.797Z,20.34
2014-07-14T01:39:00.471Z,20.28
2014-07-14T01:40:05.159Z,20.46
2014-07-14T01:41:09.850Z,20.2
2014-07-14T01:42:14.523Z,20.28
2014-07-14T01:43:19.213Z,20.26
2014-07-14T01:44:24.496Z,20.24
2014-07-14T01:45:29.170Z,20.3
2014-07-14T01:46:34.453Z,20.4
2014-07-14T01:47:39.145Z,20.16
2014-07-14T01:48:44.116Z,20.19
2014-07-14T01:49:48.805Z,20.36
2014-07-14T01:50:53.791Z,20.42
2014-07-14T01:51:58.481Z,20.43
2014-07-14T01:53:03.452Z,20.22
2014-07-14T01:54:08.141Z,20.46
2014-07-14T01:55:12.815Z,20.54
2014-07-14T01:56:17.506Z,20.46
2014-07-14T01:57:22.194Z,20.41
2014-07-14T01:58:26.868Z,20.44
2014-07-14T01:59:31.557Z,20.34
2014-07-14T02:00:36.263Z,20.38
2014-07-14T02:01:40.936Z,20.42
2014-07-14T02:02:45.626Z,20.18
2014-07-14T02:03:50.315Z,20.45
2014-07-14T02:04:55.005Z,20.32
2014-07-14T02:05:59.991Z,20.45
2014-07-14T02:07:04.978Z,20.58
2014-07-14T02:08:09.667Z,20.24
2014-07-14T02:09:14.341Z,20.35
2014-07-14T02:10:19.031Z,20.3
2014-07-14T02:11:24.017Z,20.28
2014-07-14T02:12:28.988Z,20.32
2014-07-14T02:13:33.677Z,20.3
2014-07-14T02:14:38.367Z,20.55
2014-07-14T02:15:43.353Z,20.5
2014-07-14T02:16:48.325Z,20.6
2014-07-14T02:17:53.014Z,20.57
2014-07-14T02:18:57.687Z,20.52
2014-07-14T02:20:02.674Z,20.24
2014-07-14T02:21:07.363Z,20.24
2014-07-14T02:22:12.037Z,20.45
2014-07-14T02:23:17.024Z,20.46
2014-07-14T02:24:21.714Z,20.39
2014-07-14T02:25:26.403Z,20.11
2014-07-14T02:26:31.077Z,20.22
2014-07-14T02:27:35.767Z,20.09
2014-07-14T02:28:40.456Z,20.11
2014-07-14T02:29:44.442Z,20.42
2014-07-14T02:30:49.132Z,20.52
2014-07-14T02:31:53.822Z,20.47
2014-07-14T02:32:58.497Z,20.26
2014-07-14T02:34:03.187Z,20.01
2014-07-14T02:35:08.173Z,20.02
2014-07-14T02:36:12.862Z,20.4
2014-07-14T02:37:17.537Z,20.37
2014-07-14T02:38:22.523Z,20.38
2014-07-14T02:39:27.509Z,20.45
2014-07-14T02:40:32.183Z,20.44
2014-07-14T02:41:36.873Z,20.53
2014-07-14T02:42:41.562Z,20.43
2014-07-14T02:43:46.236Z,20.46
2014-07-14T02:44:50.926Z,20.5
2014-07-14T02:45:55.912Z,20.23
2014-07-14T02:47:00.586Z,20.33
2014-07-14T02:48:05.275Z,20.39
2014-07-14T02:49:09.965Z,20.45
2014-07-14T02:50:14.639Z,20.21
2014-07-14T02:51:19.328Z,20.16
2014-07-14T02:52:24.018Z,20.31
2014-07-14T02:53:29.004Z,20.31
2014-07-14T02:54:33.694Z,20.33
2014-07-14T02:55:38.368Z,20.38
2014-07-14T02:56:43.354Z,20.38
2014-07-14T02:57:48.043Z,20.38
2014-07-14T02:58:53.030Z,20.27
2014-07-14T02:59:57.719Z,20.22
2014-07-14T03:01:02.409Z,20.35
2014-07-14T03:02:07.083Z,20.23
2014-07-14T03:03:12.071Z,20.4
2014-07-14T03:04:16.761Z,20.55
2014-07-14T03:05:21.434Z,20.48
2014-07-14T03:06:26.421Z,20.24
2014-07-14T03:07:31.110Z,20.28
2014-07-14T03:08:35.112Z,20.4
2014-07-14T03:09:40.083Z,20.17
2014-07-14T03:10:44.773Z,20.3
2014-07-14T03:11:49.462Z,20.36
2014-07-14T03:12:54.136Z,20.3
2014-07-14T03:13:58.825Z,20.34
2014-07-14T03:15:03.499Z,20.58
2014-07-14T03:16:08.190Z,20.34
2014-07-14T03:17:12.863Z,20.38
2014-07-14T03:18:17.553Z,20.22
2014-07-14T03:19:22.446Z,20.41
2014-07-14T03:20:27.119Z,20.47
2014-07-14T03:21:31.809Z,20.55
2014-07-14T03:22:36.795Z,20.43
2014-07-14T03:23:41.468Z,20.6
2014-07-14T03:24:46.158Z,20.53
2014-07-14T03:25:50.833Z,20.58
2014-07-14T03:26:55.521Z,20.58
2014-07-14T03:28:00.212Z,20.38
2014-07-14T03:29:04.213Z,20.3
2014-07-14T03:30:08.888Z,20.27
2014-07-14T03:31:13.577Z,20.3
2014-07-14T03:32:18.267Z,20.34
2014-07-14T03:33:22.941Z,20.32
2014-07-14T03:34:27.630Z,20.2
2014-07-14T03:35:32.616Z,20.16
2014-07-14T03:36:37.306Z,20.2
2014-07-14T03:37:41.980Z,20.23
2014-07-14T03:38:46.669Z,20.37
2014-07-14T03:39:51.359Z,20.1
2014-07-14T03:40:56.033Z,20.17
2014-07-14T03:42:01.018Z,20.16
2014-07-14T03:43:05.709Z,20.21
2014-07-14T03:44:10.382Z,20.29
2014-07-14T03:45:15.072Z,20.38
2014-07-14T03:46:19.761Z,20.3
2014-07-14T03:47:24.452Z,20.37
2014-07-14T03:48:29.127Z,20.1
2014-07-14T03:49:34.112Z,19.99
2014-07-14T03:50:38.803Z,20.18
2014-07-14T03:51:43.477Z,20.07
2014-07-14T03:52:48.166Z,20.11
2014-07-14T03:53:52.840Z,20.18
2014-07-14T03:54:57.528Z,20.32
2014-07-14T03:56:02.219Z,20.28
2014-07-14T03:57:06.892Z,20.24
2014-07-14T03:58:11.879Z,20.22
2014-07-14T03:59:16.584Z,20.2
2014-07-14T04:00:21.257Z,20.12
2014-07-14T04:01:25.948Z,20.11
2014-07-14T04:02:30.622Z,20.32
2014-07-14T04:03:35.607Z,20.22
2014-07-14T04:04:40.297Z,20.4
2014-07-14T04:05:44.970Z,20.26
2014-07-14T04:06:49.661Z,20.34
2014-07-14T04:07:54.350Z,20.24
2014-07-14T04:08:59.023Z,20.32
2014-07-14T04:10:03.714Z,20.16
2014-07-14T04:11:08.700Z,20.25
2014-07-14T04:12:13.389Z,20.27
2014-07-14T04:13:18.064Z,20.29
2014-07-14T04:14:22.755Z,20.25
2014-07-14T04:15:27.444Z,20.26
2014-07-14T04:16:32.431Z,20.2
2014-07-14T04:17:37.119Z,20.22
2014-07-14T04:18:41.794Z,20.35
2014-07-14T04:19:46.484Z,20.24
2014-07-14T04:20:51.157Z,20.3
2014-07-14T04:21:55.847Z,20.45
2014-07-14T04:23:00.536Z,20.44
2014-07-14T04:24:05.507Z,20.2
2014-07-14T04:25:10.197Z,20.28
2014-07-14T04:26:14.886Z,20.46
2014-07-14T04:27:19.560Z,20.32
2014-07-14T04:28:24.250Z,20.18
2014-07-14T04:29:29.236Z,20.23
2014-07-14T04:30:33.910Z,20.12
2014-07-14T04:31:38.599Z,20.12
2014-07-14T04:32:43.273Z,20.14
2014-07-14T04:33:47.963Z,20.3
2014-07-14T04:34:52.652Z,20.46
2014-07-14T04:35:57.326Z,20.36
2014-07-14T04:37:02.016Z,20.43
2014-07-14T04:38:06.986Z,20.33
2014-07-14T04:39:11.973Z,20.18
2014-07-14T04:40:16.959Z,20.21
2014-07-14T04:41:21.946Z,20.18
2014-07-14T04:42:26.635Z,20.28
2014-07-14T04:43:31.310Z,20.2
2014-07-14T04:44:36.295Z,20.22
2014-07-14T04:45:40.986Z,20.34
2014-07-14T04:46:45.660Z,20.41
2014-07-14T04:47:50.645Z,20.41
2014-07-14T04:48:55.336Z,20.43
2014-07-14T04:50:00.322Z,20.5
2014-07-14T04:51:05.011Z,20.66
2014-07-14T04:52:09.701Z,20.62
2014-07-14T04:53:14.375Z,20.71
2014-07-14T04:54:19.063Z,20.45
2014-07-14T04:55:23.754Z,20.68
2014-07-14T04:56:28.739Z,20.71
2014-07-14T04:57:33.414Z,20.6
2014-07-14T04:58:38.399Z,20.63
2014-07-14T04:59:43.090Z,20.52
2014-07-14T05:00:48.061Z,20.56
2014-07-14T05:01:52.751Z,20.5
2014-07-14T05:02:57.442Z,20.7
2014-07-14T05:04:02.116Z,20.52
2014-07-14T05:05:06.805Z,20.52
2014-07-14T05:06:11.478Z,20.47
2014-07-14T05:07:16.167Z,20.5
2014-07-14T05:08:20.858Z,20.62
2014-07-14T05:09:25.531Z,20.42
2014-07-14T05:10:29.534Z,20.44
2014-07-14T05:11:34.520Z,20.52
2014-07-14T05:12:39.194Z,20.55
2014-07-14T05:13:43.883Z,20.66
2014-07-14T05:14:48.573Z,20.75
2014-07-14T05:15:53.559Z,20.78
2014-07-14T05:16:58.530Z,20.67
2014-07-14T05:18:03.220Z,20.7
2014-07-14T05:19:08.206Z,20.82
2014-07-14T05:20:12.896Z,20.83
2014-07-14T05:21:17.585Z,20.73
2014-07-14T05:22:22.571Z,20.8
2014-07-14T05:23:27.542Z,20.82
2014-07-14T05:24:32.232Z,20.78
2014-07-14T05:25:37.218Z,20.74
2014-07-14T05:26:42.204Z,20.79
2014-07-14T05:27:46.894Z,20.97
2014-07-14T05:28:51.583Z,21.12
2014-07-14T05:29:56.289Z,21.03
2014-07-14T05:31:01.572Z,21.04
2014-07-14T05:32:06.261Z,21.08
2014-07-14T05:33:10.935Z,20.96
2014-07-14T05:34:15.657Z,21.02
2014-07-14T05:35:20.331Z,20.96
2014-07-14T05:36:25.019Z,21.12
2014-07-14T05:37:29.709Z,21.1
2014-07-14T05:38:34.384Z,21.12
2014-07-14T05:39:39.371Z,21.07
2014-07-14T05:40:44.357Z,21.12
2014-07-14T05:41:49.047Z,20.97
2014-07-14T05:42:53.721Z,20.99
2014-07-14T05:43:58.707Z,21.11
2014-07-14T05:45:03.397Z,21.11
2014-07-14T05:46:08.087Z,21.12
2014-07-14T05:47:12.776Z,21.24
2014-07-14T05:48:17.762Z,20.98
2014-07-14T05:49:22.437Z,20.97
2014-07-14T05:50:27.125Z,21.02
2014-07-14T05:51:32.112Z,21.07
2014-07-14T05:52:37.099Z,20.89
2014-07-14T05:53:41.772Z,20.96
2014-07-14T05:54:46.463Z,21.12
2014-07-14T05:55:50.465Z,21.13
2014-07-14T05:56:54.779Z,21.13
2014-07-14T05:57:59.749Z,21
2014-07-14T05:59:04.438Z,21.01
2014-07-14T06:00:09.426Z,20.98
2014-07-14T06:01:14.115Z,21.14
2014-07-14T06:02:18.789Z,21.32
2014-07-14T06:03:23.479Z,21.39
2014-07-14T06:04:28.168Z,21.24
2014-07-14T06:05:32.858Z,21.16
2014-07-14T06:06:37.547Z,21.29
2014-07-14T06:07:42.236Z,21.18
2014-07-14T06:08:46.926Z,21.25
2014-07-14T06:09:51.600Z,21.16
2014-07-14T06:10:56.587Z,21.29
2014-07-14T06:12:01.276Z,21.17
2014-07-14T06:13:05.966Z,21.32
2014-07-14T06:14:10.655Z,21.22
2014-07-14T06:15:15.329Z,21.19
2014-07-14T06:16:20.018Z,21.31
2014-07-14T06:17:24.708Z,21.22
2014-07-14T06:18:29.678Z,21.27
2014-07-14T06:19:34.369Z,21.29
2014-07-14T06:20:39.058Z,21.34
2014-07-14T06:21:43.732Z,21.24
2014-07-14T06:22:48.719Z,21.16
2014-07-14T06:23:53.704Z,21.22
2014-07-14T06:24:58.379Z,21.29
2014-07-14T06:26:03.364Z,21.4
2014-07-14T06:27:08.056Z,21.37
2014-07-14T06:28:12.731Z,21.35
2014-07-14T06:29:17.419Z,21.32
2014-07-14T06:30:22.109Z,21.36
2014-07-14T06:31:27.096Z,21.36
2014-07-14T06:32:31.769Z,21.59
2014-07-14T06:33:36.458Z,21.71
2014-07-14T06:34:41.149Z,21.6
2014-07-14T06:35:45.837Z,21.51
2014-07-14T06:36:50.824Z,21.6
2014-07-14T06:37:56.108Z,21.62
2014-07-14T06:39:00.797Z,21.75
2014-07-14T06:40:05.783Z,21.68
2014-07-14T06:41:10.770Z,21.64
2014-07-14T06:42:15.460Z,21.67
2014-07-14T06:43:20.148Z,21.74
2014-07-14T06:44:24.839Z,21.88
2014-07-14T06:45:29.137Z,21.76
2014-07-14T06:46:33.812Z,21.62
2014-07-14T06:47:38.516Z,22.02
2014-07-14T06:48:43.190Z,22.72
2014-07-14T06:49:48.177Z,22.82
2014-07-14T06:50:53.162Z,23
2014-07-14T06:51:57.836Z,23.02
2014-07-14T06:53:02.838Z,22.96
2014-07-14T06:54:07.515Z,22.99
2014-07-14T06:55:12.204Z,22.93
2014-07-14T06:56:17.190Z,22.76
2014-07-14T06:57:21.879Z,22.65
2014-07-14T06:58:26.553Z,22.48
2014-07-14T06:59:31.243Z,22.3
2014-07-14T07:00:35.933Z,22.42
2014-07-14T07:01:40.622Z,22.24
2014-07-14T07:02:45.296Z,22.31
2014-07-14T07:03:50.579Z,22.36
2014-07-14T07:04:55.268Z,22.26
2014-07-14T07:05:59.959Z,22.3
2014-07-14T07:07:04.945Z,22.32
2014-07-14T07:08:09.635Z,22.32
2014-07-14T07:09:14.621Z,22.2
2014-07-14T07:10:19.608Z,22.1
2014-07-14T07:11:24.594Z,22.22
2014-07-14T07:12:29.283Z,22.46
2014-07-14T07:13:33.972Z,22.56
2014-07-14T07:14:38.692Z,22.6
2014-07-14T07:15:43.720Z,22.68
2014-07-14T07:16:48.440Z,22.85
2014-07-14T07:17:53.469Z,22.93
2014-07-14T07:18:58.202Z,22.74
2014-07-14T07:20:02.922Z,22.9
2014-07-14T07:21:07.642Z,22.9
2014-07-14T07:22:12.347Z,22.86
2014-07-14T07:23:17.036Z,23.04
2014-07-14T07:24:21.743Z,22.9
2014-07-14T07:25:26.438Z,23.12
2014-07-14T07:26:30.446Z,23.36
2014-07-14T07:27:35.438Z,23.78
2014-07-14T07:28:40.133Z,23.9
2014-07-14T07:29:44.812Z,24.06
2014-07-14T07:30:49.800Z,24.06
2014-07-14T07:31:54.492Z,23.97
2014-07-14T07:32:59.484Z,24.09
2014-07-14T07:34:04.160Z,23.97
2014-07-14T07:35:08.850Z,23.99
2014-07-14T07:36:13.541Z,23.89
2014-07-14T07:37:18.824Z,23.89
2014-07-14T07:38:23.515Z,23.79
2014-07-14T07:39:28.205Z,24.48
2014-07-14T07:40:33.192Z,24.57
2014-07-14T07:41:37.882Z,24.68
2014-07-14T07:42:42.869Z,24.64
2014-07-14T07:43:47.558Z,24.2
2014-07-14T07:44:52.561Z,24.11
2014-07-14T07:45:57.234Z,24.05
2014-07-14T07:47:02.220Z,23.9
2014-07-14T07:48:06.910Z,23.72
2014-07-14T07:49:11.600Z,23.83
2014-07-14T07:50:16.290Z,23.89
2014-07-14T07:51:21.010Z,23.72
2014-07-14T07:52:25.700Z,23.56
2014-07-14T07:53:30.374Z,23.38
2014-07-14T07:54:35.360Z,23.48
2014-07-14T07:55:40.050Z,23.24
2014-07-14T07:56:45.036Z,23.09
2014-07-14T07:57:49.726Z,23.22
2014-07-14T07:58:54.415Z,23.23
2014-07-14T07:59:59.105Z,23.09
2014-07-14T08:01:03.106Z,23.14
2014-07-14T08:02:07.781Z,22.95
2014-07-14T08:03:12.470Z,22.98
2014-07-14T08:04:17.160Z,22.85
2014-07-14T08:05:21.849Z,22.74
2014-07-14T08:06:26.538Z,22.64
2014-07-14T08:07:31.228Z,22.77
2014-07-14T08:08:36.216Z,22.72
2014-07-14T08:09:41.186Z,22.96
2014-07-14T08:10:45.877Z,22.92
2014-07-14T08:11:50.879Z,22.86
2014-07-14T08:12:55.568Z,22.78
2014-07-14T08:14:00.555Z,22.72
2014-07-14T08:15:05.228Z,22.82
2014-07-14T08:16:10.230Z,22.8
2014-07-14T08:17:15.217Z,22.9
2014-07-14T08:18:19.906Z,22.88
2014-07-14T08:19:24.596Z,23.1
2014-07-14T08:20:29.598Z,23.29
2014-07-14T08:21:34.584Z,23.32
2014-07-14T08:22:39.273Z,23.52
2014-07-14T08:23:43.963Z,23.54
2014-07-14T08:24:48.637Z,23.45
2014-07-14T08:25:53.327Z,23.54
2014-07-14T08:26:58.017Z,23.52
2014-07-14T08:28:02.706Z,23.61
2014-07-14T08:29:07.396Z,23.68
2014-07-14T08:30:12.085Z,23.67
2014-07-14T08:31:17.072Z,23.6
2014-07-14T08:32:22.057Z,23.89
2014-07-14T08:33:26.060Z,23.98
2014-07-14T08:34:31.327Z,24.09
2014-07-14T08:35:36.313Z,23.95
2014-07-14T08:36:41.003Z,23.72
2014-07-14T08:37:45.692Z,23.82
2014-07-14T08:38:50.382Z,23.85
2014-07-14T08:39:55.057Z,24.11
2014-07-14T08:40:59.746Z,24.29
2014-07-14T08:42:04.732Z,24.31
2014-07-14T08:43:09.718Z,24.33
2014-07-14T08:44:14.407Z,24.48
2014-07-14T08:45:19.395Z,24.68
2014-07-14T08:46:24.085Z,24.88
2014-07-14T08:47:28.775Z,25.13
2014-07-14T08:48:33.465Z,25.06
2014-07-14T08:49:38.154Z,24.86
2014-07-14T08:50:42.844Z,24.83
2014-07-14T08:51:47.830Z,24.98
2014-07-14T08:52:52.817Z,25.05
2014-07-14T08:53:57.506Z,25.08
2014-07-14T08:55:02.196Z,25.1
2014-07-14T08:56:06.917Z,25.02
2014-07-14T08:57:11.605Z,25.01
2014-07-14T08:58:16.295Z,24.83
2014-07-14T08:59:20.984Z,24.68
2014-07-14T09:00:25.971Z,24.92
2014-07-14T09:01:30.957Z,25.18
2014-07-14T09:02:35.631Z,24.97
2014-07-14T09:03:40.320Z,25.24
2014-07-14T09:04:45.307Z,25.28
2014-07-14T09:05:50.293Z,25.25
2014-07-14T09:06:54.983Z,25.26
2014-07-14T09:07:59.672Z,25.4
2014-07-14T09:09:04.346Z,25.37
2014-07-14T09:10:09.036Z,24.9
2014-07-14T09:11:13.725Z,24.72
2014-07-14T09:12:18.415Z,24.61
2014-07-14T09:13:23.106Z,24.42
2014-07-14T09:14:27.780Z,24.55
2014-07-14T09:15:32.469Z,24.53
2014-07-14T09:16:37.159Z,24.5
2014-07-14T09:17:41.848Z,24.44
2014-07-14T09:18:46.538Z,24.1
2014-07-14T09:19:51.212Z,24.14
2014-07-14T09:20:55.901Z,24.14
2014-07-14T09:22:00.903Z,24.02
2014-07-14T09:23:05.875Z,24.14
2014-07-14T09:24:10.877Z,24.27
2014-07-14T09:25:15.567Z,24.2
2014-07-14T09:26:20.256Z,24.35
2014-07-14T09:27:25.241Z,24.58
2014-07-14T09:28:29.932Z,24.75
2014-07-14T09:29:34.620Z,24.76
2014-07-14T09:30:39.904Z,25.19
2014-07-14T09:31:44.593Z,25.3
2014-07-14T09:32:49.284Z,25.36
2014-07-14T09:33:53.973Z,25.66
2014-07-14T09:34:58.663Z,25.6
2014-07-14T09:36:03.649Z,25.7
2014-07-14T09:37:08.339Z,25.75
2014-07-14T09:38:13.325Z,25.67
2014-07-14T09:39:18.311Z,25.5
2014-07-14T09:40:22.985Z,25.45
2014-07-14T09:41:27.972Z,25.45
2014-07-14T09:42:32.661Z,25.17
2014-07-14T09:43:37.350Z,25.02
2014-07-14T09:44:42.337Z,24.96
2014-07-14T09:45:47.026Z,25.16
2014-07-14T09:46:51.716Z,25.15
2014-07-14T09:47:56.701Z,25.03
2014-07-14T09:49:01.689Z,25.05
2014-07-14T09:50:06.363Z,24.82
2014-07-14T09:51:11.054Z,25.01
2014-07-14T09:52:15.744Z,24.81
2014-07-14T09:53:20.542Z,24.91
2014-07-14T09:54:25.529Z,24.89
2014-07-14T09:55:30.515Z,24.74
2014-07-14T09:56:35.205Z,24.67
2014-07-14T09:57:39.894Z,24.41
2014-07-14T09:58:44.584Z,24.35
2014-07-14T09:59:49.258Z,24.08
2014-07-14T10:00:54.260Z,24.2
2014-07-14T10:01:59.246Z,24.18
2014-07-14T10:03:03.935Z,24.67
2014-07-14T10:04:08.625Z,25.06
2014-07-14T10:05:13.610Z,25.27
2014-07-14T10:06:18.300Z,25.56
2014-07-14T10:07:23.287Z,25.8
2014-07-14T10:08:27.977Z,26.17
2014-07-14T10:09:32.962Z,26.09
2014-07-14T10:10:37.949Z,26.34
2014-07-14T10:11:42.639Z,26.55
2014-07-14T10:12:47.313Z,26.76
2014-07-14T10:13:52.002Z,27.18
2014-07-14T10:14:56.692Z,27.43
2014-07-14T10:16:00.694Z,27.68
2014-07-14T10:17:05.680Z,27.38
2014-07-14T10:18:10.370Z,27.74
2014-07-14T10:19:15.653Z,27.92
2014-07-14T10:20:20.342Z,27.8
2014-07-14T10:21:25.032Z,27.36
2014-07-14T10:22:29.721Z,27.22
2014-07-14T10:23:34.412Z,27.4
2014-07-14T10:24:39.399Z,27.45
2014-07-14T10:25:44.089Z,27.4
2014-07-14T10:26:48.778Z,27.49
2014-07-14T10:27:53.765Z,27.43
2014-07-14T10:28:58.454Z,27.54
2014-07-14T10:30:03.737Z,27.45
2014-07-14T10:31:08.427Z,27.06
2014-07-14T10:32:13.116Z,26.87
2014-07-14T10:33:18.103Z,27.29
2014-07-14T10:34:22.792Z,27.11
2014-07-14T10:35:27.482Z,27.09
2014-07-14T10:36:32.171Z,27.04
2014-07-14T10:37:37.158Z,26.56
2014-07-14T10:38:42.144Z,26.45
2014-07-14T10:39:46.834Z,26.61
2014-07-14T10:40:51.523Z,26.5
2014-07-14T10:41:56.510Z,26.58
2014-07-14T10:43:01.497Z,26.67
2014-07-14T10:44:06.483Z,26.64
2014-07-14T10:45:11.469Z,26.87
2014-07-14T10:46:16.158Z,26.87
2014-07-14T10:47:20.848Z,26.72
2014-07-14T10:48:25.537Z,26.58
2014-07-14T10:49:30.227Z,26.38
2014-07-14T10:50:34.917Z,26.17
2014-07-14T10:51:39.918Z,26.22
2014-07-14T10:52:44.608Z,26.19
2014-07-14T10:53:49.298Z,26.17
2014-07-14T10:54:54.283Z,26.21
2014-07-14T10:55:58.974Z,25.81
2014-07-14T10:57:03.663Z,25.5
2014-07-14T10:58:08.337Z,25.15
2014-07-14T10:59:13.323Z,25.17
2014-07-14T11:00:18.012Z,25.35
2014-07-14T11:01:22.704Z,25.34
2014-07-14T11:02:27.394Z,25.2
2014-07-14T11:03:32.083Z,24.88
2014-07-14T11:04:36.772Z,24.55
2014-07-14T11:05:41.462Z,24.33
2014-07-14T11:06:46.151Z,24.39
2014-07-14T11:07:50.841Z,24.75
2014-07-14T11:08:55.530Z,25.38
2014-07-14T11:10:00.235Z,25.76
2014-07-14T11:11:05.222Z,25.49
2014-07-14T11:12:09.911Z,25.3
2014-07-14T11:13:14.601Z,25.42
2014-07-14T11:14:19.321Z,25.89
2014-07-14T11:15:23.995Z,26.15
2014-07-14T11:16:28.982Z,26.34
2014-07-14T11:17:33.969Z,26.64
2014-07-14T11:18:38.658Z,27.02
2014-07-14T11:19:43.347Z,26.87
2014-07-14T11:20:48.038Z,27.06
2014-07-14T11:21:53.023Z,27.22
2014-07-14T11:22:57.713Z,27.46
2014-07-14T11:24:02.403Z,27.36
2014-07-14T11:25:07.092Z,27.13
2014-07-14T11:26:11.782Z,27.4
2014-07-14T11:27:16.767Z,27.28
2014-07-14T11:28:21.786Z,26.76
2014-07-14T11:29:26.116Z,26.69
2014-07-14T11:30:30.806Z,26.42
2014-07-14T11:31:35.495Z,26.18
2014-07-14T11:32:40.185Z,26.39
2014-07-14T11:33:45.171Z,26.36
2014-07-14T11:34:50.159Z,26.52
2014-07-14T11:35:54.849Z,26.04
2014-07-14T11:36:59.538Z,25.98
2014-07-14T11:38:04.228Z,25.85
2014-07-14T11:39:08.917Z,25.89
2014-07-14T11:40:13.607Z,25.84
2014-07-14T11:41:18.296Z,25.88
2014-07-14T11:42:22.986Z,25.85
2014-07-14T11:43:27.675Z,25.99
2014-07-14T11:44:32.365Z,26.3
2014-07-14T11:45:37.351Z,26.37
2014-07-14T11:46:42.041Z,26.38
2014-07-14T11:47:46.730Z,26.42
2014-07-14T11:48:51.717Z,26.06
2014-07-14T11:49:56.406Z,26.16
2014-07-14T11:51:01.097Z,25.85
2014-07-14T11:52:06.082Z,25.76
2014-07-14T11:53:10.771Z,25.58
2014-07-14T11:54:15.461Z,25.6
2014-07-14T11:55:20.150Z,25.54
2014-07-14T11:56:25.137Z,25.36
2014-07-14T11:57:29.826Z,25.28
2014-07-14T11:58:34.813Z,25.13
2014-07-14T11:59:39.488Z,25.03
2014-07-14T12:00:44.176Z,25
2014-07-14T12:01:48.867Z,25.24
2014-07-14T12:02:53.556Z,25.36
2014-07-14T12:03:58.542Z,25.36
2014-07-14T12:05:03.231Z,25.22
2014-07-14T12:06:08.217Z,25.06
2014-07-14T12:07:12.891Z,24.71
2014-07-14T12:08:16.924Z,24.72
2014-07-14T12:09:21.896Z,24.42
2014-07-14T12:10:26.899Z,24.12
2014-07-14T12:11:30.886Z,24.03
2014-07-14T12:12:35.575Z,24.2
2014-07-14T12:13:40.265Z,24.2
2014-07-14T12:14:45.548Z,24.27
2014-07-14T12:15:50.253Z,24.36
2014-07-14T12:16:54.942Z,24.29
2014-07-14T12:17:59.632Z,24.3
2014-07-14T12:19:04.321Z,24.49
2014-07-14T12:20:09.308Z,24.12
2014-07-14T12:21:13.997Z,24.15
2014-07-14T12:22:18.688Z,24.24
2014-07-14T12:23:23.376Z,24.34
2014-07-14T12:24:28.066Z,24.59
2014-07-14T12:25:32.755Z,24.73
2014-07-14T12:26:37.446Z,24.88
2014-07-14T12:27:42.119Z,25.15
2014-07-14T12:28:46.808Z,25.12
2014-07-14T12:29:51.499Z,25.22
2014-07-14T12:30:56.187Z,25.44
2014-07-14T12:32:01.189Z,25.68
2014-07-14T12:33:05.863Z,25.93
2014-07-14T12:34:10.569Z,25.85
2014-07-14T12:35:15.258Z,25.82
2014-07-14T12:36:20.228Z,25.74
2014-07-14T12:37:25.216Z,25.65
2014-07-14T12:38:30.201Z,25.64
2014-07-14T12:39:34.892Z,25.71
2014-07-14T12:40:39.580Z,25.6
2014-07-14T12:41:44.568Z,25.54
2014-07-14T12:42:49.256Z,25.64
2014-07-14T12:43:53.932Z,25.68
2014-07-14T12:44:58.918Z,25.93
2014-07-14T12:46:03.609Z,26
2014-07-14T12:47:08.297Z,26.2
2014-07-14T12:48:13.003Z,26.31
2014-07-14T12:49:17.692Z,26.14
2014-07-14T12:50:22.679Z,26.12
2014-07-14T12:51:27.665Z,26.04
2014-07-14T12:52:32.651Z,26.26
2014-07-14T12:53:37.637Z,26.25
2014-07-14T12:54:42.625Z,26.3
2014-07-14T12:55:47.314Z,26.43
2014-07-14T12:56:52.316Z,26.25
2014-07-14T12:57:57.006Z,26.43
2014-07-14T12:59:01.695Z,26.66
2014-07-14T13:00:06.385Z,26.74
2014-07-14T13:01:11.074Z,26.81
2014-07-14T13:02:15.748Z,27.05
2014-07-14T13:03:20.439Z,27.15
2014-07-14T13:04:25.424Z,27.3
2014-07-14T13:05:30.114Z,27.13
2014-07-14T13:06:34.803Z,27.34
2014-07-14T13:07:39.493Z,27.29
2014-07-14T13:08:44.479Z,27.46
2014-07-14T13:09:49.168Z,27.71
2014-07-14T13:10:53.858Z,27.52
2014-07-14T13:11:58.547Z,27.8
2014-07-14T13:13:03.237Z,27.86
2014-07-14T13:14:07.911Z,28.03
2014-07-14T13:15:12.913Z,27.98
2014-07-14T13:16:17.602Z,27.81
2014-07-14T13:17:22.292Z,27.47
2014-07-14T13:18:26.981Z,27.46
2014-07-14T13:19:31.671Z,27.37
2014-07-14T13:20:36.360Z,26.83
2014-07-14T13:21:41.050Z,27.17
2014-07-14T13:22:45.740Z,27.22
2014-07-14T13:23:50.727Z,27.18
2014-07-14T13:24:55.415Z,27.23
2014-07-14T13:26:00.715Z,27.24
2014-07-14T13:27:05.404Z,26.98
2014-07-14T13:28:10.093Z,27
2014-07-14T13:29:14.783Z,27.02
2014-07-14T13:30:19.475Z,26.94
2014-07-14T13:31:24.164Z,26.63
2014-07-14T13:32:28.853Z,26.7
2014-07-14T13:33:33.527Z,26.56
2014-07-14T13:34:38.530Z,26.67
2014-07-14T13:35:43.219Z,26.8
2014-07-14T13:36:47.221Z,26.86
2014-07-14T13:37:51.911Z,26.68
2014-07-14T13:38:56.599Z,26.64
2014-07-14T13:40:01.289Z,26.79
2014-07-14T13:41:06.261Z,26.67
2014-07-14T13:42:11.246Z,26.77
2014-07-14T13:43:15.937Z,26.8
2014-07-14T13:44:21.219Z,26.5
2014-07-14T13:45:26.252Z,26.32
2014-07-14T13:46:31.113Z,26.38
2014-07-14T13:47:36.287Z,26.5
2014-07-14T13:48:41.197Z,26.58
2014-07-14T13:49:46.230Z,26.64
2014-07-14T13:50:50.918Z,26.5
2014-07-14T13:51:55.609Z,26.58
2014-07-14T13:53:00.297Z,26.66
2014-07-14T13:54:04.988Z,26.45
2014-07-14T13:55:09.661Z,26.3
2014-07-14T13:56:14.397Z,26.09
2014-07-14T13:57:19.088Z,25.96
2014-07-14T13:58:23.777Z,26.1