createdAt,value
2022-08-28T00:00:48.867Z,1013.62
2022-08-28T00:01:48.829Z,1013.61
2022-08-28T00:02:48.866Z,1013.66
2022-08-28T00:03:48.824Z,1013.63
2022-08-28T00:04:48.871Z,1013.60
2022-08-28T00:05:48.790Z,1013.65
2022-08-28T00:06:48.768Z,1013.66
2022-08-28T00:07:48.751Z,1013.64
2022-08-28T00:08:49.194Z,1013.67
2022-08-28T00:09:48.727Z,1013.66
2022-08-28T00:10:48.733Z,1013.67
2022-08-28T00:11:48.710Z,1013.71
2022-08-28T00:12:48.684Z,1013.68
2022-08-28T00:13:48.691Z,1013.67
2022-08-28T00:14:48.664Z,1013.69
2022-08-28T00:15:48.703Z,1013.68
2022-08-28T00:16:48.632Z,1013.72
2022-08-28T00:17:48.615Z,1013.75
2022-08-28T00:18:48.625Z,1013.70
2022-08-28T00:19:48.588Z,1013.71
2022-08-28T00:20:48.583Z,1013.68
2022-08-28T00:21:48.559Z,1013.71
2022-08-28T00:22:48.578Z,1013.75
2022-08-28T00:23:48.550Z,1013.72
2022-08-28T00:24:48.526Z,1013.71
2022-08-28T00:25:48.525Z,1013.72
2022-08-28T00:26:48.506Z,1013.72
2022-08-28T00:27:48.482Z,1013.77
2022-08-28T00:28:48.729Z,1013.72
2022-08-28T00:29:48.453Z,1013.75
2022-08-28T00:30:48.495Z,1013.78
2022-08-28T00:31:48.425Z,1013.77
2022-08-28T00:32:48.742Z,1013.78
2022-08-28T00:33:48.407Z,1013.75
2022-08-28T00:34:48.398Z,1013.76
2022-08-28T00:35:48.376Z,1013.84
2022-08-28T00:36:48.374Z,1013.86
2022-08-28T00:37:48.362Z,1013.83
2022-08-28T00:38:48.338Z,1013.87
2022-08-28T00:39:48.321Z,1013.86
2022-08-28T00:40:48.359Z,1013.89
2022-08-28T00:41:48.294Z,1013.84
2022-08-28T00:42:48.331Z,1013.85
2022-08-28T00:43:48.265Z,1013.85
2022-08-28T00:44:48.286Z,1013.89
2022-08-28T00:45:48.243Z,1013.80
2022-08-28T00:46:48.274Z,1013.83
2022-08-28T00:47:48.215Z,1013.82
2022-08-28T00:48:48.227Z,1013.79
2022-08-28T00:49:48.202Z,1013.80
2022-08-28T00:50:48.179Z,1013.79
2022-08-28T00:51:48.166Z,1013.78
2022-08-28T00:52:48.157Z,1013.83
2022-08-28T00:53:48.154Z,1013.81
2022-08-28T00:54:58.487Z,1013.84
2022-08-28T00:55:48.114Z,1013.83
2022-08-28T00:56:48.098Z,1013.81
2022-08-28T00:57:48.081Z,1013.82
2022-08-28T00:58:48.092Z,1013.85
2022-08-28T00:59:48.058Z,1013.84
2022-08-28T01:00:48.081Z,1013.87
2022-08-28T01:01:48.107Z,1013.89
2022-08-28T01:02:48.057Z,1013.87
2022-08-28T01:03:48.020Z,1013.91
2022-08-28T01:04:47.998Z,1013.94
2022-08-28T01:05:48.043Z,1013.97
2022-08-28T01:06:47.972Z,1013.96
2022-08-28T01:07:47.948Z,1014.00
2022-08-28T01:08:50.578Z,1013.99
2022-08-28T01:09:47.923Z,1014.00
2022-08-28T01:10:47.914Z,1014.02
2022-08-28T01:11:47.896Z,1014.07
2022-08-28T01:12:47.893Z,1014.09
2022-08-28T01:13:47.884Z,1014.08
2022-08-28T01:14:47.861Z,1014.05
2022-08-28T01:15:47.885Z,1014.07
2022-08-28T01:16:47.937Z,1014.07
2022-08-28T01:17:47.812Z,1014.05
2022-08-28T01:18:47.848Z,1014.08
2022-08-28T01:19:47.790Z,1014.08
2022-08-28T01:20:47.795Z,1014.04
2022-08-28T01:21:47.762Z,1014.08
2022-08-28T01:22:47.766Z,1014.08
2022-08-28T01:23:47.752Z,1014.09
2022-08-28T01:24:47.730Z,1014.06
2022-08-28T01:25:47.708Z,1014.12
2022-08-28T01:26:47.701Z,1014.09
2022-08-28T01:27:47.692Z,1014.10
2022-08-28T01:28:47.705Z,1014.12
2022-08-28T01:29:47.992Z,1014.15
2022-08-28T01:30:47.771Z,1014.13
2022-08-28T01:31:47.629Z,1014.12
2022-08-28T01:32:47.623Z,1014.14
2022-08-28T01:33:47.626Z,1014.16
2022-08-28T01:34:47.594Z,1014.18
2022-08-28T01:35:47.574Z,1014.14
2022-08-28T01:36:47.568Z,1014.13
2022-08-28T01:37:47.573Z,1014.20
2022-08-28T01:38:47.927Z,1014.17
2022-08-28T01:39:47.519Z,1014.15
2022-08-28T01:40:47.512Z,1014.14
2022-08-28T01:41:47.494Z,1014.15
2022-08-28T01:42:47.490Z,1014.16
2022-08-28T01:43:47.483Z,1014.13
2022-08-28T01:44:47.457Z,1014.15
2022-08-28T01:45:47.444Z,1014.18
2022-08-28T01:46:47.591Z,1014.18
2022-08-28T01:47:47.439Z,1014.12
2022-08-28T01:48:47.433Z,1014.16
2022-08-28T01:49:47.392Z,1014.12
2022-08-28T01:50:47.379Z,1014.17
2022-08-28T01:51:47.364Z,1014.13
2022-08-28T01:52:47.354Z,1014.16
2022-08-28T01:53:47.349Z,1014.14
2022-08-28T01:54:47.326Z,1014.12
2022-08-28T01:55:47.315Z,1014.14
2022-08-28T01:56:47.378Z,1014.13
2022-08-28T01:57:47.281Z,1014.13
2022-08-28T01:58:47.300Z,1014.08
2022-08-28T01:59:47.260Z,1014.08
2022-08-28T02:00:47.246Z,1014.04
2022-08-28T02:01:47.339Z,1014.02
2022-08-28T02:02:47.242Z,1014.06
2022-08-28T02:03:47.288Z,1014.05
2022-08-28T02:04:48.302Z,1014.09
2022-08-28T02:05:47.184Z,1014.04
2022-08-28T02:06:47.193Z,1014.01
2022-08-28T02:07:47.147Z,1014.02
2022-08-28T02:08:47.163Z,1014.09
2022-08-28T02:09:47.142Z,1014.09
2022-08-28T02:10:47.119Z,1014.18
2022-08-28T02:11:47.159Z,1014.15
2022-08-28T02:12:47.088Z,1014.19
2022-08-28T02:13:47.351Z,1014.21
2022-08-28T02:14:47.062Z,1014.21
2022-08-28T02:15:47.107Z,1014.23
2022-08-28T02:16:47.104Z,1014.24
2022-08-28T02:17:47.014Z,1014.26
2022-08-28T02:18:47.017Z,1014.28
2022-08-28T02:19:46.992Z,1014.29
2022-08-28T02:20:46.978Z,1014.29
2022-08-28T02:21:46.962Z,1014.29
2022-08-28T02:22:46.954Z,1014.30
2022-08-28T02:23:46.976Z,1014.33
2022-08-28T02:24:46.927Z,1014.30
2022-08-28T02:25:46.906Z,1014.34
2022-08-28T02:26:46.900Z,1014.34
2022-08-28T02:27:46.883Z,1014.33
2022-08-28T02:28:46.905Z,1014.35
2022-08-28T02:29:46.853Z,1014.34
2022-08-28T02:30:46.928Z,1014.37
2022-08-28T02:31:46.830Z,1014.42
2022-08-28T02:32:46.817Z,1014.41
2022-08-28T02:33:46.831Z,1014.41
2022-08-28T02:34:46.793Z,1014.38
2022-08-28T02:35:46.777Z,1014.39
2022-08-28T02:36:46.759Z,1014.41
2022-08-28T02:37:47.637Z,1014.39
2022-08-28T02:38:46.749Z,1014.42
2022-08-28T02:39:46.725Z,1014.43
2022-08-28T02:40:46.708Z,1014.44
2022-08-28T02:41:46.699Z,1014.40
2022-08-28T02:42:46.680Z,1014.41
2022-08-28T02:43:46.722Z,1014.41
2022-08-28T02:44:46.655Z,1014.47
2022-08-28T02:45:46.685Z,1014.45
2022-08-28T02:46:46.671Z,1014.43
2022-08-28T02:47:46.621Z,1014.39
2022-08-28T02:48:46.630Z,1014.47
2022-08-28T02:49:46.591Z,1014.43
2022-08-28T02:50:46.573Z,1014.44
2022-08-28T02:51:46.567Z,1014.42
2022-08-28T02:52:46.596Z,1014.40
2022-08-28T02:53:46.562Z,1014.43
2022-08-28T02:54:46.530Z,1014.42
2022-08-28T02:55:46.529Z,1014.45
2022-08-28T02:56:46.492Z,1014.43
2022-08-28T02:57:46.539Z,1014.42
2022-08-28T02:58:46.476Z,1014.43
2022-08-28T02:59:46.454Z,1014.44
2022-08-28T03:00:46.441Z,1014.44
2022-08-28T03:01:46.510Z,1014.43
2022-08-28T03:02:46.497Z,1014.44
2022-08-28T03:03:46.419Z,1014.42
2022-08-28T03:04:46.387Z,1014.43
2022-08-28T03:05:46.376Z,1014.42
2022-08-28T03:06:46.358Z,1014.41
2022-08-28T03:07:46.350Z,1014.45
2022-08-28T03:08:46.346Z,1014.50
2022-08-28T03:09:46.320Z,1014.49
2022-08-28T03:10:46.306Z,1014.48
2022-08-28T03:11:46.294Z,1014.50
2022-08-28T03:12:46.275Z,1014.50
2022-08-28T03:13:46.285Z,1014.48
2022-08-28T03:14:46.251Z,1014.54
2022-08-28T03:15:46.239Z,1014.54
2022-08-28T03:16:46.254Z,1014.55
2022-08-28T03:17:46.216Z,1014.53
2022-08-28T03:18:46.209Z,1014.55
2022-08-28T03:19:46.185Z,1014.57
2022-08-28T03:20:46.168Z,1014.53
2022-08-28T03:21:46.178Z,1014.53
2022-08-28T03:22:46.140Z,1014.52
2022-08-28T03:23:46.149Z,1014.50
2022-08-28T03:24:46.147Z,1014.53
2022-08-28T03:25:46.106Z,1014.57
2022-08-28T03:26:46.090Z,1014.52
2022-08-28T03:27:46.079Z,1014.56
2022-08-28T03:28:46.088Z,1014.59
2022-08-28T03:29:46.081Z,1014.59
2022-08-28T03:30:46.081Z,1014.58
2022-08-28T03:31:46.071Z,1014.63
2022-08-28T03:32:46.004Z,1014.60
2022-08-28T03:33:46.037Z,1014.59
2022-08-28T03:34:45.994Z,1014.60
2022-08-28T03:35:45.974Z,1014.60
2022-08-28T03:36:45.949Z,1014.60
2022-08-28T03:37:45.952Z,1014.63
2022-08-28T03:38:45.941Z,1014.62
2022-08-28T03:39:45.915Z,1014.64
2022-08-28T03:40:45.946Z,1014.61
2022-08-28T03:41:45.939Z,1014.64
2022-08-28T03:42:51.307Z,1014.65
2022-08-28T03:43:45.882Z,1014.60
2022-08-28T03:44:45.841Z,1014.63
2022-08-28T03:45:45.901Z,1014.65
2022-08-28T03:46:45.815Z,1014.66
2022-08-28T03:47:45.803Z,1014.70
2022-08-28T03:48:45.851Z,1014.72
2022-08-28T03:49:45.802Z,1014.70
2022-08-28T03:50:45.772Z,1014.71
2022-08-28T03:51:45.757Z,1014.74
2022-08-28T03:52:45.771Z,1014.71
2022-08-28T03:53:45.734Z,1014.71
2022-08-28T03:54:45.725Z,1014.75
2022-08-28T03:55:45.701Z,1014.76
2022-08-28T03:56:45.677Z,1014.71
2022-08-28T03:57:45.684Z,1014.71
2022-08-28T03:58:45.662Z,1014.77
2022-08-28T03:59:45.642Z,1014.73
2022-08-28T04:00:45.619Z,1014.75
2022-08-28T04:01:45.650Z,1014.74
2022-08-28T04:02:45.616Z,1014.75
2022-08-28T04:03:45.685Z,1014.76
2022-08-28T04:04:45.564Z,1014.78
2022-08-28T04:05:45.556Z,1014.76
2022-08-28T04:06:45.536Z,1014.73
2022-08-28T04:07:45.535Z,1014.77
2022-08-28T04:08:45.478Z,1014.74
2022-08-28T04:09:45.505Z,1014.78
2022-08-28T04:10:45.483Z,1014.74
2022-08-28T04:11:45.431Z,1014.81
2022-08-28T04:12:45.404Z,1014.83
2022-08-28T04:13:45.405Z,1014.85
2022-08-28T04:14:45.384Z,1014.87
2022-08-28T04:15:45.372Z,1014.87
2022-08-28T04:16:45.394Z,1014.90
2022-08-28T04:17:45.344Z,1014.90
2022-08-28T04:18:45.338Z,1014.93
2022-08-28T04:19:45.335Z,1014.92
2022-08-28T04:20:46.434Z,1014.94
2022-08-28T04:21:45.287Z,1014.94
2022-08-28T04:22:45.289Z,1014.94
2022-08-28T04:23:45.271Z,1014.98
2022-08-28T04:24:45.238Z,1014.95
2022-08-28T04:25:45.233Z,1014.96
2022-08-28T04:26:45.212Z,1014.96
2022-08-28T04:27:45.204Z,1014.97
2022-08-28T04:28:45.201Z,1014.95
2022-08-28T04:29:45.176Z,1014.96
2022-08-28T04:30:45.159Z,1014.98
2022-08-28T04:31:45.227Z,1015.02
2022-08-28T04:32:45.133Z,1015.00
2022-08-28T04:33:45.135Z,1015.00
2022-08-28T04:34:45.118Z,1015.02
2022-08-28T04:35:45.094Z,1015.04
2022-08-28T04:36:45.080Z,1015.00
2022-08-28T04:37:45.115Z,1015.01
2022-08-28T04:38:45.062Z,1015.05
2022-08-28T04:39:45.064Z,1015.05
2022-08-28T04:40:45.020Z,1015.10
2022-08-28T04:41:45.051Z,1015.11
2022-08-28T04:42:45.063Z,1015.13
2022-08-28T04:43:45.000Z,1015.17
2022-08-28T04:44:44.974Z,1015.15
2022-08-28T04:45:45.043Z,1015.12
2022-08-28T04:46:44.941Z,1015.19
2022-08-28T04:47:44.967Z,1015.20
2022-08-28T04:48:44.927Z,1015.22
2022-08-28T04:49:44.904Z,1015.21
2022-08-28T04:50:44.924Z,1015.23
2022-08-28T04:51:44.903Z,1015.20
2022-08-28T04:52:44.858Z,1015.23
2022-08-28T04:53:44.865Z,1015.22
2022-08-28T04:54:44.840Z,1015.20
2022-08-28T04:55:54.184Z,1015.25
2022-08-28T04:56:44.815Z,1015.22
2022-08-28T04:57:44.801Z,1015.20
2022-08-28T04:58:44.809Z,1015.23
2022-08-28T04:59:44.817Z,1015.24
2022-08-28T05:00:44.785Z,1015.25
2022-08-28T05:01:44.746Z,1015.30
2022-08-28T05:02:44.723Z,1015.30
2022-08-28T05:03:44.737Z,1015.30
2022-08-28T05:04:44.700Z,1015.34
2022-08-28T05:05:44.689Z,1015.29
2022-08-28T05:06:44.671Z,1015.34
2022-08-28T05:07:45.028Z,1015.35
2022-08-28T05:08:44.645Z,1015.35
2022-08-28T05:09:44.636Z,1015.40
2022-08-28T05:10:44.648Z,1015.37
2022-08-28T05:11:44.614Z,1015.37
2022-08-28T05:12:44.596Z,1015.36
2022-08-28T05:13:44.581Z,1015.41
2022-08-28T05:14:44.562Z,1015.35
2022-08-28T05:15:44.565Z,1015.38
2022-08-28T05:16:44.649Z,1015.40
2022-08-28T05:17:44.540Z,1015.36
2022-08-28T05:18:44.507Z,1015.40
2022-08-28T05:19:44.496Z,1015.41
2022-08-28T05:20:44.485Z,1015.42
2022-08-28T05:21:44.467Z,1015.43
2022-08-28T05:22:44.452Z,1015.42
2022-08-28T05:23:44.463Z,1015.43
2022-08-28T05:24:44.425Z,1015.44
2022-08-28T05:25:44.415Z,1015.43
2022-08-28T05:26:44.394Z,1015.48
2022-08-28T05:27:44.386Z,1015.49
2022-08-28T05:28:44.391Z,1015.50
2022-08-28T05:29:44.359Z,1015.47
2022-08-28T05:30:44.341Z,1015.50
2022-08-28T05:31:44.373Z,1015.52
2022-08-28T05:32:44.318Z,1015.51
2022-08-28T05:33:44.324Z,1015.57
2022-08-28T05:34:44.288Z,1015.51
2022-08-28T05:35:44.276Z,1015.55
2022-08-28T05:36:44.261Z,1015.55
2022-08-28T05:37:44.252Z,1015.63
2022-08-28T05:38:44.246Z,1015.62
2022-08-28T05:39:44.228Z,1015.62
2022-08-28T05:40:44.202Z,1015.66
2022-08-28T05:41:44.220Z,1015.60
2022-08-28T05:42:44.183Z,1015.61
2022-08-28T05:43:44.182Z,1015.63
2022-08-28T05:44:44.153Z,1015.61
2022-08-28T05:45:44.212Z,1015.63
2022-08-28T05:46:44.120Z,1015.59
2022-08-28T05:47:44.111Z,1015.59
2022-08-28T05:48:44.233Z,1015.66
2022-08-28T05:49:44.110Z,1015.60
2022-08-28T05:50:47.680Z,1015.59
2022-08-28T05:51:44.059Z,1015.65
2022-08-28T05:52:44.042Z,1015.65
2022-08-28T05:53:44.070Z,1015.67
2022-08-28T05:54:44.009Z,1015.65
2022-08-28T05:55:44.007Z,1015.69
2022-08-28T05:56:43.988Z,1015.69
2022-08-28T05:57:43.977Z,1015.69
2022-08-28T05:58:43.975Z,1015.74
2022-08-28T05:59:43.948Z,1015.74
2022-08-28T06:00:43.933Z,1015.78
2022-08-28T06:01:44.003Z,1015.76
2022-08-28T06:02:43.903Z,1015.80
2022-08-28T06:03:43.962Z,1015.76
2022-08-28T06:04:43.873Z,1015.79
2022-08-28T06:05:43.864Z,1015.79
2022-08-28T06:06:43.849Z,1015.79
2022-08-28T06:07:43.839Z,1015.78
2022-08-28T06:08:58.093Z,1015.77
2022-08-28T06:09:43.818Z,1015.75
2022-08-28T06:10:43.794Z,1015.76
2022-08-28T06:11:44.750Z,1015.78
2022-08-28T06:12:43.766Z,1015.78
2022-08-28T06:13:43.776Z,1015.77
2022-08-28T06:14:43.733Z,1015.78
2022-08-28T06:15:43.914Z,1015.79
2022-08-28T06:16:43.710Z,1015.78
2022-08-28T06:17:43.718Z,1015.81
2022-08-28T06:18:43.685Z,1015.83
2022-08-28T06:19:43.676Z,1015.79
2022-08-28T06:20:43.654Z,1015.85
2022-08-28T06:21:43.644Z,1015.82
2022-08-28T06:22:43.642Z,1015.85
2022-08-28T06:23:43.615Z,1015.84
2022-08-28T06:24:43.616Z,1015.86
2022-08-28T06:25:43.588Z,1015.87
2022-08-28T06:26:43.619Z,1015.82
2022-08-28T06:27:43.580Z,1015.84
2022-08-28T06:28:43.546Z,1015.89
2022-08-28T06:29:43.544Z,1015.87
2022-08-28T06:30:57.282Z,1015.89
2022-08-28T06:31:43.569Z,1015.89
2022-08-28T06:32:43.510Z,1015.90
2022-08-28T06:33:43.480Z,1015.95
2022-08-28T06:34:43.462Z,1015.94
2022-08-28T06:35:43.469Z,1015.98
2022-08-28T06:36:43.436Z,1015.98
2022-08-28T06:37:43.438Z,1016.02
2022-08-28T06:38:43.406Z,1016.04
2022-08-28T06:39:43.397Z,1015.98
2022-08-28T06:40:43.379Z,1015.96
2022-08-28T06:41:43.371Z,1015.97
2022-08-28T06:42:43.367Z,1015.97
2022-08-28T06:43:43.344Z,1016.03
2022-08-28T06:44:43.435Z,1016.03
2022-08-28T06:45:43.359Z,1015.98
2022-08-28T06:46:43.298Z,1016.03
2022-08-28T06:47:43.304Z,1016.04
2022-08-28T06:48:43.270Z,1016.05
2022-08-28T06:49:43.260Z,1016.04
2022-08-28T06:50:43.250Z,1016.03
2022-08-28T06:51:43.230Z,1016.05
2022-08-28T06:52:43.244Z,1016.10
2022-08-28T06:53:43.201Z,1016.06
2022-08-28T06:54:55.364Z,1016.10
2022-08-28T06:55:43.182Z,1016.09
2022-08-28T06:56:43.167Z,1016.12
2022-08-28T06:57:43.174Z,1016.10
2022-08-28T06:58:43.139Z,1016.14
2022-08-28T06:59:43.126Z,1016.09
2022-08-28T07:00:43.111Z,1016.09
2022-08-28T07:01:43.137Z,1016.04
2022-08-28T07:02:43.403Z,1016.04
2022-08-28T07:03:44.277Z,1016.06
2022-08-28T07:04:43.071Z,1016.01
2022-08-28T07:05:43.040Z,1016.01
2022-08-28T07:06:43.041Z,1015.99
2022-08-28T07:07:43.028Z,1015.99
2022-08-28T07:08:43.002Z,1015.95
2022-08-28T07:09:42.989Z,1015.97
2022-08-28T07:10:42.975Z,1015.97
2022-08-28T07:11:42.961Z,1016.00
2022-08-28T07:12:42.971Z,1015.99
2022-08-28T07:13:42.933Z,1016.02
2022-08-28T07:14:42.919Z,1016.00
2022-08-28T07:15:42.963Z,1016.05
2022-08-28T07:16:42.952Z,1016.03
2022-08-28T07:17:42.886Z,1016.09
2022-08-28T07:18:42.863Z,1016.00
2022-08-28T07:19:42.852Z,1016.04
2022-08-28T07:20:42.844Z,1016.06
2022-08-28T07:21:42.820Z,1016.05
2022-08-28T07:22:42.840Z,1016.09
2022-08-28T07:23:42.790Z,1016.11
2022-08-28T07:24:42.788Z,1016.09
2022-08-28T07:25:42.776Z,1016.07
2022-08-28T07:26:42.783Z,1016.11
2022-08-28T07:27:42.765Z,1016.09
2022-08-28T07:28:42.730Z,1016.13
2022-08-28T07:29:42.711Z,1016.07
2022-08-28T07:30:42.747Z,1016.04
2022-08-28T07:31:42.692Z,1016.05
2022-08-28T07:32:42.692Z,1016.05
2022-08-28T07:33:42.666Z,1016.06
2022-08-28T07:34:42.651Z,1016.09
2022-08-28T07:35:42.629Z,1016.08
2022-08-28T07:36:42.634Z,1016.11
2022-08-28T07:37:42.630Z,1016.11
2022-08-28T07:38:42.600Z,1016.08
2022-08-28T07:39:42.587Z,1016.07
2022-08-28T07:40:42.566Z,1016.07
2022-08-28T07:41:42.902Z,1016.11
2022-08-28T07:42:42.572Z,1016.08
2022-08-28T07:43:42.528Z,1016.12
2022-08-28T07:44:42.513Z,1016.08
2022-08-28T07:45:42.533Z,1016.10
2022-08-28T07:46:42.499Z,1016.10
2022-08-28T07:47:42.485Z,1016.15
2022-08-28T07:48:42.469Z,1016.14
2022-08-28T07:49:42.446Z,1016.17
2022-08-28T07:50:42.439Z,1016.15
2022-08-28T07:51:42.445Z,1016.12
2022-08-28T07:52:42.418Z,1016.19
2022-08-28T07:53:42.387Z,1016.18
2022-08-28T07:54:42.382Z,1016.18
2022-08-28T07:55:42.366Z,1016.20
2022-08-28T07:56:42.361Z,1016.18
2022-08-28T07:57:42.354Z,1016.18
2022-08-28T07:58:42.340Z,1016.16
2022-08-28T07:59:42.489Z,1016.15
2022-08-28T08:00:42.301Z,1016.20
2022-08-28T08:01:42.365Z,1016.17
2022-08-28T08:02:42.294Z,1016.17
2022-08-28T08:03:42.308Z,1016.18
2022-08-28T08:04:42.247Z,1016.24
2022-08-28T08:05:42.230Z,1016.20
2022-08-28T08:06:42.234Z,1016.23
2022-08-28T08:07:42.231Z,1016.25
2022-08-28T08:08:42.192Z,1016.27
2022-08-28T08:09:42.190Z,1016.25
2022-08-28T08:10:42.171Z,1016.23
2022-08-28T08:11:42.154Z,1016.21
2022-08-28T08:12:42.228Z,1016.24
2022-08-28T08:13:42.129Z,1016.21
2022-08-28T08:14:42.115Z,1016.19
2022-08-28T08:15:42.148Z,1016.16
2022-08-28T08:16:42.091Z,1016.16
2022-08-28T08:17:42.119Z,1016.19
2022-08-28T08:18:42.061Z,1016.18
2022-08-28T08:19:42.065Z,1016.21
2022-08-28T08:20:42.046Z,1016.19
2022-08-28T08:21:42.044Z,1016.23
2022-08-28T08:22:42.006Z,1016.20
2022-08-28T08:23:42.005Z,1016.24
2022-08-28T08:24:41.999Z,1016.21
2022-08-28T08:25:41.968Z,1016.27
2022-08-28T08:26:41.957Z,1016.28
2022-08-28T08:27:43.171Z,1016.27
2022-08-28T08:28:41.933Z,1016.25
2022-08-28T08:29:41.917Z,1016.21
2022-08-28T08:30:41.907Z,1016.25
2022-08-28T08:31:44.041Z,1016.25
2022-08-28T08:32:41.897Z,1016.27
2022-08-28T08:33:41.860Z,1016.24
2022-08-28T08:34:41.848Z,1016.26
2022-08-28T08:35:41.829Z,1016.27
2022-08-28T08:36:41.845Z,1016.27
2022-08-28T08:37:41.813Z,1016.29
2022-08-28T08:38:41.796Z,1016.30
2022-08-28T08:39:41.778Z,1016.27
2022-08-28T08:40:41.860Z,1016.31
2022-08-28T08:41:41.751Z,1016.22
2022-08-28T08:42:41.763Z,1016.29
2022-08-28T08:43:41.725Z,1016.25
2022-08-28T08:44:41.721Z,1016.23
2022-08-28T08:45:41.702Z,1016.18
2022-08-28T08:46:41.779Z,1016.24
2022-08-28T08:47:41.690Z,1016.23
2022-08-28T08:48:41.709Z,1016.19
2022-08-28T08:49:41.649Z,1016.14
2022-08-28T08:50:41.642Z,1016.13
2022-08-28T08:51:41.616Z,1016.17
2022-08-28T08:52:41.932Z,1016.18
2022-08-28T08:53:41.592Z,1016.11
2022-08-28T08:54:41.601Z,1016.08
2022-08-28T08:55:41.568Z,1016.05
2022-08-28T08:56:41.560Z,1016.13
2022-08-28T08:57:41.553Z,1016.12
2022-08-28T08:58:41.533Z,1016.11
2022-08-28T08:59:41.511Z,1016.13
2022-08-28T09:00:41.507Z,1016.12
2022-08-28T09:01:41.540Z,1016.06
2022-08-28T09:02:41.541Z,1016.10
2022-08-28T09:03:41.464Z,1016.03
2022-08-28T09:04:41.470Z,1016.04
2022-08-28T09:05:41.435Z,1016.03
2022-08-28T09:06:41.429Z,1016.09
2022-08-28T09:07:41.423Z,1016.10
2022-08-28T09:08:41.413Z,1016.08
2022-08-28T09:09:41.389Z,1016.18
2022-08-28T09:10:41.378Z,1016.18
2022-08-28T09:11:41.413Z,1016.17
2022-08-28T09:12:41.366Z,1016.04
2022-08-28T09:13:41.338Z,1016.20
2022-08-28T09:14:41.335Z,1016.26
2022-08-28T09:15:42.560Z,1016.20
2022-08-28T09:16:41.304Z,1016.21
2022-08-28T09:17:41.310Z,1016.19
2022-08-28T09:18:41.278Z,1016.15
2022-08-28T09:19:41.256Z,1016.20
2022-08-28T09:20:41.247Z,1016.19
2022-08-28T09:21:41.230Z,1016.15
2022-08-28T09:22:41.373Z,1016.20
2022-08-28T09:23:41.218Z,1016.16
2022-08-28T09:24:41.198Z,1016.26
2022-08-28T09:25:41.185Z,1016.24
2022-08-28T09:26:41.172Z,1016.25
2022-08-28T09:27:41.178Z,1016.25
2022-08-28T09:28:41.146Z,1016.25
2022-08-28T09:29:41.129Z,1016.17
2022-08-28T09:30:41.226Z,1016.17
2022-08-28T09:31:41.129Z,1016.16
2022-08-28T09:32:41.115Z,1016.16
2022-08-28T09:33:41.737Z,1016.14
2022-08-28T09:34:41.074Z,1016.13
2022-08-28T09:35:41.066Z,1016.17
2022-08-28T09:36:41.054Z,1016.15
2022-08-28T09:37:41.079Z,1016.12
2022-08-28T09:38:41.025Z,1016.12
2022-08-28T09:39:41.004Z,1016.12
2022-08-28T09:40:41.032Z,1016.21
2022-08-28T09:41:40.980Z,1016.15
2022-08-28T09:42:40.987Z,1016.07
2022-08-28T09:43:40.982Z,1016.18
2022-08-28T09:44:40.949Z,1016.10
2022-08-28T09:45:40.945Z,1016.11
2022-08-28T09:46:40.967Z,1016.01
2022-08-28T09:47:46.517Z,1015.99
2022-08-28T09:48:40.905Z,1016.07
2022-08-28T09:49:40.879Z,1016.03
2022-08-28T09:50:40.870Z,1016.03
2022-08-28T09:51:40.854Z,1015.98
2022-08-28T09:52:40.864Z,1016.02
2022-08-28T09:53:40.829Z,1016.04
2022-08-28T09:54:40.823Z,1016.06
2022-08-28T09:55:40.806Z,1016.00
2022-08-28T09:56:40.798Z,1015.99
2022-08-28T09:57:40.820Z,1016.04
2022-08-28T09:58:40.772Z,1016.01
2022-08-28T09:59:40.756Z,1015.95
2022-08-28T10:00:40.748Z,1015.99
2022-08-28T10:01:40.820Z,1016.01
2022-08-28T10:02:40.734Z,1015.98
2022-08-28T10:03:40.705Z,1015.97
2022-08-28T10:04:40.760Z,1015.99
2022-08-28T10:05:40.680Z,1015.96
2022-08-28T10:06:43.587Z,1015.98
2022-08-28T10:07:40.678Z,1015.95
2022-08-28T10:08:40.650Z,1015.94
2022-08-28T10:09:46.708Z,1015.92
2022-08-28T10:10:40.630Z,1015.92
2022-08-28T10:11:44.232Z,1015.89
2022-08-28T10:12:40.628Z,1015.94
2022-08-28T10:13:40.584Z,1015.91
2022-08-28T10:14:40.577Z,1015.96
2022-08-28T10:15:43.253Z,1015.91
2022-08-28T10:16:40.564Z,1015.83
2022-08-28T10:17:40.570Z,1015.81
2022-08-28T10:18:40.527Z,1015.73
2022-08-28T10:19:40.508Z,1015.73
2022-08-28T10:20:40.504Z,1015.69
2022-08-28T10:21:40.525Z,1015.72
2022-08-28T10:22:40.531Z,1015.73
2022-08-28T10:23:40.463Z,1015.71
2022-08-28T10:24:40.508Z,1015.70
2022-08-28T10:25:40.439Z,1015.71
2022-08-28T10:26:40.445Z,1015.76
2022-08-28T10:27:40.446Z,1015.73
2022-08-28T10:28:40.410Z,1015.73
2022-08-28T10:29:40.387Z,1015.70
2022-08-28T10:30:40.417Z,1015.74
2022-08-28T10:31:40.382Z,1015.69
2022-08-28T10:32:40.358Z,1015.67
2022-08-28T10:33:40.339Z,1015.72
2022-08-28T10:34:40.336Z,1015.65
2022-08-28T10:35:40.315Z,1015.72
2022-08-28T10:36:40.322Z,1015.74
2022-08-28T10:37:40.289Z,1015.75
2022-08-28T10:38:40.283Z,1015.80
2022-08-28T10:39:40.266Z,1015.75
2022-08-28T10:40:40.366Z,1015.82
2022-08-28T10:41:40.266Z,1015.82
2022-08-28T10:42:40.232Z,1015.79
2022-08-28T10:43:40.219Z,1015.86
2022-08-28T10:44:40.227Z,1015.79
2022-08-28T10:45:40.226Z,1015.80
2022-08-28T10:46:40.265Z,1015.80
2022-08-28T10:47:40.170Z,1015.79
2022-08-28T10:48:40.160Z,1015.80
2022-08-28T10:49:40.144Z,1015.79
2022-08-28T10:50:40.137Z,1015.75
2022-08-28T10:51:43.660Z,1015.71
2022-08-28T10:52:40.113Z,1015.73
2022-08-28T10:53:40.097Z,1015.72
2022-08-28T10:54:40.086Z,1015.72
2022-08-28T10:55:40.076Z,1015.71
2022-08-28T10:56:40.079Z,1015.70
2022-08-28T10:57:40.201Z,1015.75
2022-08-28T10:58:40.044Z,1015.78
2022-08-28T10:59:42.250Z,1015.77
2022-08-28T11:00:40.015Z,1015.72
2022-08-28T11:01:40.066Z,1015.73
2022-08-28T11:02:40.108Z,1015.72
2022-08-28T11:03:39.972Z,1015.74
2022-08-28T11:04:39.969Z,1015.73
2022-08-28T11:05:39.952Z,1015.68
2022-08-28T11:06:39.950Z,1015.67
2022-08-28T11:07:39.933Z,1015.71
2022-08-28T11:08:39.921Z,1015.74
2022-08-28T11:09:39.906Z,1015.75
2022-08-28T11:10:39.891Z,1015.73
2022-08-28T11:11:39.898Z,1015.71
2022-08-28T11:12:39.866Z,1015.74
2022-08-28T11:13:39.856Z,1015.74
2022-08-28T11:14:48.183Z,1015.69
2022-08-28T11:15:39.840Z,1015.70
2022-08-28T11:16:40.315Z,1015.69
2022-08-28T11:17:39.808Z,1015.74
2022-08-28T11:18:39.791Z,1015.70
2022-08-28T11:19:43.990Z,1015.69
2022-08-28T11:20:39.846Z,1015.69
2022-08-28T11:21:39.775Z,1015.70
2022-08-28T11:22:39.740Z,1015.68
2022-08-28T11:23:39.766Z,1015.66
2022-08-28T11:24:42.983Z,1015.70
2022-08-28T11:25:39.711Z,1015.66
2022-08-28T11:26:39.709Z,1015.67
2022-08-28T11:27:39.700Z,1015.58
2022-08-28T11:28:39.674Z,1015.64
2022-08-28T11:29:39.668Z,1015.67
2022-08-28T11:30:39.669Z,1015.66
2022-08-28T11:31:39.656Z,1015.68
2022-08-28T11:32:41.427Z,1015.67
2022-08-28T11:33:39.632Z,1015.68
2022-08-28T11:34:39.602Z,1015.69
2022-08-28T11:35:39.593Z,1015.69
2022-08-28T11:36:39.594Z,1015.69
2022-08-28T11:37:39.566Z,1015.74
2022-08-28T11:38:39.549Z,1015.66
2022-08-28T11:39:39.544Z,1015.61
2022-08-28T11:40:39.628Z,1015.65
2022-08-28T11:41:39.527Z,1015.61
2022-08-28T11:42:39.528Z,1015.60
2022-08-28T11:43:39.489Z,1015.60
2022-08-28T11:44:39.478Z,1015.55
2022-08-28T11:45:40.045Z,1015.57
2022-08-28T11:46:39.576Z,1015.51
2022-08-28T11:47:39.443Z,1015.57
2022-08-28T11:48:39.426Z,1015.58
2022-08-28T11:49:39.436Z,1015.58
2022-08-28T11:50:39.405Z,1015.59
2022-08-28T11:51:39.432Z,1015.62
2022-08-28T11:52:39.379Z,1015.60
2022-08-28T11:53:39.371Z,1015.63
2022-08-28T11:54:39.357Z,1015.68
2022-08-28T11:55:39.356Z,1015.65
2022-08-28T11:56:39.344Z,1015.67
2022-08-28T11:57:39.322Z,1015.65
2022-08-28T11:58:39.306Z,1015.65
2022-08-28T11:59:39.302Z,1015.65
2022-08-28T12:00:39.308Z,1015.66
2022-08-28T12:01:39.305Z,1015.74
2022-08-28T12:02:39.443Z,1015.71
2022-08-28T12:03:39.247Z,1015.74
2022-08-28T12:04:39.304Z,1015.73
2022-08-28T12:05:39.222Z,1015.74