createdAt,value
2022-10-20T00:01:07.937Z,2.77
2022-10-20T00:03:36.544Z,2.83
2022-10-20T00:06:11.305Z,2.83
2022-10-20T00:08:39.870Z,2.80
2022-10-20T00:11:08.764Z,2.70
2022-10-20T00:13:37.433Z,2.63
2022-10-20T00:16:06.386Z,2.50
2022-10-20T00:18:34.340Z,2.63
2022-10-20T00:21:07.045Z,2.30
2022-10-20T00:23:36.770Z,2.43
2022-10-20T00:26:05.900Z,2.23
2022-10-20T00:28:33.963Z,2.53
2022-10-20T00:31:02.434Z,2.50
2022-10-20T00:33:30.429Z,2.00
2022-10-20T00:36:00.315Z,2.90
2022-10-20T00:38:28.434Z,2.43
2022-10-20T00:40:59.906Z,2.53
2022-10-20T00:43:42.630Z,2.97
2022-10-20T00:46:13.077Z,2.83
2022-10-20T00:48:43.568Z,2.50
2022-10-20T00:51:15.260Z,2.70
2022-10-20T00:53:45.046Z,2.70
2022-10-20T00:56:15.364Z,2.10
2022-10-20T00:58:44.512Z,2.60
2022-10-20T01:01:14.688Z,2.60
2022-10-20T01:03:46.374Z,2.93
2022-10-20T01:08:45.636Z,3.10
2022-10-20T01:11:28.322Z,2.23
2022-10-20T01:14:20.728Z,2.80
2022-10-20T01:16:59.077Z,3.00
2022-10-20T01:19:53.722Z,2.60
2022-10-20T01:22:42.824Z,2.30
2022-10-20T01:25:19.061Z,2.87
2022-10-20T01:27:53.005Z,2.63
2022-10-20T01:30:23.079Z,2.97
2022-10-20T01:33:10.806Z,3.07
2022-10-20T01:35:49.048Z,2.70
2022-10-20T01:38:24.895Z,2.90
2022-10-20T01:40:58.775Z,2.93
2022-10-20T01:43:32.067Z,2.83
2022-10-20T01:46:01.000Z,2.70
2022-10-20T01:48:33.151Z,2.50
2022-10-20T01:51:02.841Z,2.90
2022-10-20T01:53:31.167Z,2.77
2022-10-20T01:56:01.553Z,2.80
2022-10-20T01:59:17.453Z,2.80
2022-10-20T02:02:05.370Z,3.07
2022-10-20T02:04:46.836Z,2.53
2022-10-20T02:07:24.684Z,2.97
2022-10-20T02:09:56.612Z,2.87
2022-10-20T02:12:29.337Z,2.70
2022-10-20T02:14:59.125Z,2.33
2022-10-20T02:17:27.498Z,3.10
2022-10-20T02:19:57.144Z,2.67
2022-10-20T02:22:26.267Z,2.27
2022-10-20T02:24:54.408Z,2.97
2022-10-20T02:27:26.874Z,3.17
2022-10-20T02:30:00.763Z,3.00
2022-10-20T02:32:30.981Z,2.90
2022-10-20T02:35:02.143Z,2.90
2022-10-20T02:37:31.554Z,3.00
2022-10-20T02:39:59.510Z,2.63
2022-10-20T02:42:27.417Z,2.80
2022-10-20T02:44:55.848Z,2.80
2022-10-20T02:47:25.295Z,2.90
2022-10-20T02:49:53.738Z,2.90
2022-10-20T02:52:21.872Z,2.70
2022-10-20T02:54:49.829Z,2.93
2022-10-20T02:57:17.823Z,2.90
2022-10-20T02:59:45.962Z,2.63
2022-10-20T03:02:14.018Z,2.73
2022-10-20T03:04:43.313Z,2.43
2022-10-20T03:07:12.157Z,3.07
2022-10-20T03:09:40.242Z,2.73
2022-10-20T03:12:08.225Z,2.83
2022-10-20T03:14:36.304Z,2.63
2022-10-20T03:17:04.294Z,2.93
2022-10-20T03:19:32.230Z,3.23
2022-10-20T03:22:01.727Z,2.93
2022-10-20T03:24:29.739Z,3.23
2022-10-20T03:26:57.679Z,3.10
2022-10-20T03:29:25.882Z,2.60
2022-10-20T03:31:53.873Z,2.73
2022-10-20T03:34:21.908Z,2.63
2022-10-20T03:36:49.966Z,2.87
2022-10-20T03:39:19.436Z,3.00
2022-10-20T03:41:47.385Z,2.80
2022-10-20T03:44:15.498Z,2.80
2022-10-20T03:46:43.512Z,3.00
2022-10-20T03:49:11.521Z,3.10
2022-10-20T03:51:39.614Z,2.83
2022-10-20T03:54:07.775Z,3.27
2022-10-20T03:56:37.170Z,2.40
2022-10-20T03:59:05.267Z,2.80
2022-10-20T04:01:34.274Z,3.13
2022-10-20T04:04:03.603Z,2.97
2022-10-20T04:06:33.028Z,2.60
2022-10-20T04:09:01.025Z,2.47
2022-10-20T04:11:29.029Z,2.77
2022-10-20T04:13:58.541Z,2.90
2022-10-20T04:16:26.978Z,3.07
2022-10-20T04:18:55.683Z,3.20
2022-10-20T04:21:23.772Z,3.13
2022-10-20T04:23:51.746Z,3.13
2022-10-20T04:26:19.829Z,2.90
2022-10-20T04:28:47.890Z,3.30
2022-10-20T04:31:17.261Z,3.13
2022-10-20T04:33:45.228Z,3.40
2022-10-20T04:36:15.379Z,3.17
2022-10-20T04:38:43.505Z,3.00
2022-10-20T04:41:12.210Z,3.00
2022-10-20T04:43:40.360Z,3.10
2022-10-20T04:46:09.157Z,2.83
2022-10-20T04:48:45.041Z,3.20
2022-10-20T04:51:14.882Z,3.20
2022-10-20T04:53:42.910Z,2.97
2022-10-20T04:56:14.527Z,2.80
2022-10-20T04:58:42.516Z,2.50
2022-10-20T05:01:11.537Z,2.87
2022-10-20T05:03:41.044Z,2.83
2022-10-20T05:06:10.624Z,3.20
2022-10-20T05:08:38.741Z,3.10
2022-10-20T05:11:07.242Z,3.13
2022-10-20T05:13:35.239Z,2.97
2022-10-20T05:16:03.332Z,3.10
2022-10-20T05:18:31.881Z,3.00
2022-10-20T05:21:08.978Z,2.70
2022-10-20T05:23:38.556Z,3.17
2022-10-20T05:26:08.744Z,3.10
2022-10-20T05:28:37.000Z,2.83
2022-10-20T05:31:06.669Z,2.80
2022-10-20T05:33:35.321Z,2.80
2022-10-20T05:36:09.835Z,2.90
2022-10-20T05:38:38.238Z,3.60
2022-10-20T05:41:11.017Z,3.40
2022-10-20T05:43:39.406Z,3.40
2022-10-20T05:46:08.306Z,2.80
2022-10-20T05:48:42.084Z,2.97
2022-10-20T05:51:15.565Z,3.00
2022-10-20T05:53:43.712Z,2.43
2022-10-20T05:56:14.373Z,2.83
2022-10-20T05:58:42.931Z,3.13
2022-10-20T06:01:16.930Z,3.03
2022-10-20T06:03:47.847Z,3.27
2022-10-20T06:06:18.185Z,3.37
2022-10-20T06:08:46.661Z,3.50
2022-10-20T06:11:15.868Z,3.33
2022-10-20T06:13:46.050Z,3.00
2022-10-20T06:16:20.372Z,3.47
2022-10-20T06:18:48.668Z,3.33
2022-10-20T06:21:19.336Z,3.47
2022-10-20T06:23:47.366Z,3.10
2022-10-20T06:26:20.078Z,3.00
2022-10-20T06:28:49.961Z,2.87
2022-10-20T06:31:20.122Z,3.17
2022-10-20T06:33:48.869Z,3.10
2022-10-20T06:36:18.944Z,2.67
2022-10-20T06:38:47.469Z,3.13
2022-10-20T06:41:17.823Z,2.67
2022-10-20T06:43:46.007Z,2.70
2022-10-20T06:46:15.905Z,3.33
2022-10-20T06:48:44.467Z,3.13
2022-10-20T06:51:14.114Z,2.80
2022-10-20T06:53:46.760Z,3.00
2022-10-20T06:56:16.932Z,3.17
2022-10-20T06:58:47.412Z,3.17
2022-10-20T07:01:17.333Z,3.00
2022-10-20T07:03:46.869Z,3.20
2022-10-20T07:06:17.090Z,2.90
2022-10-20T07:08:47.017Z,3.70
2022-10-20T07:11:17.434Z,2.93
2022-10-20T07:13:46.082Z,2.63
2022-10-20T07:16:15.956Z,2.80
2022-10-20T07:21:19.162Z,2.83
2022-10-20T07:23:49.841Z,2.70
2022-10-20T07:26:21.096Z,3.27
2022-10-20T07:28:55.532Z,2.73
2022-10-20T07:31:26.368Z,3.00
2022-10-20T07:34:13.125Z,3.13
2022-10-20T07:36:44.307Z,3.33
2022-10-20T07:39:14.773Z,3.50
2022-10-20T07:41:45.577Z,3.20
2022-10-20T07:44:13.712Z,2.80
2022-10-20T07:46:41.742Z,3.27
2022-10-20T07:51:58.043Z,3.30
2022-10-20T07:54:27.427Z,3.47
2022-10-20T07:56:55.467Z,3.07
2022-10-20T07:59:24.469Z,3.30
2022-10-20T08:01:55.994Z,2.93
2022-10-20T08:04:26.775Z,3.10
2022-10-20T08:06:54.792Z,3.40
2022-10-20T08:09:23.591Z,3.50
2022-10-20T08:11:55.471Z,3.33
2022-10-20T08:14:26.802Z,3.30
2022-10-20T08:16:57.140Z,3.20
2022-10-20T08:20:14.409Z,3.67
2022-10-20T08:22:19.954Z,3.63
2022-10-20T08:24:48.105Z,3.30
2022-10-20T08:27:17.364Z,3.50
2022-10-20T08:29:50.957Z,3.80
2022-10-20T08:32:33.912Z,3.40
2022-10-20T08:35:02.230Z,3.93
2022-10-20T08:37:31.197Z,3.83
2022-10-20T08:39:59.160Z,3.83
2022-10-20T08:42:28.821Z,3.30
2022-10-20T08:45:00.437Z,5.17
2022-10-20T08:47:33.420Z,5.57
2022-10-20T08:50:03.396Z,3.57
2022-10-20T08:52:31.943Z,3.60
2022-10-20T08:55:00.539Z,3.60
2022-10-20T08:57:34.616Z,3.47
2022-10-20T09:00:15.779Z,3.97
2022-10-20T09:02:44.662Z,3.70
2022-10-20T09:05:16.672Z,3.20
2022-10-20T09:07:49.930Z,3.77
2022-10-20T09:10:28.282Z,4.13
2022-10-20T09:12:58.887Z,3.73
2022-10-20T09:15:27.935Z,3.93
2022-10-20T09:18:01.384Z,4.10
2022-10-20T09:20:33.007Z,4.30
2022-10-20T09:23:04.265Z,3.40
2022-10-20T09:25:36.991Z,3.70
2022-10-20T09:28:17.442Z,3.83
2022-10-20T09:30:45.738Z,4.33
2022-10-20T09:33:23.722Z,4.13
2022-10-20T09:35:53.173Z,3.50
2022-10-20T09:38:26.085Z,3.70
2022-10-20T09:41:10.255Z,3.87
2022-10-20T09:43:50.009Z,4.13
2022-10-20T09:46:22.856Z,4.00
2022-10-20T09:48:52.312Z,3.80
2022-10-20T09:51:23.976Z,4.10
2022-10-20T09:53:55.901Z,4.50
2022-10-20T09:56:29.296Z,3.23
2022-10-20T09:59:00.535Z,4.60
2022-10-20T10:01:28.904Z,4.33
2022-10-20T10:04:01.910Z,4.63
2022-10-20T10:06:40.371Z,5.50
2022-10-20T10:09:26.659Z,4.47
2022-10-20T10:12:00.401Z,4.45
2022-10-20T10:14:30.721Z,4.27
2022-10-20T10:16:58.857Z,4.30
2022-10-20T10:19:29.666Z,4.93
2022-10-20T10:22:00.158Z,4.47
2022-10-20T10:24:47.555Z,4.33
2022-10-20T10:27:25.290Z,4.63
2022-10-20T10:29:56.588Z,4.40
2022-10-20T10:32:27.291Z,3.70
2022-10-20T10:35:13.796Z,4.55
2022-10-20T10:37:44.673Z,3.97
2022-10-20T10:40:18.348Z,4.10
2022-10-20T10:43:07.889Z,4.45
2022-10-20T10:45:55.217Z,4.22
2022-10-20T10:48:51.674Z,4.28
2022-10-20T10:52:29.850Z,4.25
2022-10-20T10:55:43.734Z,4.20
2022-10-20T10:58:24.634Z,4.05
2022-10-20T11:01:09.974Z,4.68
2022-10-20T11:03:52.582Z,4.70
2022-10-20T11:06:32.218Z,4.13
2022-10-20T11:10:00.231Z,4.50
2022-10-20T11:12:50.788Z,4.45
2022-10-20T11:15:34.714Z,5.07
2022-10-20T11:18:15.953Z,4.70
2022-10-20T11:20:54.838Z,4.40
2022-10-20T11:23:54.947Z,4.13
2022-10-20T11:26:29.293Z,4.55
2022-10-20T11:32:32.012Z,4.10
2022-10-20T11:35:17.730Z,4.70
2022-10-20T11:37:49.658Z,4.78
2022-10-20T11:40:24.392Z,4.57
2022-10-20T11:43:00.359Z,4.47
2022-10-20T11:45:37.168Z,4.57
2022-10-20T11:48:14.161Z,4.47
2022-10-20T11:50:50.336Z,4.30
2022-10-20T11:53:34.133Z,4.88
2022-10-20T11:56:28.014Z,4.28
2022-10-20T11:59:31.152Z,5.03
2022-10-20T12:02:33.205Z,3.97
2022-10-20T12:05:19.704Z,4.07
2022-10-20T12:08:29.941Z,4.65
2022-10-20T12:11:07.684Z,3.90
2022-10-20T12:13:42.868Z,4.68
2022-10-20T12:16:11.738Z,4.28
2022-10-20T12:18:40.293Z,4.20
2022-10-20T12:21:12.420Z,4.00
2022-10-20T12:24:04.794Z,4.07
2022-10-20T12:27:07.524Z,3.95
2022-10-20T12:30:27.404Z,4.00
2022-10-20T12:33:16.278Z,4.25
2022-10-20T12:36:01.084Z,4.18
2022-10-20T12:38:31.490Z,4.03
2022-10-20T12:41:03.622Z,4.18
2022-10-20T12:43:51.744Z,3.90
2022-10-20T12:46:23.689Z,4.90
2022-10-20T12:48:59.951Z,4.50
2022-10-20T12:51:41.115Z,4.85
2022-10-20T12:54:21.040Z,4.22
2022-10-20T12:56:50.592Z,4.40
2022-10-20T12:59:46.593Z,4.35
2022-10-20T13:02:48.909Z,4.15
2022-10-20T13:05:44.681Z,3.85
2022-10-20T13:08:34.693Z,4.07
2022-10-20T13:11:41.911Z,4.45
2022-10-20T13:14:27.000Z,3.95
2022-10-20T13:17:04.170Z,4.80
2022-10-20T13:19:40.170Z,4.47
2022-10-20T13:22:46.825Z,4.22
2022-10-20T13:25:24.676Z,4.25
2022-10-20T13:28:03.350Z,4.40
2022-10-20T13:30:32.936Z,4.55
2022-10-20T13:36:03.579Z,4.05
2022-10-20T13:38:41.480Z,4.45
2022-10-20T13:41:25.434Z,4.75
2022-10-20T13:44:04.865Z,4.97
2022-10-20T13:46:47.425Z,4.13
2022-10-20T13:49:35.974Z,4.80
2022-10-20T13:52:11.458Z,4.28
2022-10-20T13:54:45.774Z,4.43
2022-10-20T13:57:29.102Z,3.72
2022-10-20T13:59:58.854Z,4.30
2022-10-20T14:02:30.020Z,4.85
2022-10-20T14:05:10.561Z,4.40
2022-10-20T14:07:41.246Z,4.43
2022-10-20T14:10:23.344Z,3.83
2022-10-20T14:12:59.919Z,4.38
2022-10-20T14:15:33.057Z,4.53
2022-10-20T14:18:27.202Z,4.15
2022-10-20T14:21:16.287Z,4.15
2022-10-20T14:23:53.540Z,3.80
2022-10-20T14:26:27.427Z,3.67
2022-10-20T14:28:58.793Z,4.10
2022-10-20T14:31:27.959Z,4.53
2022-10-20T14:34:21.158Z,3.97
2022-10-20T14:36:51.468Z,4.05
2022-10-20T14:39:37.503Z,4.65
2022-10-20T14:42:43.914Z,4.22
2022-10-20T14:45:34.233Z,4.43
2022-10-20T14:48:09.759Z,4.38
2022-10-20T14:50:41.038Z,4.25
2022-10-20T14:53:32.200Z,4.00
2022-10-20T14:56:02.511Z,4.60
2022-10-20T14:58:37.009Z,4.43
2022-10-20T15:01:26.172Z,4.57
2022-10-20T15:04:17.437Z,4.93
2022-10-20T15:06:45.967Z,4.72
2022-10-20T15:09:26.823Z,4.90
2022-10-20T15:11:54.933Z,4.97
2022-10-20T15:14:24.591Z,6.03
2022-10-20T15:16:52.899Z,5.80
2022-10-20T15:19:30.411Z,4.88
2022-10-20T15:24:41.943Z,6.05
2022-10-20T15:27:15.970Z,6.53
2022-10-20T15:29:50.531Z,5.70
2022-10-20T15:32:19.371Z,5.50
2022-10-20T15:34:47.377Z,5.95
2022-10-20T15:37:18.311Z,11.48
2022-10-20T15:39:46.393Z,9.77
2022-10-20T15:42:14.365Z,7.20
2022-10-20T15:44:42.412Z,6.85
2022-10-20T15:47:11.949Z,5.90
2022-10-20T15:49:39.876Z,6.95
2022-10-20T15:52:09.280Z,5.85
2022-10-20T15:54:37.380Z,5.80
2022-10-20T15:57:05.460Z,6.78
2022-10-20T15:59:33.450Z,6.63
2022-10-20T16:02:01.666Z,5.55
2022-10-20T16:04:31.737Z,6.15
2022-10-20T16:07:02.918Z,5.82
2022-10-20T16:09:31.607Z,6.05
2022-10-20T16:11:59.631Z,6.25
2022-10-20T16:14:27.634Z,5.80
2022-10-20T16:16:59.748Z,6.28
2022-10-20T16:19:27.873Z,6.07
2022-10-20T16:21:57.381Z,5.80
2022-10-20T16:24:25.557Z,5.75
2022-10-20T16:26:56.791Z,6.97
2022-10-20T16:29:25.913Z,6.68
2022-10-20T16:31:54.431Z,7.05
2022-10-20T16:34:24.527Z,6.97
2022-10-20T16:36:53.025Z,5.78
2022-10-20T16:39:22.429Z,6.63
2022-10-20T16:41:50.418Z,6.03
2022-10-20T16:44:18.460Z,7.25
2022-10-20T16:46:46.450Z,6.60
2022-10-20T16:49:14.551Z,6.88
2022-10-20T16:51:42.670Z,6.13
2022-10-20T16:54:10.836Z,6.43
2022-10-20T16:56:40.159Z,6.15
2022-10-20T16:59:08.253Z,6.63
2022-10-20T17:01:36.308Z,6.80
2022-10-20T17:04:04.539Z,6.07
2022-10-20T17:06:32.970Z,7.05
2022-10-20T17:09:01.335Z,6.20
2022-10-20T17:11:31.497Z,7.47
2022-10-20T17:14:01.905Z,6.28
2022-10-20T17:16:31.767Z,7.30
2022-10-20T17:19:01.116Z,7.15
2022-10-20T17:21:30.950Z,6.03
2022-10-20T17:23:59.090Z,7.35
2022-10-20T17:26:30.264Z,7.32
2022-10-20T17:29:00.971Z,6.70
2022-10-20T17:31:30.315Z,6.78
2022-10-20T17:33:58.963Z,7.82
2022-10-20T17:36:28.525Z,7.30
2022-10-20T17:38:58.280Z,8.65
2022-10-20T17:41:26.500Z,6.70
2022-10-20T17:43:54.649Z,6.75
2022-10-20T17:46:24.046Z,6.63
2022-10-20T17:48:52.045Z,6.68
2022-10-20T17:51:22.440Z,6.35
2022-10-20T17:53:51.904Z,6.37
2022-10-20T17:56:22.199Z,6.95
2022-10-20T17:58:52.117Z,7.05
2022-10-20T18:01:22.150Z,6.82
2022-10-20T18:03:56.100Z,6.75
2022-10-20T18:06:29.945Z,6.00
2022-10-20T18:09:03.283Z,7.82
2022-10-20T18:11:33.979Z,7.10
2022-10-20T18:14:04.844Z,8.20
2022-10-20T18:16:35.031Z,6.72
2022-10-20T18:19:05.508Z,6.97
2022-10-20T18:24:27.720Z,6.82
2022-10-20T18:26:55.698Z,6.93
2022-10-20T18:29:26.701Z,6.80
2022-10-20T18:31:54.708Z,6.82
2022-10-20T18:34:24.033Z,6.43
2022-10-20T18:36:55.438Z,7.73
2022-10-20T18:39:23.598Z,6.83
2022-10-20T18:41:54.492Z,7.10
2022-10-20T18:44:23.850Z,6.93
2022-10-20T18:46:56.193Z,7.82
2022-10-20T18:49:26.043Z,6.93
2022-10-20T18:51:54.089Z,6.53
2022-10-20T18:54:23.610Z,6.85
2022-10-20T18:56:51.674Z,7.97
2022-10-20T18:59:19.647Z,7.28
2022-10-20T19:01:48.322Z,6.72
2022-10-20T19:04:16.585Z,7.47
2022-10-20T19:06:47.514Z,6.68
2022-10-20T19:09:17.245Z,6.32
2022-10-20T19:11:46.536Z,7.28
2022-10-20T19:14:14.828Z,7.07
2022-10-20T19:16:46.251Z,7.68
2022-10-20T19:19:14.831Z,6.63
2022-10-20T19:21:42.792Z,6.90
2022-10-20T19:24:15.921Z,7.45
2022-10-20T19:26:52.815Z,7.60
2022-10-20T19:29:31.220Z,6.78
2022-10-20T19:32:01.543Z,6.97
2022-10-20T19:34:32.409Z,7.07
2022-10-20T19:37:01.058Z,7.25
2022-10-20T19:39:33.159Z,6.75
2022-10-20T19:42:02.508Z,7.93
2022-10-20T19:44:30.563Z,7.00
2022-10-20T19:46:59.233Z,6.70
2022-10-20T19:49:27.573Z,6.97
2022-10-20T19:51:55.553Z,6.22
2022-10-20T19:54:23.628Z,6.80
2022-10-20T19:56:53.055Z,6.35
2022-10-20T19:59:21.294Z,6.60
2022-10-20T20:01:51.282Z,7.10
2022-10-20T20:04:21.042Z,6.93
2022-10-20T20:06:50.605Z,7.60
2022-10-20T20:09:20.341Z,7.10
2022-10-20T20:11:49.702Z,6.90
2022-10-20T20:14:22.550Z,6.63
2022-10-20T20:16:52.703Z,6.65
2022-10-20T20:19:22.609Z,7.15
2022-10-20T20:21:52.220Z,6.38
2022-10-20T20:24:24.002Z,7.07
2022-10-20T20:26:53.919Z,7.57
2022-10-20T20:29:24.798Z,7.15
2022-10-20T20:31:54.420Z,8.05
2022-10-20T20:34:22.638Z,7.93
2022-10-20T20:36:51.122Z,7.53
2022-10-20T20:42:28.442Z,8.38
2022-10-20T20:44:58.327Z,8.77
2022-10-20T20:47:27.298Z,7.88
2022-10-20T20:49:55.658Z,8.77
2022-10-20T20:52:24.283Z,8.37
2022-10-20T20:54:52.726Z,7.88
2022-10-20T20:57:20.793Z,7.80
2022-10-20T20:59:49.785Z,7.37
2022-10-20T21:02:19.102Z,8.33
2022-10-20T21:04:47.169Z,7.20
2022-10-20T21:07:15.161Z,8.38
2022-10-20T21:09:43.445Z,7.93
2022-10-20T21:14:39.998Z,8.80
2022-10-20T21:17:07.959Z,8.60
2022-10-20T21:19:38.108Z,8.40
2022-10-20T21:22:06.067Z,8.03
2022-10-20T21:24:34.061Z,9.13
2022-10-20T21:27:02.162Z,9.67
2022-10-20T21:29:30.169Z,7.15
2022-10-20T21:31:58.401Z,9.40
2022-10-20T21:34:27.148Z,9.05
2022-10-20T21:36:56.795Z,9.23
2022-10-20T21:39:25.233Z,8.87
2022-10-20T21:41:53.770Z,10.98
2022-10-20T21:44:21.938Z,9.80
2022-10-20T21:46:50.921Z,9.65
2022-10-20T21:49:20.839Z,10.20
2022-10-20T21:51:52.190Z,9.63
2022-10-20T21:54:23.547Z,9.60
2022-10-20T21:56:52.631Z,9.90
2022-10-20T21:59:23.697Z,9.07
2022-10-20T22:01:53.188Z,10.63
2022-10-20T22:04:23.336Z,11.15
2022-10-20T22:06:51.539Z,9.43
2022-10-20T22:09:21.509Z,9.10
2022-10-20T22:11:52.581Z,10.70
2022-10-20T22:14:20.741Z,10.53
2022-10-20T22:16:48.703Z,10.00
2022-10-20T22:19:18.974Z,9.53
2022-10-20T22:21:48.704Z,11.33
2022-10-20T22:24:18.534Z,10.87
2022-10-20T22:26:48.637Z,11.87
2022-10-20T22:29:16.894Z,10.80
2022-10-20T22:31:44.961Z,9.30
2022-10-20T22:34:14.269Z,10.38
2022-10-20T22:36:44.166Z,11.03
2022-10-20T22:41:40.821Z,11.40
2022-10-20T22:44:10.854Z,10.07
2022-10-20T22:46:38.864Z,10.67
2022-10-20T22:49:06.971Z,11.47
2022-10-20T22:51:34.900Z,11.38
2022-10-20T22:54:02.930Z,11.20
2022-10-20T22:56:31.073Z,10.73
2022-10-20T22:58:59.036Z,10.50
2022-10-20T23:01:28.511Z,11.07
2022-10-20T23:03:56.907Z,10.90
2022-10-20T23:06:26.380Z,10.98
2022-10-20T23:08:56.702Z,11.83
2022-10-20T23:11:25.309Z,11.40
2022-10-20T23:13:53.628Z,11.43
2022-10-20T23:16:21.820Z,11.50
2022-10-20T23:18:51.251Z,12.47
2022-10-20T23:21:19.296Z,10.90
2022-10-20T23:23:47.554Z,11.10
2022-10-20T23:26:15.793Z,11.55
2022-10-20T23:28:43.819Z,11.07
2022-10-20T23:31:13.843Z,12.13
2022-10-20T23:33:43.490Z,11.20
2022-10-20T23:36:14.412Z,12.40
2022-10-20T23:38:43.313Z,12.18
2022-10-20T23:41:11.717Z,11.60
2022-10-20T23:43:39.668Z,11.33
2022-10-20T23:46:09.533Z,11.68
2022-10-20T23:48:37.504Z,12.55
2022-10-20T23:51:05.714Z,11.55
2022-10-20T23:53:35.384Z,10.50
2022-10-20T23:56:03.305Z,12.70
2022-10-20T23:58:31.289Z,13.15
