createdAt,value
2023-04-06T00:10:58.065Z,39.02
2023-04-06T00:13:37.445Z,39.01
2023-04-06T00:19:40.326Z,38.95
2023-04-06T00:25:57.869Z,38.84
2023-04-06T00:28:39.925Z,38.88
2023-04-06T00:31:50.259Z,38.85
2023-04-06T00:34:40.165Z,38.88
2023-04-06T00:37:50.542Z,38.84
2023-04-06T00:40:26.751Z,38.82
2023-04-06T00:43:31.013Z,38.83
2023-04-06T00:45:34.986Z,38.80
2023-04-06T00:48:06.078Z,38.80
2023-04-06T00:50:40.154Z,38.80
2023-04-06T00:53:10.310Z,38.81
2023-04-06T00:59:03.870Z,38.77
2023-04-06T01:01:49.295Z,38.77
2023-04-06T01:04:53.923Z,38.69
2023-04-06T01:10:51.915Z,38.66
2023-04-06T01:16:48.983Z,38.65
2023-04-06T01:19:39.085Z,38.45
2023-04-06T01:25:39.205Z,38.56
2023-04-06T01:28:32.635Z,38.53
2023-04-06T01:31:04.075Z,38.54
2023-04-06T01:33:35.986Z,38.53
2023-04-06T01:36:13.586Z,38.49
2023-04-06T01:38:44.845Z,38.44
2023-04-06T01:41:21.773Z,38.49
2023-04-06T01:49:54.843Z,38.41
2023-04-06T01:52:35.077Z,38.39
2023-04-06T01:58:01.461Z,38.29
2023-04-06T02:00:44.233Z,38.29
2023-04-06T02:03:17.643Z,38.20
2023-04-06T02:08:41.531Z,38.20
2023-04-06T02:14:39.482Z,38.12
2023-04-06T02:17:18.760Z,38.01
2023-04-06T02:25:53.872Z,37.99
2023-04-06T02:28:51.809Z,37.96
2023-04-06T02:43:06.926Z,37.86
2023-04-06T02:45:37.539Z,37.86
2023-04-06T02:48:08.548Z,37.86
2023-04-06T02:50:47.964Z,37.81
2023-04-06T02:53:18.229Z,37.77
2023-04-06T03:02:33.692Z,37.76
2023-04-06T03:08:07.343Z,37.73
2023-04-06T03:11:43.540Z,37.72
2023-04-06T03:20:39.639Z,37.60
2023-04-06T03:23:31.689Z,37.67
2023-04-06T03:26:22.730Z,37.66
2023-04-06T03:29:21.147Z,37.62
2023-04-06T03:32:34.152Z,37.63
2023-04-06T03:35:12.151Z,37.60
2023-04-06T03:38:22.599Z,37.64
2023-04-06T03:41:06.818Z,37.57
2023-04-06T03:47:29.656Z,37.51
2023-04-06T03:53:30.326Z,37.46
2023-04-06T03:56:40.514Z,37.50
2023-04-06T03:59:31.040Z,37.50
2023-04-06T04:02:28.721Z,37.48
2023-04-06T04:11:39.554Z,37.42
2023-04-06T04:14:27.725Z,37.39
2023-04-06T04:17:34.282Z,37.36
2023-04-06T04:20:46.900Z,37.38
2023-04-06T04:23:34.682Z,37.34
2023-04-06T04:26:37.972Z,37.29
2023-04-06T04:29:56.468Z,37.28
2023-04-06T04:41:36.885Z,37.18
2023-04-06T04:44:38.133Z,37.18
2023-04-06T04:48:13.168Z,37.18
2023-04-06T04:50:59.606Z,37.15
2023-04-06T04:53:33.101Z,37.13
2023-04-06T05:02:29.507Z,37.08
2023-04-06T05:05:17.182Z,37.07
2023-04-06T05:14:57.887Z,37.04
2023-04-06T05:18:04.955Z,37.02
2023-04-06T05:21:07.459Z,37.04
2023-04-06T05:23:55.878Z,37.02
2023-04-06T05:27:16.261Z,37.02
2023-04-06T05:30:27.775Z,37.02
2023-04-06T05:32:57.757Z,37.01
2023-04-06T05:38:45.691Z,37.02
2023-04-06T05:41:31.885Z,37.01
2023-04-06T05:44:14.198Z,37.01
2023-04-06T05:46:46.666Z,36.98
2023-04-06T05:49:16.664Z,36.96
2023-04-06T05:52:07.271Z,36.96
2023-04-06T05:54:37.952Z,36.93
2023-04-06T05:57:11.133Z,36.91
2023-04-06T05:59:41.162Z,36.90
2023-04-06T06:02:21.204Z,36.90
2023-04-06T06:05:03.251Z,36.92
2023-04-06T06:07:28.119Z,36.90
2023-04-06T06:10:01.938Z,36.91
2023-04-06T06:12:35.497Z,36.85
2023-04-06T06:17:51.153Z,36.86
2023-04-06T06:23:39.048Z,36.85
2023-04-06T06:36:00.563Z,36.80
2023-04-06T06:39:04.509Z,36.76
2023-04-06T06:42:06.949Z,36.78
2023-04-06T06:47:55.682Z,36.70
2023-04-06T06:50:31.782Z,36.74
2023-04-06T06:53:22.735Z,36.75
2023-04-06T06:55:52.840Z,36.75
2023-04-06T06:58:22.936Z,36.70
2023-04-06T07:00:53.335Z,36.70
2023-04-06T07:03:23.434Z,36.69
2023-04-06T07:06:08.510Z,36.71
2023-04-06T07:08:49.020Z,36.68
2023-04-06T07:11:58.260Z,36.67
2023-04-06T07:15:16.665Z,36.65
2023-04-06T07:17:56.048Z,36.63
2023-04-06T07:21:32.900Z,36.62
2023-04-06T07:27:30.528Z,36.56
2023-04-06T07:30:00.900Z,36.62
2023-04-06T07:36:04.041Z,36.58
2023-04-06T07:41:38.957Z,36.55
2023-04-06T07:44:35.505Z,36.56
2023-04-06T07:47:05.488Z,36.58
2023-04-06T07:49:35.507Z,36.54
2023-04-06T07:52:05.591Z,36.54
2023-04-06T07:54:35.468Z,36.51
2023-04-06T07:57:25.594Z,36.58
2023-04-06T07:59:56.336Z,36.58
2023-04-06T08:02:38.882Z,36.67
2023-04-06T08:05:09.439Z,36.67
2023-04-06T08:07:39.429Z,36.47
2023-04-06T08:10:09.738Z,36.46
2023-04-06T08:12:39.876Z,36.44
2023-04-06T08:15:10.012Z,36.40
2023-04-06T08:17:39.975Z,36.43
2023-04-06T08:20:10.395Z,36.43
2023-04-06T08:22:40.438Z,36.42
2023-04-06T08:25:10.565Z,36.45
2023-04-06T08:27:40.530Z,36.39
2023-04-06T08:30:10.797Z,36.39
2023-04-06T08:32:45.150Z,36.38
2023-04-06T08:35:15.548Z,36.37
2023-04-06T08:37:45.506Z,36.37
2023-04-06T08:40:18.565Z,36.38
2023-04-06T08:42:53.364Z,36.33
2023-04-06T08:45:23.673Z,36.34
2023-04-06T08:48:07.973Z,36.29
2023-04-06T08:50:53.028Z,36.25
2023-04-06T08:56:11.967Z,36.28
2023-04-06T08:58:42.959Z,36.29
2023-04-06T09:01:14.396Z,36.22
2023-04-06T09:03:44.382Z,36.26
2023-04-06T09:06:18.215Z,36.21
2023-04-06T09:09:18.760Z,36.20
2023-04-06T09:12:15.550Z,36.19
2023-04-06T09:15:24.901Z,36.26
2023-04-06T09:18:06.518Z,36.26
2023-04-06T09:21:16.288Z,36.19
2023-04-06T09:24:44.957Z,36.24
2023-04-06T09:28:02.318Z,36.24
2023-04-06T09:30:54.229Z,36.19
2023-04-06T09:33:33.039Z,36.20
2023-04-06T09:40:01.475Z,36.30
2023-04-06T09:42:45.853Z,36.30
2023-04-06T09:48:45.056Z,36.19
2023-04-06T09:54:37.320Z,36.17
2023-04-06T10:00:23.036Z,36.24
2023-04-06T10:09:37.804Z,36.10
2023-04-06T10:12:27.857Z,36.16
2023-04-06T10:15:53.832Z,36.13
2023-04-06T10:18:41.883Z,36.14
2023-04-06T10:21:46.618Z,36.17
2023-04-06T10:24:23.914Z,36.15
2023-04-06T10:27:26.707Z,36.13
2023-04-06T10:30:41.337Z,36.10
2023-04-06T10:34:19.421Z,36.12
2023-04-06T10:37:18.214Z,36.12
2023-04-06T10:39:59.497Z,36.10
2023-04-06T10:42:41.818Z,36.12
2023-04-06T10:45:35.052Z,36.12
2023-04-06T10:48:54.003Z,36.09
2023-04-06T10:51:47.769Z,36.09
2023-04-06T10:54:17.714Z,36.05
2023-04-06T11:06:44.465Z,36.13
2023-04-06T11:09:56.144Z,36.20
2023-04-06T11:12:31.998Z,36.22
2023-04-06T11:18:38.533Z,36.13
2023-04-06T11:21:47.485Z,36.12
2023-04-06T11:31:07.610Z,36.46
2023-04-06T11:33:40.614Z,36.53
2023-04-06T11:36:16.843Z,36.59
2023-04-06T11:38:47.064Z,36.66
2023-04-06T11:41:16.967Z,36.71
2023-04-06T11:43:52.670Z,36.74
2023-04-06T11:46:22.890Z,36.76
2023-04-06T11:48:53.228Z,36.80
2023-04-06T11:51:51.175Z,36.78
2023-04-06T11:54:39.275Z,36.78
2023-04-06T11:57:37.891Z,36.83
2023-04-06T12:00:50.054Z,36.80
2023-04-06T12:03:48.313Z,37.04
2023-04-06T12:09:34.099Z,37.50
2023-04-06T12:15:21.117Z,37.58
2023-04-06T12:17:51.616Z,37.61
2023-04-06T12:20:27.233Z,37.61
2023-04-06T12:22:55.058Z,37.58
2023-04-06T12:25:26.753Z,37.52
2023-04-06T12:27:57.680Z,37.54
2023-04-06T12:30:45.279Z,37.54
2023-04-06T12:33:21.002Z,37.62
2023-04-06T12:35:51.369Z,37.65
2023-04-06T12:38:22.260Z,37.21
2023-04-06T12:40:52.324Z,36.71
2023-04-06T12:43:22.236Z,36.01
2023-04-06T12:46:14.378Z,36.01
2023-04-06T12:55:12.977Z,35.95
2023-04-06T12:58:29.860Z,36.53
2023-04-06T13:01:24.399Z,36.49
2023-04-06T13:04:15.849Z,35.85
2023-04-06T13:10:14.648Z,35.23
2023-04-06T13:12:45.593Z,35.21
2023-04-06T13:15:37.100Z,35.29
2023-04-06T13:18:02.767Z,35.40
2023-04-06T13:20:32.725Z,35.55
2023-04-06T13:23:13.178Z,35.72
2023-04-06T13:25:43.316Z,35.88
2023-04-06T13:29:07.468Z,35.39
2023-04-06T13:31:37.663Z,35.22
2023-04-06T13:34:07.640Z,35.29
2023-04-06T13:36:59.252Z,35.28
2023-04-06T13:39:55.682Z,35.50
2023-04-06T13:43:20.884Z,35.47
2023-04-06T13:45:56.943Z,35.58
2023-04-06T13:49:14.290Z,35.64
2023-04-06T13:52:08.770Z,35.43
2023-04-06T13:54:58.010Z,35.21
2023-04-06T14:01:01.527Z,34.86
2023-04-06T14:04:08.665Z,34.13
2023-04-06T14:07:01.349Z,33.98
2023-04-06T14:09:59.452Z,33.83
2023-04-06T14:12:50.499Z,33.61
2023-04-06T14:18:54.354Z,33.02
2023-04-06T14:31:00.824Z,33.29
2023-04-06T14:34:15.889Z,33.16
2023-04-06T14:36:59.053Z,33.03
2023-04-06T14:43:24.891Z,32.85
2023-04-06T14:46:29.305Z,32.73
2023-04-06T14:48:59.445Z,33.01
2023-04-06T14:51:58.007Z,33.27
2023-04-06T14:54:45.969Z,33.36
2023-04-06T14:57:16.169Z,33.17
2023-04-06T14:59:47.670Z,33.06
2023-04-06T15:02:42.539Z,32.95
2023-04-06T15:05:10.858Z,32.91
2023-04-06T15:07:45.275Z,32.84
2023-04-06T15:10:22.560Z,33.00
2023-04-06T15:16:36.665Z,33.27
2023-04-06T15:20:22.650Z,33.17
2023-04-06T15:22:48.504Z,32.95
2023-04-06T15:25:29.564Z,32.89
2023-04-06T15:31:38.635Z,32.92
2023-04-06T15:34:49.326Z,32.86
2023-04-06T15:43:26.504Z,32.95
2023-04-06T15:46:13.376Z,33.01
2023-04-06T15:55:32.128Z,32.90
2023-04-06T15:58:26.175Z,33.10
2023-04-06T16:01:24.014Z,33.11
2023-04-06T16:07:35.627Z,33.08
2023-04-06T16:13:54.913Z,33.44
2023-04-06T16:19:45.333Z,33.89
2023-04-06T16:22:41.871Z,34.06
2023-04-06T16:25:46.739Z,34.09
2023-04-06T16:28:59.693Z,34.23
2023-04-06T16:34:36.010Z,34.44
2023-04-06T16:37:37.156Z,34.41
2023-04-06T16:41:19.240Z,34.42
2023-04-06T16:44:04.316Z,34.44
2023-04-06T16:46:49.534Z,34.50
2023-04-06T16:49:45.266Z,34.58
2023-04-06T16:52:40.735Z,34.60
2023-04-06T16:58:52.994Z,34.67
2023-04-06T17:01:56.126Z,34.68
2023-04-06T17:04:58.857Z,34.73
2023-04-06T17:11:04.650Z,34.69
2023-04-06T17:14:01.349Z,34.65
2023-04-06T17:19:53.637Z,34.72
2023-04-06T17:25:40.355Z,34.75
2023-04-06T17:28:37.595Z,34.78
2023-04-06T17:34:52.961Z,34.86
2023-04-06T17:37:21.313Z,34.88
2023-04-06T17:42:39.238Z,34.85
2023-04-06T17:45:09.813Z,34.83
2023-04-06T17:47:39.880Z,34.83
2023-04-06T17:50:10.624Z,34.85
2023-04-06T17:55:53.477Z,34.86
2023-04-06T17:58:45.021Z,34.82
2023-04-06T18:01:35.090Z,34.82
2023-04-06T18:07:46.357Z,34.87
2023-04-06T18:10:33.258Z,34.90
2023-04-06T18:13:37.143Z,34.86
2023-04-06T18:19:48.803Z,34.91
2023-04-06T18:22:42.716Z,34.91
2023-04-06T18:28:44.740Z,34.93
2023-04-06T18:31:45.230Z,34.98
2023-04-06T18:34:38.967Z,34.95
2023-04-06T18:37:30.315Z,34.95
2023-04-06T18:40:20.783Z,34.96
2023-04-06T18:45:48.997Z,34.96
2023-04-06T18:48:36.225Z,34.98
2023-04-06T18:54:03.533Z,35.01
2023-04-06T18:56:44.301Z,34.97
2023-04-06T18:59:20.146Z,35.04
2023-04-06T19:02:19.069Z,34.99
2023-04-06T19:05:21.956Z,35.01
2023-04-06T19:07:55.343Z,35.03
2023-04-06T19:13:53.457Z,35.00
2023-04-06T19:16:37.769Z,35.06
2023-04-06T19:24:58.608Z,35.07
2023-04-06T19:27:32.011Z,35.12
2023-04-06T19:30:17.153Z,35.13
2023-04-06T19:35:52.332Z,35.16
2023-04-06T19:44:52.248Z,35.17
2023-04-06T19:47:25.255Z,35.19
2023-04-06T19:50:25.270Z,35.18
2023-04-06T19:55:53.244Z,35.25
2023-04-06T20:01:57.204Z,35.28
2023-04-06T20:05:09.957Z,35.31
2023-04-06T20:11:29.447Z,35.33
2023-04-06T20:14:11.402Z,35.35
2023-04-06T20:32:25.362Z,35.41
2023-04-06T20:38:33.043Z,35.43
2023-04-06T20:41:32.414Z,35.42
2023-04-06T20:44:39.010Z,35.42
2023-04-06T20:47:09.842Z,35.41
2023-04-06T20:53:34.759Z,35.43
2023-04-06T20:56:13.389Z,35.42
2023-04-06T20:59:14.784Z,35.44
2023-04-06T21:08:47.146Z,35.45
2023-04-06T21:11:17.375Z,35.44
2023-04-06T21:14:47.610Z,35.44
2023-04-06T21:17:42.456Z,35.47
2023-04-06T21:20:49.094Z,35.48
2023-04-06T21:23:52.041Z,35.49
2023-04-06T21:26:27.149Z,35.47
2023-04-06T21:29:23.207Z,35.48
2023-04-06T21:32:30.087Z,35.47
2023-04-06T21:35:55.159Z,35.45
2023-04-06T21:41:25.286Z,35.45
2023-04-06T21:47:34.205Z,35.45
2023-04-06T21:50:57.945Z,35.44
2023-04-06T21:56:30.171Z,35.43
2023-04-06T22:02:43.409Z,35.40
2023-04-06T22:12:13.463Z,35.26
2023-04-06T22:14:43.654Z,35.22
2023-04-06T22:17:44.988Z,35.28
2023-04-06T22:23:45.386Z,35.28
2023-04-06T22:26:22.331Z,35.35
2023-04-06T22:29:17.873Z,35.26
2023-04-06T22:41:39.164Z,35.16
2023-04-06T22:50:50.212Z,35.17
2023-04-06T22:53:55.946Z,35.23
2023-04-06T23:02:36.427Z,35.21
2023-04-06T23:05:38.112Z,35.20
2023-04-06T23:08:44.911Z,35.21
2023-04-06T23:12:10.598Z,35.24
2023-04-06T23:23:34.232Z,35.16
2023-04-06T23:27:39.499Z,35.15
2023-04-06T23:29:48.721Z,35.14
2023-04-06T23:32:48.528Z,35.10
2023-04-06T23:39:36.939Z,35.11
2023-04-06T23:42:28.789Z,35.06
2023-04-06T23:45:03.906Z,35.05
2023-04-06T23:48:18.233Z,35.07
2023-04-06T23:50:56.649Z,35.06
2023-04-06T23:57:13.604Z,35.04
