createdAt,value
2022-11-24T00:00:37.320Z,4.678929765886288
2022-11-24T00:07:06.021Z,5.040133779264214
2022-11-24T00:13:38.080Z,4.802675585284281
2022-11-24T00:22:16.638Z,8.364548494983278
2022-11-24T00:28:43.722Z,7.043478260869565
2022-11-24T00:38:08.072Z,5.234113712374582
2022-11-24T00:44:35.582Z,5.722408026755853
2022-11-24T00:51:03.267Z,6.036789297658863
2022-11-24T01:02:08.548Z,5.461538461538462
2022-11-24T01:08:38.076Z,6.0602006688963215
2022-11-24T01:15:15.893Z,5.7725752508361206
2022-11-24T01:21:43.586Z,6.096989966555184
2022-11-24T01:33:18.988Z,5.963210702341137
2022-11-24T01:39:46.306Z,6.418060200668896
2022-11-24T01:46:14.765Z,7.033444816053512
2022-11-24T01:52:42.523Z,6.7792642140468224
2022-11-24T01:59:10.247Z,7.150501672240803
2022-11-24T02:05:38.035Z,6.916387959866221
2022-11-24T02:14:13.392Z,8.123745819397993
2022-11-24T02:25:12.661Z,7.792642140468227
2022-11-24T02:31:41.229Z,7.8996655518394645
2022-11-24T02:38:09.359Z,7.729096989966555
2022-11-24T02:44:37.401Z,8.301003344481606
2022-11-24T02:51:04.737Z,8.304347826086957
2022-11-24T02:57:32.861Z,8.605351170568563
2022-11-24T03:04:00.515Z,8.40133779264214
2022-11-24T03:10:37.624Z,8.200668896321071
2022-11-24T03:17:05.161Z,8.752508361204013
2022-11-24T03:24:48.560Z,9.25418060200669
2022-11-24T03:31:16.412Z,9.093645484949834
2022-11-24T03:37:43.945Z,9.494983277591974
2022-11-24T03:44:27.102Z,9.036789297658864
2022-11-24T03:50:54.944Z,9.073578595317725
2022-11-24T03:57:23.186Z,9.846153846153847
2022-11-24T04:03:52.930Z,10.588628762541806
2022-11-24T04:10:40.740Z,10.210702341137123
2022-11-24T04:17:09.227Z,11.183946488294314
2022-11-24T04:29:20.711Z,9.849498327759198
2022-11-24T04:41:38.901Z,9.97324414715719
2022-11-24T04:48:06.953Z,10.25418060200669
2022-11-24T04:54:35.458Z,9.528428093645484
2022-11-24T05:05:54.943Z,10.311036789297658
2022-11-24T05:12:45.744Z,10.434782608695652
2022-11-24T05:19:16.876Z,10.454849498327759
2022-11-24T05:25:47.786Z,9.846153846153847
2022-11-24T05:32:16.371Z,10.08695652173913
2022-11-24T05:40:17.354Z,13.347826086956522
