createdAt,value
2017-09-09T00:00:02.906Z,13.65
2017-09-09T00:05:02.729Z,13.63
2017-09-09T00:10:02.953Z,13.64
2017-09-09T00:15:02.214Z,13.63
2017-09-09T00:20:02.485Z,13.62
2017-09-09T00:25:02.726Z,13.61
2017-09-09T00:30:02.964Z,13.62
2017-09-09T00:35:02.477Z,13.61
2017-09-09T00:40:02.661Z,13.6
2017-09-09T00:45:02.874Z,13.61
2017-09-09T00:50:03.006Z,13.61
2017-09-09T00:55:02.217Z,13.61
2017-09-09T01:00:02.408Z,13.62
2017-09-09T01:05:02.831Z,13.63
2017-09-09T01:10:03.069Z,13.64
2017-09-09T01:15:02.306Z,13.64
2017-09-09T01:20:02.280Z,13.66
2017-09-09T01:25:02.499Z,13.66
2017-09-09T01:30:02.706Z,13.66
2017-09-09T01:35:02.852Z,13.66
2017-09-09T01:40:03.069Z,13.66
2017-09-09T01:45:02.308Z,13.66
2017-09-09T01:50:02.632Z,13.65
2017-09-09T01:55:02.872Z,13.63
2017-09-09T02:00:03.093Z,13.62
2017-09-09T02:05:02.509Z,13.61
2017-09-09T02:10:02.765Z,13.6
2017-09-09T02:15:02.973Z,13.6
2017-09-09T02:20:02.978Z,13.6
2017-09-09T02:25:02.231Z,13.62
2017-09-09T02:30:02.392Z,13.6
2017-09-09T02:35:02.700Z,13.59
2017-09-09T02:40:02.945Z,13.59
2017-09-09T02:45:02.120Z,13.59
2017-09-09T02:50:02.805Z,13.58
2017-09-09T02:55:03.008Z,13.56
2017-09-09T03:00:02.223Z,13.56
2017-09-09T03:05:02.886Z,13.53
2017-09-09T03:10:03.072Z,13.51
2017-09-09T03:15:02.305Z,13.5
2017-09-09T03:20:02.523Z,13.52
2017-09-09T03:25:02.748Z,13.53
2017-09-09T03:30:02.957Z,13.52
2017-09-09T03:35:02.631Z,13.5
2017-09-09T03:40:02.903Z,13.51
2017-09-09T03:45:03.129Z,13.49
2017-09-09T03:50:03.141Z,13.49
2017-09-09T03:55:02.365Z,13.49
2017-09-09T04:00:02.601Z,13.46
2017-09-09T04:05:02.869Z,13.46
2017-09-09T04:10:03.085Z,13.46
2017-09-09T04:15:02.344Z,13.48
2017-09-09T04:20:02.800Z,13.49
2017-09-09T04:25:03.039Z,13.51
2017-09-09T04:30:02.245Z,13.51
2017-09-09T04:35:02.938Z,13.53
2017-09-09T04:40:02.144Z,13.53
2017-09-09T04:45:02.345Z,13.54
2017-09-09T04:50:02.579Z,13.53
2017-09-09T04:55:02.819Z,13.53
2017-09-09T05:00:02.980Z,13.54
2017-09-09T05:05:02.600Z,13.54
2017-09-09T05:10:02.809Z,13.55
2017-09-09T05:15:03.050Z,13.54
2017-09-09T05:20:02.623Z,13.55
2017-09-09T05:25:02.865Z,13.55
2017-09-09T05:30:03.091Z,13.55
2017-09-09T05:35:02.505Z,13.55
2017-09-09T05:40:02.694Z,13.56
2017-09-09T05:45:02.888Z,13.56
2017-09-09T05:50:02.874Z,13.56
2017-09-09T05:55:03.107Z,13.58
2017-09-09T06:00:02.267Z,13.59
2017-09-09T06:05:02.688Z,13.58
2017-09-09T06:10:02.914Z,13.58
2017-09-09T06:15:03.153Z,13.59
2017-09-09T06:20:02.270Z,13.58
2017-09-09T06:25:02.471Z,13.58
2017-09-09T06:30:02.672Z,13.58
2017-09-09T06:35:02.674Z,13.6
2017-09-09T06:40:02.881Z,13.62
2017-09-09T06:45:03.146Z,13.61
2017-09-09T06:50:02.440Z,13.6
2017-09-09T06:55:02.696Z,13.61
2017-09-09T07:00:02.946Z,13.62
2017-09-09T07:05:02.344Z,13.65
2017-09-09T07:10:02.595Z,13.66
2017-09-09T07:15:02.816Z,13.67
2017-09-09T07:20:02.518Z,13.7
2017-09-09T07:25:02.709Z,13.77
2017-09-09T07:30:02.933Z,13.78
2017-09-09T07:35:02.138Z,13.78
2017-09-09T07:40:02.439Z,13.77
2017-09-09T07:45:02.623Z,13.78
2017-09-09T07:50:02.623Z,13.84
2017-09-09T07:55:02.874Z,13.92
2017-09-09T08:00:03.229Z,13.96
2017-09-09T08:05:02.968Z,14.05
2017-09-09T08:10:02.164Z,14.12
2017-09-09T08:15:02.380Z,14.23
2017-09-09T08:20:03.060Z,14.34
2017-09-09T08:25:02.261Z,14.34
2017-09-09T08:30:02.470Z,14.27
2017-09-09T08:35:02.861Z,14.24
2017-09-09T08:40:03.069Z,14.22
2017-09-09T08:45:02.329Z,14.19
2017-09-09T08:50:03.119Z,14.19
2017-09-09T08:55:02.346Z,14.24
2017-09-09T09:00:02.561Z,14.26
2017-09-09T09:05:02.546Z,14.29
2017-09-09T09:10:02.724Z,14.27
2017-09-09T09:15:02.904Z,14.26
2017-09-09T09:20:02.979Z,14.29
2017-09-09T09:25:02.202Z,14.34
2017-09-09T09:30:02.426Z,14.33
2017-09-09T09:35:02.271Z,14.27
2017-09-09T09:40:02.502Z,14.17
2017-09-09T09:45:02.685Z,14.06
2017-09-09T09:50:02.914Z,13.96
2017-09-09T09:55:03.073Z,13.93
2017-09-09T10:00:02.241Z,13.98
2017-09-09T10:05:02.907Z,14.05
2017-09-09T10:10:03.093Z,14.05
2017-09-09T10:15:02.385Z,14.18
2017-09-09T10:20:02.181Z,14.4
2017-09-09T10:25:02.393Z,14.55
2017-09-09T10:30:02.542Z,14.67
2017-09-09T10:35:02.834Z,14.81
2017-09-09T10:40:03.050Z,14.89
2017-09-09T10:45:02.292Z,15.02
2017-09-09T10:50:02.540Z,15.18
2017-09-09T10:55:02.754Z,14.95
2017-09-09T11:00:02.946Z,14.97
2017-09-09T11:05:02.353Z,14.95
2017-09-09T11:10:02.592Z,15.11
2017-09-09T11:15:02.898Z,15.32
2017-09-09T11:20:02.545Z,15.38
2017-09-09T11:25:02.749Z,15.38
2017-09-09T11:30:02.990Z,15.32
2017-09-09T11:35:02.707Z,15.32
2017-09-09T11:40:02.930Z,15.6
2017-09-09T11:45:02.181Z,16.05
2017-09-09T11:50:02.912Z,16.52
2017-09-09T11:55:03.079Z,16.48
2017-09-09T12:00:02.284Z,16.27
2017-09-09T12:05:02.729Z,16.15
2017-09-09T12:10:02.932Z,16.03
2017-09-09T12:15:02.313Z,15.92
2017-09-09T12:20:02.597Z,15.76
2017-09-09T12:25:02.763Z,15.92
2017-09-09T12:30:02.929Z,16.11
2017-09-09T12:35:02.231Z,16.2
2017-09-09T12:40:02.448Z,16.16
2017-09-09T12:45:02.675Z,16.01
2017-09-09T12:50:02.908Z,15.93
2017-09-09T12:55:02.183Z,15.81
2017-09-09T13:00:02.417Z,15.62
2017-09-09T13:05:02.887Z,15.77
2017-09-09T13:10:03.119Z,15.83
2017-09-09T13:15:02.358Z,15.84
2017-09-09T13:20:02.162Z,15.78
2017-09-09T13:25:02.360Z,15.8
2017-09-09T13:30:02.595Z,15.87
2017-09-09T13:35:02.902Z,15.84
2017-09-09T13:40:03.122Z,15.85
2017-09-09T13:45:02.340Z,15.93
2017-09-09T13:50:02.541Z,15.91
2017-09-09T13:55:02.779Z,15.85
2017-09-09T14:00:02.999Z,15.81
2017-09-09T14:05:02.458Z,15.83
2017-09-09T14:10:02.639Z,15.81
2017-09-09T14:15:02.833Z,15.75
2017-09-09T14:20:02.535Z,15.81
2017-09-09T14:25:02.724Z,15.9
2017-09-09T14:30:02.958Z,16.01
2017-09-09T14:35:02.651Z,16.08
2017-09-09T14:40:02.855Z,16.27
2017-09-09T14:45:03.101Z,16.71
2017-09-09T14:50:02.449Z,16.93
2017-09-09T14:55:02.638Z,16.8
2017-09-09T15:00:02.872Z,16.67
2017-09-09T15:05:02.657Z,16.55
2017-09-09T15:10:02.878Z,16.46
2017-09-09T15:15:03.168Z,16.74
2017-09-09T15:20:02.931Z,16.92
2017-09-09T15:25:02.179Z,16.89
2017-09-09T15:30:02.385Z,16.92
2017-09-09T15:35:02.436Z,17.08
2017-09-09T15:40:02.611Z,17.13
2017-09-09T15:45:02.817Z,17.07
2017-09-09T15:50:02.573Z,16.95
2017-09-09T15:55:02.756Z,16.86
2017-09-09T16:00:02.990Z,16.77
2017-09-09T16:05:02.318Z,16.77
2017-09-09T16:10:02.534Z,16.84
2017-09-09T16:15:02.708Z,16.79
2017-09-09T16:20:02.389Z,16.65
2017-09-09T16:25:02.616Z,16.51
2017-09-09T16:30:02.816Z,16.4
2017-09-09T16:35:02.420Z,16.29
2017-09-09T16:40:02.657Z,16.24
2017-09-09T16:45:02.878Z,16.22
2017-09-09T16:50:02.482Z,16.14
2017-09-09T16:55:02.685Z,16.05
2017-09-09T17:00:02.911Z,15.96
2017-09-09T17:05:02.672Z,15.84
2017-09-09T17:10:02.887Z,15.76
2017-09-09T17:15:03.101Z,15.66
2017-09-09T17:20:02.444Z,15.58
2017-09-09T17:25:02.696Z,15.49
2017-09-09T17:30:02.857Z,15.39
2017-09-09T17:35:03.110Z,15.3
2017-09-09T17:40:02.334Z,15.23
2017-09-09T17:45:02.559Z,15.19
2017-09-09T17:50:02.413Z,15.16
2017-09-09T17:55:02.644Z,15.16
2017-09-09T18:00:02.880Z,15.16
2017-09-09T18:05:03.104Z,15.19
2017-09-09T18:10:02.317Z,15.16
2017-09-09T18:15:02.553Z,15.1
2017-09-09T18:20:03.093Z,15
2017-09-09T18:25:02.338Z,14.85
2017-09-09T18:30:02.537Z,14.66
2017-09-09T18:35:02.738Z,14.49
2017-09-09T18:40:02.941Z,14.36
2017-09-09T18:45:02.153Z,14.27
2017-09-09T18:50:02.538Z,14.2
2017-09-09T18:55:02.746Z,14.15
2017-09-09T19:00:02.910Z,14.11
2017-09-09T19:05:02.316Z,14.04
2017-09-09T19:10:02.499Z,13.98
2017-09-09T19:15:02.659Z,13.94
2017-09-09T19:20:03.073Z,13.89
2017-09-09T19:25:02.299Z,13.84
2017-09-09T19:30:02.564Z,13.81
2017-09-09T19:35:02.204Z,13.8
2017-09-09T19:40:02.400Z,13.77
2017-09-09T19:45:02.599Z,13.75
2017-09-09T19:50:02.636Z,13.71
2017-09-09T19:55:02.860Z,13.66
2017-09-09T20:00:03.062Z,13.6
2017-09-09T20:05:02.552Z,13.6
2017-09-09T20:10:02.786Z,13.58
2017-09-09T20:15:02.954Z,13.58
2017-09-09T20:20:02.886Z,13.56
2017-09-09T20:25:03.131Z,13.52
2017-09-09T20:30:02.331Z,13.45
2017-09-09T20:35:02.704Z,13.35
2017-09-09T20:40:02.932Z,13.3
2017-09-09T20:45:03.138Z,13.24
2017-09-09T20:50:03.083Z,13.16
2017-09-09T20:55:02.352Z,13.08
2017-09-09T21:00:02.550Z,13.04
2017-09-09T21:05:02.164Z,13
2017-09-09T21:10:02.354Z,12.95
2017-09-09T21:15:02.568Z,12.88
2017-09-09T21:20:02.934Z,12.8
2017-09-09T21:25:02.125Z,12.74
2017-09-09T21:30:02.324Z,12.67
2017-09-09T21:35:02.891Z,12.65
2017-09-09T21:40:02.140Z,12.64
2017-09-09T21:50:02.129Z,12.53
2017-09-09T21:55:02.307Z,12.5
2017-09-09T22:00:02.712Z,12.44
2017-09-09T22:05:02.768Z,12.4
2017-09-09T22:10:03.132Z,12.34
2017-09-09T22:15:02.551Z,12.28
2017-09-09T22:20:02.780Z,12.23
2017-09-09T22:25:02.138Z,12.19
2017-09-09T22:30:02.534Z,12.16
2017-09-09T22:35:02.876Z,12.03
2017-09-09T22:40:02.230Z,12.01
2017-09-09T22:45:02.624Z,12
2017-09-09T22:50:03.090Z,11.93
2017-09-09T22:55:02.492Z,11.89
2017-09-09T23:00:02.861Z,11.81
2017-09-09T23:05:02.432Z,11.77
2017-09-09T23:10:02.639Z,11.74
2017-09-09T23:15:02.875Z,11.67
2017-09-09T23:20:02.855Z,11.63
2017-09-09T23:25:03.027Z,11.66
2017-09-09T23:30:02.215Z,11.69
2017-09-09T23:35:02.188Z,11.72
2017-09-09T23:40:02.410Z,11.75
2017-09-09T23:45:02.642Z,11.77
2017-09-09T23:50:02.789Z,11.77
2017-09-09T23:55:03.013Z,11.67
