createdAt,value
2019-05-03T00:00:08.434Z,9.10
2019-05-03T00:10:03.336Z,9.09
2019-05-03T00:20:08.418Z,9.01
2019-05-03T00:30:02.998Z,8.90
2019-05-03T00:40:08.257Z,8.85
2019-05-03T00:50:07.977Z,8.80
2019-05-03T01:00:03.639Z,8.73
2019-05-03T01:10:02.781Z,8.70
2019-05-03T01:20:08.091Z,8.67
2019-05-03T01:30:02.999Z,8.68
2019-05-03T01:40:08.447Z,8.67
2019-05-03T01:50:07.977Z,8.68
2019-05-03T02:00:03.246Z,8.63
2019-05-03T02:10:02.831Z,8.67
2019-05-03T02:20:02.688Z,8.66
2019-05-03T02:30:03.235Z,8.66
2019-05-03T02:40:08.356Z,8.66
2019-05-03T02:50:08.341Z,8.68
2019-05-03T03:00:08.918Z,8.69
2019-05-03T03:10:08.193Z,8.65
2019-05-03T03:20:05.062Z,8.65
2019-05-03T03:30:07.314Z,8.65
2019-05-03T03:40:08.228Z,8.68
2019-05-03T03:50:02.484Z,8.64
2019-05-03T04:00:08.452Z,8.65
2019-05-03T04:10:05.522Z,8.64
2019-05-03T04:20:06.719Z,8.67
2019-05-03T04:30:05.841Z,8.71
2019-05-03T04:40:08.311Z,8.69
2019-05-03T04:50:05.354Z,8.75
2019-05-03T05:00:11.169Z,8.73
2019-05-03T05:10:04.942Z,8.78
2019-05-03T05:20:08.065Z,8.78
2019-05-03T05:30:04.550Z,8.78
2019-05-03T05:40:06.122Z,8.87
2019-05-03T05:50:04.967Z,8.97
2019-05-03T06:00:04.808Z,9.16
2019-05-03T06:10:02.374Z,9.20
2019-05-03T06:20:08.615Z,9.23
2019-05-03T06:30:04.673Z,9.38
2019-05-03T06:40:08.549Z,9.30
2019-05-03T06:50:02.993Z,9.31
2019-05-03T07:00:05.279Z,9.44
2019-05-03T07:10:04.915Z,9.99
2019-05-03T07:20:08.330Z,9.94
2019-05-03T07:30:04.629Z,9.92
2019-05-03T07:40:07.443Z,9.91
2019-05-03T07:50:02.600Z,10.03
2019-05-03T08:00:04.777Z,9.77
2019-05-03T08:10:05.022Z,9.44
2019-05-03T08:20:07.873Z,9.56
2019-05-03T08:30:04.361Z,9.92
2019-05-03T08:40:07.828Z,10.35
2019-05-03T08:50:02.124Z,10.50
2019-05-03T09:00:02.902Z,10.70
2019-05-03T09:10:12.156Z,10.76
2019-05-03T09:20:02.822Z,10.60
2019-05-03T09:30:05.016Z,10.41
2019-05-03T09:40:04.477Z,9.75
2019-05-03T09:50:08.121Z,9.26
2019-05-03T10:00:04.872Z,9.05
2019-05-03T10:10:07.690Z,8.91
2019-05-03T10:20:02.418Z,8.79
2019-05-03T10:30:10.373Z,9.17
2019-05-03T10:40:08.593Z,9.29
2019-05-03T10:50:02.088Z,9.58
2019-05-03T11:00:04.887Z,10.31
2019-05-03T11:10:02.198Z,10.18
2019-05-03T11:20:02.539Z,10.72
2019-05-03T11:30:04.824Z,11.66
2019-05-03T11:40:04.661Z,11.44
2019-05-03T11:50:07.563Z,11.19
2019-05-03T12:00:02.697Z,11.75
2019-05-03T12:10:02.760Z,11.89
2019-05-03T12:20:03.640Z,11.70
2019-05-03T12:30:04.967Z,10.89
2019-05-03T12:40:02.796Z,10.37
2019-05-03T12:50:05.089Z,10.06
2019-05-03T13:00:04.514Z,9.48
2019-05-03T13:10:05.156Z,9.42
2019-05-03T13:20:04.841Z,9.73
2019-05-03T13:30:02.505Z,10.14
2019-05-03T13:40:02.568Z,10.16
2019-05-03T13:50:03.072Z,10.46
2019-05-03T14:00:02.923Z,10.56
2019-05-03T14:10:02.398Z,10.47
2019-05-03T14:20:02.097Z,10.72
2019-05-03T14:30:02.913Z,10.75
2019-05-03T14:40:05.057Z,10.91
2019-05-03T14:50:02.849Z,11.06
2019-05-03T15:00:03.640Z,11.04
2019-05-03T15:10:02.516Z,11.28
2019-05-03T15:20:02.619Z,10.98
2019-05-03T15:30:04.717Z,10.57
2019-05-03T15:40:05.930Z,10.46
2019-05-03T15:50:08.700Z,10.47
2019-05-03T16:00:02.833Z,10.86
2019-05-03T16:10:04.574Z,10.55
2019-05-03T16:20:02.553Z,10.47
2019-05-03T16:30:04.513Z,10.38
2019-05-03T16:40:02.398Z,10.34
2019-05-03T16:50:04.742Z,10.29
2019-05-03T17:00:09.034Z,10.35
2019-05-03T17:10:04.819Z,10.24
2019-05-03T17:20:08.122Z,10.22
2019-05-03T17:30:04.580Z,10.10
2019-05-03T17:40:02.720Z,10.03
2019-05-03T17:50:02.584Z,10.02
2019-05-03T18:00:04.208Z,9.99
2019-05-03T18:10:02.187Z,10.00
2019-05-03T18:20:02.162Z,9.94
2019-05-03T18:30:04.715Z,9.79
2019-05-03T18:40:02.094Z,9.75
2019-05-03T18:50:04.299Z,9.73
2019-05-03T19:00:07.719Z,9.67
2019-05-03T19:10:02.205Z,9.60
2019-05-03T19:20:04.700Z,9.54
2019-05-03T19:30:04.653Z,9.43
2019-05-03T19:40:02.371Z,9.38
2019-05-03T19:50:04.633Z,9.35
2019-05-03T20:00:05.432Z,9.36
2019-05-03T20:10:02.545Z,9.32
2019-05-03T20:20:02.345Z,9.28
2019-05-03T20:30:03.301Z,9.30
2019-05-03T20:40:02.358Z,9.25
2019-05-03T20:50:04.740Z,9.27
2019-05-03T21:00:04.426Z,9.26
2019-05-03T21:10:02.913Z,9.23
2019-05-03T21:20:02.917Z,9.19
2019-05-03T21:30:04.643Z,9.17
2019-05-03T21:40:02.744Z,9.18
2019-05-03T21:50:08.083Z,9.31
2019-05-03T22:00:03.259Z,8.97
2019-05-03T22:10:02.397Z,8.66
2019-05-03T22:20:02.466Z,8.68
2019-05-03T22:30:03.003Z,8.63
2019-05-03T22:40:02.255Z,8.36
2019-05-03T22:50:02.073Z,8.17
2019-05-03T23:00:05.879Z,7.98
2019-05-03T23:10:02.420Z,7.87
2019-05-03T23:20:02.147Z,7.76
2019-05-03T23:30:04.843Z,7.68
2019-05-03T23:40:04.414Z,7.60
2019-05-03T23:50:08.567Z,7.39
