createdAt,value
2022-10-07T00:01:11.535Z,6.70
2022-10-07T00:03:40.794Z,6.70
2022-10-07T00:06:18.664Z,6.60
2022-10-07T00:08:52.571Z,6.50
2022-10-07T00:11:28.250Z,6.50
2022-10-07T00:14:05.267Z,6.50
2022-10-07T00:16:41.578Z,6.50
2022-10-07T00:19:14.210Z,6.50
2022-10-07T00:21:41.966Z,6.50
2022-10-07T00:24:11.294Z,6.60
2022-10-07T00:26:39.163Z,6.60
2022-10-07T00:29:07.657Z,6.60
2022-10-07T00:31:38.620Z,6.50
2022-10-07T00:34:06.366Z,6.50
2022-10-07T00:36:37.999Z,6.50
2022-10-07T00:39:17.469Z,6.60
2022-10-07T00:41:53.608Z,6.60
2022-10-07T00:44:42.324Z,6.50
2022-10-07T00:47:32.155Z,6.50
2022-10-07T00:50:26.924Z,6.50
2022-10-07T00:53:02.993Z,6.50
2022-10-07T00:55:32.816Z,6.50
2022-10-07T00:58:09.863Z,6.50
2022-10-07T01:00:40.844Z,6.60
2022-10-07T01:03:08.795Z,6.60
2022-10-07T01:05:36.451Z,6.50
2022-10-07T01:08:04.747Z,6.50
2022-10-07T01:11:14.077Z,6.60
2022-10-07T01:14:16.877Z,6.60
2022-10-07T01:17:15.603Z,6.60
2022-10-07T01:20:53.973Z,6.70
2022-10-07T01:24:07.565Z,6.60
2022-10-07T01:27:11.760Z,6.60
2022-10-07T01:30:08.211Z,6.60
2022-10-07T01:32:54.134Z,6.70
2022-10-07T01:35:32.924Z,6.70
2022-10-07T01:38:09.809Z,6.70
2022-10-07T01:40:56.832Z,6.70
2022-10-07T01:43:26.069Z,6.70
2022-10-07T01:45:55.828Z,6.70
2022-10-07T01:48:23.944Z,6.80
2022-10-07T01:50:54.183Z,6.70
2022-10-07T01:54:02.531Z,6.70
2022-10-07T01:57:14.247Z,6.60
2022-10-07T02:00:08.219Z,6.60
2022-10-07T02:03:13.599Z,6.60
2022-10-07T02:06:01.616Z,6.60
2022-10-07T02:08:49.026Z,6.60
2022-10-07T02:11:28.858Z,6.60
2022-10-07T02:14:23.328Z,6.60
2022-10-07T02:17:20.631Z,6.60
2022-10-07T02:19:56.657Z,6.60
2022-10-07T02:22:29.369Z,6.70
2022-10-07T02:24:59.784Z,6.60
2022-10-07T02:27:38.624Z,6.50
2022-10-07T02:30:18.524Z,6.50
2022-10-07T02:32:57.435Z,6.50
2022-10-07T02:35:40.708Z,6.50
2022-10-07T02:38:15.845Z,6.40
2022-10-07T02:41:32.737Z,6.50
2022-10-07T02:44:39.701Z,6.50
2022-10-07T02:47:39.204Z,6.50
2022-10-07T02:50:14.868Z,6.50
2022-10-07T02:52:46.137Z,6.40
2022-10-07T02:55:24.802Z,6.40
2022-10-07T02:58:04.060Z,6.40
2022-10-07T03:00:42.579Z,6.50
2022-10-07T03:03:10.904Z,6.40
2022-10-07T03:05:49.465Z,6.50
2022-10-07T03:08:20.191Z,6.40
2022-10-07T03:10:49.017Z,6.50
2022-10-07T03:13:16.777Z,6.50
2022-10-07T03:15:49.968Z,6.50
2022-10-07T03:18:28.595Z,6.50
2022-10-07T03:21:06.481Z,6.50
2022-10-07T03:23:35.004Z,6.40
2022-10-07T03:26:02.926Z,6.30
2022-10-07T03:28:35.664Z,6.40
2022-10-07T03:31:12.353Z,6.30
2022-10-07T03:33:45.744Z,6.30
2022-10-07T03:36:13.860Z,6.40
2022-10-07T03:38:44.257Z,6.40
2022-10-07T03:41:12.733Z,6.40
2022-10-07T03:43:40.704Z,6.30
2022-10-07T03:46:10.664Z,6.30
2022-10-07T03:48:39.595Z,6.30
2022-10-07T03:51:08.340Z,6.30
2022-10-07T03:53:40.388Z,6.30
2022-10-07T03:56:09.164Z,6.30
2022-10-07T03:58:39.457Z,6.20
2022-10-07T04:01:16.473Z,6.20
2022-10-07T04:04:00.539Z,6.20
2022-10-07T04:06:31.304Z,6.10
2022-10-07T04:09:03.538Z,6.10
2022-10-07T04:11:31.718Z,6.10
2022-10-07T04:14:00.844Z,6.10
2022-10-07T04:16:31.949Z,6.10
2022-10-07T04:19:02.968Z,6.00
2022-10-07T04:21:30.560Z,5.90
2022-10-07T04:23:59.193Z,5.90
2022-10-07T04:26:27.667Z,5.90
2022-10-07T04:28:55.318Z,5.90
2022-10-07T04:31:24.524Z,5.90
2022-10-07T04:33:58.491Z,5.90
2022-10-07T04:36:32.172Z,5.90
2022-10-07T04:39:09.728Z,5.90
2022-10-07T04:41:43.151Z,5.90
2022-10-07T04:44:16.526Z,5.90
2022-10-07T04:46:56.995Z,5.90
2022-10-07T04:49:27.402Z,5.90
2022-10-07T04:51:56.967Z,5.90
2022-10-07T04:54:29.508Z,5.80
2022-10-07T04:56:57.275Z,5.80
2022-10-07T04:59:30.077Z,5.90
2022-10-07T05:01:59.229Z,5.90
2022-10-07T05:04:28.485Z,5.80
2022-10-07T05:06:57.675Z,5.90
2022-10-07T05:09:26.214Z,5.90
2022-10-07T05:11:57.536Z,5.90
2022-10-07T05:14:25.255Z,6.00
2022-10-07T05:16:54.172Z,6.00
2022-10-07T05:19:26.027Z,5.90
2022-10-07T05:21:54.976Z,5.90
2022-10-07T05:24:22.774Z,5.80
2022-10-07T05:26:51.873Z,5.80
2022-10-07T05:29:19.725Z,5.90
2022-10-07T05:31:51.500Z,5.90
2022-10-07T05:34:22.821Z,5.80
2022-10-07T05:36:50.428Z,5.80
2022-10-07T05:39:18.119Z,5.80
2022-10-07T05:41:51.984Z,5.80
2022-10-07T05:44:25.253Z,5.90
2022-10-07T05:46:55.361Z,5.90
2022-10-07T05:49:23.553Z,5.90
2022-10-07T05:51:52.156Z,6.10
2022-10-07T05:54:20.961Z,6.10
2022-10-07T05:56:49.564Z,6.20
2022-10-07T05:59:20.564Z,6.20
2022-10-07T06:01:49.455Z,6.30
2022-10-07T06:04:21.584Z,6.30
2022-10-07T06:06:51.862Z,6.40
2022-10-07T06:09:39.494Z,6.40
2022-10-07T06:12:31.725Z,6.60
2022-10-07T06:15:01.992Z,6.70
2022-10-07T06:17:30.121Z,6.80
2022-10-07T06:20:00.451Z,7.00
2022-10-07T06:22:28.664Z,7.10
2022-10-07T06:25:02.209Z,7.10
2022-10-07T06:27:31.727Z,7.20
2022-10-07T06:29:59.806Z,7.20
2022-10-07T06:32:31.209Z,7.40
2022-10-07T06:35:00.337Z,7.40
2022-10-07T06:37:32.998Z,7.50
2022-10-07T06:40:01.417Z,7.60
2022-10-07T06:42:33.269Z,7.70
2022-10-07T06:45:34.503Z,7.70
2022-10-07T06:48:03.209Z,7.90
2022-10-07T06:50:32.108Z,8.00
2022-10-07T06:53:00.404Z,8.20
2022-10-07T06:55:31.046Z,8.50
2022-10-07T06:57:58.957Z,8.90
2022-10-07T07:00:27.708Z,9.30
2022-10-07T07:02:55.987Z,9.80
2022-10-07T07:05:24.184Z,10.20
2022-10-07T07:07:52.335Z,10.80
2022-10-07T07:10:19.871Z,11.40
2022-10-07T07:12:55.110Z,11.60
2022-10-07T07:15:23.623Z,11.80
2022-10-07T07:17:51.365Z,11.70
2022-10-07T07:20:20.573Z,12.00
2022-10-07T07:22:49.583Z,12.30
2022-10-07T07:25:17.551Z,12.50
2022-10-07T07:27:48.828Z,13.00
2022-10-07T07:30:23.216Z,13.30
2022-10-07T07:32:52.381Z,13.60
2022-10-07T07:35:20.172Z,13.50
2022-10-07T07:37:48.188Z,13.20
2022-10-07T07:40:17.715Z,12.90
2022-10-07T07:42:49.328Z,12.90
2022-10-07T07:45:18.353Z,13.00
2022-10-07T07:47:49.507Z,13.40
2022-10-07T07:50:20.886Z,13.70
2022-10-07T07:52:51.891Z,13.80
2022-10-07T07:55:24.350Z,13.80
2022-10-07T07:57:52.137Z,13.80
2022-10-07T08:00:20.234Z,13.80
2022-10-07T08:03:00.276Z,13.90
2022-10-07T08:05:28.112Z,13.60
2022-10-07T08:07:58.428Z,13.80
2022-10-07T08:10:27.230Z,14.30
2022-10-07T08:12:56.049Z,14.20
2022-10-07T08:15:25.084Z,14.40
2022-10-07T08:17:53.861Z,14.70
2022-10-07T08:20:21.731Z,14.80
2022-10-07T08:22:49.966Z,15.00
2022-10-07T08:25:18.472Z,15.00
2022-10-07T08:27:47.183Z,15.10
2022-10-07T08:30:16.267Z,15.40
2022-10-07T08:32:45.659Z,15.70
2022-10-07T08:35:13.384Z,15.50
2022-10-07T08:37:41.087Z,15.70
2022-10-07T08:40:17.710Z,16.00
2022-10-07T08:42:47.734Z,16.20
2022-10-07T08:45:32.574Z,16.10
2022-10-07T08:48:20.605Z,16.50
2022-10-07T08:51:50.357Z,15.80
2022-10-07T08:54:28.084Z,15.60
2022-10-07T08:57:20.534Z,15.60
2022-10-07T09:00:03.792Z,15.90
2022-10-07T09:03:50.245Z,15.20
2022-10-07T09:06:42.440Z,15.40
2022-10-07T09:09:25.669Z,15.10
2022-10-07T09:11:57.854Z,15.50
2022-10-07T09:14:50.623Z,15.50
2022-10-07T09:17:48.441Z,15.50
2022-10-07T09:20:26.937Z,15.40
2022-10-07T09:22:59.187Z,14.90
2022-10-07T09:25:33.080Z,14.70
2022-10-07T09:28:01.664Z,14.90
2022-10-07T09:30:29.675Z,14.90
2022-10-07T09:32:58.460Z,15.00
2022-10-07T09:35:31.936Z,14.90
2022-10-07T09:38:04.388Z,15.00
2022-10-07T09:41:07.567Z,15.10
2022-10-07T09:43:37.289Z,15.10
2022-10-07T09:46:05.157Z,15.20
2022-10-07T09:48:35.037Z,15.10
2022-10-07T09:51:27.118Z,14.90
2022-10-07T09:54:16.959Z,14.80
2022-10-07T09:56:47.921Z,15.10
2022-10-07T09:59:36.883Z,15.30
2022-10-07T10:02:27.398Z,15.30
2022-10-07T10:04:58.531Z,15.20
2022-10-07T10:07:36.741Z,15.20
2022-10-07T10:10:23.469Z,15.30
2022-10-07T10:12:58.849Z,15.50
2022-10-07T10:15:36.555Z,15.60
2022-10-07T10:18:35.037Z,15.70
2022-10-07T10:21:30.798Z,15.80
2022-10-07T10:24:13.737Z,15.90
2022-10-07T10:27:43.060Z,15.80
2022-10-07T10:30:22.575Z,15.60
2022-10-07T10:33:32.832Z,15.80
2022-10-07T10:36:24.161Z,15.80
2022-10-07T10:39:37.368Z,15.70
2022-10-07T10:42:21.369Z,15.60
2022-10-07T10:45:32.047Z,15.70
2022-10-07T10:48:38.010Z,15.80
2022-10-07T10:51:28.287Z,15.90
2022-10-07T10:54:38.953Z,16.00
2022-10-07T10:57:47.647Z,16.30
2022-10-07T11:00:23.127Z,16.50
2022-10-07T11:03:34.215Z,16.50
2022-10-07T11:06:14.240Z,16.40
2022-10-07T11:08:47.562Z,16.40
2022-10-07T11:11:23.512Z,16.40
2022-10-07T11:14:14.527Z,16.50
2022-10-07T11:16:56.796Z,16.60
2022-10-07T11:19:46.427Z,16.60
2022-10-07T11:22:36.521Z,16.70
2022-10-07T11:25:29.639Z,16.50
2022-10-07T11:28:21.840Z,16.60
2022-10-07T11:31:37.618Z,16.30
2022-10-07T11:34:32.947Z,16.30
2022-10-07T11:37:23.367Z,16.40
2022-10-07T11:39:53.822Z,16.60
2022-10-07T11:42:34.042Z,16.70
2022-10-07T11:45:13.045Z,16.80
2022-10-07T11:47:53.793Z,16.90
2022-10-07T11:50:41.306Z,16.80
2022-10-07T11:53:24.265Z,16.80
2022-10-07T11:56:18.581Z,16.70
2022-10-07T11:58:55.825Z,16.70
2022-10-07T12:01:26.466Z,16.80
2022-10-07T12:04:25.299Z,16.80
2022-10-07T12:07:39.826Z,16.90
2022-10-07T12:10:33.742Z,16.80
2022-10-07T12:13:21.559Z,16.70
2022-10-07T12:15:51.727Z,16.60
2022-10-07T12:18:28.778Z,16.50
2022-10-07T12:21:05.313Z,16.60
2022-10-07T12:23:43.047Z,16.90
2022-10-07T12:26:34.825Z,17.20
2022-10-07T12:29:04.497Z,17.30
2022-10-07T12:31:32.409Z,17.20
2022-10-07T12:34:11.440Z,17.40
2022-10-07T12:36:41.154Z,17.00
2022-10-07T12:39:09.832Z,16.80
2022-10-07T12:41:40.482Z,16.80
2022-10-07T12:44:34.348Z,17.00
2022-10-07T12:47:29.883Z,17.10
2022-10-07T12:50:11.157Z,17.40
2022-10-07T12:52:54.864Z,17.40
2022-10-07T12:55:48.893Z,17.30
2022-10-07T12:59:26.379Z,17.30
2022-10-07T13:02:26.234Z,17.10
2022-10-07T13:06:31.620Z,17.00
2022-10-07T13:09:49.297Z,17.00
2022-10-07T13:12:47.171Z,17.10
2022-10-07T13:15:46.281Z,17.20
2022-10-07T13:18:21.205Z,17.30
2022-10-07T13:21:46.197Z,17.30
2022-10-07T13:24:23.710Z,17.40
2022-10-07T13:26:52.311Z,17.30
2022-10-07T13:29:33.119Z,17.40
2022-10-07T13:32:21.799Z,17.60
2022-10-07T13:34:49.878Z,17.60
2022-10-07T13:37:37.933Z,17.50
2022-10-07T13:40:35.593Z,17.50
2022-10-07T13:43:14.428Z,17.50
2022-10-07T13:45:46.377Z,17.60
2022-10-07T13:48:26.083Z,17.60
2022-10-07T13:50:59.496Z,17.50
2022-10-07T13:53:36.051Z,17.60
2022-10-07T13:56:40.444Z,17.60
2022-10-07T13:59:18.124Z,17.60
2022-10-07T14:01:55.432Z,17.70
2022-10-07T14:04:34.212Z,17.70
2022-10-07T14:07:20.131Z,17.70
2022-10-07T14:10:10.188Z,17.70
2022-10-07T14:12:51.252Z,17.80
2022-10-07T14:15:31.147Z,17.90
2022-10-07T14:18:12.363Z,17.80
2022-10-07T14:20:50.495Z,17.90
2022-10-07T14:23:35.124Z,17.80
2022-10-07T14:26:14.408Z,17.80
2022-10-07T14:28:44.200Z,17.80
2022-10-07T14:31:40.093Z,17.70
2022-10-07T14:34:38.261Z,17.60
2022-10-07T14:37:18.897Z,17.60
2022-10-07T14:39:53.382Z,17.60
2022-10-07T14:42:33.518Z,17.60
2022-10-07T14:45:08.340Z,17.50
2022-10-07T14:47:38.683Z,17.50
2022-10-07T14:50:07.417Z,17.50
2022-10-07T14:52:53.120Z,17.40
2022-10-07T14:55:29.981Z,17.40
2022-10-07T14:57:57.663Z,17.40
2022-10-07T15:00:29.680Z,17.40
2022-10-07T15:02:58.391Z,17.30
2022-10-07T15:05:27.012Z,17.30
2022-10-07T15:07:54.721Z,17.30
2022-10-07T15:10:26.763Z,17.20
2022-10-07T15:12:56.913Z,17.10
2022-10-07T15:15:24.657Z,17.10
2022-10-07T15:17:52.301Z,16.90
2022-10-07T15:20:20.113Z,16.90
2022-10-07T15:22:48.267Z,16.90
2022-10-07T15:25:18.122Z,16.80
2022-10-07T15:27:45.988Z,16.80
2022-10-07T15:30:14.151Z,16.70
2022-10-07T15:32:41.760Z,16.70
2022-10-07T15:35:10.090Z,16.70
2022-10-07T15:37:38.264Z,16.70
2022-10-07T15:40:07.899Z,16.70
2022-10-07T15:42:35.602Z,16.70
2022-10-07T15:45:03.323Z,16.70
2022-10-07T15:47:33.365Z,16.60
2022-10-07T15:50:01.856Z,16.50
2022-10-07T15:52:29.354Z,16.40
2022-10-07T15:54:57.721Z,16.40
2022-10-07T15:57:25.481Z,16.30
2022-10-07T15:59:54.839Z,16.30
2022-10-07T16:02:22.815Z,16.20
2022-10-07T16:04:51.125Z,16.10
2022-10-07T16:07:18.896Z,16.00
2022-10-07T16:09:46.776Z,15.90
2022-10-07T16:12:14.611Z,15.70
2022-10-07T16:14:42.226Z,15.60
2022-10-07T16:17:09.832Z,15.40
2022-10-07T16:19:37.426Z,15.30
2022-10-07T16:22:05.023Z,15.30
2022-10-07T16:24:35.378Z,15.20
2022-10-07T16:27:03.533Z,15.10
2022-10-07T16:29:49.665Z,15.00
2022-10-07T16:32:17.326Z,14.90
2022-10-07T16:34:45.381Z,14.80
2022-10-07T16:37:14.345Z,14.70
2022-10-07T16:39:42.150Z,14.50
2022-10-07T16:42:09.946Z,14.60
2022-10-07T16:44:38.872Z,14.40
2022-10-07T16:47:06.651Z,14.40
2022-10-07T16:49:36.510Z,14.20
2022-10-07T16:52:04.534Z,14.10
2022-10-07T16:54:35.523Z,13.90
2022-10-07T16:57:03.250Z,13.70
2022-10-07T16:59:31.196Z,13.50
2022-10-07T17:02:02.640Z,13.30
2022-10-07T17:04:30.533Z,13.20
2022-10-07T17:06:58.518Z,13.00
2022-10-07T17:09:26.160Z,12.90
2022-10-07T17:11:54.168Z,12.80
2022-10-07T17:14:23.747Z,12.80
2022-10-07T17:16:57.880Z,12.70
2022-10-07T17:19:29.180Z,12.60
2022-10-07T17:22:01.260Z,12.60
2022-10-07T17:24:30.134Z,12.60
2022-10-07T17:26:58.382Z,12.50
2022-10-07T17:29:26.488Z,12.40
2022-10-07T17:31:55.156Z,12.30
2022-10-07T17:34:23.557Z,12.20
2022-10-07T17:36:52.201Z,12.10
2022-10-07T17:39:20.008Z,12.00
2022-10-07T17:41:48.684Z,12.00
2022-10-07T17:44:16.867Z,11.90
2022-10-07T17:46:45.492Z,11.80
2022-10-07T17:49:13.671Z,11.70
2022-10-07T17:51:43.409Z,11.60
2022-10-07T17:54:14.145Z,11.50
2022-10-07T17:56:44.615Z,11.50
2022-10-07T17:59:12.420Z,11.40
2022-10-07T18:01:41.345Z,11.40
2022-10-07T18:04:22.422Z,11.30
2022-10-07T18:06:52.998Z,11.20
2022-10-07T18:09:22.879Z,11.20
2022-10-07T18:12:09.289Z,11.10
2022-10-07T18:14:56.130Z,11.00
2022-10-07T18:17:24.831Z,11.00
2022-10-07T18:19:53.190Z,10.90
2022-10-07T18:22:21.891Z,10.90
2022-10-07T18:24:49.995Z,10.90
2022-10-07T18:27:18.577Z,10.90
2022-10-07T18:29:46.230Z,10.90
2022-10-07T18:32:13.802Z,10.90
2022-10-07T18:34:41.494Z,11.00
2022-10-07T18:37:09.304Z,10.90
2022-10-07T18:39:37.669Z,10.80
2022-10-07T18:42:05.521Z,10.70
2022-10-07T18:44:33.654Z,10.70
2022-10-07T18:47:01.457Z,10.60
2022-10-07T18:49:28.996Z,10.50
2022-10-07T18:51:56.770Z,10.50
2022-10-07T18:54:24.530Z,10.40
2022-10-07T18:56:52.360Z,10.40
2022-10-07T18:59:20.738Z,10.40
2022-10-07T19:01:50.855Z,10.40
2022-10-07T19:04:20.093Z,10.30
2022-10-07T19:06:48.396Z,10.30
2022-10-07T19:09:22.188Z,10.30
2022-10-07T19:11:50.328Z,10.20
2022-10-07T19:14:20.164Z,10.20
2022-10-07T19:16:49.737Z,10.20
2022-10-07T19:19:24.700Z,10.10
2022-10-07T19:21:55.922Z,10.00
2022-10-07T19:24:43.724Z,10.00
2022-10-07T19:27:12.007Z,10.00
2022-10-07T19:29:39.554Z,9.90
2022-10-07T19:32:08.556Z,9.90
2022-10-07T19:34:37.260Z,9.90
2022-10-07T19:37:04.907Z,9.90
2022-10-07T19:39:32.893Z,9.80
2022-10-07T19:42:00.551Z,9.80
2022-10-07T19:44:28.442Z,9.70
2022-10-07T19:46:56.179Z,9.60
2022-10-07T19:49:24.645Z,9.60
2022-10-07T19:51:53.492Z,9.60
2022-10-07T19:54:21.113Z,9.50
2022-10-07T19:56:49.513Z,9.40
2022-10-07T19:59:17.117Z,9.40
2022-10-07T20:01:47.591Z,9.40
2022-10-07T20:04:21.094Z,9.40
2022-10-07T20:06:49.697Z,9.30
2022-10-07T20:09:20.477Z,9.30
2022-10-07T20:11:48.179Z,9.20
2022-10-07T20:14:16.346Z,9.20
2022-10-07T20:16:45.065Z,9.20
2022-10-07T20:19:19.685Z,9.10
2022-10-07T20:21:48.741Z,9.10
2022-10-07T20:24:17.340Z,9.00
2022-10-07T20:26:46.096Z,9.00
2022-10-07T20:29:16.226Z,9.00
2022-10-07T20:31:45.082Z,9.00
2022-10-07T20:34:20.277Z,9.00
2022-10-07T20:36:50.377Z,9.00
2022-10-07T20:39:40.499Z,9.10
2022-10-07T20:42:25.449Z,9.10
2022-10-07T20:44:54.097Z,9.10
2022-10-07T20:47:24.330Z,9.10
2022-10-07T20:49:55.509Z,9.20
2022-10-07T20:52:30.043Z,9.20
2022-10-07T20:54:58.676Z,9.20
2022-10-07T20:57:37.920Z,9.20
2022-10-07T21:00:16.510Z,9.20
2022-10-07T21:02:44.684Z,9.20
2022-10-07T21:05:13.949Z,9.20
2022-10-07T21:07:42.265Z,9.20
2022-10-07T21:10:09.893Z,9.10
2022-10-07T21:12:40.445Z,9.10
2022-10-07T21:15:08.975Z,9.20
2022-10-07T21:17:36.909Z,9.10
2022-10-07T21:20:06.254Z,9.00
2022-10-07T21:22:33.965Z,9.00
2022-10-07T21:25:01.534Z,9.00
2022-10-07T21:27:30.282Z,9.00
2022-10-07T21:29:58.227Z,9.00
2022-10-07T21:32:26.554Z,9.00
2022-10-07T21:34:56.165Z,9.10
2022-10-07T21:37:24.515Z,9.30
2022-10-07T21:39:52.111Z,9.30
2022-10-07T21:42:20.205Z,9.50
2022-10-07T21:44:47.779Z,9.50
2022-10-07T21:47:15.484Z,9.50
2022-10-07T21:49:43.022Z,9.40
2022-10-07T21:52:10.574Z,9.30
2022-10-07T21:54:38.508Z,9.20
2022-10-07T21:57:06.042Z,9.20
2022-10-07T21:59:35.241Z,9.20
2022-10-07T22:02:03.108Z,9.20
2022-10-07T22:04:30.897Z,9.30
2022-10-07T22:07:18.970Z,9.20
2022-10-07T22:09:46.636Z,9.20
2022-10-07T22:12:15.538Z,9.20
2022-10-07T22:14:43.208Z,9.10
2022-10-07T22:17:12.826Z,9.20
2022-10-07T22:19:41.179Z,9.30
2022-10-07T22:22:08.819Z,9.50
2022-10-07T22:24:37.006Z,9.50
2022-10-07T22:27:04.957Z,9.50
2022-10-07T22:29:32.657Z,9.40
2022-10-07T22:32:00.465Z,9.60
2022-10-07T22:34:49.410Z,9.80
2022-10-07T22:37:16.991Z,9.80
2022-10-07T22:39:45.415Z,9.90
2022-10-07T22:42:13.143Z,9.90
2022-10-07T22:44:40.859Z,9.90
2022-10-07T22:47:08.428Z,10.00
2022-10-07T22:49:36.173Z,9.90
2022-10-07T22:52:03.766Z,9.90
2022-10-07T22:54:32.105Z,9.90
2022-10-07T22:56:59.939Z,9.80
2022-10-07T22:59:27.525Z,9.80
2022-10-07T23:01:57.920Z,9.80
2022-10-07T23:04:26.489Z,9.80
2022-10-07T23:06:54.164Z,9.90
2022-10-07T23:09:22.129Z,9.80
2022-10-07T23:11:49.939Z,9.80
2022-10-07T23:14:17.971Z,10.00
2022-10-07T23:16:45.595Z,10.00
2022-10-07T23:19:13.504Z,9.90
2022-10-07T23:21:41.061Z,9.90
2022-10-07T23:24:10.121Z,9.80
2022-10-07T23:26:38.413Z,10.00
2022-10-07T23:29:07.814Z,10.00
2022-10-07T23:31:36.212Z,9.90
2022-10-07T23:34:06.442Z,9.80
2022-10-07T23:36:34.939Z,9.80
2022-10-07T23:39:03.319Z,9.80
2022-10-07T23:41:33.140Z,9.90
2022-10-07T23:44:03.560Z,9.80
2022-10-07T23:46:37.680Z,9.80
2022-10-07T23:49:06.293Z,9.80
2022-10-07T23:51:34.704Z,9.90
2022-10-07T23:54:04.821Z,9.80
2022-10-07T23:56:33.592Z,9.80
2022-10-07T23:59:02.475Z,9.80
