createdAt,value
2022-11-16T00:02:14.101Z,28.73
2022-11-16T00:04:41.935Z,27.77
2022-11-16T00:07:09.302Z,27.63
2022-11-16T00:09:36.877Z,26.13
2022-11-16T00:12:07.629Z,25.75
2022-11-16T00:14:36.217Z,28.08
2022-11-16T00:17:04.276Z,25.23
2022-11-16T00:19:31.657Z,26.20
2022-11-16T00:21:59.077Z,27.25
2022-11-16T00:24:26.194Z,26.02
2022-11-16T00:26:55.047Z,26.73
2022-11-16T00:29:25.950Z,27.25
2022-11-16T00:31:53.944Z,28.65
2022-11-16T00:34:22.489Z,25.80
2022-11-16T00:36:50.573Z,26.63
2022-11-16T00:39:19.203Z,25.70
2022-11-16T00:41:47.735Z,26.05
2022-11-16T00:44:15.086Z,25.58
2022-11-16T00:46:42.512Z,26.83
2022-11-16T00:49:09.851Z,26.30
2022-11-16T00:51:37.841Z,26.58
2022-11-16T00:54:07.973Z,27.10
2022-11-16T00:56:37.242Z,29.80
2022-11-16T00:59:05.719Z,26.73
2022-11-16T01:01:33.254Z,28.17
2022-11-16T01:04:00.425Z,26.85
2022-11-16T01:06:27.350Z,27.50
2022-11-16T01:08:54.290Z,27.15
2022-11-16T01:11:42.586Z,28.60
2022-11-16T01:14:10.875Z,27.35
2022-11-16T01:16:37.985Z,28.30
2022-11-16T01:19:05.767Z,27.35
2022-11-16T01:21:33.993Z,27.40
2022-11-16T01:24:01.299Z,26.40
2022-11-16T01:26:28.282Z,27.33
2022-11-16T01:28:55.899Z,25.55
2022-11-16T01:31:23.093Z,27.55
2022-11-16T01:33:51.767Z,26.98
2022-11-16T01:36:24.754Z,26.85
2022-11-16T01:38:53.109Z,27.38
2022-11-16T01:41:26.008Z,28.48
2022-11-16T01:44:04.327Z,27.00
2022-11-16T01:46:37.816Z,26.83
2022-11-16T01:49:12.228Z,29.02
2022-11-16T01:51:42.754Z,28.35
2022-11-16T01:54:13.163Z,26.63
2022-11-16T01:56:52.194Z,29.10
2022-11-16T01:59:30.184Z,28.30
2022-11-16T02:02:02.673Z,28.00
2022-11-16T02:04:30.350Z,25.88
2022-11-16T02:07:18.745Z,27.75
2022-11-16T02:10:20.819Z,27.50
2022-11-16T02:13:00.992Z,28.92
2022-11-16T02:15:46.224Z,27.17
2022-11-16T02:18:55.188Z,27.67
2022-11-16T02:21:43.247Z,27.20
2022-11-16T02:24:45.810Z,29.90
2022-11-16T02:27:57.738Z,27.35
2022-11-16T02:30:25.192Z,29.17
2022-11-16T02:33:08.244Z,27.25
2022-11-16T02:35:50.954Z,26.67
2022-11-16T02:38:24.074Z,27.27
2022-11-16T02:40:58.915Z,25.77
2022-11-16T02:43:53.900Z,26.85
2022-11-16T02:46:37.276Z,25.52
2022-11-16T02:49:15.401Z,25.73
2022-11-16T02:51:43.108Z,25.42
2022-11-16T02:54:16.196Z,26.42
2022-11-16T02:57:28.971Z,25.45
2022-11-16T02:59:59.166Z,25.55
2022-11-16T03:02:29.972Z,25.42
2022-11-16T03:05:07.286Z,26.15
2022-11-16T03:08:05.317Z,27.10
2022-11-16T03:10:57.792Z,25.70
2022-11-16T03:13:30.168Z,26.80
2022-11-16T03:16:03.389Z,25.90
2022-11-16T03:18:31.849Z,26.35
2022-11-16T03:21:15.406Z,26.83
2022-11-16T03:23:45.826Z,25.85
2022-11-16T03:26:19.418Z,26.38
2022-11-16T03:29:03.077Z,25.98
2022-11-16T03:34:12.686Z,24.63
2022-11-16T03:36:43.022Z,25.45
2022-11-16T03:39:33.503Z,23.80
2022-11-16T03:42:07.603Z,24.15
2022-11-16T03:44:35.699Z,25.02
2022-11-16T03:47:05.682Z,25.75
2022-11-16T03:49:32.831Z,25.60
2022-11-16T03:51:59.993Z,26.58
2022-11-16T03:54:29.022Z,25.23
2022-11-16T03:56:55.891Z,25.50
2022-11-16T03:59:23.297Z,26.73
2022-11-16T04:01:50.332Z,25.85
2022-11-16T04:04:35.761Z,25.55
2022-11-16T04:07:22.709Z,27.17
2022-11-16T04:10:08.501Z,27.08
2022-11-16T04:12:53.940Z,25.73
2022-11-16T04:15:39.395Z,25.48
2022-11-16T04:18:27.226Z,26.58
2022-11-16T04:21:13.388Z,25.17
2022-11-16T04:23:59.307Z,23.60
2022-11-16T04:26:45.868Z,25.05
2022-11-16T04:29:14.082Z,24.20
2022-11-16T04:31:59.612Z,25.17
2022-11-16T04:34:46.341Z,25.30
2022-11-16T04:37:36.922Z,26.27
2022-11-16T04:40:06.019Z,25.08
2022-11-16T04:42:32.961Z,24.65
2022-11-16T04:45:18.384Z,25.27
2022-11-16T04:47:52.123Z,23.98
2022-11-16T04:50:21.810Z,25.25
2022-11-16T04:52:50.246Z,24.23
2022-11-16T04:55:17.486Z,24.00
2022-11-16T04:57:46.238Z,23.13
2022-11-16T05:00:14.552Z,21.55
2022-11-16T05:02:41.720Z,21.60
2022-11-16T05:05:09.320Z,21.80
2022-11-16T05:07:40.312Z,20.55
2022-11-16T05:10:14.249Z,18.80
2022-11-16T05:12:41.836Z,18.60
2022-11-16T05:15:10.656Z,18.02
2022-11-16T05:17:37.675Z,19.08
2022-11-16T05:20:29.322Z,16.33
2022-11-16T05:23:01.832Z,16.48
2022-11-16T05:25:36.691Z,15.05
2022-11-16T05:28:06.976Z,15.10
2022-11-16T05:30:38.133Z,15.43
2022-11-16T05:33:05.253Z,15.85
2022-11-16T05:35:36.363Z,16.42
2022-11-16T05:38:03.377Z,15.13
2022-11-16T05:40:34.403Z,16.08
2022-11-16T05:43:01.671Z,15.93
2022-11-16T05:45:32.927Z,15.85
2022-11-16T05:48:01.122Z,15.45
2022-11-16T05:50:28.620Z,16.63
2022-11-16T05:53:11.652Z,15.60
2022-11-16T05:55:39.273Z,16.40
2022-11-16T05:58:07.936Z,14.75
2022-11-16T06:00:35.947Z,16.98
2022-11-16T06:03:04.263Z,16.60
2022-11-16T06:05:40.288Z,17.65
2022-11-16T06:08:08.818Z,16.63
2022-11-16T06:10:37.123Z,17.40
2022-11-16T06:13:05.528Z,17.55
2022-11-16T06:15:38.374Z,18.05
2022-11-16T06:18:07.240Z,16.65
2022-11-16T06:20:35.091Z,17.20
2022-11-16T06:23:02.660Z,19.50
2022-11-16T06:25:30.911Z,18.80
2022-11-16T06:28:00.480Z,19.42
2022-11-16T06:30:31.468Z,19.80
2022-11-16T06:32:58.392Z,19.17
2022-11-16T06:35:25.565Z,19.08
2022-11-16T06:37:53.310Z,19.15
2022-11-16T06:40:21.804Z,19.95
2022-11-16T06:42:49.654Z,18.97
2022-11-16T06:45:17.729Z,21.17
2022-11-16T06:47:50.192Z,20.02
2022-11-16T06:50:21.271Z,19.90
2022-11-16T06:52:49.805Z,20.80
2022-11-16T06:55:19.603Z,20.30
2022-11-16T06:57:48.044Z,18.52
2022-11-16T07:00:17.578Z,19.20
2022-11-16T07:02:46.260Z,19.33
2022-11-16T07:05:17.315Z,18.45
2022-11-16T07:07:46.268Z,20.40
2022-11-16T07:10:13.948Z,18.65
2022-11-16T07:12:42.440Z,20.95
2022-11-16T07:15:10.206Z,18.58
2022-11-16T07:17:40.358Z,21.00
2022-11-16T07:20:08.849Z,22.20
2022-11-16T07:22:36.383Z,22.35
2022-11-16T07:25:04.117Z,21.38
2022-11-16T07:27:31.142Z,21.40
2022-11-16T07:29:58.866Z,23.65
2022-11-16T07:32:45.603Z,19.48
2022-11-16T07:35:36.222Z,18.02
2022-11-16T07:38:03.324Z,18.98
2022-11-16T07:40:31.203Z,18.35
2022-11-16T07:42:59.268Z,16.80
2022-11-16T07:45:27.354Z,19.15
2022-11-16T07:47:58.774Z,16.38
2022-11-16T07:50:46.109Z,18.75
2022-11-16T07:53:13.131Z,17.50
2022-11-16T07:55:40.362Z,16.17
2022-11-16T07:58:08.108Z,16.60
2022-11-16T08:00:35.502Z,17.08
2022-11-16T08:03:11.844Z,17.55
2022-11-16T08:05:39.007Z,16.55
2022-11-16T08:08:06.413Z,19.67
2022-11-16T08:10:36.695Z,20.17
2022-11-16T08:13:04.528Z,20.95
2022-11-16T08:15:32.511Z,19.40
2022-11-16T08:18:03.002Z,18.63
2022-11-16T08:20:31.365Z,18.90
2022-11-16T08:23:00.904Z,20.67
2022-11-16T08:25:31.009Z,20.58
2022-11-16T08:27:58.061Z,19.77
2022-11-16T08:30:25.260Z,18.25
2022-11-16T08:32:53.502Z,18.73
2022-11-16T08:35:21.831Z,17.83
2022-11-16T08:37:49.594Z,18.00
2022-11-16T08:40:23.551Z,18.35
2022-11-16T08:45:19.730Z,17.40
2022-11-16T08:47:46.759Z,17.15
2022-11-16T08:50:14.150Z,17.58
2022-11-16T08:52:41.245Z,16.85
2022-11-16T08:55:08.844Z,15.90
2022-11-16T08:57:36.449Z,15.93
2022-11-16T09:00:08.888Z,15.20
2022-11-16T09:02:35.814Z,17.00
2022-11-16T09:05:03.972Z,17.38
2022-11-16T09:07:31.590Z,16.50
2022-11-16T09:09:59.206Z,16.70
2022-11-16T09:12:26.552Z,16.33
2022-11-16T09:14:53.490Z,16.95
2022-11-16T09:17:23.244Z,17.27
2022-11-16T09:19:50.458Z,16.25
2022-11-16T09:22:17.452Z,17.55
2022-11-16T09:24:44.386Z,15.73
2022-11-16T09:27:11.491Z,17.92
2022-11-16T09:29:38.385Z,17.30
2022-11-16T09:32:05.509Z,17.85
2022-11-16T09:34:34.703Z,18.55
2022-11-16T09:37:02.249Z,17.10
2022-11-16T09:39:32.585Z,17.23
2022-11-16T09:42:51.756Z,18.77
2022-11-16T09:45:32.254Z,16.92
2022-11-16T09:48:04.137Z,16.42
2022-11-16T09:50:53.597Z,18.83
2022-11-16T09:53:24.521Z,17.50
2022-11-16T09:55:59.067Z,17.92
2022-11-16T09:58:41.830Z,15.73
2022-11-16T10:01:31.717Z,17.40
2022-11-16T10:04:13.481Z,16.70
2022-11-16T10:06:51.875Z,16.52
2022-11-16T10:09:20.604Z,17.58
2022-11-16T10:12:02.962Z,17.35
2022-11-16T10:15:15.950Z,15.77
2022-11-16T10:18:17.610Z,17.48
2022-11-16T10:21:13.560Z,17.27
2022-11-16T10:24:02.932Z,18.50
2022-11-16T10:26:59.191Z,17.15
2022-11-16T10:29:43.205Z,16.10
2022-11-16T10:32:29.020Z,17.65
2022-11-16T10:35:11.988Z,19.05
2022-11-16T10:37:49.152Z,17.88
2022-11-16T10:40:31.044Z,17.70
2022-11-16T10:43:17.942Z,17.88
2022-11-16T10:46:00.414Z,17.05
2022-11-16T10:48:52.170Z,20.25
2022-11-16T10:51:19.564Z,18.15
2022-11-16T10:53:47.049Z,16.90
2022-11-16T10:56:25.243Z,16.48
2022-11-16T10:58:59.878Z,16.08
2022-11-16T11:01:38.216Z,16.95
2022-11-16T11:04:20.606Z,16.10
2022-11-16T11:06:53.528Z,15.15
2022-11-16T11:09:36.995Z,15.65
2022-11-16T11:12:36.058Z,15.43
2022-11-16T11:15:25.913Z,16.90
2022-11-16T11:18:25.925Z,16.98
2022-11-16T11:21:19.316Z,15.68
2022-11-16T11:23:54.264Z,15.75
2022-11-16T11:26:39.794Z,15.20
2022-11-16T11:29:30.610Z,15.60
2022-11-16T11:32:06.954Z,14.43
2022-11-16T11:34:47.513Z,16.27
2022-11-16T11:37:27.882Z,15.18
2022-11-16T11:40:11.042Z,16.02
2022-11-16T11:42:52.124Z,15.27
2022-11-16T11:45:22.499Z,15.15
2022-11-16T11:48:01.249Z,14.73
2022-11-16T11:50:53.993Z,13.57
2022-11-16T11:53:23.888Z,15.52
2022-11-16T11:56:00.586Z,13.45
2022-11-16T11:58:35.840Z,13.43
2022-11-16T12:01:27.465Z,14.30
2022-11-16T12:04:31.842Z,14.00
2022-11-16T12:07:25.511Z,14.60
2022-11-16T12:10:10.495Z,15.13
2022-11-16T12:13:01.651Z,14.43
2022-11-16T12:15:51.820Z,14.40
2022-11-16T12:18:45.817Z,14.48
2022-11-16T12:21:31.927Z,15.13
2022-11-16T12:24:28.210Z,14.55
2022-11-16T12:27:47.433Z,16.55
2022-11-16T12:30:21.782Z,15.23
2022-11-16T12:33:16.067Z,16.40
2022-11-16T12:36:02.321Z,15.27
2022-11-16T12:39:24.617Z,16.20
2022-11-16T12:42:33.075Z,16.15
2022-11-16T12:45:44.599Z,16.58
2022-11-16T12:48:19.335Z,15.40
2022-11-16T12:51:26.387Z,16.67
2022-11-16T12:54:34.641Z,17.48
2022-11-16T12:57:25.952Z,16.67
2022-11-16T13:00:12.770Z,16.52
2022-11-16T13:02:57.992Z,14.32
2022-11-16T13:05:49.220Z,17.05
2022-11-16T13:08:40.669Z,15.48
2022-11-16T13:11:23.633Z,16.75
2022-11-16T13:13:57.291Z,15.57
2022-11-16T13:16:25.421Z,17.30
2022-11-16T13:18:54.466Z,15.98
2022-11-16T13:21:30.371Z,16.73
2022-11-16T13:24:23.779Z,15.52
2022-11-16T13:26:53.601Z,16.08
2022-11-16T13:29:39.878Z,15.88
2022-11-16T13:32:15.861Z,14.82
2022-11-16T13:34:43.653Z,17.05
2022-11-16T13:37:38.545Z,16.95
2022-11-16T13:40:05.537Z,16.40
2022-11-16T13:42:38.302Z,15.30
2022-11-16T13:45:22.749Z,17.27
2022-11-16T13:50:33.107Z,16.88
2022-11-16T13:56:07.455Z,19.40
2022-11-16T13:58:38.098Z,20.15
2022-11-16T14:01:10.667Z,18.23
2022-11-16T14:03:46.140Z,18.05
2022-11-16T14:06:12.988Z,16.77
2022-11-16T14:08:39.867Z,19.13
2022-11-16T14:11:39.825Z,19.10
2022-11-16T14:14:11.525Z,23.55
2022-11-16T14:16:50.070Z,18.70
2022-11-16T14:19:49.321Z,16.13
2022-11-16T14:22:31.337Z,17.10
2022-11-16T14:25:09.212Z,17.17
2022-11-16T14:27:59.771Z,17.90
2022-11-16T14:30:49.004Z,17.63
2022-11-16T14:33:31.401Z,17.17
2022-11-16T14:35:59.776Z,17.92
2022-11-16T14:38:34.842Z,15.90
2022-11-16T14:41:06.830Z,15.45
2022-11-16T14:43:43.689Z,16.10
2022-11-16T14:46:30.565Z,17.52
2022-11-16T14:49:01.470Z,16.60
2022-11-16T14:51:44.284Z,16.67
2022-11-16T14:54:28.592Z,18.25
2022-11-16T14:57:01.198Z,17.88
2022-11-16T14:59:30.552Z,18.08
2022-11-16T15:02:02.632Z,16.60
2022-11-16T15:04:30.761Z,16.50
2022-11-16T15:07:06.615Z,17.73
2022-11-16T15:09:42.019Z,16.67
2022-11-16T15:12:41.665Z,15.73
2022-11-16T15:15:16.999Z,17.05
2022-11-16T15:18:03.783Z,17.85
2022-11-16T15:20:34.072Z,17.40
2022-11-16T15:23:03.934Z,16.17
2022-11-16T15:25:45.797Z,15.77
2022-11-16T15:28:28.883Z,40.47
2022-11-16T15:30:58.359Z,22.45
2022-11-16T15:33:33.403Z,16.30
2022-11-16T15:36:00.754Z,16.70
2022-11-16T15:38:33.121Z,21.63
2022-11-16T15:41:03.658Z,15.98
2022-11-16T15:44:11.742Z,15.52
2022-11-16T15:46:35.457Z,16.58
2022-11-16T15:49:02.981Z,16.13
2022-11-16T15:51:31.234Z,15.75
2022-11-16T15:54:53.670Z,15.98
2022-11-16T15:57:23.255Z,17.13
2022-11-16T15:59:57.316Z,15.60
2022-11-16T16:02:30.457Z,19.70
2022-11-16T16:04:57.478Z,16.75
2022-11-16T16:07:42.511Z,15.63
2022-11-16T16:10:27.543Z,16.35
2022-11-16T16:12:57.681Z,17.95
2022-11-16T16:15:34.051Z,19.05
2022-11-16T16:18:03.240Z,16.40
2022-11-16T16:20:32.468Z,16.70
2022-11-16T16:23:28.623Z,17.50
2022-11-16T16:25:55.560Z,17.20
2022-11-16T16:28:22.403Z,17.00
2022-11-16T16:30:51.461Z,15.68
2022-11-16T16:33:22.842Z,16.80
2022-11-16T16:35:50.976Z,17.13
2022-11-16T16:38:17.956Z,16.30
2022-11-16T16:40:44.902Z,17.98
2022-11-16T16:43:11.770Z,16.65
2022-11-16T16:45:41.923Z,17.17
2022-11-16T16:48:09.701Z,17.70
2022-11-16T16:50:37.493Z,21.10
2022-11-16T16:53:05.081Z,25.58
2022-11-16T16:55:37.049Z,24.73
2022-11-16T16:58:05.148Z,30.40
2022-11-16T17:00:32.733Z,32.20
2022-11-16T17:02:59.722Z,28.90
2022-11-16T17:05:26.990Z,20.98
2022-11-16T17:07:57.011Z,20.33
2022-11-16T17:10:24.509Z,16.83
2022-11-16T17:12:56.264Z,18.25
2022-11-16T17:15:23.912Z,18.45
2022-11-16T17:17:50.938Z,18.25
2022-11-16T17:20:19.271Z,20.60
2022-11-16T17:22:46.769Z,23.73
2022-11-16T17:25:14.916Z,18.50
2022-11-16T17:27:41.866Z,18.83
2022-11-16T17:30:10.019Z,16.50
2022-11-16T17:32:37.068Z,16.80
2022-11-16T17:35:04.247Z,17.05
2022-11-16T17:37:32.088Z,17.85
2022-11-16T17:39:59.402Z,17.10
2022-11-16T17:42:26.285Z,17.65
2022-11-16T17:44:53.950Z,17.85
2022-11-16T17:47:20.901Z,17.30
2022-11-16T17:49:47.879Z,17.48
2022-11-16T17:52:14.773Z,19.25
2022-11-16T17:54:41.742Z,17.98
2022-11-16T17:57:09.096Z,17.95
2022-11-16T17:59:36.063Z,17.00
2022-11-16T18:02:03.041Z,16.95
2022-11-16T18:04:30.066Z,18.33
2022-11-16T18:06:57.195Z,17.55
2022-11-16T18:09:24.331Z,17.95
2022-11-16T18:11:51.233Z,17.58
2022-11-16T18:14:18.238Z,18.50
2022-11-16T18:16:47.829Z,15.82
2022-11-16T18:19:17.753Z,19.05
2022-11-16T18:21:45.893Z,18.35
2022-11-16T18:24:13.833Z,18.77
2022-11-16T18:26:41.613Z,17.02
2022-11-16T18:29:12.806Z,18.67
2022-11-16T18:31:40.715Z,16.15
2022-11-16T18:34:08.038Z,18.52
2022-11-16T18:36:35.012Z,16.77
2022-11-16T18:39:01.966Z,16.38
2022-11-16T18:41:30.390Z,17.42
2022-11-16T18:44:02.108Z,15.25
2022-11-16T18:46:32.944Z,18.40
2022-11-16T18:49:00.242Z,18.10
2022-11-16T18:51:29.111Z,16.52
2022-11-16T18:53:56.878Z,17.50
2022-11-16T18:56:25.007Z,15.80
2022-11-16T18:58:53.157Z,15.52
2022-11-16T19:01:24.663Z,17.08
2022-11-16T19:03:53.275Z,18.08
2022-11-16T19:06:21.230Z,16.52
2022-11-16T19:08:56.392Z,16.98
2022-11-16T19:11:24.478Z,18.67
2022-11-16T19:13:55.779Z,17.95
2022-11-16T19:16:25.364Z,15.13
2022-11-16T19:18:53.226Z,17.30
2022-11-16T19:21:22.057Z,20.95
2022-11-16T19:23:52.826Z,22.30
2022-11-16T19:26:27.760Z,21.50
2022-11-16T19:28:55.102Z,19.55
2022-11-16T19:31:27.433Z,19.25
2022-11-16T19:34:04.943Z,18.80
2022-11-16T19:36:35.005Z,20.30
2022-11-16T19:39:02.564Z,21.63
2022-11-16T19:41:29.685Z,18.05
2022-11-16T19:44:00.220Z,21.95
2022-11-16T19:46:30.019Z,20.65
2022-11-16T19:48:58.248Z,21.52
2022-11-16T19:51:31.830Z,19.75
2022-11-16T19:54:01.170Z,19.42
2022-11-16T19:56:28.692Z,18.27
2022-11-16T19:58:56.116Z,18.67
2022-11-16T20:01:27.989Z,18.38
2022-11-16T20:03:58.154Z,18.52
2022-11-16T20:06:29.319Z,19.70
2022-11-16T20:09:00.934Z,20.83
2022-11-16T20:11:31.223Z,20.73
2022-11-16T20:13:58.741Z,22.30
2022-11-16T20:16:33.925Z,20.45
2022-11-16T20:19:04.933Z,22.25
2022-11-16T20:21:41.300Z,21.92
2022-11-16T20:24:15.077Z,21.13
2022-11-16T20:26:45.985Z,20.63
2022-11-16T20:29:15.292Z,19.38
2022-11-16T20:31:45.473Z,19.63
2022-11-16T20:34:15.609Z,19.10
2022-11-16T20:36:46.166Z,19.00
2022-11-16T20:39:15.495Z,17.42
2022-11-16T20:41:43.924Z,18.33
2022-11-16T20:44:16.533Z,18.33
2022-11-16T20:46:45.241Z,17.95
2022-11-16T20:49:13.139Z,21.15
2022-11-16T20:51:40.353Z,18.42
2022-11-16T20:54:08.069Z,20.65
2022-11-16T20:56:35.412Z,19.27
2022-11-16T20:59:02.944Z,19.52
2022-11-16T21:01:31.979Z,20.10
2022-11-16T21:04:05.348Z,19.00
2022-11-16T21:06:33.313Z,18.98
2022-11-16T21:09:00.797Z,19.50
2022-11-16T21:11:30.810Z,19.13
2022-11-16T21:14:16.235Z,19.20
2022-11-16T21:16:44.386Z,16.70
2022-11-16T21:19:12.730Z,18.00
2022-11-16T21:21:40.882Z,19.45
2022-11-16T21:24:09.255Z,17.95
2022-11-16T21:26:37.387Z,17.70
2022-11-16T21:29:05.498Z,15.68
2022-11-16T21:31:36.281Z,15.48
2022-11-16T21:34:03.781Z,16.25
2022-11-16T21:36:32.934Z,13.32
2022-11-16T21:39:00.287Z,14.27
2022-11-16T21:41:28.259Z,15.82
2022-11-16T21:43:55.510Z,13.50
2022-11-16T21:46:25.889Z,13.55
2022-11-16T21:48:55.475Z,13.93
2022-11-16T21:51:26.225Z,13.98
2022-11-16T21:53:53.600Z,14.05
2022-11-16T21:56:23.885Z,14.95
2022-11-16T21:58:55.341Z,13.25
2022-11-16T22:01:24.021Z,13.75
2022-11-16T22:04:11.209Z,15.30
2022-11-16T22:06:56.700Z,15.35
2022-11-16T22:09:23.796Z,14.80
2022-11-16T22:11:50.789Z,14.18
2022-11-16T22:14:17.824Z,13.45
2022-11-16T22:16:44.931Z,16.30
2022-11-16T22:19:11.895Z,15.90
2022-11-16T22:21:38.853Z,15.23
2022-11-16T22:24:06.380Z,16.10
2022-11-16T22:26:33.813Z,15.30
2022-11-16T22:29:00.890Z,15.85
2022-11-16T22:31:28.246Z,17.92
2022-11-16T22:33:55.531Z,15.77
2022-11-16T22:36:22.446Z,14.70
2022-11-16T22:38:49.405Z,13.80
2022-11-16T22:41:16.353Z,15.05
2022-11-16T22:43:43.315Z,14.65
2022-11-16T22:46:11.094Z,14.50
2022-11-16T22:48:40.288Z,14.90
2022-11-16T22:51:18.736Z,14.38
2022-11-16T22:53:46.201Z,14.38
2022-11-16T22:56:14.147Z,14.90
2022-11-16T22:58:41.382Z,16.25
2022-11-16T23:01:09.695Z,16.95
2022-11-16T23:03:37.781Z,15.15
2022-11-16T23:06:06.577Z,14.35
2022-11-16T23:08:35.231Z,14.77
2022-11-16T23:11:23.505Z,14.25
2022-11-16T23:14:11.028Z,15.07
2022-11-16T23:16:39.247Z,14.23
2022-11-16T23:19:26.130Z,15.05
2022-11-16T23:22:11.657Z,14.18
2022-11-16T23:24:57.690Z,14.32
2022-11-16T23:27:31.252Z,14.07
2022-11-16T23:30:10.776Z,13.25
2022-11-16T23:32:39.349Z,12.68
2022-11-16T23:35:06.638Z,13.10
2022-11-16T23:37:33.652Z,14.05
2022-11-16T23:40:00.718Z,14.20
2022-11-16T23:42:46.149Z,12.95
2022-11-16T23:45:13.218Z,12.10
2022-11-16T23:47:40.243Z,12.23
2022-11-16T23:50:07.625Z,11.65
2022-11-16T23:52:34.552Z,12.07
2022-11-16T23:55:01.522Z,12.95
2022-11-16T23:57:28.493Z,11.60
2022-11-16T23:59:55.481Z,12.02
