createdAt,value
2022-07-29T00:02:27.137Z,79.99
2022-07-29T00:04:54.089Z,80.67
2022-07-29T00:07:21.241Z,81.23
2022-07-29T00:09:51.833Z,81.85
2022-07-29T00:12:25.456Z,82.23
2022-07-29T00:14:54.971Z,82.08
2022-07-29T00:17:21.662Z,81.74
2022-07-29T00:19:48.274Z,82.03
2022-07-29T00:22:14.923Z,82.49
2022-07-29T00:24:41.767Z,83.37
2022-07-29T00:27:08.423Z,83.41
2022-07-29T00:29:35.415Z,83.46
2022-07-29T00:32:03.198Z,83.38
2022-07-29T00:34:48.842Z,83.21
2022-07-29T00:37:15.495Z,83.76
2022-07-29T00:39:42.071Z,84.14
2022-07-29T00:42:09.220Z,84.32
2022-07-29T00:44:42.151Z,84.87
2022-07-29T00:47:10.513Z,85.00
2022-07-29T00:49:37.712Z,85.08
2022-07-29T00:52:08.880Z,85.51
2022-07-29T00:54:43.828Z,86.17
2022-07-29T00:57:10.901Z,86.08
2022-07-29T00:59:37.530Z,85.85
2022-07-29T01:02:04.614Z,85.43
2022-07-29T01:04:33.123Z,85.13
2022-07-29T01:07:03.963Z,84.79
2022-07-29T01:09:35.016Z,84.29
2022-07-29T01:12:14.019Z,84.57
2022-07-29T01:14:41.848Z,85.40
2022-07-29T01:17:50.389Z,85.50
2022-07-29T01:20:47.727Z,85.67
2022-07-29T01:23:32.935Z,86.00
2022-07-29T01:26:23.042Z,85.93
2022-07-29T01:28:58.417Z,87.20
2022-07-29T01:31:32.619Z,87.18
2022-07-29T01:34:07.072Z,87.45
2022-07-29T01:36:38.202Z,87.28
2022-07-29T01:39:20.571Z,87.32
2022-07-29T01:41:55.248Z,87.35
2022-07-29T01:44:33.203Z,87.56
2022-07-29T01:47:05.934Z,87.54
2022-07-29T01:49:37.830Z,88.24
2022-07-29T01:52:14.147Z,88.09
2022-07-29T01:54:59.779Z,88.76
2022-07-29T01:57:30.233Z,88.68
2022-07-29T01:59:59.562Z,88.87
2022-07-29T02:02:29.122Z,89.33
2022-07-29T02:04:57.372Z,89.29
2022-07-29T02:07:27.059Z,89.27
2022-07-29T02:09:54.724Z,89.20
2022-07-29T02:12:22.887Z,89.31
2022-07-29T02:14:52.965Z,89.34
2022-07-29T02:17:28.718Z,89.33
2022-07-29T02:20:00.274Z,89.41
2022-07-29T02:22:30.398Z,89.63
2022-07-29T02:24:58.317Z,89.60
2022-07-29T02:27:29.417Z,89.84
2022-07-29T02:29:58.967Z,90.26
2022-07-29T02:32:28.283Z,91.23
2022-07-29T02:34:56.717Z,91.61
2022-07-29T02:37:24.945Z,91.90
2022-07-29T02:39:54.807Z,92.35
2022-07-29T02:42:25.049Z,93.31
2022-07-29T02:44:52.484Z,93.94
2022-07-29T02:47:25.444Z,94.69
2022-07-29T02:50:09.258Z,94.83
2022-07-29T02:52:42.900Z,95.37
2022-07-29T02:55:16.437Z,95.64
2022-07-29T02:57:55.139Z,95.85
2022-07-29T03:00:24.921Z,95.96
2022-07-29T03:02:55.170Z,96.11
2022-07-29T03:05:22.885Z,96.72
2022-07-29T03:08:11.651Z,97.42
2022-07-29T03:10:48.155Z,97.37
2022-07-29T03:13:16.782Z,97.07
2022-07-29T03:15:45.199Z,97.62
2022-07-29T03:18:12.232Z,97.96
2022-07-29T03:20:39.816Z,98.42
2022-07-29T03:23:06.368Z,99.00
2022-07-29T03:25:33.090Z,98.75
2022-07-29T03:28:00.018Z,99.64
2022-07-29T03:30:27.058Z,100.00
2022-07-29T03:32:54.554Z,100.00
2022-07-29T03:35:23.737Z,100.00
2022-07-29T03:37:50.525Z,100.00
2022-07-29T03:40:26.917Z,100.00
2022-07-29T03:42:55.855Z,100.00
2022-07-29T03:45:24.059Z,100.00
2022-07-29T03:48:00.668Z,100.00
2022-07-29T03:50:29.778Z,100.00
2022-07-29T03:52:56.543Z,100.00
2022-07-29T03:55:23.231Z,100.00
2022-07-29T03:57:51.543Z,100.00
2022-07-29T04:00:18.796Z,100.00
2022-07-29T04:02:50.110Z,100.00
2022-07-29T04:05:18.087Z,100.00
2022-07-29T04:07:49.102Z,100.00
2022-07-29T04:10:16.780Z,100.00
2022-07-29T04:12:43.818Z,100.00
2022-07-29T04:15:11.039Z,100.00
2022-07-29T04:17:38.141Z,100.00
2022-07-29T04:20:05.813Z,100.00
2022-07-29T04:22:32.447Z,100.00
2022-07-29T04:25:03.341Z,100.00
2022-07-29T04:27:30.607Z,100.00
2022-07-29T04:29:57.671Z,100.00
2022-07-29T04:32:25.146Z,100.00
2022-07-29T04:34:52.247Z,100.00
2022-07-29T04:37:18.785Z,100.00
2022-07-29T04:39:45.496Z,100.00
2022-07-29T04:42:12.035Z,100.00
2022-07-29T04:44:42.887Z,100.00
2022-07-29T04:47:10.103Z,100.00
2022-07-29T04:49:39.397Z,100.00
2022-07-29T04:52:06.816Z,100.00
2022-07-29T04:54:33.460Z,100.00
2022-07-29T04:57:00.105Z,100.00
2022-07-29T04:59:27.859Z,100.00
2022-07-29T05:01:54.861Z,100.00
2022-07-29T05:04:21.553Z,100.00
2022-07-29T05:06:48.544Z,100.00
2022-07-29T05:09:16.379Z,100.00
2022-07-29T05:11:42.956Z,100.00
2022-07-29T05:14:09.545Z,100.00
2022-07-29T05:16:36.173Z,100.00
2022-07-29T05:19:03.099Z,100.00
2022-07-29T05:21:29.874Z,100.00
2022-07-29T05:23:56.392Z,100.00
2022-07-29T05:26:23.377Z,100.00
2022-07-29T05:28:50.238Z,100.00
2022-07-29T05:31:16.898Z,100.00
2022-07-29T05:33:43.939Z,100.00
2022-07-29T05:36:10.489Z,100.00
2022-07-29T05:38:37.514Z,100.00
2022-07-29T05:41:05.460Z,100.00
2022-07-29T05:43:32.798Z,100.00
2022-07-29T05:45:59.671Z,100.00
2022-07-29T05:48:26.665Z,100.00
2022-07-29T05:50:53.427Z,100.00
2022-07-29T05:53:20.834Z,100.00
2022-07-29T05:55:51.033Z,97.61
2022-07-29T05:58:17.950Z,94.62
2022-07-29T06:00:45.238Z,93.40
2022-07-29T06:03:11.931Z,91.73
2022-07-29T06:05:38.550Z,91.18
2022-07-29T06:08:08.594Z,90.68
2022-07-29T06:10:39.270Z,90.83
2022-07-29T06:13:05.911Z,90.71
2022-07-29T06:15:32.800Z,90.79
2022-07-29T06:18:01.279Z,89.78
2022-07-29T06:20:32.706Z,87.81
2022-07-29T06:23:01.461Z,85.81
2022-07-29T06:25:30.443Z,83.37
2022-07-29T06:27:57.976Z,82.59
2022-07-29T06:30:34.038Z,83.52
2022-07-29T06:33:02.451Z,82.23
2022-07-29T06:35:38.626Z,79.91
2022-07-29T06:38:30.315Z,78.41
2022-07-29T06:41:02.762Z,77.24
2022-07-29T06:43:50.581Z,75.08
2022-07-29T06:46:19.287Z,73.79
2022-07-29T06:48:49.471Z,74.00
2022-07-29T06:51:23.046Z,73.91
2022-07-29T06:54:00.168Z,73.73
2022-07-29T06:56:39.608Z,75.29
2022-07-29T06:59:08.640Z,73.62
2022-07-29T07:01:37.110Z,72.68
2022-07-29T07:04:03.972Z,72.36
2022-07-29T07:06:30.657Z,71.72
2022-07-29T07:09:00.435Z,69.76
2022-07-29T07:11:27.000Z,69.91
2022-07-29T07:13:53.665Z,67.47
2022-07-29T07:16:21.637Z,68.04
2022-07-29T07:18:48.213Z,65.50
2022-07-29T07:21:19.253Z,63.00
2022-07-29T07:23:46.819Z,61.09
2022-07-29T07:26:13.648Z,60.92
2022-07-29T07:28:40.268Z,60.62
2022-07-29T07:31:06.909Z,60.92
2022-07-29T07:33:33.448Z,60.79
2022-07-29T07:36:00.045Z,59.28
2022-07-29T07:38:26.667Z,60.72
2022-07-29T07:40:53.290Z,60.14
2022-07-29T07:43:19.972Z,58.47
2022-07-29T07:45:46.634Z,57.51
2022-07-29T07:48:13.211Z,56.86
2022-07-29T07:50:39.816Z,56.23
2022-07-29T07:53:06.400Z,54.69
2022-07-29T07:56:00.045Z,53.85
2022-07-29T07:58:19.553Z,53.02
2022-07-29T08:00:46.260Z,51.17
2022-07-29T08:03:16.737Z,51.05
2022-07-29T08:05:44.319Z,49.10
2022-07-29T08:08:10.921Z,50.58
2022-07-29T08:10:57.096Z,47.50
2022-07-29T08:13:29.268Z,47.69
2022-07-29T08:15:59.225Z,48.94
2022-07-29T08:18:27.073Z,47.81
2022-07-29T08:20:53.819Z,47.31
2022-07-29T08:23:20.696Z,47.40
2022-07-29T08:25:47.352Z,48.01
2022-07-29T08:28:17.571Z,47.40
2022-07-29T08:30:44.132Z,46.82
2022-07-29T08:33:10.688Z,46.25
2022-07-29T08:35:37.315Z,45.34
2022-07-29T08:38:04.487Z,44.53
2022-07-29T08:40:32.664Z,44.80
2022-07-29T08:43:00.778Z,44.33
2022-07-29T08:45:30.516Z,43.32
2022-07-29T08:47:57.770Z,42.51
2022-07-29T08:50:24.348Z,41.94
2022-07-29T08:52:54.414Z,41.27
2022-07-29T08:55:23.326Z,43.73
2022-07-29T08:57:50.962Z,43.92
2022-07-29T09:00:22.862Z,41.20
2022-07-29T09:02:57.176Z,43.75
2022-07-29T09:05:25.262Z,42.34
2022-07-29T09:07:52.126Z,40.75
2022-07-29T09:10:19.106Z,40.74
2022-07-29T09:12:45.830Z,41.55
2022-07-29T09:15:12.379Z,42.14
2022-07-29T09:17:47.145Z,41.05
2022-07-29T09:20:23.389Z,40.89
2022-07-29T09:22:54.088Z,39.54
2022-07-29T09:25:36.397Z,40.03
2022-07-29T09:28:11.945Z,39.81
2022-07-29T09:30:55.573Z,40.86
2022-07-29T09:33:24.269Z,41.55
2022-07-29T09:36:20.350Z,39.43
2022-07-29T09:38:58.869Z,40.90
2022-07-29T09:41:25.842Z,39.73
2022-07-29T09:43:57.077Z,38.52
2022-07-29T09:46:25.101Z,39.00
2022-07-29T09:49:10.310Z,38.58
2022-07-29T09:51:38.039Z,37.39
2022-07-29T09:54:37.995Z,37.97
2022-07-29T09:57:06.792Z,37.31
2022-07-29T09:59:34.348Z,37.56
2022-07-29T10:02:01.063Z,37.08
2022-07-29T10:04:41.520Z,36.75
2022-07-29T10:07:10.704Z,37.84
2022-07-29T10:09:37.870Z,36.75
2022-07-29T10:12:09.029Z,36.47
2022-07-29T10:14:36.335Z,35.25
2022-07-29T10:17:04.521Z,35.75
2022-07-29T10:19:32.488Z,37.15
2022-07-29T10:22:00.537Z,37.30
2022-07-29T10:24:28.970Z,35.97
2022-07-29T10:26:56.919Z,35.54
2022-07-29T10:29:24.536Z,34.98
2022-07-29T10:32:11.167Z,36.59
2022-07-29T10:35:31.906Z,36.23
2022-07-29T10:38:24.654Z,36.01
2022-07-29T10:41:22.441Z,34.48
2022-07-29T10:43:52.731Z,34.95
2022-07-29T10:46:21.696Z,35.48
2022-07-29T10:49:10.174Z,33.59
2022-07-29T10:51:53.222Z,34.75
2022-07-29T10:54:37.519Z,32.82
2022-07-29T10:57:53.284Z,32.06
2022-07-29T11:00:29.734Z,31.54
2022-07-29T11:03:01.663Z,34.22
2022-07-29T11:06:08.668Z,33.18
2022-07-29T11:08:35.448Z,33.10
2022-07-29T11:11:20.215Z,34.23
2022-07-29T11:13:52.255Z,33.96
2022-07-29T11:16:25.239Z,31.94
2022-07-29T11:19:26.723Z,31.95
2022-07-29T11:21:58.637Z,31.84
2022-07-29T11:24:31.860Z,32.25
2022-07-29T11:27:17.873Z,33.07
2022-07-29T11:30:02.200Z,30.26
2022-07-29T11:32:48.417Z,31.43
2022-07-29T11:35:37.144Z,32.80
2022-07-29T11:38:24.365Z,31.89
2022-07-29T11:41:23.776Z,30.72
2022-07-29T11:44:00.887Z,32.24
2022-07-29T11:46:49.592Z,31.91
2022-07-29T11:49:32.147Z,31.02
2022-07-29T11:52:06.387Z,31.40
2022-07-29T11:54:57.145Z,32.07
2022-07-29T11:57:36.620Z,29.96
2022-07-29T12:00:12.677Z,31.38
2022-07-29T12:02:43.803Z,31.84
2022-07-29T12:05:22.248Z,32.56
2022-07-29T12:08:23.227Z,31.87
2022-07-29T12:10:51.719Z,31.08
2022-07-29T12:13:21.131Z,32.71
2022-07-29T12:15:59.981Z,33.37
2022-07-29T12:18:35.162Z,34.09
2022-07-29T12:21:06.300Z,34.88
2022-07-29T12:23:34.426Z,34.92
2022-07-29T12:26:04.915Z,35.01
2022-07-29T12:28:38.547Z,33.65
2022-07-29T12:31:06.347Z,32.15
2022-07-29T12:33:35.977Z,33.30
2022-07-29T12:36:07.513Z,31.45
2022-07-29T12:38:36.895Z,31.87
2022-07-29T12:41:04.854Z,31.90
2022-07-29T12:43:32.527Z,32.05
2022-07-29T12:46:12.117Z,33.96
2022-07-29T12:48:43.021Z,34.98
2022-07-29T12:51:12.587Z,34.51
2022-07-29T12:53:39.695Z,33.45
2022-07-29T12:56:20.780Z,31.28
2022-07-29T12:58:53.715Z,33.61
2022-07-29T13:01:21.746Z,32.35
2022-07-29T13:03:57.052Z,32.68
2022-07-29T13:06:41.201Z,33.34
2022-07-29T13:09:18.939Z,33.80
2022-07-29T13:11:50.858Z,34.46
2022-07-29T13:14:35.068Z,34.08
2022-07-29T13:17:12.217Z,35.28
2022-07-29T13:19:41.612Z,34.53
2022-07-29T13:22:11.597Z,32.37
2022-07-29T13:24:52.448Z,32.42
2022-07-29T13:27:20.830Z,33.47
2022-07-29T13:29:47.908Z,33.07
2022-07-29T13:32:14.699Z,33.46
2022-07-29T13:34:41.852Z,32.63
2022-07-29T13:37:08.592Z,32.86
2022-07-29T13:39:35.445Z,33.99
2022-07-29T13:42:02.156Z,32.53
2022-07-29T13:44:28.845Z,34.08
2022-07-29T13:46:55.542Z,35.13
2022-07-29T13:49:22.250Z,35.77
2022-07-29T13:51:50.096Z,35.08
2022-07-29T13:54:18.032Z,35.19
2022-07-29T13:56:44.732Z,34.09
2022-07-29T13:59:14.019Z,35.15
2022-07-29T14:01:43.191Z,36.24
2022-07-29T14:04:11.244Z,36.63
2022-07-29T14:06:40.501Z,36.90
2022-07-29T14:09:07.333Z,37.56
2022-07-29T14:11:34.349Z,37.38
2022-07-29T14:14:00.865Z,37.58
2022-07-29T14:16:27.544Z,37.23
2022-07-29T14:18:54.128Z,37.95
2022-07-29T14:21:20.889Z,37.61
2022-07-29T14:23:47.500Z,38.15
2022-07-29T14:26:36.121Z,38.64
2022-07-29T14:29:02.724Z,39.01
2022-07-29T14:31:29.483Z,39.51
2022-07-29T14:34:08.219Z,40.74
2022-07-29T14:36:34.738Z,40.05
2022-07-29T14:39:01.324Z,40.27
2022-07-29T14:41:29.276Z,39.73
2022-07-29T14:43:56.086Z,40.93
2022-07-29T14:46:22.697Z,40.68
2022-07-29T14:48:49.681Z,40.60
2022-07-29T14:51:16.539Z,41.41
2022-07-29T14:53:59.813Z,40.59
2022-07-29T14:56:46.694Z,40.32
2022-07-29T14:59:13.244Z,41.23
2022-07-29T15:01:39.803Z,41.87
2022-07-29T15:04:06.885Z,42.65
2022-07-29T15:06:33.763Z,42.03
2022-07-29T15:09:00.366Z,41.16
2022-07-29T15:11:26.926Z,41.43
2022-07-29T15:13:53.487Z,41.42
2022-07-29T15:16:20.157Z,42.41
2022-07-29T15:18:46.930Z,40.59
2022-07-29T15:21:13.491Z,42.08
2022-07-29T15:23:40.093Z,42.31
2022-07-29T15:26:06.635Z,43.11
2022-07-29T15:28:33.280Z,43.46
2022-07-29T15:30:59.989Z,43.15
2022-07-29T15:33:26.902Z,42.84
2022-07-29T15:35:53.891Z,42.92
2022-07-29T15:38:20.520Z,43.34
2022-07-29T15:40:55.353Z,42.89
2022-07-29T15:43:21.980Z,43.00
2022-07-29T15:46:07.560Z,42.92
2022-07-29T15:48:34.502Z,44.28
2022-07-29T15:51:01.475Z,43.32
2022-07-29T15:53:28.137Z,43.73
2022-07-29T15:55:54.743Z,43.20
2022-07-29T15:58:21.391Z,43.96
2022-07-29T16:00:48.010Z,44.04
2022-07-29T16:03:15.002Z,43.39
2022-07-29T16:05:41.892Z,43.80
2022-07-29T16:08:09.087Z,44.17
2022-07-29T16:10:35.650Z,43.74
2022-07-29T16:13:02.157Z,43.87
2022-07-29T16:15:28.704Z,43.98
2022-07-29T16:17:55.282Z,44.09
2022-07-29T16:20:22.451Z,44.67
2022-07-29T16:22:49.416Z,45.98
2022-07-29T16:25:15.942Z,45.87
2022-07-29T16:27:42.838Z,44.54
2022-07-29T16:30:09.978Z,44.81
2022-07-29T16:32:37.024Z,45.92
2022-07-29T16:35:05.290Z,44.63
2022-07-29T16:37:35.526Z,45.94
2022-07-29T16:40:03.596Z,46.16
2022-07-29T16:42:46.207Z,46.73
2022-07-29T16:45:13.904Z,46.92
2022-07-29T16:47:41.170Z,48.15
2022-07-29T16:50:08.662Z,48.59
2022-07-29T16:52:36.112Z,48.82
2022-07-29T16:55:02.822Z,49.36
2022-07-29T16:57:29.462Z,50.18
2022-07-29T16:59:56.007Z,50.04
2022-07-29T17:02:22.743Z,52.01
2022-07-29T17:04:49.358Z,51.70
2022-07-29T17:07:16.493Z,52.41
2022-07-29T17:09:43.126Z,53.08
2022-07-29T17:12:09.800Z,53.80
2022-07-29T17:14:36.858Z,53.77
2022-07-29T17:17:04.546Z,54.68
2022-07-29T17:19:40.477Z,55.09
2022-07-29T17:22:12.921Z,55.95
2022-07-29T17:24:42.866Z,56.97
2022-07-29T17:27:10.441Z,58.99
2022-07-29T17:29:38.766Z,60.75
2022-07-29T17:32:07.850Z,62.64
2022-07-29T17:34:38.787Z,63.12
2022-07-29T17:37:06.971Z,64.19
2022-07-29T17:39:35.507Z,64.04
2022-07-29T17:42:04.226Z,64.69
2022-07-29T17:44:30.847Z,64.85
2022-07-29T17:46:59.232Z,65.84
2022-07-29T17:49:27.002Z,66.07
2022-07-29T17:51:55.507Z,66.59
2022-07-29T17:54:27.267Z,67.32
2022-07-29T17:56:53.898Z,67.30
2022-07-29T17:59:21.838Z,68.40
2022-07-29T18:01:48.428Z,69.05
2022-07-29T18:04:20.115Z,69.66
2022-07-29T18:06:46.656Z,69.38
2022-07-29T18:09:13.286Z,68.54
2022-07-29T18:11:39.879Z,69.34
2022-07-29T18:14:11.050Z,70.12
2022-07-29T18:16:38.622Z,71.04
2022-07-29T18:19:05.443Z,72.17
2022-07-29T18:21:44.303Z,72.57
2022-07-29T18:24:18.698Z,72.46
2022-07-29T18:26:45.415Z,73.16
2022-07-29T18:29:12.530Z,74.27
2022-07-29T18:31:41.251Z,74.41
2022-07-29T18:34:07.983Z,75.52
2022-07-29T18:36:34.726Z,75.82
2022-07-29T18:39:01.272Z,76.45
2022-07-29T18:41:27.855Z,77.25
2022-07-29T18:43:54.483Z,78.27
2022-07-29T18:46:21.320Z,78.65
2022-07-29T18:48:48.216Z,78.94
2022-07-29T18:51:14.943Z,78.52
2022-07-29T18:53:43.089Z,78.44
2022-07-29T18:56:09.851Z,79.09
2022-07-29T18:58:38.299Z,79.99
2022-07-29T19:01:05.807Z,80.37
2022-07-29T19:03:32.407Z,80.82
2022-07-29T19:05:58.957Z,81.11
2022-07-29T19:08:25.558Z,82.02
2022-07-29T19:10:53.370Z,82.93
2022-07-29T19:13:19.979Z,82.94
2022-07-29T19:15:46.658Z,83.39
2022-07-29T19:18:16.215Z,83.65
2022-07-29T19:20:42.776Z,83.80
2022-07-29T19:23:09.378Z,84.07
2022-07-29T19:25:36.037Z,84.89
2022-07-29T19:28:02.737Z,85.45
2022-07-29T19:30:29.344Z,86.54
2022-07-29T19:32:56.053Z,86.82
2022-07-29T19:35:25.295Z,87.13
2022-07-29T19:37:52.776Z,87.60
2022-07-29T19:40:19.681Z,88.12
2022-07-29T19:42:48.270Z,88.56
2022-07-29T19:45:15.268Z,89.05
2022-07-29T19:47:41.923Z,89.44
2022-07-29T19:50:09.520Z,90.50
2022-07-29T19:52:36.525Z,91.14
2022-07-29T19:55:07.568Z,90.96
2022-07-29T19:57:40.747Z,91.92
2022-07-29T20:00:11.157Z,92.89
2022-07-29T20:02:39.623Z,93.79
2022-07-29T20:05:06.911Z,95.23
2022-07-29T20:07:33.488Z,95.57
2022-07-29T20:10:00.009Z,96.00
2022-07-29T20:12:26.573Z,96.21
2022-07-29T20:14:53.229Z,96.50
2022-07-29T20:17:22.227Z,97.14
2022-07-29T20:19:49.955Z,97.57
2022-07-29T20:22:21.222Z,98.47
2022-07-29T20:24:48.883Z,98.70
2022-07-29T20:27:15.413Z,97.86
2022-07-29T20:29:42.058Z,97.67
2022-07-29T20:32:08.887Z,97.16
2022-07-29T20:34:35.579Z,97.32
2022-07-29T20:37:02.896Z,97.67
2022-07-29T20:39:30.496Z,97.86
2022-07-29T20:41:57.175Z,98.00
2022-07-29T20:44:24.430Z,98.56
2022-07-29T20:46:51.103Z,98.67
2022-07-29T20:49:17.808Z,98.84
2022-07-29T20:51:44.567Z,98.91
2022-07-29T20:54:11.752Z,99.23
2022-07-29T20:56:39.074Z,99.71
2022-07-29T20:59:05.608Z,99.25
2022-07-29T21:01:32.171Z,99.69
2022-07-29T21:04:01.983Z,99.60
2022-07-29T21:06:29.057Z,100.00
2022-07-29T21:09:01.129Z,100.00
2022-07-29T21:11:44.202Z,100.00
2022-07-29T21:14:22.475Z,100.00
2022-07-29T21:16:50.430Z,100.00
2022-07-29T21:19:17.556Z,100.00
2022-07-29T21:21:44.107Z,100.00
2022-07-29T21:24:12.091Z,100.00
2022-07-29T21:26:38.910Z,100.00
2022-07-29T21:29:05.486Z,100.00
2022-07-29T21:31:32.027Z,100.00
2022-07-29T21:33:58.549Z,100.00
2022-07-29T21:39:11.589Z,100.00
2022-07-29T21:41:38.355Z,100.00
2022-07-29T21:44:05.004Z,100.00
2022-07-29T21:46:31.654Z,100.00
2022-07-29T21:48:58.309Z,100.00
2022-07-29T21:51:25.096Z,100.00
2022-07-29T21:53:53.068Z,100.00
2022-07-29T21:56:19.879Z,100.00
2022-07-29T21:58:47.881Z,100.00
2022-07-29T22:04:55.036Z,100.00
2022-07-29T22:07:21.551Z,100.00
2022-07-29T22:09:48.117Z,100.00
2022-07-29T22:12:14.860Z,100.00
2022-07-29T22:14:41.370Z,100.00
2022-07-29T22:17:07.992Z,100.00
2022-07-29T22:19:34.783Z,100.00
2022-07-29T22:22:01.433Z,100.00
2022-07-29T22:24:27.947Z,100.00
2022-07-29T22:26:54.493Z,100.00
2022-07-29T22:29:21.046Z,100.00
2022-07-29T22:31:47.570Z,100.00
2022-07-29T22:34:14.425Z,100.00
2022-07-29T22:36:41.222Z,100.00
2022-07-29T22:39:08.017Z,100.00
2022-07-29T22:41:34.859Z,100.00
2022-07-29T22:44:01.594Z,100.00
2022-07-29T22:46:28.392Z,100.00
2022-07-29T22:48:55.156Z,100.00
2022-07-29T22:51:24.335Z,100.00
2022-07-29T22:53:50.935Z,100.00
2022-07-29T22:56:20.212Z,100.00
2022-07-29T22:58:46.846Z,100.00
2022-07-29T23:01:13.432Z,100.00
2022-07-29T23:03:40.160Z,100.00
2022-07-29T23:06:17.439Z,100.00
2022-07-29T23:08:44.206Z,100.00
2022-07-29T23:11:10.789Z,100.00
2022-07-29T23:13:37.510Z,100.00
2022-07-29T23:16:04.268Z,100.00
2022-07-29T23:18:30.969Z,100.00
2022-07-29T23:20:57.582Z,100.00
2022-07-29T23:23:24.269Z,100.00
2022-07-29T23:25:50.857Z,100.00
2022-07-29T23:28:18.805Z,100.00
2022-07-29T23:30:45.402Z,100.00
2022-07-29T23:33:11.969Z,100.00
2022-07-29T23:35:38.593Z,100.00
2022-07-29T23:38:05.315Z,100.00
2022-07-29T23:40:31.977Z,100.00
2022-07-29T23:42:58.535Z,100.00
2022-07-29T23:45:42.889Z,100.00
2022-07-29T23:48:11.701Z,100.00
2022-07-29T23:50:38.233Z,100.00
2022-07-29T23:53:05.065Z,100.00
2022-07-29T23:55:36.983Z,100.00
2022-07-29T23:58:05.505Z,100.00
