createdAt,value
2018-01-16T00:01:03.599Z,5.80
2018-01-16T00:03:31.085Z,5.80
2018-01-16T00:05:58.594Z,5.80
2018-01-16T00:08:26.841Z,5.80
2018-01-16T00:10:54.345Z,5.80
2018-01-16T00:13:21.834Z,5.80
2018-01-16T00:15:49.345Z,5.90
2018-01-16T00:18:17.609Z,5.90
2018-01-16T00:20:45.893Z,5.90
2018-01-16T00:23:14.153Z,5.90
2018-01-16T00:25:41.669Z,5.90
2018-01-16T00:28:09.152Z,5.90
2018-01-16T00:30:36.657Z,5.90
2018-01-16T00:33:04.912Z,6.00
2018-01-16T00:35:33.202Z,6.00
2018-01-16T00:38:00.690Z,6.00
2018-01-16T00:40:28.197Z,6.00
2018-01-16T00:42:55.686Z,6.00
2018-01-16T00:45:23.964Z,6.00
2018-01-16T00:47:51.477Z,6.00
2018-01-16T00:50:18.987Z,6.00
2018-01-16T00:52:46.493Z,6.10
2018-01-16T00:55:14.014Z,6.10
2018-01-16T00:57:41.527Z,6.10
2018-01-16T01:00:09.234Z,6.10
2018-01-16T01:02:36.730Z,6.10
2018-01-16T01:05:04.223Z,6.10
2018-01-16T01:07:32.493Z,6.10
2018-01-16T01:09:59.990Z,6.10
2018-01-16T01:12:27.501Z,6.20
2018-01-16T01:14:54.998Z,6.20
2018-01-16T01:17:22.506Z,6.20
2018-01-16T01:19:49.998Z,6.20
2018-01-16T01:22:18.273Z,6.30
2018-01-16T01:24:46.533Z,6.30
2018-01-16T01:27:14.070Z,6.30
2018-01-16T01:29:41.577Z,6.30
2018-01-16T01:32:09.098Z,6.40
2018-01-16T01:34:36.586Z,6.40
2018-01-16T01:37:04.857Z,6.40
2018-01-16T01:39:33.122Z,6.40
2018-01-16T01:42:00.630Z,6.40
2018-01-16T01:44:28.121Z,6.50
2018-01-16T01:46:55.627Z,6.50
2018-01-16T01:49:23.885Z,6.50
2018-01-16T01:51:52.166Z,6.50
2018-01-16T01:54:20.426Z,6.60
2018-01-16T01:56:47.954Z,6.50
2018-01-16T01:59:15.455Z,6.60
2018-01-16T02:01:42.961Z,6.60
2018-01-16T02:04:10.452Z,6.60
2018-01-16T02:06:37.958Z,6.60
2018-01-16T02:09:05.450Z,6.60
2018-01-16T02:11:32.964Z,6.60
2018-01-16T02:14:01.217Z,6.70
2018-01-16T02:16:28.740Z,6.70
2018-01-16T02:18:56.242Z,6.70
2018-01-16T02:21:23.753Z,6.70
2018-01-16T02:23:51.254Z,6.70
2018-01-16T02:26:18.765Z,6.70
2018-01-16T02:28:46.258Z,6.80
2018-01-16T02:31:13.770Z,6.80
2018-01-16T02:33:41.262Z,6.80
2018-01-16T02:36:08.765Z,6.80
2018-01-16T02:38:37.025Z,6.90
2018-01-16T02:41:04.533Z,6.80
2018-01-16T02:43:32.027Z,6.90
2018-01-16T02:45:59.542Z,6.90
2018-01-16T02:48:27.042Z,7.00
2018-01-16T02:50:54.569Z,7.00
2018-01-16T02:53:22.061Z,7.10
2018-01-16T02:55:49.575Z,7.10
2018-01-16T02:58:17.090Z,7.10
2018-01-16T03:00:44.581Z,7.20
2018-01-16T03:03:12.850Z,7.30
2018-01-16T03:05:41.131Z,7.30
2018-01-16T03:08:09.405Z,7.30
2018-01-16T03:10:36.906Z,7.30
2018-01-16T03:13:04.415Z,7.40
2018-01-16T03:15:32.669Z,7.50
2018-01-16T03:18:00.177Z,7.40
2018-01-16T03:20:27.669Z,7.50
2018-01-16T03:22:55.231Z,7.50
2018-01-16T03:25:22.715Z,7.50
2018-01-16T03:27:50.227Z,7.50
2018-01-16T03:30:17.721Z,7.50
2018-01-16T03:32:45.227Z,7.60
2018-01-16T03:35:12.721Z,7.60
2018-01-16T03:37:40.225Z,7.60
2018-01-16T03:40:08.469Z,7.70
2018-01-16T03:42:35.969Z,7.70
2018-01-16T03:45:04.226Z,7.70
2018-01-16T03:47:32.510Z,7.70
2018-01-16T03:50:00.769Z,7.70
2018-01-16T03:52:28.323Z,7.70
2018-01-16T03:54:55.790Z,7.80
2018-01-16T03:57:23.293Z,7.80
2018-01-16T03:59:50.784Z,7.80
2018-01-16T04:02:18.289Z,7.80
2018-01-16T04:04:45.781Z,7.80
2018-01-16T04:07:13.289Z,7.80
2018-01-16T04:09:41.541Z,7.90
2018-01-16T04:12:09.045Z,7.80
2018-01-16T04:14:36.533Z,7.90
2018-01-16T04:17:04.041Z,7.90
2018-01-16T04:19:32.307Z,8.00
2018-01-16T04:21:59.818Z,7.90
2018-01-16T04:24:27.315Z,8.00
2018-01-16T04:26:54.833Z,8.00
2018-01-16T04:29:22.328Z,8.00
2018-01-16T04:31:49.847Z,8.00
2018-01-16T04:34:17.349Z,8.00
2018-01-16T04:36:44.848Z,8.00
2018-01-16T04:39:12.336Z,8.00
2018-01-16T04:41:39.841Z,8.00
2018-01-16T04:44:07.326Z,8.00
2018-01-16T04:46:34.846Z,8.10
2018-01-16T04:49:02.359Z,8.10
2018-01-16T04:51:29.878Z,8.00
2018-01-16T04:53:57.376Z,8.10
2018-01-16T04:56:24.866Z,8.00
2018-01-16T04:58:52.378Z,8.00
2018-01-16T05:01:19.874Z,8.00
2018-01-16T05:03:47.380Z,8.00
2018-01-16T05:06:15.651Z,8.00
2018-01-16T05:08:43.925Z,8.00
2018-01-16T05:11:11.414Z,7.90
2018-01-16T05:13:38.939Z,8.00
2018-01-16T05:16:06.474Z,8.00
2018-01-16T05:18:33.982Z,8.00
2018-01-16T05:21:02.247Z,8.00
2018-01-16T05:23:30.519Z,7.90
2018-01-16T05:25:58.792Z,8.00
2018-01-16T05:28:27.068Z,8.00
2018-01-16T05:30:54.557Z,7.90
2018-01-16T05:33:22.089Z,8.00
2018-01-16T05:35:50.346Z,8.00
2018-01-16T05:38:17.882Z,8.00
2018-01-16T05:40:45.373Z,8.00
2018-01-16T05:43:12.899Z,8.00
2018-01-16T05:45:40.454Z,8.00
2018-01-16T05:48:07.965Z,8.00
2018-01-16T05:50:36.225Z,8.00
2018-01-16T05:53:03.738Z,8.00
2018-01-16T05:55:31.237Z,8.00
2018-01-16T05:57:59.534Z,7.90
2018-01-16T06:00:27.030Z,7.90
2018-01-16T06:02:54.537Z,7.90
2018-01-16T06:05:22.025Z,8.00
2018-01-16T06:07:50.296Z,8.00
2018-01-16T06:10:18.553Z,8.00
2018-01-16T06:12:46.052Z,8.00
2018-01-16T06:15:13.542Z,8.00
2018-01-16T06:17:41.051Z,8.00
2018-01-16T06:20:09.313Z,8.00
2018-01-16T06:22:37.589Z,8.10
2018-01-16T06:25:05.851Z,8.10
2018-01-16T06:27:33.363Z,8.00
2018-01-16T06:30:00.857Z,8.10
2018-01-16T06:32:28.379Z,8.10
2018-01-16T06:34:55.886Z,8.10
2018-01-16T06:37:24.217Z,8.20
2018-01-16T06:39:51.723Z,8.20
2018-01-16T06:42:19.221Z,8.10
2018-01-16T06:44:46.717Z,8.20
2018-01-16T06:47:14.235Z,8.20
2018-01-16T06:49:41.734Z,8.10
2018-01-16T06:52:09.250Z,8.10
2018-01-16T06:54:36.797Z,8.20
2018-01-16T06:57:05.066Z,8.20
2018-01-16T06:59:33.358Z,8.10
2018-01-16T07:02:01.626Z,8.20
2018-01-16T07:04:29.898Z,8.20
2018-01-16T07:06:58.165Z,8.20
2018-01-16T07:09:25.673Z,8.20
2018-01-16T07:11:53.161Z,8.30
2018-01-16T07:14:21.446Z,8.30
2018-01-16T07:16:48.938Z,8.30
2018-01-16T07:19:17.209Z,8.30
2018-01-16T07:21:45.457Z,8.30
2018-01-16T07:24:13.010Z,8.30
2018-01-16T07:26:41.270Z,8.40
2018-01-16T07:29:08.786Z,8.40
2018-01-16T07:31:37.049Z,8.40
2018-01-16T07:34:05.330Z,8.40
2018-01-16T07:36:33.585Z,8.50
2018-01-16T07:39:01.094Z,8.50
2018-01-16T07:41:28.580Z,8.50
2018-01-16T07:43:56.105Z,8.50
2018-01-16T07:46:23.601Z,8.50
2018-01-16T07:48:51.103Z,8.60
2018-01-16T07:51:19.354Z,8.70
2018-01-16T07:53:46.861Z,8.70
2018-01-16T07:56:14.345Z,8.70
2018-01-16T07:58:41.849Z,8.80
2018-01-16T08:01:09.342Z,8.80
2018-01-16T08:03:36.851Z,8.80
2018-01-16T08:06:04.341Z,8.80
2018-01-16T08:08:31.841Z,8.90
2018-01-16T08:10:59.325Z,8.90
2018-01-16T08:13:26.832Z,9.00
2018-01-16T08:15:54.317Z,9.00
2018-01-16T08:18:21.837Z,9.10
2018-01-16T08:20:50.094Z,9.20
2018-01-16T08:23:17.606Z,9.20
2018-01-16T08:25:45.100Z,9.20
2018-01-16T08:28:12.625Z,9.30
2018-01-16T08:30:40.113Z,9.40
2018-01-16T08:33:07.614Z,9.30
2018-01-16T08:35:35.113Z,9.40
2018-01-16T08:38:02.621Z,9.40
2018-01-16T08:40:30.881Z,9.50
2018-01-16T08:42:58.389Z,9.40
2018-01-16T08:45:25.895Z,9.50
2018-01-16T08:47:53.406Z,9.60
2018-01-16T08:50:20.901Z,9.60
2018-01-16T08:52:48.420Z,9.60
2018-01-16T08:55:15.914Z,9.60
2018-01-16T08:57:43.402Z,9.70
2018-01-16T09:00:11.678Z,9.60
2018-01-16T09:02:39.942Z,9.60
2018-01-16T09:05:07.458Z,9.60
2018-01-16T09:07:34.953Z,9.70
2018-01-16T09:10:02.462Z,9.80
2018-01-16T09:12:29.958Z,9.80
2018-01-16T09:14:57.460Z,9.80
2018-01-16T09:17:25.722Z,9.90
2018-01-16T09:19:53.305Z,9.90
2018-01-16T09:22:20.794Z,9.90
2018-01-16T09:24:48.305Z,9.80
2018-01-16T09:27:16.565Z,9.80
2018-01-16T09:29:44.073Z,9.80
2018-01-16T09:32:11.563Z,9.80
2018-01-16T09:34:39.088Z,9.70
2018-01-16T09:37:06.586Z,9.60
2018-01-16T09:39:34.114Z,9.60
2018-01-16T09:42:01.606Z,9.70
2018-01-16T09:44:29.117Z,9.70
2018-01-16T09:46:56.607Z,9.70
2018-01-16T09:49:24.118Z,9.70
2018-01-16T09:51:51.617Z,9.70
2018-01-16T09:54:19.122Z,9.70
2018-01-16T09:56:47.395Z,9.70
2018-01-16T09:59:14.907Z,9.70
2018-01-16T10:01:42.412Z,9.70
2018-01-16T10:04:10.742Z,9.60
2018-01-16T10:06:38.214Z,9.60
2018-01-16T10:09:05.737Z,9.60
2018-01-16T10:11:33.231Z,9.60
2018-01-16T10:14:00.738Z,9.60
2018-01-16T10:16:29.005Z,9.70
2018-01-16T10:18:57.289Z,9.80
2018-01-16T10:21:25.549Z,9.80
2018-01-16T10:23:53.053Z,9.80
2018-01-16T10:26:20.551Z,9.80
2018-01-16T10:28:48.057Z,9.80
2018-01-16T10:31:15.541Z,9.80
2018-01-16T10:33:43.049Z,9.80
2018-01-16T10:36:11.309Z,9.90
2018-01-16T10:38:39.624Z,9.90
2018-01-16T10:41:07.887Z,9.90
2018-01-16T10:43:36.153Z,9.90
2018-01-16T10:46:03.641Z,9.90
2018-01-16T10:48:31.999Z,9.90
2018-01-16T10:51:00.531Z,10.00
2018-01-16T10:53:28.065Z,10.00
2018-01-16T10:55:55.576Z,10.00
2018-01-16T10:58:23.067Z,10.10
2018-01-16T11:00:51.354Z,10.10
2018-01-16T11:03:18.853Z,10.10
2018-01-16T11:05:46.366Z,10.10
2018-01-16T11:08:13.861Z,10.20
2018-01-16T11:10:41.373Z,10.20
2018-01-16T11:13:09.647Z,10.30
2018-01-16T11:15:37.925Z,10.30
2018-01-16T11:18:06.187Z,10.40
2018-01-16T11:20:33.702Z,10.30
2018-01-16T11:23:01.208Z,10.40
2018-01-16T11:25:28.716Z,10.30
2018-01-16T11:27:56.205Z,10.40
2018-01-16T11:30:23.709Z,10.40
2018-01-16T11:32:51.981Z,10.50
2018-01-16T11:35:20.266Z,10.50
2018-01-16T11:37:47.753Z,10.50
2018-01-16T11:40:15.289Z,10.40
2018-01-16T11:42:42.790Z,10.40
2018-01-16T11:45:10.302Z,10.40
2018-01-16T11:47:37.850Z,10.50
2018-01-16T11:50:05.366Z,10.50
2018-01-16T11:52:32.861Z,10.50
2018-01-16T11:55:01.138Z,10.60
2018-01-16T11:57:29.650Z,10.50
2018-01-16T11:59:57.151Z,10.50
2018-01-16T12:02:24.647Z,10.50
2018-01-16T12:04:52.925Z,10.50
2018-01-16T12:07:21.193Z,10.60
2018-01-16T12:09:49.482Z,10.60
2018-01-16T12:12:16.990Z,10.60
2018-01-16T12:14:44.542Z,10.50
2018-01-16T12:17:12.057Z,10.50
2018-01-16T12:19:39.573Z,10.50
2018-01-16T12:22:07.071Z,10.50
2018-01-16T12:24:35.346Z,10.40
2018-01-16T12:27:03.610Z,10.40
2018-01-16T12:29:31.125Z,10.40
2018-01-16T12:31:58.617Z,10.40
2018-01-16T12:34:26.139Z,10.40
2018-01-16T12:36:53.653Z,10.30
2018-01-16T12:39:21.934Z,10.30
2018-01-16T12:41:50.202Z,10.20
2018-01-16T12:44:18.486Z,10.20
2018-01-16T12:46:46.750Z,10.10
2018-01-16T12:49:14.270Z,10.10
2018-01-16T12:51:41.765Z,10.10
2018-01-16T12:54:09.292Z,10.10
2018-01-16T12:56:36.806Z,10.10
2018-01-16T12:59:05.075Z,10.00
2018-01-16T13:01:33.357Z,10.00
2018-01-16T13:04:01.617Z,10.00
2018-01-16T13:06:29.135Z,10.00
2018-01-16T13:08:56.626Z,10.00
2018-01-16T13:11:24.141Z,10.00
2018-01-16T13:13:51.639Z,10.00
2018-01-16T13:16:19.153Z,10.00
2018-01-16T13:18:46.652Z,10.10
2018-01-16T13:21:14.161Z,10.10
2018-01-16T13:23:41.648Z,10.10
2018-01-16T13:26:09.922Z,10.10
2018-01-16T13:28:37.417Z,10.10
2018-01-16T13:31:04.936Z,10.20
2018-01-16T13:33:32.441Z,10.20
2018-01-16T13:35:59.978Z,10.20
2018-01-16T13:38:27.480Z,10.10
2018-01-16T13:40:55.755Z,10.10
2018-01-16T13:43:24.018Z,10.10
2018-01-16T13:45:52.296Z,10.10
2018-01-16T13:48:20.569Z,10.10
2018-01-16T13:50:48.861Z,10.10
2018-01-16T13:53:16.370Z,10.10
2018-01-16T13:55:44.647Z,10.10
2018-01-16T13:58:12.154Z,10.00
2018-01-16T14:00:40.437Z,10.00
2018-01-16T14:03:08.711Z,10.00
2018-01-16T14:05:37.021Z,10.00
2018-01-16T14:08:04.551Z,10.00
2018-01-16T14:10:32.856Z,9.80
2018-01-16T14:13:00.354Z,9.80
2018-01-16T14:15:27.862Z,9.70
2018-01-16T14:17:55.385Z,9.60
2018-01-16T14:20:23.690Z,9.30
2018-01-16T14:22:51.199Z,9.30
2018-01-16T14:25:18.713Z,9.10
2018-01-16T14:27:46.269Z,9.00
2018-01-16T14:30:13.761Z,8.90
2018-01-16T14:32:41.299Z,8.80
2018-01-16T14:35:08.794Z,8.70
2018-01-16T14:37:36.332Z,8.60
2018-01-16T14:40:03.823Z,8.60
2018-01-16T14:42:31.397Z,8.50
2018-01-16T14:44:59.652Z,8.40
2018-01-16T14:47:27.185Z,8.40
2018-01-16T14:49:54.702Z,8.40
2018-01-16T14:52:22.977Z,8.30
2018-01-16T14:54:51.255Z,8.30
2018-01-16T14:57:19.538Z,8.30
2018-01-16T14:59:47.821Z,8.30
2018-01-16T15:02:15.342Z,8.20
2018-01-16T15:04:42.858Z,8.20
2018-01-16T15:07:10.367Z,8.00
2018-01-16T15:09:39.771Z,8.00
2018-01-16T15:12:07.357Z,7.90
2018-01-16T15:14:35.617Z,7.90
2018-01-16T15:17:03.130Z,7.80
2018-01-16T15:19:30.641Z,7.70
2018-01-16T15:21:58.925Z,7.70
2018-01-16T15:24:27.181Z,7.70
2018-01-16T15:26:55.477Z,7.70
2018-01-16T15:29:23.758Z,7.70
2018-01-16T15:31:52.035Z,7.60
2018-01-16T15:34:20.298Z,7.60
2018-01-16T15:36:48.577Z,7.60
2018-01-16T15:39:16.837Z,7.60
2018-01-16T15:41:44.342Z,7.60
2018-01-16T15:44:11.837Z,7.60
2018-01-16T15:46:39.345Z,7.60
2018-01-16T15:49:06.871Z,7.60
2018-01-16T15:51:34.398Z,7.60
2018-01-16T15:54:01.907Z,7.60
2018-01-16T15:56:30.206Z,7.60
2018-01-16T15:58:57.693Z,7.60
2018-01-16T16:01:25.197Z,7.60
2018-01-16T16:03:52.709Z,7.60
2018-01-16T16:06:20.213Z,7.60
2018-01-16T16:08:47.722Z,7.50
2018-01-16T16:11:15.209Z,7.50
2018-01-16T16:13:42.755Z,7.50
2018-01-16T16:16:10.245Z,7.40
2018-01-16T16:18:37.761Z,7.40
2018-01-16T16:21:05.266Z,7.30
2018-01-16T16:23:32.780Z,7.30
2018-01-16T16:26:00.261Z,7.30
2018-01-16T16:28:27.770Z,7.30
2018-01-16T16:30:55.262Z,7.30
2018-01-16T16:33:22.789Z,7.20
2018-01-16T16:35:50.281Z,7.20
2018-01-16T16:38:17.806Z,7.10
2018-01-16T16:40:45.359Z,7.10
2018-01-16T16:43:12.895Z,7.10
2018-01-16T16:45:40.465Z,7.20
2018-01-16T16:48:08.738Z,7.30
2018-01-16T16:50:37.027Z,7.30
2018-01-16T16:53:05.306Z,7.30
2018-01-16T16:55:32.832Z,7.30
2018-01-16T16:58:00.341Z,7.30
2018-01-16T17:00:27.850Z,7.30
2018-01-16T17:02:55.365Z,7.30
2018-01-16T17:05:22.870Z,7.30
2018-01-16T17:07:50.393Z,7.30
2018-01-16T17:10:17.920Z,7.30
2018-01-16T17:12:45.433Z,7.30
2018-01-16T17:15:12.921Z,7.20
2018-01-16T17:17:41.210Z,7.30
2018-01-16T17:20:09.461Z,7.30
2018-01-16T17:22:36.989Z,7.20
2018-01-16T17:25:04.481Z,7.30
2018-01-16T17:27:31.994Z,7.30
2018-01-16T17:29:59.486Z,7.30
2018-01-16T17:32:27.025Z,7.30
2018-01-16T17:34:54.517Z,7.30
2018-01-16T17:37:22.066Z,7.20
2018-01-16T17:39:49.562Z,7.20
2018-01-16T17:42:17.825Z,7.20
2018-01-16T17:44:46.101Z,7.10
2018-01-16T17:47:14.358Z,7.10
2018-01-16T17:49:42.898Z,7.10
2018-01-16T17:52:10.421Z,7.10
2018-01-16T17:54:38.718Z,7.00
2018-01-16T17:57:06.236Z,7.00
2018-01-16T17:59:33.745Z,7.00
2018-01-16T18:02:01.265Z,6.90
2018-01-16T18:04:28.872Z,6.90
2018-01-16T18:06:56.365Z,6.80
2018-01-16T18:09:24.688Z,6.90
2018-01-16T18:11:52.949Z,6.90
2018-01-16T18:14:21.217Z,6.90
2018-01-16T18:16:48.705Z,6.90
2018-01-16T18:19:16.229Z,6.90
2018-01-16T18:21:44.511Z,7.00
2018-01-16T18:24:12.120Z,6.90
2018-01-16T18:26:39.623Z,7.00
2018-01-16T18:29:08.121Z,7.00
2018-01-16T18:31:35.631Z,6.90
2018-01-16T18:34:03.282Z,6.90
2018-01-16T18:36:30.776Z,6.90
2018-01-16T18:38:58.281Z,6.90
2018-01-16T18:41:26.546Z,6.90
2018-01-16T18:43:54.853Z,6.90
2018-01-16T18:46:22.409Z,6.90
2018-01-16T18:48:49.923Z,6.90
2018-01-16T18:51:17.448Z,6.90
2018-01-16T18:53:44.938Z,6.90
2018-01-16T18:56:12.493Z,7.00
2018-01-16T18:58:39.985Z,7.00
2018-01-16T19:01:08.267Z,7.00
2018-01-16T19:03:35.760Z,7.00
2018-01-16T19:06:03.270Z,7.00
2018-01-16T19:08:31.575Z,7.00
2018-01-16T19:10:59.125Z,7.00
2018-01-16T19:13:26.650Z,7.00
2018-01-16T19:15:54.177Z,7.00
2018-01-16T19:18:21.657Z,7.00
2018-01-16T19:20:49.175Z,7.00
2018-01-16T19:23:16.689Z,7.00
2018-01-16T19:25:44.193Z,7.00
2018-01-16T19:28:11.720Z,7.00
2018-01-16T19:30:40.007Z,7.00
2018-01-16T19:33:07.509Z,7.00
2018-01-16T19:35:35.026Z,7.00
2018-01-16T19:38:03.313Z,7.10
2018-01-16T19:40:30.828Z,7.00
2018-01-16T19:42:59.104Z,7.40
2018-01-16T19:45:26.676Z,7.10
2018-01-16T19:47:54.969Z,7.10
2018-01-16T19:50:23.239Z,7.00
2018-01-16T19:52:50.765Z,7.00
2018-01-16T19:55:18.304Z,7.00
2018-01-16T19:57:45.815Z,7.00
2018-01-16T20:00:14.120Z,6.90
2018-01-16T20:02:41.677Z,6.90
2018-01-16T20:05:09.225Z,6.90
2018-01-16T20:07:37.493Z,6.80
2018-01-16T20:10:05.044Z,6.80
2018-01-16T20:12:33.127Z,6.70
2018-01-16T20:15:01.432Z,6.60
2018-01-16T20:17:28.995Z,6.60
2018-01-16T20:19:56.498Z,6.60
2018-01-16T20:22:24.041Z,6.50
2018-01-16T20:24:51.526Z,6.40
2018-01-16T20:27:19.139Z,6.40
2018-01-16T20:29:46.625Z,6.30
2018-01-16T20:32:14.130Z,6.30
2018-01-16T20:34:42.427Z,6.20
2018-01-16T20:37:09.946Z,6.20
2018-01-16T20:39:37.494Z,6.20
2018-01-16T20:42:05.064Z,6.20
2018-01-16T20:44:32.572Z,6.10
2018-01-16T20:47:00.911Z,6.10
2018-01-16T20:49:29.179Z,6.10
2018-01-16T20:51:56.703Z,6.10
2018-01-16T20:54:24.209Z,6.10
2018-01-16T20:56:52.472Z,6.00
2018-01-16T20:59:20.052Z,6.00
2018-01-16T21:01:48.352Z,6.00
2018-01-16T21:04:15.878Z,6.00
2018-01-16T21:06:44.161Z,5.90
2018-01-16T21:09:11.716Z,5.90
2018-01-16T21:11:39.346Z,5.90
2018-01-16T21:14:06.872Z,5.90
2018-01-16T21:16:34.428Z,5.90
2018-01-16T21:19:01.949Z,5.90
2018-01-16T21:21:29.498Z,5.90
2018-01-16T21:23:57.052Z,5.90
2018-01-16T21:26:24.545Z,5.90
2018-01-16T21:28:52.829Z,5.90
2018-01-16T21:31:21.090Z,5.90
2018-01-16T21:33:49.421Z,5.90
2018-01-16T21:36:16.917Z,5.90
2018-01-16T21:38:44.433Z,5.90
2018-01-16T21:41:11.970Z,5.90
2018-01-16T21:43:39.533Z,5.90
2018-01-16T21:46:07.027Z,5.90
2018-01-16T21:48:34.538Z,5.90
2018-01-16T21:51:02.038Z,5.90
2018-01-16T21:53:29.566Z,5.90
2018-01-16T21:55:57.836Z,5.80
2018-01-16T21:58:25.355Z,5.80
2018-01-16T22:00:52.854Z,5.90
2018-01-16T22:03:20.391Z,5.90
2018-01-16T22:05:48.658Z,5.90
2018-01-16T22:08:16.170Z,5.80
2018-01-16T22:10:43.665Z,5.80
2018-01-16T22:13:11.194Z,5.80
2018-01-16T22:15:38.687Z,5.80
2018-01-16T22:18:06.218Z,5.90
2018-01-16T22:20:33.723Z,5.90
2018-01-16T22:23:02.023Z,5.80
2018-01-16T22:25:29.531Z,5.80
2018-01-16T22:27:57.059Z,5.80
2018-01-16T22:30:24.565Z,5.80
2018-01-16T22:32:52.059Z,5.80
2018-01-16T22:35:19.606Z,5.80
2018-01-16T22:37:47.889Z,5.80
2018-01-16T22:40:15.413Z,5.80
2018-01-16T22:42:42.909Z,5.80
2018-01-16T22:45:10.461Z,5.80
2018-01-16T22:47:38.739Z,5.80
2018-01-16T22:50:07.033Z,5.80
2018-01-16T22:52:34.538Z,5.80
2018-01-16T22:55:02.055Z,5.80
2018-01-16T22:57:29.554Z,5.80
2018-01-16T22:59:57.069Z,5.80
2018-01-16T23:02:24.583Z,5.80
2018-01-16T23:04:52.093Z,5.80
2018-01-16T23:07:19.592Z,5.80
2018-01-16T23:09:47.121Z,5.80
2018-01-16T23:12:14.619Z,5.80
2018-01-16T23:14:42.130Z,5.80
2018-01-16T23:17:09.630Z,5.80
2018-01-16T23:19:37.168Z,5.80
2018-01-16T23:22:04.667Z,5.80
2018-01-16T23:24:32.217Z,5.80
2018-01-16T23:26:59.738Z,5.80
2018-01-16T23:29:27.261Z,5.80
2018-01-16T23:31:55.521Z,5.80
2018-01-16T23:34:23.035Z,5.80
2018-01-16T23:36:50.531Z,5.80
2018-01-16T23:39:18.057Z,5.80
2018-01-16T23:41:45.555Z,5.80
2018-01-16T23:44:13.854Z,5.80
2018-01-16T23:46:41.347Z,5.80
2018-01-16T23:49:08.890Z,5.80
2018-01-16T23:51:36.385Z,5.80
2018-01-16T23:54:03.914Z,5.80
2018-01-16T23:56:31.421Z,5.80
2018-01-16T23:58:58.930Z,5.80
