createdAt,value
2019-01-30T00:00:03.479Z,998.61
2019-01-30T00:01:03.431Z,998.60
2019-01-30T00:02:03.378Z,998.62
2019-01-30T00:03:03.328Z,998.59
2019-01-30T00:04:03.278Z,998.60
2019-01-30T00:05:03.228Z,998.60
2019-01-30T00:06:03.180Z,998.56
2019-01-30T00:07:03.127Z,998.57
2019-01-30T00:08:03.077Z,998.56
2019-01-30T00:09:03.029Z,998.55
2019-01-30T00:10:02.977Z,998.59
2019-01-30T00:11:02.926Z,998.58
2019-01-30T00:12:02.878Z,998.54
2019-01-30T00:13:02.826Z,998.53
2019-01-30T00:14:02.774Z,998.55
2019-01-30T00:15:02.725Z,998.53
2019-01-30T00:16:02.675Z,998.52
2019-01-30T00:17:02.625Z,998.53
2019-01-30T00:18:02.573Z,998.53
2019-01-30T00:19:02.524Z,998.48
2019-01-30T00:20:02.473Z,998.52
2019-01-30T00:21:02.423Z,998.45
2019-01-30T00:22:02.466Z,998.48
2019-01-30T00:23:02.323Z,998.49
2019-01-30T00:24:02.272Z,998.47
2019-01-30T00:25:02.223Z,998.47
2019-01-30T00:26:02.174Z,998.45
2019-01-30T00:27:02.123Z,998.45
2019-01-30T00:28:02.071Z,998.43
2019-01-30T00:29:02.021Z,998.44
2019-01-30T00:30:04.218Z,998.46
2019-01-30T00:31:01.921Z,998.46
2019-01-30T00:32:01.870Z,998.47
2019-01-30T00:33:01.821Z,998.43
2019-01-30T00:34:01.769Z,998.43
2019-01-30T00:35:01.720Z,998.44
2019-01-30T00:36:01.669Z,998.45
2019-01-30T00:37:01.621Z,998.45
2019-01-30T00:38:01.568Z,998.44
2019-01-30T00:39:01.618Z,998.43
2019-01-30T00:40:01.472Z,998.46
2019-01-30T00:41:01.419Z,998.46
2019-01-30T00:42:01.366Z,998.43
2019-01-30T00:43:01.316Z,998.45
2019-01-30T00:44:01.266Z,998.43
2019-01-30T00:45:01.216Z,998.46
2019-01-30T00:46:01.166Z,998.41
2019-01-30T00:47:01.165Z,998.44
2019-01-30T00:48:01.066Z,998.42
2019-01-30T00:49:01.014Z,998.44
2019-01-30T00:50:00.964Z,998.40
2019-01-30T00:51:00.922Z,998.36
2019-01-30T00:52:00.866Z,998.38
2019-01-30T00:53:00.814Z,998.37
2019-01-30T00:54:00.763Z,998.36
2019-01-30T00:55:00.716Z,998.38
2019-01-30T00:56:00.663Z,998.37
2019-01-30T00:57:00.662Z,998.35
2019-01-30T00:58:00.611Z,998.37
2019-01-30T00:59:00.511Z,998.36
2019-01-30T01:00:00.463Z,998.29
2019-01-30T01:01:00.412Z,998.33
2019-01-30T01:02:00.360Z,998.29
2019-01-30T01:03:00.310Z,998.29
2019-01-30T01:04:00.260Z,998.28
2019-01-30T01:05:00.318Z,998.26
2019-01-30T01:06:00.158Z,998.30
2019-01-30T01:07:00.108Z,998.29
2019-01-30T01:08:00.058Z,998.31
2019-01-30T01:09:00.008Z,998.28
2019-01-30T01:09:59.958Z,998.26
2019-01-30T01:10:59.907Z,998.29
2019-01-30T01:11:59.857Z,998.27
2019-01-30T01:12:59.807Z,998.24
2019-01-30T01:13:59.755Z,998.26
2019-01-30T01:14:59.709Z,998.22
2019-01-30T01:15:59.657Z,998.23
2019-01-30T01:16:59.655Z,998.25
2019-01-30T01:17:59.604Z,998.25
2019-01-30T01:18:59.504Z,998.23
2019-01-30T01:19:59.454Z,998.25
2019-01-30T01:20:59.403Z,998.21
2019-01-30T01:21:59.673Z,998.24
2019-01-30T01:22:59.303Z,998.26
2019-01-30T01:23:59.253Z,998.26
2019-01-30T01:24:59.202Z,998.27
2019-01-30T01:25:59.151Z,998.24
2019-01-30T01:26:59.101Z,998.26
2019-01-30T01:27:59.051Z,998.27
2019-01-30T01:28:59.001Z,998.26
2019-01-30T01:29:58.950Z,998.25
2019-01-30T01:30:58.903Z,998.24
2019-01-30T01:31:58.848Z,998.21
2019-01-30T01:32:58.800Z,998.20
2019-01-30T01:33:58.748Z,998.21
2019-01-30T01:34:58.697Z,998.16
2019-01-30T01:35:58.650Z,998.22
2019-01-30T01:36:58.650Z,998.18
2019-01-30T01:37:58.547Z,998.19
2019-01-30T01:38:58.597Z,998.20
2019-01-30T01:39:58.445Z,998.17
2019-01-30T01:40:58.396Z,998.18
2019-01-30T01:41:58.345Z,998.16
2019-01-30T01:42:58.301Z,998.17
2019-01-30T01:43:58.246Z,998.16
2019-01-30T01:44:58.194Z,998.17
2019-01-30T01:45:58.143Z,998.15
2019-01-30T01:46:58.093Z,998.19
2019-01-30T01:47:58.043Z,998.16
2019-01-30T01:48:57.993Z,998.13
2019-01-30T01:49:57.942Z,998.15
2019-01-30T01:50:57.898Z,998.10
2019-01-30T01:51:57.842Z,998.09
2019-01-30T01:52:57.791Z,998.11
2019-01-30T01:53:57.740Z,998.08
2019-01-30T01:54:57.690Z,998.07
2019-01-30T01:55:57.639Z,998.08
2019-01-30T01:56:57.590Z,998.06
2019-01-30T01:57:57.639Z,998.08
2019-01-30T01:58:57.487Z,998.03
2019-01-30T01:59:57.438Z,998.02
2019-01-30T02:00:57.389Z,998.05
2019-01-30T02:01:57.336Z,998.01
2019-01-30T02:02:57.286Z,998.05
2019-01-30T02:03:57.238Z,997.99
2019-01-30T02:04:57.185Z,998.00
2019-01-30T02:05:57.136Z,998.00
2019-01-30T02:06:57.085Z,997.98
2019-01-30T02:07:57.035Z,998.00
2019-01-30T02:08:57.046Z,998.00
2019-01-30T02:09:56.934Z,997.98
2019-01-30T02:10:56.886Z,997.96
2019-01-30T02:11:56.833Z,998.03
2019-01-30T02:12:56.783Z,997.96
2019-01-30T02:13:56.733Z,997.97
2019-01-30T02:14:56.680Z,997.93
2019-01-30T02:15:56.631Z,997.91
2019-01-30T02:16:56.639Z,997.92
2019-01-30T02:17:56.580Z,997.92
2019-01-30T02:18:56.481Z,997.93
2019-01-30T02:19:56.430Z,997.87
2019-01-30T02:20:56.381Z,997.85
2019-01-30T02:21:56.419Z,997.85
2019-01-30T02:22:56.281Z,997.84
2019-01-30T02:23:56.228Z,997.82
2019-01-30T02:24:56.178Z,997.85
2019-01-30T02:25:56.127Z,997.80
2019-01-30T02:26:56.075Z,997.79
2019-01-30T02:27:56.026Z,997.81
2019-01-30T02:28:55.978Z,997.79
2019-01-30T02:29:55.925Z,997.78
2019-01-30T02:30:55.875Z,997.76
2019-01-30T02:31:55.828Z,997.80
2019-01-30T02:32:55.775Z,997.79
2019-01-30T02:33:55.725Z,997.82
2019-01-30T02:34:55.674Z,997.80
2019-01-30T02:35:55.943Z,997.80
2019-01-30T02:36:55.572Z,997.80
2019-01-30T02:37:55.522Z,997.79
2019-01-30T02:38:55.471Z,997.83
2019-01-30T02:39:55.422Z,997.77
2019-01-30T02:40:55.370Z,997.73
2019-01-30T02:41:55.338Z,997.70
2019-01-30T02:42:55.269Z,997.70
2019-01-30T02:43:55.220Z,997.70
2019-01-30T02:44:55.170Z,997.70
2019-01-30T02:45:55.118Z,997.71
2019-01-30T02:46:55.069Z,997.67
2019-01-30T02:47:55.018Z,997.68
2019-01-30T02:48:54.967Z,997.68
2019-01-30T02:49:54.916Z,997.70
2019-01-30T02:50:54.866Z,997.70
2019-01-30T02:51:54.816Z,997.67
2019-01-30T02:52:54.771Z,997.71
2019-01-30T02:53:54.715Z,997.70
2019-01-30T02:54:54.664Z,997.67
2019-01-30T02:55:54.615Z,997.70
2019-01-30T02:56:54.664Z,997.68
2019-01-30T02:57:54.663Z,997.66
2019-01-30T02:58:54.463Z,997.68
2019-01-30T02:59:54.412Z,997.69
2019-01-30T03:00:59.239Z,997.71
2019-01-30T03:01:54.312Z,997.63
2019-01-30T03:02:54.261Z,997.66
2019-01-30T03:03:54.210Z,997.68
2019-01-30T03:04:54.162Z,997.64
2019-01-30T03:05:54.109Z,997.63
2019-01-30T03:06:54.062Z,997.63
2019-01-30T03:07:54.015Z,997.64
2019-01-30T03:08:53.959Z,997.66
2019-01-30T03:09:53.907Z,997.62
2019-01-30T03:10:53.858Z,997.61
2019-01-30T03:11:53.862Z,997.58
2019-01-30T03:12:53.759Z,997.62
2019-01-30T03:13:53.705Z,997.61
2019-01-30T03:14:53.756Z,997.59
2019-01-30T03:15:53.755Z,997.60
2019-01-30T03:16:53.557Z,997.58
2019-01-30T03:17:53.504Z,997.63
2019-01-30T03:18:53.454Z,997.63
2019-01-30T03:19:53.403Z,997.67
2019-01-30T03:20:53.353Z,997.62
2019-01-30T03:21:53.301Z,997.70
2019-01-30T03:22:53.251Z,997.70
2019-01-30T03:23:53.201Z,997.67
2019-01-30T03:24:53.151Z,997.65
2019-01-30T03:25:53.100Z,997.63
2019-01-30T03:26:53.049Z,997.64
2019-01-30T03:27:52.999Z,997.61
2019-01-30T03:28:52.949Z,997.61
2019-01-30T03:29:52.898Z,997.62
2019-01-30T03:30:52.848Z,997.63
2019-01-30T03:31:52.800Z,997.62
2019-01-30T03:32:52.748Z,997.59
2019-01-30T03:33:52.696Z,997.61
2019-01-30T03:34:52.646Z,997.63
2019-01-30T03:35:52.595Z,997.63
2019-01-30T03:36:52.644Z,997.56
2019-01-30T03:37:52.494Z,997.56
2019-01-30T03:38:52.443Z,997.57
2019-01-30T03:39:52.393Z,997.57
2019-01-30T03:40:52.353Z,997.55
2019-01-30T03:41:52.292Z,997.53
2019-01-30T03:42:52.243Z,997.57
2019-01-30T03:43:52.191Z,997.60
2019-01-30T03:44:52.143Z,997.54
2019-01-30T03:45:52.095Z,997.55
2019-01-30T03:46:52.039Z,997.50
2019-01-30T03:47:52.001Z,997.50
2019-01-30T03:48:51.941Z,997.51
2019-01-30T03:49:51.897Z,997.49
2019-01-30T03:50:51.837Z,997.50
2019-01-30T03:51:51.788Z,997.47
2019-01-30T03:52:51.737Z,997.45
2019-01-30T03:53:51.685Z,997.44
2019-01-30T03:54:51.636Z,997.45
2019-01-30T03:55:51.635Z,997.42
2019-01-30T03:56:51.536Z,997.45
2019-01-30T03:57:51.485Z,997.46
2019-01-30T03:58:51.434Z,997.48
2019-01-30T03:59:51.383Z,997.49
2019-01-30T04:00:51.333Z,997.53
2019-01-30T04:01:51.283Z,997.47
2019-01-30T04:02:51.235Z,997.47
2019-01-30T04:03:51.181Z,997.53
2019-01-30T04:04:51.131Z,997.53
2019-01-30T04:05:51.081Z,997.48
2019-01-30T04:06:51.031Z,997.47
2019-01-30T04:07:50.981Z,997.45
2019-01-30T04:08:50.928Z,997.48
2019-01-30T04:09:50.876Z,997.45
2019-01-30T04:10:50.828Z,997.45
2019-01-30T04:11:50.777Z,997.46
2019-01-30T04:12:50.734Z,997.42
2019-01-30T04:13:50.676Z,997.44
2019-01-30T04:14:50.625Z,997.42
2019-01-30T04:15:50.575Z,997.42
2019-01-30T04:16:50.625Z,997.43
2019-01-30T04:17:50.473Z,997.38
2019-01-30T04:18:50.424Z,997.41
2019-01-30T04:19:50.373Z,997.40
2019-01-30T04:20:50.330Z,997.39
2019-01-30T04:21:50.273Z,997.37
2019-01-30T04:22:50.221Z,997.35
2019-01-30T04:23:50.220Z,997.29
2019-01-30T04:24:50.121Z,997.30
2019-01-30T04:25:50.070Z,997.31
2019-01-30T04:26:50.019Z,997.27
2019-01-30T04:27:49.975Z,997.31
2019-01-30T04:28:49.919Z,997.25
2019-01-30T04:29:49.870Z,997.27
2019-01-30T04:30:49.818Z,997.23
2019-01-30T04:31:49.774Z,997.21
2019-01-30T04:32:49.737Z,997.18
2019-01-30T04:33:49.666Z,997.15
2019-01-30T04:34:49.616Z,997.19
2019-01-30T04:35:49.564Z,997.15
2019-01-30T04:36:49.513Z,997.18
2019-01-30T04:37:49.470Z,997.16
2019-01-30T04:38:49.414Z,997.21
2019-01-30T04:39:49.365Z,997.21
2019-01-30T04:40:49.312Z,997.25
2019-01-30T04:41:49.261Z,997.22
2019-01-30T04:42:49.213Z,997.21
2019-01-30T04:43:49.162Z,997.16
2019-01-30T04:44:49.110Z,997.19
2019-01-30T04:45:49.060Z,997.19
2019-01-30T04:46:49.008Z,997.17
2019-01-30T04:47:48.974Z,997.15
2019-01-30T04:48:48.908Z,997.18
2019-01-30T04:49:48.861Z,997.14
2019-01-30T04:50:48.806Z,997.20
2019-01-30T04:51:48.756Z,997.14
2019-01-30T04:52:48.713Z,997.14
2019-01-30T04:53:48.654Z,997.13
2019-01-30T04:54:48.605Z,997.12
2019-01-30T04:55:48.605Z,997.11
2019-01-30T04:56:48.522Z,997.12
2019-01-30T04:57:48.453Z,997.11
2019-01-30T04:58:48.407Z,997.11
2019-01-30T04:59:48.351Z,997.10
2019-01-30T05:00:48.301Z,997.08
2019-01-30T05:01:49.832Z,997.06
2019-01-30T05:02:48.283Z,997.07
2019-01-30T05:03:48.152Z,997.09
2019-01-30T05:04:48.101Z,997.05
2019-01-30T05:05:48.048Z,997.02
2019-01-30T05:06:47.997Z,997.03
2019-01-30T05:07:47.947Z,997.03
2019-01-30T05:08:47.897Z,997.00
2019-01-30T05:09:47.845Z,997.02
2019-01-30T05:10:47.795Z,996.99
2019-01-30T05:11:47.745Z,996.96
2019-01-30T05:12:47.746Z,996.99
2019-01-30T05:13:47.643Z,997.05
2019-01-30T05:14:47.592Z,997.02
2019-01-30T05:15:47.593Z,997.00
2019-01-30T05:16:47.494Z,997.01
2019-01-30T05:17:47.444Z,997.01
2019-01-30T05:18:47.392Z,996.96
2019-01-30T05:19:47.341Z,996.99
2019-01-30T05:20:47.291Z,996.98
2019-01-30T05:21:47.242Z,996.96
2019-01-30T05:22:47.188Z,996.99
2019-01-30T05:23:47.137Z,996.99
2019-01-30T05:24:47.087Z,996.98
2019-01-30T05:25:47.036Z,996.95
2019-01-30T05:26:46.991Z,996.95
2019-01-30T05:27:46.948Z,997.00
2019-01-30T05:28:46.887Z,996.95
2019-01-30T05:29:46.834Z,996.94
2019-01-30T05:30:46.784Z,996.97
2019-01-30T05:31:46.733Z,996.95
2019-01-30T05:32:46.682Z,996.93
2019-01-30T05:33:46.630Z,996.93
2019-01-30T05:34:46.631Z,996.93
2019-01-30T05:35:46.531Z,996.94
2019-01-30T05:36:46.480Z,996.89
2019-01-30T05:37:46.429Z,996.91
2019-01-30T05:38:46.379Z,996.90
2019-01-30T05:39:46.329Z,996.92
2019-01-30T05:40:46.277Z,996.91
2019-01-30T05:41:46.229Z,996.92
2019-01-30T05:42:46.176Z,996.97
2019-01-30T05:43:46.136Z,996.94
2019-01-30T05:44:46.076Z,996.94
2019-01-30T05:45:46.024Z,997.00
2019-01-30T05:46:45.974Z,996.97
2019-01-30T05:47:45.935Z,996.96
2019-01-30T05:48:45.875Z,996.98
2019-01-30T05:49:45.823Z,996.97
2019-01-30T05:50:45.772Z,996.99
2019-01-30T05:51:45.723Z,997.01
2019-01-30T05:52:45.672Z,996.98
2019-01-30T05:53:45.620Z,997.02
2019-01-30T05:54:45.619Z,997.02
2019-01-30T05:55:45.518Z,997.05
2019-01-30T05:56:45.467Z,997.09
2019-01-30T05:57:45.418Z,997.06
2019-01-30T05:58:45.368Z,997.03
2019-01-30T05:59:45.316Z,997.02
2019-01-30T06:00:45.266Z,997.03
2019-01-30T06:01:45.215Z,997.05
2019-01-30T06:02:45.165Z,997.03
2019-01-30T06:03:45.177Z,997.07
2019-01-30T06:04:45.064Z,997.05
2019-01-30T06:05:45.015Z,997.06
2019-01-30T06:06:44.963Z,997.06
2019-01-30T06:07:44.910Z,997.07
2019-01-30T06:08:44.861Z,997.06
2019-01-30T06:09:44.809Z,997.07
2019-01-30T06:10:44.760Z,997.09
2019-01-30T06:11:44.711Z,997.13
2019-01-30T06:12:44.660Z,997.14
2019-01-30T06:13:44.609Z,997.17
2019-01-30T06:14:44.606Z,997.18
2019-01-30T06:15:44.510Z,997.14
2019-01-30T06:16:44.457Z,997.14
2019-01-30T06:17:44.411Z,997.16
2019-01-30T06:18:44.360Z,997.13
2019-01-30T06:19:44.306Z,997.13
2019-01-30T06:20:44.255Z,997.15
2019-01-30T06:21:44.205Z,997.15
2019-01-30T06:22:44.160Z,997.14
2019-01-30T06:23:44.103Z,997.10
2019-01-30T06:24:44.055Z,997.14
2019-01-30T06:25:44.001Z,997.17
2019-01-30T06:26:43.951Z,997.15
2019-01-30T06:27:43.902Z,997.20
2019-01-30T06:28:43.850Z,997.14
2019-01-30T06:29:43.798Z,997.18
2019-01-30T06:30:43.749Z,997.22
2019-01-30T06:31:43.697Z,997.18
2019-01-30T06:32:43.648Z,997.22
2019-01-30T06:33:43.648Z,997.19
2019-01-30T06:34:43.545Z,997.17
2019-01-30T06:35:43.495Z,997.16
2019-01-30T06:36:43.446Z,997.16
2019-01-30T06:37:43.393Z,997.17
2019-01-30T06:38:43.343Z,997.17
2019-01-30T06:39:43.313Z,997.12
2019-01-30T06:40:43.243Z,997.13
2019-01-30T06:41:43.191Z,997.12
2019-01-30T06:42:43.140Z,997.20
2019-01-30T06:43:43.090Z,997.12
2019-01-30T06:44:43.040Z,997.18
2019-01-30T06:45:42.988Z,997.17
2019-01-30T06:46:42.938Z,997.16
2019-01-30T06:47:42.889Z,997.16
2019-01-30T06:48:42.837Z,997.18
2019-01-30T06:49:42.785Z,997.20
2019-01-30T06:50:42.736Z,997.18
2019-01-30T06:51:42.686Z,997.15
2019-01-30T06:52:42.634Z,997.16
2019-01-30T06:53:42.583Z,997.14
2019-01-30T06:54:42.533Z,997.21
2019-01-30T06:55:42.481Z,997.18
2019-01-30T06:56:42.432Z,997.16
2019-01-30T06:57:42.381Z,997.19
2019-01-30T06:58:42.331Z,997.17
2019-01-30T06:59:42.281Z,997.15
2019-01-30T07:00:42.230Z,997.15
2019-01-30T07:01:42.180Z,997.11
2019-01-30T07:02:42.131Z,997.05
2019-01-30T07:03:42.078Z,997.09
2019-01-30T07:04:42.036Z,997.09
2019-01-30T07:05:41.976Z,997.07
2019-01-30T07:06:41.927Z,997.08
2019-01-30T07:07:41.876Z,997.03
2019-01-30T07:08:41.825Z,997.05
2019-01-30T07:09:41.775Z,997.05
2019-01-30T07:10:41.723Z,997.03
2019-01-30T07:11:41.674Z,997.02
2019-01-30T07:12:41.622Z,997.02
2019-01-30T07:13:41.571Z,997.01
2019-01-30T07:14:41.571Z,996.99
2019-01-30T07:15:41.473Z,996.98
2019-01-30T07:16:41.422Z,997.00
2019-01-30T07:17:41.371Z,997.01
2019-01-30T07:18:41.320Z,997.03
2019-01-30T07:19:41.269Z,996.98
2019-01-30T07:20:41.218Z,997.04
2019-01-30T07:21:41.168Z,997.04
2019-01-30T07:22:41.116Z,997.05
2019-01-30T07:23:41.067Z,997.01
2019-01-30T07:24:41.017Z,997.07
2019-01-30T07:25:40.967Z,997.02
2019-01-30T07:26:40.915Z,997.06
2019-01-30T07:27:40.865Z,997.00
2019-01-30T07:28:40.815Z,997.00
2019-01-30T07:29:40.861Z,996.97
2019-01-30T07:30:40.713Z,997.00
2019-01-30T07:31:40.663Z,996.99
2019-01-30T07:32:42.344Z,996.96
2019-01-30T07:33:40.563Z,996.98
2019-01-30T07:34:40.511Z,997.00
2019-01-30T07:35:40.460Z,996.99
2019-01-30T07:36:40.410Z,997.01
2019-01-30T07:37:40.359Z,997.00
2019-01-30T07:38:40.309Z,996.99
2019-01-30T07:39:40.259Z,996.97
2019-01-30T07:40:40.208Z,997.01
2019-01-30T07:41:40.157Z,996.97
2019-01-30T07:42:40.107Z,996.97
2019-01-30T07:43:40.057Z,997.02
2019-01-30T07:44:50.278Z,996.98
2019-01-30T07:45:40.085Z,997.00
2019-01-30T07:46:39.904Z,996.99
2019-01-30T07:47:39.855Z,996.93
2019-01-30T07:48:39.805Z,996.92
2019-01-30T07:49:39.754Z,996.91
2019-01-30T07:50:39.702Z,996.99
2019-01-30T07:51:39.653Z,996.93
2019-01-30T07:52:39.603Z,996.93
2019-01-30T07:53:39.602Z,997.01
2019-01-30T07:54:39.503Z,996.95
2019-01-30T07:55:39.454Z,996.98
2019-01-30T07:56:39.401Z,996.97
2019-01-30T07:57:39.350Z,996.98
2019-01-30T07:58:39.299Z,996.98
2019-01-30T07:59:39.249Z,996.98
2019-01-30T08:00:39.200Z,996.97
2019-01-30T08:01:39.147Z,997.03
2019-01-30T08:02:39.097Z,996.98
2019-01-30T08:03:39.138Z,997.02
2019-01-30T08:04:38.998Z,997.05
2019-01-30T08:05:38.946Z,996.99
2019-01-30T08:06:38.896Z,996.96
2019-01-30T08:07:38.846Z,997.01
2019-01-30T08:08:38.795Z,997.03
2019-01-30T08:09:38.745Z,996.96
2019-01-30T08:10:38.694Z,997.03
2019-01-30T08:11:38.644Z,996.96
2019-01-30T08:12:38.645Z,997.00
2019-01-30T08:13:38.593Z,996.96
2019-01-30T08:14:38.493Z,997.01
2019-01-30T08:15:38.443Z,996.95
2019-01-30T08:16:38.393Z,996.98
2019-01-30T08:17:38.341Z,997.00
2019-01-30T08:18:38.290Z,996.99
2019-01-30T08:19:38.243Z,997.02
2019-01-30T08:20:38.193Z,997.02
2019-01-30T08:21:38.142Z,997.00
2019-01-30T08:22:38.091Z,997.05
2019-01-30T08:23:38.039Z,997.02
2019-01-30T08:24:38.297Z,997.01
2019-01-30T08:25:37.938Z,997.04
2019-01-30T08:26:37.949Z,997.02
2019-01-30T08:27:38.141Z,997.08
2019-01-30T08:28:37.971Z,997.02
2019-01-30T08:29:37.744Z,997.02
2019-01-30T08:30:38.216Z,996.98
2019-01-30T08:31:38.005Z,996.97
2019-01-30T08:32:37.884Z,997.00
2019-01-30T08:33:37.586Z,996.94
2019-01-30T08:34:37.486Z,996.95
2019-01-30T08:35:37.438Z,996.94
2019-01-30T08:36:37.386Z,996.93
2019-01-30T08:37:38.564Z,996.96
2019-01-30T08:38:37.285Z,996.95
2019-01-30T08:39:37.236Z,997.00
2019-01-30T08:40:37.186Z,996.93
2019-01-30T08:41:37.135Z,996.89
2019-01-30T08:42:37.085Z,996.85
2019-01-30T08:43:37.036Z,996.95
2019-01-30T08:44:46.723Z,996.87
2019-01-30T08:45:36.935Z,996.86
2019-01-30T08:46:36.885Z,996.88
2019-01-30T08:47:36.834Z,996.92
2019-01-30T08:48:36.786Z,996.86
2019-01-30T08:49:36.733Z,996.97
2019-01-30T08:50:36.684Z,996.84
2019-01-30T08:51:36.642Z,996.90
2019-01-30T08:52:36.586Z,996.89
2019-01-30T08:53:36.588Z,996.88
2019-01-30T08:54:36.492Z,996.85
2019-01-30T08:55:36.435Z,996.90
2019-01-30T08:56:39.053Z,996.88
2019-01-30T08:57:36.337Z,996.89
2019-01-30T08:58:36.285Z,996.92
2019-01-30T08:59:36.235Z,996.91
2019-01-30T09:00:36.187Z,996.94
2019-01-30T09:01:36.139Z,996.91
2019-01-30T09:02:36.091Z,996.99
2019-01-30T09:03:36.035Z,997.00
2019-01-30T09:04:35.985Z,997.01
2019-01-30T09:05:35.933Z,997.02
2019-01-30T09:06:35.885Z,997.07
2019-01-30T09:07:43.939Z,997.00
2019-01-30T09:08:35.786Z,996.95
2019-01-30T09:09:35.739Z,997.00
2019-01-30T09:10:35.685Z,996.97
2019-01-30T09:11:35.633Z,997.03
2019-01-30T09:12:35.584Z,997.09
2019-01-30T09:13:35.584Z,997.06
2019-01-30T09:14:35.483Z,997.11
2019-01-30T09:15:35.433Z,997.03
2019-01-30T09:16:35.392Z,997.10
2019-01-30T09:17:35.334Z,997.07
2019-01-30T09:18:35.284Z,997.12
2019-01-30T09:19:35.236Z,997.03
2019-01-30T09:20:35.182Z,997.04
2019-01-30T09:21:35.134Z,997.04
2019-01-30T09:22:35.083Z,997.03
2019-01-30T09:23:35.033Z,997.06
2019-01-30T09:24:34.986Z,997.08
2019-01-30T09:25:34.932Z,997.05
2019-01-30T09:26:34.883Z,997.08
2019-01-30T09:27:34.834Z,997.06
2019-01-30T09:28:34.812Z,997.05
2019-01-30T09:29:34.732Z,997.05
2019-01-30T09:30:34.682Z,997.07
2019-01-30T09:31:34.632Z,997.04
2019-01-30T09:32:34.581Z,997.00
2019-01-30T09:33:34.532Z,997.04
2019-01-30T09:34:34.481Z,997.06
2019-01-30T09:35:34.431Z,997.12
2019-01-30T09:36:34.400Z,997.12
2019-01-30T09:37:34.330Z,997.07
2019-01-30T09:38:34.281Z,997.12
2019-01-30T09:39:34.231Z,997.17
2019-01-30T09:40:34.183Z,997.10
2019-01-30T09:41:34.129Z,997.07
2019-01-30T09:42:34.096Z,997.08
2019-01-30T09:43:34.031Z,997.14
2019-01-30T09:44:34.024Z,997.08
2019-01-30T09:45:33.949Z,997.02
2019-01-30T09:46:33.880Z,997.07
2019-01-30T09:47:33.832Z,997.08
2019-01-30T09:48:33.832Z,997.09
2019-01-30T09:49:33.735Z,997.05
2019-01-30T09:50:34.316Z,997.05
2019-01-30T09:51:33.628Z,997.00
2019-01-30T09:52:33.580Z,997.04
2019-01-30T09:53:33.556Z,997.06
2019-01-30T09:54:33.478Z,996.98
2019-01-30T09:55:33.432Z,997.02
2019-01-30T09:56:33.379Z,997.02
2019-01-30T09:57:33.327Z,996.96
2019-01-30T09:58:33.279Z,996.91
2019-01-30T09:59:33.228Z,996.99
2019-01-30T10:00:33.182Z,996.88
2019-01-30T10:01:33.130Z,996.81
2019-01-30T10:02:33.077Z,996.91
2019-01-30T10:03:36.354Z,996.83
2019-01-30T10:04:32.981Z,996.90
2019-01-30T10:05:32.926Z,996.80
2019-01-30T10:06:32.877Z,996.79
2019-01-30T10:07:32.828Z,996.77
2019-01-30T10:08:32.778Z,996.85
2019-01-30T10:09:32.727Z,996.72
2019-01-30T10:10:32.677Z,996.78
2019-01-30T10:11:32.626Z,996.70
2019-01-30T10:12:32.578Z,996.70
2019-01-30T10:13:32.577Z,996.74
2019-01-30T10:14:32.476Z,996.71
2019-01-30T10:15:32.426Z,996.79
2019-01-30T10:16:32.377Z,996.73
2019-01-30T10:17:32.326Z,996.73
2019-01-30T10:18:32.276Z,996.72
2019-01-30T10:19:32.226Z,996.71
2019-01-30T10:20:32.176Z,996.71
2019-01-30T10:21:32.126Z,996.69
2019-01-30T10:22:32.077Z,996.65
2019-01-30T10:23:32.027Z,996.70
2019-01-30T10:24:31.975Z,996.65
2019-01-30T10:25:31.930Z,996.68
2019-01-30T10:26:31.875Z,996.63
2019-01-30T10:27:31.824Z,996.59
2019-01-30T10:28:31.775Z,996.60
2019-01-30T10:29:31.724Z,996.54
2019-01-30T10:30:31.677Z,996.57
2019-01-30T10:31:31.625Z,996.56
2019-01-30T10:32:31.574Z,996.55
2019-01-30T10:33:31.576Z,996.57
2019-01-30T10:34:31.473Z,996.64
2019-01-30T10:35:31.424Z,996.62
2019-01-30T10:36:31.376Z,996.60
2019-01-30T10:37:31.323Z,996.47
2019-01-30T10:38:31.275Z,996.56
2019-01-30T10:39:31.223Z,996.62
2019-01-30T10:40:31.173Z,996.49
2019-01-30T10:41:31.126Z,996.40
2019-01-30T10:42:31.073Z,996.55
2019-01-30T10:43:31.022Z,996.40
2019-01-30T10:44:30.972Z,996.44
2019-01-30T10:45:30.921Z,996.41
2019-01-30T10:46:30.875Z,996.49
2019-01-30T10:47:30.823Z,996.39
2019-01-30T10:48:30.773Z,996.42
2019-01-30T10:49:30.722Z,996.41
2019-01-30T10:50:30.672Z,996.50
2019-01-30T10:51:30.624Z,996.40
2019-01-30T10:52:30.574Z,996.43
2019-01-30T10:53:30.623Z,996.35
2019-01-30T10:54:30.471Z,996.38
2019-01-30T10:55:30.421Z,996.35
2019-01-30T10:56:30.370Z,996.38
2019-01-30T10:57:30.320Z,996.34
2019-01-30T10:58:30.271Z,996.33
2019-01-30T10:59:30.221Z,996.32
2019-01-30T11:00:30.170Z,996.34
2019-01-30T11:01:30.119Z,996.29
2019-01-30T11:02:30.068Z,996.31
2019-01-30T11:03:30.019Z,996.25
2019-01-30T11:04:29.969Z,996.31
2019-01-30T11:05:29.921Z,996.24
2019-01-30T11:06:29.867Z,996.26
2019-01-30T11:07:29.818Z,996.28
2019-01-30T11:08:29.769Z,996.36
2019-01-30T11:09:29.718Z,996.34
2019-01-30T11:10:29.666Z,996.27
2019-01-30T11:11:29.617Z,996.27
2019-01-30T11:12:29.568Z,996.24
2019-01-30T11:13:29.516Z,996.26
2019-01-30T11:14:29.465Z,996.28
2019-01-30T11:15:29.415Z,996.17
2019-01-30T11:16:29.366Z,996.28
2019-01-30T11:17:29.315Z,996.27
2019-01-30T11:18:29.265Z,996.23
2019-01-30T11:19:29.215Z,996.22
2019-01-30T11:20:29.167Z,996.19
2019-01-30T11:21:29.117Z,996.27
2019-01-30T11:22:29.064Z,996.26
2019-01-30T11:23:29.013Z,996.20
2019-01-30T11:24:28.967Z,996.29
2019-01-30T11:25:28.919Z,996.22
2019-01-30T11:26:28.864Z,996.14
2019-01-30T11:27:28.815Z,996.13
2019-01-30T11:28:28.764Z,996.25
2019-01-30T11:29:28.714Z,996.16
2019-01-30T11:30:28.712Z,996.24
2019-01-30T11:31:28.613Z,996.13
2019-01-30T11:32:28.612Z,996.11
2019-01-30T11:33:28.510Z,996.12
2019-01-30T11:34:28.460Z,996.12
2019-01-30T11:35:28.410Z,996.04
2019-01-30T11:36:28.361Z,996.02
2019-01-30T11:37:28.310Z,996.07
2019-01-30T11:38:28.259Z,996.09
2019-01-30T11:39:28.209Z,996.08
2019-01-30T11:40:28.160Z,996.10
2019-01-30T11:41:28.109Z,996.01
2019-01-30T11:42:28.060Z,996.03
2019-01-30T11:43:28.008Z,996.02
2019-01-30T11:44:28.074Z,995.99
2019-01-30T11:45:27.908Z,996.03
2019-01-30T11:46:27.858Z,996.05
2019-01-30T11:47:27.808Z,995.86
2019-01-30T11:48:27.757Z,995.94
2019-01-30T11:49:27.708Z,995.91
2019-01-30T11:50:27.657Z,995.91
2019-01-30T11:51:27.607Z,995.87
2019-01-30T11:52:27.612Z,995.84
2019-01-30T11:53:27.505Z,995.80
2019-01-30T11:54:27.456Z,995.84
2019-01-30T11:55:27.408Z,995.76
2019-01-30T11:56:27.356Z,995.97
2019-01-30T11:57:27.304Z,995.92
2019-01-30T11:58:27.255Z,995.80
2019-01-30T11:59:27.204Z,995.79
2019-01-30T12:00:27.154Z,995.72
2019-01-30T12:01:27.106Z,995.84
2019-01-30T12:02:27.054Z,995.86
2019-01-30T12:03:27.004Z,995.77
2019-01-30T12:04:26.956Z,995.77
2019-01-30T12:05:26.903Z,995.70
2019-01-30T12:06:26.853Z,995.60
2019-01-30T12:07:26.803Z,995.69
2019-01-30T12:08:26.753Z,995.80
2019-01-30T12:09:26.701Z,995.65
2019-01-30T12:10:26.652Z,995.59
2019-01-30T12:11:26.602Z,995.72
2019-01-30T12:12:26.552Z,995.57
2019-01-30T12:13:26.501Z,995.61
2019-01-30T12:14:26.451Z,995.54
2019-01-30T12:15:26.403Z,995.54
2019-01-30T12:16:26.401Z,995.61
2019-01-30T12:17:26.299Z,995.49
2019-01-30T12:18:26.249Z,995.62
2019-01-30T12:19:26.199Z,995.51
2019-01-30T12:20:26.150Z,995.49
2019-01-30T12:21:26.181Z,995.48
2019-01-30T12:22:26.049Z,995.43
2019-01-30T12:23:25.999Z,995.46
2019-01-30T12:24:25.949Z,995.51
2019-01-30T12:25:25.898Z,995.50
2019-01-30T12:26:25.848Z,995.48
2019-01-30T12:27:25.798Z,995.50