createdAt,value
2022-09-24T00:00:15.991Z,100391.94
2022-09-24T00:04:20.306Z,100398.97
2022-09-24T00:08:23.209Z,100392.50
2022-09-24T00:12:26.345Z,100390.47
2022-09-24T00:16:31.818Z,100386.38
2022-09-24T00:20:36.620Z,100386.84
2022-09-24T00:24:57.356Z,100390.94
2022-09-24T00:29:03.658Z,100384.22
2022-09-24T00:33:06.853Z,100383.00
2022-09-24T00:37:11.130Z,100381.94
2022-09-24T00:41:13.984Z,100387.19
2022-09-24T00:45:16.819Z,100383.63
2022-09-24T00:49:20.652Z,100390.66
2022-09-24T00:53:29.263Z,100387.53
2022-09-24T00:57:32.992Z,100386.69
2022-09-24T01:01:35.799Z,100386.94
2022-09-24T01:05:39.451Z,100376.78
2022-09-24T01:09:43.689Z,100370.44
2022-09-24T01:14:37.990Z,100366.63
2022-09-24T01:18:45.508Z,100369.59
2022-09-24T01:23:04.481Z,100364.22
2022-09-24T01:27:15.824Z,100355.88
2022-09-24T01:31:23.890Z,100351.63
2022-09-24T01:35:31.758Z,100346.88
2022-09-24T01:39:37.795Z,100356.41
2022-09-24T01:43:41.115Z,100346.94
2022-09-24T01:47:45.982Z,100345.56
2022-09-24T01:51:53.393Z,100347.59
2022-09-24T01:56:01.762Z,100340.78
2022-09-24T02:00:09.932Z,100346.88
2022-09-24T02:04:17.671Z,100338.66
2022-09-24T02:08:24.474Z,100322.97
2022-09-24T02:12:34.009Z,100325.50
2022-09-24T02:16:40.039Z,100313.69
2022-09-24T02:20:45.646Z,100303.53
2022-09-24T02:24:51.763Z,100309.13
2022-09-24T02:28:54.714Z,100316.31
2022-09-24T02:32:58.577Z,100311.72
2022-09-24T02:37:07.563Z,100310.50
2022-09-24T02:41:12.018Z,100307.63
2022-09-24T02:45:14.829Z,100303.06
2022-09-24T02:49:18.214Z,100313.72
2022-09-24T02:53:23.041Z,100303.81
2022-09-24T02:57:25.863Z,100310.47
2022-09-24T03:01:28.764Z,100306.75
2022-09-24T03:05:32.043Z,100295.56
2022-09-24T03:09:36.163Z,100298.16
2022-09-24T03:13:39.460Z,100294.81
2022-09-24T03:17:42.320Z,100280.06
2022-09-24T03:21:45.134Z,100284.81
2022-09-24T03:25:49.417Z,100291.00
2022-09-24T03:30:09.851Z,100280.59
2022-09-24T03:34:12.781Z,100281.88
2022-09-24T03:38:15.567Z,100278.31
2022-09-24T03:42:19.763Z,100280.81
2022-09-24T03:46:24.457Z,100278.19
2022-09-24T03:50:27.382Z,100273.31
2022-09-24T03:54:30.209Z,100278.81
2022-09-24T03:58:36.311Z,100269.66
2022-09-24T04:02:39.281Z,100266.91
2022-09-24T04:06:42.179Z,100268.59
2022-09-24T04:10:46.279Z,100272.16
2022-09-24T04:14:50.870Z,100268.34
2022-09-24T04:18:54.233Z,100258.44
2022-09-24T04:22:59.289Z,100255.00
2022-09-24T04:27:02.355Z,100252.41
2022-09-24T04:31:06.817Z,100248.00
2022-09-24T04:35:11.299Z,100249.06
2022-09-24T04:39:14.202Z,100254.78
2022-09-24T04:43:17.546Z,100252.28
2022-09-24T04:47:24.415Z,100256.53
2022-09-24T04:51:27.637Z,100250.91
2022-09-24T04:55:32.383Z,100255.78
2022-09-24T04:59:35.361Z,100261.75
2022-09-24T05:03:39.835Z,100263.06
2022-09-24T05:07:44.742Z,100253.38
2022-09-24T05:11:47.562Z,100263.97
2022-09-24T05:15:50.841Z,100258.09
2022-09-24T05:19:57.969Z,100251.84
2022-09-24T05:24:00.991Z,100266.16
2022-09-24T05:28:03.900Z,100268.91
2022-09-24T05:32:08.445Z,100269.53
2022-09-24T05:36:12.895Z,100266.78
2022-09-24T05:40:33.176Z,100277.75
2022-09-24T05:44:37.516Z,100284.75
2022-09-24T05:48:40.502Z,100273.44
2022-09-24T05:52:44.638Z,100273.19
2022-09-24T05:56:47.704Z,100280.50
2022-09-24T06:00:50.762Z,100278.59
2022-09-24T06:04:53.915Z,100286.75
2022-09-24T06:08:58.424Z,100276.53
2022-09-24T06:13:01.505Z,100283.69
2022-09-24T06:17:04.586Z,100281.72
2022-09-24T06:21:10.084Z,100280.31
2022-09-24T06:25:14.538Z,100271.03
2022-09-24T06:29:17.426Z,100265.84
2022-09-24T06:33:20.909Z,100277.72
2022-09-24T06:37:23.765Z,100283.13
2022-09-24T06:41:28.409Z,100291.31
2022-09-24T06:45:31.281Z,100281.13
2022-09-24T06:49:34.734Z,100280.75
2022-09-24T06:53:38.555Z,100283.25
2022-09-24T06:57:43.005Z,100283.66
2022-09-24T07:01:45.988Z,100276.50
2022-09-24T07:05:49.255Z,100280.81
2022-09-24T07:09:52.191Z,100282.50
2022-09-24T07:13:56.394Z,100278.13
2022-09-24T07:17:59.408Z,100281.44
2022-09-24T07:22:02.412Z,100281.13
2022-09-24T07:26:05.520Z,100285.69
2022-09-24T07:30:11.706Z,100280.19
2022-09-24T07:34:15.881Z,100275.53
2022-09-24T07:38:20.450Z,100275.88
2022-09-24T07:42:23.506Z,100272.28
2022-09-24T07:46:27.843Z,100274.31
2022-09-24T07:50:32.837Z,100267.84
2022-09-24T07:54:35.657Z,100267.78
2022-09-24T07:58:38.650Z,100262.94
2022-09-24T08:02:42.841Z,100271.47
2022-09-24T08:06:47.690Z,100265.00
2022-09-24T08:10:51.001Z,100273.47
2022-09-24T08:14:53.988Z,100267.56
2022-09-24T08:18:58.281Z,100267.59
2022-09-24T08:23:02.930Z,100270.97
2022-09-24T08:27:05.890Z,100267.81
2022-09-24T08:31:11.462Z,100262.13
2022-09-24T08:35:16.606Z,100258.94
2022-09-24T08:39:19.500Z,100269.50
2022-09-24T08:43:41.294Z,100267.31
2022-09-24T08:47:48.566Z,100261.22
2022-09-24T08:52:03.236Z,100253.56
2022-09-24T08:56:09.573Z,100251.22
2022-09-24T09:00:16.213Z,100244.09
2022-09-24T09:04:28.134Z,100234.25
2022-09-24T09:09:01.830Z,100242.25
2022-09-24T09:13:10.516Z,100239.66
2022-09-24T09:17:24.710Z,100231.44
2022-09-24T09:21:32.477Z,100237.91
2022-09-24T09:25:37.611Z,100248.34
2022-09-24T09:29:40.529Z,100253.03
2022-09-24T09:34:08.900Z,100250.91
2022-09-24T09:38:20.784Z,100250.47
2022-09-24T09:42:36.513Z,100243.28
2022-09-24T09:46:48.228Z,100240.59
2022-09-24T09:50:55.153Z,100237.94
2022-09-24T09:54:58.624Z,100242.03
2022-09-24T09:59:10.078Z,100236.75
2022-09-24T10:03:24.974Z,100237.41
2022-09-24T10:07:28.020Z,100249.38
2022-09-24T10:11:31.441Z,100246.75
2022-09-24T10:15:45.401Z,100247.22
2022-09-24T10:19:51.048Z,100245.50
2022-09-24T10:24:01.764Z,100255.59
2022-09-24T10:28:27.452Z,100255.91
2022-09-24T10:32:31.899Z,100252.63
2022-09-24T10:36:34.740Z,100262.84
2022-09-24T10:40:41.771Z,100257.69
2022-09-24T10:44:49.327Z,100256.78
2022-09-24T10:49:04.940Z,100246.50
2022-09-24T10:53:12.827Z,100248.13
2022-09-24T10:57:27.016Z,100252.63
2022-09-24T11:01:41.358Z,100251.19
2022-09-24T11:05:53.949Z,100250.06
2022-09-24T11:10:04.290Z,100236.31
2022-09-24T11:14:20.042Z,100236.59
2022-09-24T11:18:36.586Z,100240.81
2022-09-24T11:22:55.347Z,100231.47
2022-09-24T11:27:15.482Z,100231.81
2022-09-24T11:31:27.447Z,100237.03
2022-09-24T11:35:46.425Z,100239.19
2022-09-24T11:40:08.692Z,100236.16
2022-09-24T11:44:40.214Z,100239.06
2022-09-24T11:48:58.960Z,100228.78
2022-09-24T11:53:07.148Z,100236.56
2022-09-24T11:57:19.869Z,100230.63
2022-09-24T12:01:28.768Z,100216.94
2022-09-24T12:05:39.207Z,100214.88
2022-09-24T12:09:46.858Z,100224.34
2022-09-24T12:13:55.978Z,100224.31
2022-09-24T12:18:03.856Z,100220.97
2022-09-24T12:22:07.276Z,100218.22
2022-09-24T12:26:12.072Z,100213.22
2022-09-24T12:30:45.459Z,100207.72
2022-09-24T12:34:56.212Z,100207.41
2022-09-24T12:39:07.165Z,100219.28
2022-09-24T12:43:20.377Z,100204.28
2022-09-24T12:47:28.140Z,100204.91
2022-09-24T12:51:39.600Z,100206.59
2022-09-24T12:55:47.158Z,100208.00
2022-09-24T12:59:52.373Z,100204.81
2022-09-24T13:04:06.725Z,100213.44
2022-09-24T13:08:25.838Z,100200.78
2022-09-24T13:12:33.941Z,100203.06
2022-09-24T13:16:40.393Z,100195.59
2022-09-24T13:20:49.938Z,100195.44
2022-09-24T13:24:55.096Z,100194.59
2022-09-24T13:29:00.949Z,100196.38
2022-09-24T13:33:21.305Z,100207.63
2022-09-24T13:37:33.023Z,100205.53
2022-09-24T13:41:48.086Z,100203.97
2022-09-24T13:45:51.306Z,100209.53
2022-09-24T13:50:03.594Z,100208.13
2022-09-24T13:54:18.085Z,100214.59
2022-09-24T13:58:28.913Z,100217.84
2022-09-24T14:02:38.981Z,100222.09
2022-09-24T14:06:44.494Z,100218.53
2022-09-24T14:10:51.672Z,100221.34
2022-09-24T14:14:58.313Z,100218.41
2022-09-24T14:19:06.062Z,100223.19
2022-09-24T14:23:20.400Z,100219.53
2022-09-24T14:27:26.446Z,100218.63
2022-09-24T14:31:29.489Z,100218.19
2022-09-24T14:35:34.489Z,100216.41
2022-09-24T14:39:42.029Z,100217.16
2022-09-24T14:43:50.834Z,100219.97
2022-09-24T14:48:02.514Z,100217.75
2022-09-24T14:52:06.047Z,100223.56
2022-09-24T14:56:20.254Z,100217.09
2022-09-24T15:00:26.522Z,100213.59
2022-09-24T15:04:29.614Z,100215.03
2022-09-24T15:08:32.584Z,100209.03
2022-09-24T15:12:37.893Z,100221.34
2022-09-24T15:16:43.254Z,100209.38
2022-09-24T15:20:46.021Z,100213.28
2022-09-24T15:24:48.936Z,100219.56
2022-09-24T15:28:52.332Z,100224.91
2022-09-24T15:32:57.413Z,100214.56
2022-09-24T15:37:01.073Z,100217.44
2022-09-24T15:41:05.439Z,100249.28
2022-09-24T15:45:16.506Z,100267.72
2022-09-24T15:49:22.459Z,100284.22
2022-09-24T15:53:27.440Z,100289.41
2022-09-24T15:57:31.685Z,100293.22
2022-09-24T16:01:42.240Z,100299.56
2022-09-24T16:05:47.091Z,100304.59
2022-09-24T16:09:54.898Z,100303.69
2022-09-24T16:13:58.129Z,100312.19
2022-09-24T16:18:01.061Z,100311.94
2022-09-24T16:22:05.938Z,100325.34
2022-09-24T16:26:12.332Z,100335.53
2022-09-24T16:30:15.268Z,100340.94
2022-09-24T16:34:18.947Z,100349.00
2022-09-24T16:38:23.449Z,100354.41
2022-09-24T16:42:26.562Z,100356.38
2022-09-24T16:46:29.360Z,100357.47
2022-09-24T16:50:32.521Z,100362.63
2022-09-24T16:54:37.183Z,100367.84
2022-09-24T16:58:41.491Z,100359.81
2022-09-24T17:02:44.411Z,100374.91
2022-09-24T17:06:47.750Z,100373.59
2022-09-24T17:10:56.953Z,100380.44
2022-09-24T17:15:02.896Z,100385.47
2022-09-24T17:19:08.269Z,100393.22
2022-09-24T17:23:11.422Z,100402.28
2022-09-24T17:27:15.731Z,100406.59
2022-09-24T17:31:21.722Z,100404.91
2022-09-24T17:35:25.045Z,100403.47
2022-09-24T17:39:28.171Z,100411.00
2022-09-24T17:43:33.300Z,100417.25
2022-09-24T17:47:50.054Z,100415.19
2022-09-24T17:51:52.963Z,100410.75
2022-09-24T17:55:55.926Z,100427.97
2022-09-24T18:00:00.380Z,100431.78
2022-09-24T18:04:03.521Z,100436.81
2022-09-24T18:08:07.398Z,100439.44
2022-09-24T18:12:14.804Z,100441.56
2022-09-24T18:16:27.108Z,100446.00
2022-09-24T18:20:31.990Z,100449.81
2022-09-24T18:24:34.820Z,100455.66
2022-09-24T18:28:39.753Z,100459.13
2022-09-24T18:32:47.329Z,100454.56
2022-09-24T18:36:50.121Z,100454.91
2022-09-24T18:40:53.079Z,100454.75
2022-09-24T18:44:55.992Z,100460.25
2022-09-24T18:49:02.334Z,100465.28
2022-09-24T18:53:06.098Z,100466.81
2022-09-24T18:57:09.227Z,100468.72
2022-09-24T19:01:12.443Z,100473.38
2022-09-24T19:05:16.701Z,100471.25
2022-09-24T19:09:21.113Z,100479.91
2022-09-24T19:13:26.365Z,100478.91
2022-09-24T19:17:29.597Z,100490.97
2022-09-24T19:21:33.910Z,100490.91
2022-09-24T19:25:38.931Z,100488.47
2022-09-24T19:29:43.200Z,100488.53
2022-09-24T19:33:46.316Z,100478.88
2022-09-24T19:37:50.697Z,100479.34
2022-09-24T19:41:53.654Z,100486.50
2022-09-24T19:45:58.256Z,100484.22
2022-09-24T19:50:01.370Z,100486.59
2022-09-24T19:54:08.353Z,100474.84
2022-09-24T19:58:11.807Z,100483.78
2022-09-24T20:02:15.303Z,100487.59
2022-09-24T20:06:20.125Z,100476.44
2022-09-24T20:10:25.284Z,100477.44
2022-09-24T20:14:31.471Z,100480.19
2022-09-24T20:18:36.897Z,100475.75
2022-09-24T20:22:39.778Z,100474.47
2022-09-24T20:27:01.519Z,100467.75
2022-09-24T20:31:11.033Z,100473.69
2022-09-24T20:35:15.939Z,100474.53
2022-09-24T20:39:19.328Z,100481.09
2022-09-24T20:43:24.179Z,100478.34
2022-09-24T20:47:27.998Z,100483.00
2022-09-24T20:51:33.841Z,100482.41
2022-09-24T20:55:36.922Z,100480.09
2022-09-24T20:59:41.198Z,100476.66
2022-09-24T21:03:45.546Z,100481.34
2022-09-24T21:07:48.871Z,100487.44
2022-09-24T21:11:53.275Z,100485.75
2022-09-24T21:16:01.830Z,100485.13
2022-09-24T21:20:07.042Z,100488.50
2022-09-24T21:24:14.081Z,100486.69
2022-09-24T21:28:16.879Z,100481.03
2022-09-24T21:32:21.520Z,100490.34
2022-09-24T21:36:28.787Z,100499.81
2022-09-24T21:40:31.756Z,100497.06
2022-09-24T21:44:34.584Z,100498.56
2022-09-24T21:48:38.894Z,100500.25
2022-09-24T21:52:43.786Z,100500.41
2022-09-24T21:56:47.905Z,100492.78
2022-09-24T22:00:51.141Z,100493.38
2022-09-24T22:04:55.661Z,100494.31
2022-09-24T22:09:03.709Z,100499.34
2022-09-24T22:13:08.363Z,100503.78
2022-09-24T22:17:11.343Z,100498.72
2022-09-24T22:21:16.923Z,100501.94
2022-09-24T22:25:19.961Z,100496.59
2022-09-24T22:29:23.081Z,100492.19
2022-09-24T22:33:45.183Z,100505.66
2022-09-24T22:37:51.180Z,100502.09
2022-09-24T22:41:55.797Z,100494.31
2022-09-24T22:45:59.082Z,100501.03
2022-09-24T22:50:02.149Z,100502.22
2022-09-24T22:54:07.647Z,100494.69
2022-09-24T22:58:10.457Z,100497.66
2022-09-24T23:02:13.602Z,100493.38
2022-09-24T23:06:17.931Z,100499.94
2022-09-24T23:10:22.257Z,100496.81
2022-09-24T23:14:25.392Z,100503.63
2022-09-24T23:18:28.297Z,100496.00
2022-09-24T23:22:31.261Z,100488.81
2022-09-24T23:26:35.806Z,100490.94
2022-09-24T23:30:38.817Z,100497.34
2022-09-24T23:34:42.501Z,100491.00
2022-09-24T23:38:46.133Z,100486.38
2022-09-24T23:42:51.122Z,100496.56
2022-09-24T23:46:54.389Z,100495.66
2022-09-24T23:50:58.680Z,100491.53
2022-09-24T23:55:01.506Z,100503.34
2022-09-24T23:59:05.875Z,100494.13
