createdAt,value
2022-10-05T00:01:27.001Z,4.10
2022-10-05T00:04:00.385Z,4.60
2022-10-05T00:06:32.550Z,4.30
2022-10-05T00:09:02.169Z,3.73
2022-10-05T00:11:31.059Z,4.80
2022-10-05T00:14:00.655Z,4.87
2022-10-05T00:16:33.262Z,4.77
2022-10-05T00:19:01.368Z,4.37
2022-10-05T00:21:30.408Z,4.13
2022-10-05T00:24:02.364Z,4.97
2022-10-05T00:26:34.233Z,4.70
2022-10-05T00:29:09.879Z,4.57
2022-10-05T00:31:39.346Z,4.67
2022-10-05T00:34:10.170Z,5.33
2022-10-05T00:36:39.330Z,4.13
2022-10-05T00:39:11.477Z,4.50
2022-10-05T00:41:56.940Z,4.60
2022-10-05T00:44:38.170Z,4.37
2022-10-05T00:47:16.178Z,4.40
2022-10-05T00:50:03.975Z,4.67
2022-10-05T00:52:38.192Z,3.97
2022-10-05T00:55:12.365Z,4.30
2022-10-05T00:57:50.160Z,4.17
2022-10-05T01:00:21.725Z,4.40
2022-10-05T01:02:59.784Z,4.33
2022-10-05T01:05:42.833Z,5.10
2022-10-05T01:08:17.522Z,4.47
2022-10-05T01:10:48.353Z,5.03
2022-10-05T01:13:24.384Z,4.33
2022-10-05T01:15:58.415Z,5.23
2022-10-05T01:18:39.223Z,4.60
2022-10-05T01:21:14.882Z,5.00
2022-10-05T01:24:34.613Z,4.67
2022-10-05T01:27:32.349Z,4.23
2022-10-05T01:30:05.871Z,4.40
2022-10-05T01:32:38.047Z,5.70
2022-10-05T01:35:15.422Z,4.43
2022-10-05T01:37:54.797Z,4.90
2022-10-05T01:40:32.366Z,6.03
2022-10-05T01:43:08.573Z,4.37
2022-10-05T01:45:45.207Z,4.80
2022-10-05T01:48:22.125Z,5.53
2022-10-05T01:50:57.612Z,5.53
2022-10-05T01:53:34.084Z,5.00
2022-10-05T01:56:09.171Z,5.00
2022-10-05T01:58:46.000Z,5.93
2022-10-05T02:01:19.543Z,6.40
2022-10-05T02:03:51.356Z,5.30
2022-10-05T02:06:25.662Z,5.90
2022-10-05T02:09:00.399Z,6.00
2022-10-05T02:11:30.576Z,5.53
2022-10-05T02:14:04.074Z,6.00
2022-10-05T02:16:37.575Z,6.10
2022-10-05T02:19:14.732Z,6.20
2022-10-05T02:21:47.538Z,5.67
2022-10-05T02:24:22.635Z,5.23
2022-10-05T02:26:52.968Z,5.33
2022-10-05T02:29:27.758Z,5.40
2022-10-05T02:32:03.394Z,6.10
2022-10-05T02:34:38.139Z,5.63
2022-10-05T02:37:25.552Z,5.67
2022-10-05T02:40:09.171Z,6.30
2022-10-05T02:42:48.589Z,6.43
2022-10-05T02:45:28.338Z,5.70
2022-10-05T02:48:05.357Z,5.60
2022-10-05T02:50:38.751Z,5.37
2022-10-05T02:53:17.386Z,6.20
2022-10-05T02:55:52.450Z,5.30
2022-10-05T02:58:25.542Z,5.53
2022-10-05T03:01:01.562Z,5.53
2022-10-05T03:03:36.446Z,5.60
2022-10-05T03:06:07.468Z,5.47
2022-10-05T03:08:38.742Z,5.70
2022-10-05T03:11:15.756Z,5.33
2022-10-05T03:13:48.695Z,5.63
2022-10-05T03:16:37.406Z,5.47
2022-10-05T03:19:15.158Z,5.23
2022-10-05T03:21:54.430Z,5.30
2022-10-05T03:24:39.503Z,5.30
2022-10-05T03:27:16.368Z,5.30
2022-10-05T03:29:48.792Z,5.10
2022-10-05T03:32:22.744Z,4.50
2022-10-05T03:34:56.890Z,4.90
2022-10-05T03:37:29.400Z,5.07
2022-10-05T03:40:01.575Z,4.87
2022-10-05T03:42:36.303Z,5.07
2022-10-05T03:45:10.743Z,5.60
2022-10-05T03:47:52.421Z,5.70
2022-10-05T03:50:30.715Z,6.00
2022-10-05T03:53:02.553Z,5.33
2022-10-05T03:55:39.484Z,5.37
2022-10-05T03:58:15.001Z,5.37
2022-10-05T04:00:46.796Z,5.10
2022-10-05T04:03:22.729Z,6.00
2022-10-05T04:05:55.416Z,5.90
2022-10-05T04:08:29.696Z,4.90
2022-10-05T04:10:59.281Z,5.30
2022-10-05T04:13:33.058Z,4.93
2022-10-05T04:16:06.867Z,5.47
2022-10-05T04:18:40.833Z,5.20
2022-10-05T04:21:12.579Z,5.10
2022-10-05T04:23:46.614Z,5.63
2022-10-05T04:26:19.092Z,5.87
2022-10-05T04:28:57.606Z,5.53
2022-10-05T04:31:46.022Z,5.67
2022-10-05T04:34:30.625Z,5.70
2022-10-05T04:37:03.840Z,5.60
2022-10-05T04:39:38.739Z,6.00
2022-10-05T04:42:12.780Z,4.90
2022-10-05T04:45:02.521Z,6.20
2022-10-05T04:47:49.871Z,6.03
2022-10-05T04:50:34.795Z,5.60
2022-10-05T04:53:17.754Z,5.97
2022-10-05T04:55:56.486Z,5.77
2022-10-05T04:58:48.883Z,5.90
2022-10-05T05:01:31.342Z,5.87
2022-10-05T05:04:16.330Z,5.30
2022-10-05T05:06:52.526Z,6.17
2022-10-05T05:09:38.509Z,6.00
2022-10-05T05:12:18.710Z,6.90
2022-10-05T05:15:20.089Z,6.57
2022-10-05T05:18:17.227Z,5.90
2022-10-05T05:20:55.145Z,5.60
2022-10-05T05:23:28.955Z,5.33
2022-10-05T05:26:03.980Z,5.70
2022-10-05T05:28:39.976Z,5.50
2022-10-05T05:31:13.807Z,6.33
2022-10-05T05:33:50.994Z,6.90
2022-10-05T05:36:27.601Z,6.83
2022-10-05T05:39:15.310Z,6.17
2022-10-05T05:41:53.332Z,6.40
2022-10-05T05:44:25.548Z,5.93
2022-10-05T05:47:05.059Z,5.80
2022-10-05T05:49:53.028Z,5.90
2022-10-05T05:52:26.923Z,5.50
2022-10-05T05:55:00.658Z,5.90
2022-10-05T05:57:35.307Z,5.13
2022-10-05T06:00:07.644Z,5.80
2022-10-05T06:02:45.683Z,5.67
2022-10-05T06:05:27.451Z,5.30
2022-10-05T06:07:58.780Z,5.60
2022-10-05T06:10:34.073Z,5.63
2022-10-05T06:13:08.674Z,5.60
2022-10-05T06:15:42.026Z,5.70
2022-10-05T06:18:12.147Z,5.93
2022-10-05T06:20:51.756Z,6.70
2022-10-05T06:23:27.618Z,5.90
2022-10-05T06:26:10.983Z,5.37
2022-10-05T06:28:41.156Z,6.23
2022-10-05T06:31:19.760Z,4.60
2022-10-05T06:33:55.926Z,5.30
2022-10-05T06:36:50.644Z,4.83
2022-10-05T06:40:00.882Z,4.00
2022-10-05T06:42:57.864Z,14.50
2022-10-05T06:46:01.525Z,13.03
2022-10-05T06:49:17.191Z,7.10
2022-10-05T06:52:10.852Z,8.00
2022-10-05T06:54:55.702Z,7.77
2022-10-05T06:58:00.111Z,6.20
2022-10-05T07:00:32.175Z,6.20
2022-10-05T07:03:06.424Z,5.60
2022-10-05T07:05:56.347Z,4.80
2022-10-05T07:08:32.717Z,6.40
2022-10-05T07:11:09.357Z,11.03
2022-10-05T07:14:03.716Z,11.50
2022-10-05T07:16:41.656Z,9.50
2022-10-05T07:19:38.729Z,8.23
2022-10-05T07:22:47.921Z,5.50
2022-10-05T07:25:25.034Z,9.33
2022-10-05T07:27:59.048Z,6.13
2022-10-05T07:30:29.759Z,5.97
2022-10-05T07:33:02.562Z,5.80
2022-10-05T07:35:59.805Z,12.50
2022-10-05T07:38:33.209Z,13.80
2022-10-05T07:41:07.567Z,8.63
2022-10-05T07:44:01.584Z,5.57
2022-10-05T07:46:50.582Z,5.50
2022-10-05T07:49:26.965Z,4.73
2022-10-05T07:52:00.030Z,6.10
2022-10-05T07:54:37.993Z,5.60
2022-10-05T07:57:13.542Z,4.93
2022-10-05T07:59:45.979Z,5.53
2022-10-05T08:02:27.207Z,4.60
2022-10-05T08:05:00.334Z,4.00
2022-10-05T08:07:29.695Z,4.10
2022-10-05T08:10:07.706Z,3.63
2022-10-05T08:12:42.884Z,3.97
2022-10-05T08:15:15.955Z,3.23
2022-10-05T08:17:50.699Z,6.47
2022-10-05T08:20:46.628Z,7.73
2022-10-05T08:23:25.521Z,5.53
2022-10-05T08:26:08.588Z,4.50
2022-10-05T08:28:41.675Z,4.43
2022-10-05T08:31:16.349Z,4.07
2022-10-05T08:33:55.728Z,4.30
2022-10-05T08:36:33.328Z,3.80
2022-10-05T08:39:04.175Z,4.37
2022-10-05T08:41:48.777Z,5.20
2022-10-05T08:45:05.949Z,3.90
2022-10-05T08:48:19.092Z,4.10
2022-10-05T08:51:12.910Z,4.60
2022-10-05T08:54:01.899Z,4.50
2022-10-05T08:56:38.323Z,5.20
2022-10-05T08:59:45.456Z,5.20
2022-10-05T09:02:25.942Z,5.20
2022-10-05T09:05:14.268Z,5.60
2022-10-05T09:08:17.638Z,6.13
2022-10-05T09:11:11.401Z,4.87
2022-10-05T09:14:29.089Z,4.03
2022-10-05T09:17:23.029Z,5.93
2022-10-05T09:20:10.797Z,5.83
2022-10-05T09:23:00.132Z,4.90
2022-10-05T09:25:54.878Z,4.20
2022-10-05T09:28:32.947Z,4.10
2022-10-05T09:31:31.615Z,4.30
2022-10-05T09:34:33.085Z,4.47
2022-10-05T09:37:46.594Z,3.83
2022-10-05T09:40:52.252Z,3.80
2022-10-05T09:43:47.738Z,3.50
2022-10-05T09:46:42.171Z,3.80
2022-10-05T09:49:44.318Z,3.67
2022-10-05T09:52:36.350Z,4.60
2022-10-05T09:55:23.532Z,3.50
2022-10-05T09:58:23.306Z,3.90
2022-10-05T10:01:33.302Z,3.17
2022-10-05T10:04:33.105Z,3.80
2022-10-05T10:07:37.832Z,5.10
2022-10-05T10:10:23.616Z,4.13
2022-10-05T10:13:03.116Z,5.73
2022-10-05T10:16:10.427Z,4.10
2022-10-05T10:19:22.011Z,4.17
2022-10-05T10:22:15.768Z,4.07
2022-10-05T10:24:56.641Z,3.83
2022-10-05T10:27:37.848Z,3.63
2022-10-05T10:30:27.601Z,3.47
2022-10-05T10:33:50.221Z,4.50
2022-10-05T10:36:21.883Z,4.23
2022-10-05T10:39:03.494Z,4.27
2022-10-05T10:41:57.321Z,3.40
2022-10-05T10:44:53.127Z,4.37
2022-10-05T10:47:48.013Z,3.30
2022-10-05T10:50:33.313Z,4.10
2022-10-05T10:53:10.672Z,4.43
2022-10-05T10:55:43.660Z,4.07
2022-10-05T10:58:45.012Z,4.20
2022-10-05T11:01:31.637Z,3.83
2022-10-05T11:04:31.321Z,6.93
2022-10-05T11:07:29.973Z,14.70
2022-10-05T11:10:16.358Z,12.60
2022-10-05T11:13:13.687Z,13.23
2022-10-05T11:16:10.416Z,11.20
2022-10-05T11:18:49.682Z,9.70
2022-10-05T11:21:38.418Z,8.20
2022-10-05T11:24:40.534Z,7.00
2022-10-05T11:27:40.482Z,4.97
2022-10-05T11:30:48.896Z,4.10
2022-10-05T11:33:52.377Z,3.43
2022-10-05T11:36:53.487Z,3.63
2022-10-05T11:39:38.908Z,3.80
2022-10-05T11:42:39.013Z,3.33
2022-10-05T11:45:21.817Z,3.50
2022-10-05T11:48:10.858Z,3.50
2022-10-05T11:50:53.329Z,3.33
2022-10-05T11:53:26.452Z,3.90
2022-10-05T11:56:04.231Z,3.37
2022-10-05T11:58:35.402Z,4.10
2022-10-05T12:01:08.200Z,3.80
2022-10-05T12:03:57.430Z,3.33
2022-10-05T12:07:01.232Z,3.20
2022-10-05T12:10:04.887Z,3.30
2022-10-05T12:12:38.426Z,3.10
2022-10-05T12:15:17.546Z,3.47
2022-10-05T12:17:51.500Z,3.67
2022-10-05T12:20:22.448Z,3.70
2022-10-05T12:22:58.103Z,4.17
2022-10-05T12:25:30.425Z,3.37
2022-10-05T12:28:04.133Z,3.43
2022-10-05T12:30:48.920Z,3.97
2022-10-05T12:33:21.472Z,3.50
2022-10-05T12:35:53.617Z,4.90
2022-10-05T12:38:28.554Z,3.10
2022-10-05T12:41:05.543Z,3.10
2022-10-05T12:43:39.844Z,3.83
2022-10-05T12:46:10.786Z,3.90
2022-10-05T12:48:57.962Z,3.20
2022-10-05T12:51:35.601Z,3.63
2022-10-05T12:54:13.488Z,3.20
2022-10-05T12:56:45.698Z,3.13
2022-10-05T12:59:22.361Z,3.20
2022-10-05T13:01:56.413Z,4.17
2022-10-05T13:04:33.341Z,3.10
2022-10-05T13:07:14.480Z,3.77
2022-10-05T13:09:53.523Z,3.57
2022-10-05T13:12:29.855Z,2.90
2022-10-05T13:15:03.922Z,2.80
2022-10-05T13:17:38.883Z,3.77
2022-10-05T13:20:14.040Z,3.70
2022-10-05T13:22:44.695Z,3.20
2022-10-05T13:25:27.478Z,3.23
2022-10-05T13:28:15.499Z,2.83
2022-10-05T13:30:53.076Z,5.03
2022-10-05T13:33:26.574Z,4.10
2022-10-05T13:35:59.061Z,4.13
2022-10-05T13:38:38.372Z,3.73
2022-10-05T13:41:17.886Z,3.90
2022-10-05T13:43:56.079Z,2.90
2022-10-05T13:46:30.090Z,2.90
2022-10-05T13:49:06.025Z,3.30
2022-10-05T13:51:42.440Z,3.03
2022-10-05T13:54:16.392Z,3.30
2022-10-05T13:56:48.813Z,2.80
2022-10-05T13:59:21.934Z,3.37
2022-10-05T14:01:54.139Z,3.60
2022-10-05T14:04:25.682Z,3.10
2022-10-05T14:06:54.180Z,3.37
2022-10-05T14:09:32.530Z,3.40
2022-10-05T14:12:22.422Z,3.27
2022-10-05T14:14:55.289Z,3.20
2022-10-05T14:17:42.240Z,3.10
2022-10-05T14:20:35.274Z,2.90
2022-10-05T14:23:08.111Z,3.70
2022-10-05T14:25:50.532Z,2.83
2022-10-05T14:28:29.598Z,3.30
2022-10-05T14:30:59.969Z,3.70
2022-10-05T14:33:29.793Z,3.90
2022-10-05T14:36:02.620Z,4.20
2022-10-05T14:38:36.408Z,3.17
2022-10-05T14:41:14.141Z,3.57
2022-10-05T14:43:53.004Z,6.40
2022-10-05T14:46:28.599Z,3.80
2022-10-05T14:49:26.866Z,3.83
2022-10-05T14:51:56.261Z,3.93
2022-10-05T14:54:47.642Z,3.43
2022-10-05T14:57:25.714Z,3.57
2022-10-05T15:00:09.157Z,3.40
2022-10-05T15:03:01.161Z,3.73
2022-10-05T15:05:36.813Z,3.47
2022-10-05T15:08:15.945Z,4.50
2022-10-05T15:10:50.931Z,4.13
2022-10-05T15:13:22.597Z,3.30
2022-10-05T15:15:54.771Z,3.80
2022-10-05T15:18:36.905Z,3.47
2022-10-05T15:21:27.697Z,3.57
2022-10-05T15:23:58.762Z,3.10
2022-10-05T15:26:36.660Z,3.77
2022-10-05T15:29:14.467Z,4.10
2022-10-05T15:31:50.720Z,5.00
2022-10-05T15:34:25.362Z,4.23
2022-10-05T15:36:57.334Z,3.83
2022-10-05T15:39:29.694Z,4.60
2022-10-05T15:42:01.011Z,5.03
2022-10-05T15:44:40.367Z,4.60
2022-10-05T15:47:14.056Z,4.07
2022-10-05T15:49:50.340Z,4.53
2022-10-05T15:52:24.593Z,4.70
2022-10-05T15:55:26.641Z,5.97
2022-10-05T15:58:02.772Z,5.60
2022-10-05T16:00:52.358Z,8.23
2022-10-05T16:03:27.450Z,4.33
2022-10-05T16:06:15.841Z,3.47
2022-10-05T16:09:01.867Z,3.90
2022-10-05T16:11:50.879Z,3.40
2022-10-05T16:14:28.404Z,4.30
2022-10-05T16:17:09.459Z,4.67
2022-10-05T16:19:46.855Z,4.23
2022-10-05T16:22:23.960Z,4.13
2022-10-05T16:25:07.053Z,4.43
2022-10-05T16:27:49.317Z,4.40
2022-10-05T16:30:21.461Z,4.80
2022-10-05T16:32:57.474Z,4.53
2022-10-05T16:35:33.288Z,4.30
2022-10-05T16:38:13.877Z,3.87
2022-10-05T16:40:45.968Z,4.10
2022-10-05T16:43:25.773Z,3.90
2022-10-05T16:46:02.433Z,4.07
2022-10-05T16:48:35.592Z,4.60
2022-10-05T16:51:21.654Z,4.20
2022-10-05T16:53:59.789Z,3.80
2022-10-05T16:56:31.886Z,4.27
2022-10-05T16:59:14.370Z,4.33
2022-10-05T17:01:52.470Z,4.40
2022-10-05T17:04:31.942Z,4.87
2022-10-05T17:07:16.874Z,4.53
2022-10-05T17:09:59.744Z,4.73
2022-10-05T17:12:45.635Z,4.80
2022-10-05T17:15:37.568Z,4.80
2022-10-05T17:18:46.258Z,5.50
2022-10-05T17:21:16.951Z,6.00
2022-10-05T17:23:55.602Z,4.30
2022-10-05T17:26:38.629Z,6.10
2022-10-05T17:29:17.135Z,8.03
2022-10-05T17:32:13.452Z,9.93
2022-10-05T17:35:18.243Z,9.20
2022-10-05T17:38:14.253Z,8.30
2022-10-05T17:41:05.569Z,7.23
2022-10-05T17:43:40.333Z,6.70
2022-10-05T17:46:12.513Z,7.00
2022-10-05T17:49:11.956Z,7.33
2022-10-05T17:52:21.639Z,6.77
2022-10-05T17:55:15.410Z,6.13
2022-10-05T17:57:46.718Z,8.53
2022-10-05T18:00:40.369Z,7.00
2022-10-05T18:03:35.842Z,7.17
2022-10-05T18:06:38.419Z,6.90
2022-10-05T18:09:22.106Z,5.70
2022-10-05T18:12:10.169Z,5.57
2022-10-05T18:15:00.435Z,5.30
2022-10-05T18:17:44.517Z,4.83
2022-10-05T18:20:30.207Z,5.03
2022-10-05T18:23:36.231Z,4.57
2022-10-05T18:26:16.010Z,4.53
2022-10-05T18:28:54.169Z,4.40
2022-10-05T18:31:32.406Z,5.03
2022-10-05T18:34:13.415Z,4.43
2022-10-05T18:37:02.558Z,4.60
2022-10-05T18:39:42.988Z,5.40
2022-10-05T18:42:22.762Z,4.50
2022-10-05T18:44:55.325Z,5.17
2022-10-05T18:47:32.003Z,4.60
2022-10-05T18:50:10.224Z,4.80
2022-10-05T18:52:50.086Z,4.53
2022-10-05T18:55:23.692Z,4.57
2022-10-05T18:58:19.605Z,5.00
2022-10-05T19:01:29.690Z,4.27
2022-10-05T19:04:15.861Z,5.00
2022-10-05T19:06:56.103Z,4.10
2022-10-05T19:09:51.036Z,4.23
2022-10-05T19:12:26.231Z,4.73
2022-10-05T19:15:06.525Z,4.73
2022-10-05T19:18:00.605Z,4.70
2022-10-05T19:20:36.061Z,5.00
2022-10-05T19:23:46.146Z,4.83
2022-10-05T19:26:17.285Z,4.43
2022-10-05T19:29:00.227Z,5.07
2022-10-05T19:31:34.398Z,4.47
2022-10-05T19:34:32.838Z,4.50
2022-10-05T19:37:13.423Z,4.43
2022-10-05T19:39:48.124Z,3.83
2022-10-05T19:42:50.961Z,4.20
2022-10-05T19:45:23.921Z,4.60
2022-10-05T19:48:04.246Z,4.30
2022-10-05T19:50:34.485Z,4.53
2022-10-05T19:53:13.520Z,4.50
2022-10-05T19:55:44.499Z,4.30
2022-10-05T19:58:26.480Z,4.10
2022-10-05T20:01:00.043Z,4.03
2022-10-05T20:03:30.433Z,4.87
2022-10-05T20:06:05.108Z,4.07
2022-10-05T20:08:49.393Z,4.40
2022-10-05T20:11:25.881Z,4.20
2022-10-05T20:14:18.977Z,4.23
2022-10-05T20:17:04.750Z,4.33
2022-10-05T20:19:55.938Z,3.60
2022-10-05T20:22:34.324Z,4.50
2022-10-05T20:25:06.360Z,4.00
2022-10-05T20:27:47.491Z,4.60
2022-10-05T20:30:18.397Z,3.97
2022-10-05T20:32:57.701Z,4.63
2022-10-05T20:35:29.596Z,3.77
2022-10-05T20:38:00.511Z,4.27
2022-10-05T20:40:32.104Z,4.47
2022-10-05T20:43:02.757Z,3.90
2022-10-05T20:45:32.364Z,4.37
2022-10-05T20:48:02.726Z,4.17
2022-10-05T20:50:36.896Z,4.07
2022-10-05T20:53:11.773Z,5.33
2022-10-05T20:55:43.962Z,4.40
2022-10-05T20:58:12.679Z,4.60
2022-10-05T21:00:59.815Z,4.03
2022-10-05T21:03:28.499Z,4.37
2022-10-05T21:05:59.975Z,4.30
2022-10-05T21:08:30.901Z,4.53
2022-10-05T21:11:09.029Z,4.30
2022-10-05T21:13:42.642Z,4.60
2022-10-05T21:16:28.201Z,4.17
2022-10-05T21:18:58.943Z,4.60
2022-10-05T21:21:28.641Z,4.80
2022-10-05T21:24:00.542Z,4.80
2022-10-05T21:26:33.718Z,4.53
2022-10-05T21:29:02.753Z,5.20
2022-10-05T21:31:31.840Z,4.90
2022-10-05T21:34:02.729Z,4.77
2022-10-05T21:36:35.014Z,4.07
2022-10-05T21:39:03.503Z,4.70
2022-10-05T21:41:34.128Z,5.00
2022-10-05T21:44:04.282Z,5.60
2022-10-05T21:46:37.977Z,5.07
2022-10-05T21:49:07.281Z,5.20
2022-10-05T21:51:35.585Z,5.40
2022-10-05T21:54:09.027Z,5.07
2022-10-05T21:56:40.700Z,4.37
2022-10-05T21:59:11.538Z,5.23
2022-10-05T22:01:43.309Z,5.00
2022-10-05T22:04:15.172Z,5.07
2022-10-05T22:06:43.707Z,4.60
2022-10-05T22:09:15.598Z,4.67
2022-10-05T22:11:49.265Z,4.50
2022-10-05T22:14:17.421Z,4.33
2022-10-05T22:16:56.152Z,4.73
2022-10-05T22:19:24.242Z,4.60
2022-10-05T22:21:52.775Z,5.23
2022-10-05T22:24:22.033Z,4.43
2022-10-05T22:26:53.134Z,4.83
2022-10-05T22:29:22.583Z,4.73
2022-10-05T22:31:53.249Z,5.07
2022-10-05T22:34:22.393Z,5.50
2022-10-05T22:36:50.838Z,4.97
2022-10-05T22:39:20.562Z,4.73
2022-10-05T22:41:51.013Z,5.30
2022-10-05T22:44:19.103Z,5.00
2022-10-05T22:46:49.622Z,5.57
2022-10-05T22:49:22.033Z,4.67
2022-10-05T22:51:51.081Z,5.63
2022-10-05T22:54:24.371Z,5.10
2022-10-05T22:56:57.959Z,4.30
2022-10-05T22:59:27.318Z,4.93
2022-10-05T23:01:55.753Z,4.73
2022-10-05T23:04:23.850Z,5.60
2022-10-05T23:06:51.947Z,4.93
2022-10-05T23:09:20.621Z,4.50
2022-10-05T23:11:52.172Z,4.83
2022-10-05T23:14:23.814Z,5.70
2022-10-05T23:16:52.142Z,5.80
2022-10-05T23:19:20.621Z,5.20
2022-10-05T23:21:50.511Z,5.80
2022-10-05T23:24:18.523Z,6.00
2022-10-05T23:26:47.890Z,5.97
2022-10-05T23:29:15.912Z,5.57
2022-10-05T23:31:46.476Z,5.93
2022-10-05T23:34:14.607Z,6.40
2022-10-05T23:36:45.178Z,5.93
2022-10-05T23:39:13.835Z,6.57
2022-10-05T23:41:43.962Z,5.77
2022-10-05T23:44:15.226Z,5.53
2022-10-05T23:46:52.821Z,5.50
2022-10-05T23:49:22.031Z,5.43
2022-10-05T23:51:52.040Z,4.80
2022-10-05T23:54:22.988Z,5.13
2022-10-05T23:56:53.211Z,5.90
2022-10-05T23:59:25.699Z,5.63
