createdAt,value
2017-05-16T00:00:23.356Z,0
2017-05-16T00:05:00.155Z,0
2017-05-16T00:08:32.314Z,0
2017-05-16T00:09:33.071Z,0
2017-05-16T00:10:33.800Z,0
2017-05-16T00:11:34.525Z,0
2017-05-16T00:12:35.254Z,0
2017-05-16T00:13:36.237Z,0
2017-05-16T00:14:36.969Z,0
2017-05-16T00:19:24.770Z,0
2017-05-16T00:20:25.502Z,0
2017-05-16T00:21:26.233Z,0
2017-05-16T00:22:26.968Z,0
2017-05-16T00:23:27.689Z,0
2017-05-16T00:24:28.722Z,0
2017-05-16T00:25:29.453Z,0
2017-05-16T00:26:30.186Z,0
2017-05-16T00:27:30.922Z,0
2017-05-16T00:28:31.653Z,0
2017-05-16T00:29:32.683Z,0
2017-05-16T00:30:33.442Z,0
2017-05-16T00:31:34.171Z,0
2017-05-16T00:32:34.904Z,0
2017-05-16T00:33:35.631Z,0
2017-05-16T00:34:36.660Z,0
2017-05-16T00:35:37.394Z,0
2017-05-16T00:36:38.125Z,0
2017-05-16T00:37:39.055Z,0
2017-05-16T00:38:39.785Z,0
2017-05-16T00:39:40.814Z,0
2017-05-16T00:40:41.547Z,0
2017-05-16T00:41:42.278Z,0
2017-05-16T00:42:43.012Z,0
2017-05-16T00:43:43.740Z,0
2017-05-16T00:44:44.769Z,0
2017-05-16T00:45:45.500Z,0
2017-05-16T00:46:46.228Z,0
2017-05-16T00:47:46.959Z,0
2017-05-16T00:48:47.688Z,0
2017-05-16T00:49:48.768Z,0
2017-05-16T00:50:49.523Z,0
2017-05-16T00:51:50.279Z,0
2017-05-16T00:52:51.004Z,0
2017-05-16T00:53:51.733Z,0
2017-05-16T00:54:52.763Z,0
2017-05-16T00:55:53.753Z,0
2017-05-16T00:56:54.483Z,0
2017-05-16T00:57:55.238Z,0
2017-05-16T00:58:55.964Z,0
2017-05-16T00:59:56.996Z,0
2017-05-16T01:00:57.726Z,0
2017-05-16T01:01:58.456Z,0
2017-05-16T01:02:59.185Z,0
2017-05-16T01:03:59.941Z,0
2017-05-16T01:05:00.970Z,0
2017-05-16T01:06:01.700Z,0
2017-05-16T01:07:02.430Z,0
2017-05-16T01:08:03.158Z,0
2017-05-16T01:09:03.889Z,0
2017-05-16T01:10:04.917Z,0
2017-05-16T01:11:05.674Z,0
2017-05-16T01:12:06.407Z,0
2017-05-16T01:13:07.130Z,0
2017-05-16T01:14:08.063Z,0
2017-05-16T01:15:09.110Z,0
2017-05-16T01:16:09.841Z,0
2017-05-16T01:17:10.569Z,0
2017-05-16T01:18:11.323Z,0
2017-05-16T01:19:12.053Z,0
2017-05-16T01:20:13.082Z,0
2017-05-16T01:21:13.811Z,0
2017-05-16T01:22:14.540Z,0
2017-05-16T01:23:15.268Z,0
2017-05-16T01:24:15.998Z,0
2017-05-16T01:25:16.978Z,0
2017-05-16T01:26:17.699Z,0
2017-05-16T01:27:18.429Z,0
2017-05-16T01:28:19.161Z,0
2017-05-16T01:29:19.915Z,0
2017-05-16T01:30:20.896Z,0
2017-05-16T01:31:21.626Z,0
2017-05-16T01:32:22.386Z,0
2017-05-16T01:33:23.112Z,0
2017-05-16T01:34:23.841Z,0
2017-05-16T01:35:24.823Z,0
2017-05-16T01:36:25.550Z,0
2017-05-16T01:37:26.276Z,0
2017-05-16T01:38:27.005Z,0
2017-05-16T01:39:27.734Z,0
2017-05-16T01:40:28.712Z,0
2017-05-16T01:41:29.439Z,0
2017-05-16T01:42:30.169Z,0
2017-05-16T01:43:30.894Z,0
2017-05-16T01:44:31.624Z,0
2017-05-16T01:45:32.604Z,0
2017-05-16T01:46:33.334Z,0
2017-05-16T01:47:34.064Z,0
2017-05-16T01:48:34.791Z,0
2017-05-16T01:49:35.520Z,0
2017-05-16T01:50:36.500Z,0
2017-05-16T01:51:37.228Z,0
2017-05-16T01:52:37.955Z,0
2017-05-16T01:53:38.694Z,0
2017-05-16T01:54:39.438Z,0
2017-05-16T01:55:40.420Z,0
2017-05-16T01:56:41.153Z,0
2017-05-16T01:57:41.882Z,0
2017-05-16T01:58:42.612Z,0
2017-05-16T01:59:43.340Z,0
2017-05-16T02:00:44.320Z,0
2017-05-16T02:01:45.050Z,0
2017-05-16T02:02:45.783Z,0
2017-05-16T02:03:46.532Z,0
2017-05-16T02:04:47.258Z,0
2017-05-16T02:05:48.237Z,0
2017-05-16T02:06:48.967Z,0
2017-05-16T02:07:49.692Z,0
2017-05-16T02:08:50.422Z,0
2017-05-16T02:09:51.175Z,0
2017-05-16T02:10:52.156Z,0
2017-05-16T02:11:52.885Z,0
2017-05-16T02:12:53.616Z,0
2017-05-16T02:13:54.370Z,0
2017-05-16T02:14:55.101Z,0
2017-05-16T02:15:56.079Z,0
2017-05-16T02:16:56.809Z,0
2017-05-16T02:17:57.531Z,0
2017-05-16T02:18:58.262Z,0
2017-05-16T02:19:58.993Z,0
2017-05-16T02:20:59.971Z,0
2017-05-16T02:22:00.702Z,0
2017-05-16T02:23:01.428Z,0
2017-05-16T02:24:02.149Z,0
2017-05-16T02:25:02.883Z,0
2017-05-16T02:26:03.887Z,0
2017-05-16T02:27:04.615Z,0
2017-05-16T02:28:05.347Z,0
2017-05-16T02:29:06.072Z,0
2017-05-16T02:30:06.794Z,0
2017-05-16T02:31:07.775Z,0
2017-05-16T02:32:08.511Z,0
2017-05-16T02:33:09.259Z,0
2017-05-16T02:34:09.988Z,0
2017-05-16T02:35:10.717Z,0
2017-05-16T02:36:11.699Z,0
2017-05-16T02:37:12.425Z,0
2017-05-16T02:38:13.157Z,0
2017-05-16T02:39:13.915Z,0
2017-05-16T02:40:14.645Z,0
2017-05-16T02:41:15.887Z,0
2017-05-16T02:42:16.619Z,0
2017-05-16T02:43:17.347Z,0
2017-05-16T02:44:18.076Z,0
2017-05-16T02:46:34.646Z,0
2017-05-16T02:47:35.374Z,0
2017-05-16T02:48:36.105Z,0
2017-05-16T02:49:36.832Z,0
2017-05-16T02:50:37.559Z,0
2017-05-16T02:51:38.542Z,0
2017-05-16T02:52:39.268Z,0
2017-05-16T02:53:39.995Z,0
2017-05-16T02:54:40.718Z,0
2017-05-16T02:55:41.449Z,0
2017-05-16T02:56:42.423Z,0
2017-05-16T02:57:43.153Z,0
2017-05-16T02:58:43.897Z,0
2017-05-16T02:59:44.636Z,0
2017-05-16T03:00:45.364Z,0
2017-05-16T03:01:46.343Z,0
2017-05-16T03:02:47.080Z,0
2017-05-16T03:03:47.831Z,0
2017-05-16T03:04:48.560Z,0
2017-05-16T03:05:49.280Z,4
2017-05-16T03:06:50.259Z,4
2017-05-16T03:07:50.986Z,4
2017-05-16T03:08:51.713Z,0
2017-05-16T03:09:52.438Z,4
2017-05-16T03:10:53.194Z,4
2017-05-16T03:11:54.253Z,4
2017-05-16T03:12:54.979Z,8
2017-05-16T03:13:55.712Z,4
2017-05-16T03:14:56.440Z,8
2017-05-16T03:15:57.166Z,4
2017-05-16T03:16:58.189Z,8
2017-05-16T03:17:58.923Z,8
2017-05-16T03:18:59.647Z,12
2017-05-16T03:20:00.384Z,12
2017-05-16T03:21:01.109Z,12
2017-05-16T03:22:02.186Z,16
2017-05-16T03:23:02.916Z,20
2017-05-16T03:24:03.637Z,20
2017-05-16T03:25:04.366Z,24
2017-05-16T03:26:05.099Z,28
2017-05-16T03:27:06.080Z,28
2017-05-16T03:28:06.803Z,32
2017-05-16T03:29:07.530Z,40
2017-05-16T03:30:08.260Z,40
2017-05-16T03:31:08.992Z,48
2017-05-16T03:32:09.969Z,52
2017-05-16T03:33:10.728Z,60
2017-05-16T03:34:11.457Z,64
2017-05-16T03:35:12.189Z,68
2017-05-16T03:36:12.932Z,76
2017-05-16T03:37:13.953Z,80
2017-05-16T03:38:14.681Z,84
2017-05-16T03:39:15.414Z,92
2017-05-16T03:40:16.145Z,100
2017-05-16T03:41:16.877Z,108
2017-05-16T03:42:17.858Z,120
2017-05-16T03:43:18.587Z,124
2017-05-16T03:44:19.345Z,128
2017-05-16T03:45:20.073Z,128
2017-05-16T03:46:20.805Z,128
2017-05-16T03:47:21.786Z,132
2017-05-16T03:48:22.519Z,132
2017-05-16T03:49:23.278Z,136
2017-05-16T03:50:24.007Z,140
2017-05-16T03:51:24.738Z,152
2017-05-16T03:52:25.717Z,168
2017-05-16T03:53:26.452Z,188
2017-05-16T03:54:27.179Z,212
2017-05-16T03:55:27.908Z,228
2017-05-16T03:56:28.642Z,256
2017-05-16T03:57:29.618Z,280
2017-05-16T03:58:30.351Z,296
2017-05-16T03:59:31.082Z,304
2017-05-16T04:00:31.813Z,308
2017-05-16T04:01:32.553Z,320
2017-05-16T04:02:33.528Z,344
2017-05-16T04:03:34.263Z,368
2017-05-16T04:04:34.993Z,388
2017-05-16T04:05:35.733Z,404
2017-05-16T04:06:36.461Z,416
2017-05-16T04:07:37.443Z,432
2017-05-16T04:08:38.178Z,448
2017-05-16T04:09:38.911Z,460
2017-05-16T04:10:39.644Z,476
2017-05-16T04:11:40.378Z,484
2017-05-16T04:12:41.352Z,492
2017-05-16T04:13:42.082Z,492
2017-05-16T04:14:42.817Z,504
2017-05-16T04:15:43.548Z,512
2017-05-16T04:16:44.279Z,528
2017-05-16T04:17:45.313Z,536
2017-05-16T04:18:46.037Z,544
2017-05-16T04:19:46.770Z,548
2017-05-16T04:20:47.500Z,544
2017-05-16T04:21:48.235Z,548
2017-05-16T04:22:49.265Z,548
2017-05-16T04:23:49.999Z,556
2017-05-16T04:24:50.733Z,564
2017-05-16T04:25:51.467Z,560
2017-05-16T04:26:52.201Z,548
2017-05-16T04:27:53.234Z,544
2017-05-16T04:28:53.993Z,536
2017-05-16T04:29:54.724Z,544
2017-05-16T04:30:55.480Z,556
2017-05-16T04:31:56.219Z,572
2017-05-16T04:32:57.250Z,596
2017-05-16T04:33:57.985Z,628
2017-05-16T04:34:58.718Z,664
2017-05-16T04:35:59.443Z,688
2017-05-16T04:37:00.178Z,720
2017-05-16T04:38:01.159Z,748
2017-05-16T04:39:02.090Z,780
2017-05-16T04:40:02.823Z,812
2017-05-16T04:41:03.557Z,852
2017-05-16T04:42:04.287Z,904
2017-05-16T04:43:05.971Z,968
2017-05-16T04:44:06.707Z,1028
2017-05-16T04:45:07.444Z,1080
2017-05-16T04:46:08.175Z,1144
2017-05-16T04:47:08.907Z,1208
2017-05-16T04:48:09.939Z,1284
2017-05-16T04:49:10.674Z,1364
2017-05-16T04:50:11.407Z,1448
2017-05-16T04:51:12.140Z,1524
2017-05-16T04:52:12.876Z,1604
2017-05-16T04:53:13.908Z,1684
2017-05-16T04:54:14.642Z,1764
2017-05-16T04:55:15.373Z,1820
2017-05-16T04:56:16.108Z,1836
2017-05-16T04:57:16.841Z,1816
2017-05-16T04:58:17.878Z,1792
2017-05-16T04:59:18.614Z,1788
2017-05-16T05:00:19.344Z,1764
2017-05-16T05:01:20.077Z,1732
2017-05-16T05:02:20.809Z,1700
2017-05-16T05:03:21.793Z,1688
2017-05-16T05:04:22.525Z,1676
2017-05-16T05:05:23.261Z,1656
2017-05-16T05:06:23.996Z,1612
2017-05-16T05:07:24.731Z,1580
2017-05-16T05:08:25.790Z,1584
2017-05-16T05:09:26.526Z,1608
2017-05-16T05:10:27.262Z,1648
2017-05-16T05:11:27.993Z,1704
2017-05-16T05:12:28.986Z,1788
2017-05-16T05:13:29.971Z,1884
2017-05-16T05:14:30.730Z,1992
2017-05-16T05:15:31.465Z,2104
2017-05-16T05:16:32.197Z,2232
2017-05-16T05:17:32.955Z,2364
2017-05-16T05:18:33.987Z,2476
2017-05-16T05:19:34.721Z,2540
2017-05-16T05:20:35.455Z,2560
2017-05-16T05:21:36.189Z,2540
2017-05-16T05:22:39.677Z,2516
2017-05-16T05:23:40.662Z,2496
2017-05-16T05:24:41.395Z,2500
2017-05-16T05:35:29.996Z,2652
2017-05-16T05:36:30.737Z,2756
2017-05-16T05:37:31.470Z,2836
2017-05-16T05:38:32.199Z,2860
2017-05-16T05:39:32.977Z,2848
2017-05-16T05:40:33.913Z,2820
2017-05-16T05:41:34.644Z,2800
2017-05-16T05:45:07.559Z,2900
2017-05-16T05:46:08.542Z,2908
2017-05-16T05:47:09.279Z,2872
2017-05-16T05:48:10.012Z,2828
2017-05-16T05:49:10.744Z,2776
2017-05-16T05:50:11.477Z,2712
2017-05-16T05:51:12.462Z,2684
2017-05-16T05:52:13.196Z,2720
2017-05-16T05:53:13.931Z,2804
2017-05-16T05:54:14.665Z,2904
2017-05-16T05:55:15.404Z,2972
2017-05-16T05:56:16.413Z,3000
2017-05-16T05:57:17.144Z,2996
2017-05-16T05:58:17.880Z,2984
2017-05-16T05:59:18.615Z,2988
2017-05-16T06:00:19.352Z,2984
2017-05-16T06:01:20.358Z,2996
2017-05-16T06:02:21.095Z,2988
2017-05-16T06:03:21.824Z,2964
2017-05-16T06:04:22.557Z,2944
2017-05-16T06:05:23.293Z,2840
2017-05-16T06:06:24.279Z,2752
2017-05-16T06:07:25.014Z,2660
2017-05-16T06:08:25.748Z,2592
2017-05-16T06:09:26.481Z,2548
2017-05-16T06:10:27.220Z,2548
2017-05-16T06:11:28.199Z,2568
2017-05-16T06:12:28.932Z,2580
2017-05-16T06:13:29.670Z,2564
2017-05-16T06:14:30.632Z,2504
2017-05-16T06:15:31.366Z,2416
2017-05-16T06:16:32.348Z,2336
2017-05-16T06:17:33.081Z,2284
2017-05-16T06:18:33.816Z,2284
2017-05-16T06:19:34.553Z,2332
2017-05-16T06:20:35.285Z,2404
2017-05-16T06:21:36.273Z,2484
2017-05-16T06:22:37.002Z,2568
2017-05-16T06:23:37.735Z,2608
2017-05-16T06:24:38.470Z,2632
2017-05-16T06:25:39.208Z,2616
2017-05-16T06:26:40.192Z,2600
2017-05-16T06:27:40.924Z,2604
2017-05-16T06:28:41.661Z,2640
2017-05-16T06:29:42.395Z,2696
2017-05-16T06:30:43.120Z,2740
2017-05-16T06:31:44.108Z,2780
2017-05-16T06:32:44.837Z,2784
2017-05-16T06:33:45.571Z,2780
2017-05-16T06:34:46.306Z,2764
2017-05-16T06:35:47.040Z,2752
2017-05-16T06:36:48.076Z,2756
2017-05-16T06:37:48.840Z,2788
2017-05-16T06:38:49.574Z,2844
2017-05-16T06:39:50.311Z,2932
2017-05-16T06:40:51.075Z,3040
2017-05-16T06:41:52.111Z,3144
2017-05-16T06:42:52.850Z,3256
2017-05-16T06:43:53.584Z,3412
2017-05-16T06:47:25.810Z,4376
2017-05-16T06:48:26.538Z,4664
2017-05-16T06:53:03.103Z,4688
2017-05-16T06:54:03.836Z,4676
2017-05-16T06:55:04.875Z,4748
2017-05-16T06:59:52.691Z,5316
2017-05-16T07:00:53.427Z,5324
2017-05-16T07:01:54.162Z,5180
2017-05-16T07:02:54.903Z,4984
2017-05-16T07:03:55.638Z,4768
2017-05-16T07:04:56.676Z,4604
2017-05-16T07:05:57.420Z,4544
2017-05-16T07:06:58.155Z,4592
2017-05-16T07:07:58.896Z,4704
2017-05-16T07:08:59.635Z,4896
2017-05-16T07:10:00.675Z,5128
2017-05-16T07:11:01.413Z,5348
2017-05-16T07:12:02.153Z,5520
2017-05-16T07:13:02.891Z,5652
2017-05-16T07:14:03.629Z,5740
2017-05-16T07:15:04.622Z,5792
2017-05-16T07:16:05.361Z,5772
2017-05-16T07:17:06.129Z,5796
2017-05-16T07:18:06.866Z,5876
2017-05-16T07:19:07.606Z,6044
2017-05-16T07:20:08.637Z,6300
2017-05-16T07:21:09.374Z,6580
2017-05-16T07:22:10.106Z,6892
2017-05-16T07:23:10.840Z,7252
2017-05-16T07:24:11.580Z,7632
2017-05-16T07:25:12.620Z,8020
2017-05-16T07:26:13.362Z,8464
2017-05-16T07:27:14.104Z,8924
2017-05-16T07:28:14.843Z,9372
2017-05-16T07:29:15.582Z,9756
2017-05-16T07:30:16.622Z,9984
2017-05-16T07:31:17.364Z,10100
2017-05-16T07:32:18.134Z,10232
2017-05-16T07:33:18.874Z,10424
2017-05-16T07:34:19.618Z,10672
2017-05-16T07:35:20.657Z,10912
2017-05-16T07:36:21.404Z,11072
2017-05-16T07:37:22.465Z,11116
2017-05-16T07:38:23.140Z,11064
2017-05-16T07:39:23.881Z,10812
2017-05-16T07:40:24.871Z,10456
2017-05-16T07:41:25.614Z,10080
2017-05-16T07:42:26.356Z,9764
2017-05-16T07:43:27.126Z,9476
2017-05-16T07:44:27.863Z,9168
2017-05-16T07:45:28.853Z,8900
2017-05-16T07:46:29.597Z,8696
2017-05-16T07:47:30.339Z,8528
2017-05-16T07:48:31.080Z,8408
2017-05-16T07:49:31.824Z,8344
2017-05-16T07:50:32.816Z,8336
2017-05-16T07:51:33.558Z,8380
2017-05-16T07:52:34.325Z,8456
2017-05-16T07:53:35.071Z,8492
2017-05-16T07:54:35.812Z,8576
2017-05-16T07:55:36.811Z,8736
2017-05-16T07:56:37.569Z,9036
2017-05-16T07:57:38.311Z,9400
2017-05-16T07:58:39.056Z,9732
2017-05-16T07:59:39.795Z,9888
2017-05-16T08:00:40.784Z,9912
2017-05-16T08:01:41.528Z,9776
2017-05-16T08:02:42.262Z,9616
2017-05-16T08:03:43.032Z,9520
2017-05-16T08:04:43.772Z,9504
2017-05-16T08:05:44.768Z,9508
2017-05-16T08:06:45.508Z,9528
2017-05-16T08:07:46.250Z,9528
2017-05-16T08:08:46.992Z,9500
2017-05-16T08:28:26.501Z,12280
2017-05-16T08:31:58.450Z,14600
2017-05-16T08:32:59.190Z,15436
2017-05-16T08:39:04.665Z,19808
2017-05-16T08:40:05.403Z,20608
2017-05-16T08:41:06.148Z,20928
2017-05-16T08:42:06.914Z,21728
2017-05-16T08:43:07.662Z,23200
2017-05-16T08:44:08.655Z,24032
2017-05-16T08:45:09.393Z,24800
2017-05-16T08:46:10.134Z,25600
2017-05-16T08:47:10.878Z,25888
2017-05-16T08:48:11.619Z,29472
2017-05-16T08:49:12.615Z,31328
2017-05-16T08:50:13.355Z,28960
2017-05-16T08:51:14.362Z,25376
2017-05-16T08:52:15.103Z,25536
2017-05-16T08:53:15.845Z,24384
2017-05-16T08:54:16.841Z,23776
2017-05-16T08:55:17.614Z,25792
2017-05-16T08:56:18.354Z,22272
2017-05-16T08:57:19.097Z,18624
2017-05-16T08:58:22.424Z,17408
2017-05-16T09:14:30.577Z,24000
2017-05-16T09:15:31.321Z,22720
2017-05-16T09:16:32.060Z,24736
2017-05-16T09:17:32.803Z,25344
2017-05-16T09:18:33.545Z,27968
2017-05-16T09:19:34.535Z,24000
2017-05-16T09:20:35.279Z,20832
2017-05-16T09:21:36.021Z,20768
2017-05-16T09:22:36.765Z,22016
2017-05-16T10:08:59.485Z,21024
2017-05-16T10:10:00.225Z,18336
2017-05-16T10:11:00.965Z,17952
2017-05-16T10:32:18.502Z,16960
2017-05-16T10:33:19.246Z,19072
2017-05-16T10:34:19.984Z,22400
2017-05-16T10:36:42.958Z,28672
2017-05-16T10:37:44.000Z,46240
2017-05-16T10:38:44.742Z,26240
2017-05-16T10:39:45.477Z,25312
2017-05-16T10:40:46.222Z,25536
2017-05-16T10:41:46.964Z,23616
2017-05-16T10:42:48.005Z,22176
2017-05-16T10:43:48.740Z,21472
2017-05-16T10:44:49.486Z,21184
2017-05-16T10:45:50.226Z,21056
2017-05-16T10:46:50.992Z,21120
2017-05-16T10:47:52.034Z,21440
2017-05-16T10:48:52.771Z,22464
2017-05-16T10:49:53.514Z,24128
2017-05-16T10:50:54.257Z,28352
2017-05-16T10:51:55.003Z,24864
2017-05-16T10:52:56.046Z,26240
2017-05-16T10:53:56.783Z,27648
2017-05-16T10:54:57.523Z,32448
2017-05-16T10:55:58.267Z,30048
2017-05-16T10:56:59.004Z,32832
2017-05-16T10:58:00.050Z,34176
2017-05-16T10:59:00.795Z,32800
2017-05-16T11:00:01.537Z,33024
2017-05-16T11:07:22.757Z,26400
2017-05-16T11:08:23.498Z,22592
2017-05-16T11:09:24.242Z,21536
2017-05-16T11:10:27.288Z,22016
2017-05-16T11:15:04.445Z,46688
2017-05-16T11:16:05.186Z,36224
2017-05-16T11:20:53.094Z,56192
2017-05-16T11:21:53.841Z,31360
2017-05-16T11:22:54.585Z,30592
2017-05-16T11:23:55.325Z,25216
2017-05-16T11:24:56.068Z,25472
2017-05-16T11:25:57.161Z,22272
2017-05-16T11:32:04.777Z,24416
2017-05-16T11:33:05.522Z,28352
2017-05-16T11:34:06.289Z,22816
2017-05-16T11:35:07.058Z,22560
2017-05-16T11:36:07.804Z,22624
2017-05-16T11:39:40.072Z,25312
2017-05-16T11:40:41.016Z,25280
2017-05-16T11:45:17.913Z,16320
2017-05-16T11:46:18.656Z,15876
2017-05-16T11:47:19.396Z,15192
2017-05-16T11:48:20.140Z,14456
2017-05-16T11:52:57.032Z,11556
2017-05-16T11:53:57.772Z,11092
2017-05-16T11:54:58.513Z,10804
2017-05-16T11:55:59.255Z,10580
2017-05-16T11:56:59.997Z,10240
2017-05-16T11:58:00.989Z,9772
2017-05-16T12:04:04.412Z,7880
2017-05-16T12:05:05.151Z,8084
2017-05-16T12:06:05.893Z,8516
2017-05-16T12:07:06.634Z,9120
2017-05-16T12:10:38.850Z,11876
2017-05-16T12:11:39.593Z,12956
2017-05-16T12:15:11.790Z,13700
2017-05-16T12:16:12.528Z,13496
2017-05-16T12:21:00.582Z,13972
2017-05-16T12:22:01.325Z,14624
2017-05-16T12:23:02.067Z,15552
2017-05-16T12:27:49.863Z,18432
2017-05-16T12:28:50.802Z,16960
2017-05-16T12:29:51.544Z,16512
2017-05-16T12:30:52.616Z,16288
2017-05-16T12:31:53.285Z,15984
2017-05-16T12:32:54.282Z,15932
2017-05-16T12:33:55.017Z,15852
2017-05-16T12:34:55.759Z,15780
2017-05-16T12:35:56.502Z,15604
2017-05-16T12:36:57.243Z,15408
2017-05-16T12:37:58.238Z,15360
2017-05-16T12:38:58.979Z,15356
2017-05-16T12:39:59.722Z,15384
2017-05-16T12:41:00.455Z,15560
2017-05-16T12:42:01.197Z,15812
2017-05-16T12:43:02.188Z,16416
2017-05-16T12:44:02.928Z,16768
2017-05-16T12:45:03.671Z,16832
2017-05-16T12:53:38.275Z,17024
2017-05-16T12:54:39.009Z,16960
2017-05-16T12:55:39.750Z,16832
2017-05-16T12:56:40.492Z,17088
2017-05-16T12:57:41.226Z,17152
2017-05-16T13:01:13.422Z,19008
2017-05-16T13:02:14.163Z,19296
2017-05-16T13:05:50.340Z,19808
2017-05-16T13:06:51.332Z,18688
2017-05-16T13:07:52.405Z,18240
2017-05-16T13:08:53.078Z,17792
2017-05-16T13:09:53.837Z,17472
2017-05-16T13:10:54.581Z,17312
2017-05-16T13:11:55.573Z,17152
2017-05-16T13:15:27.517Z,16640
2017-05-16T13:16:28.285Z,17184
2017-05-16T13:17:29.304Z,17632
2017-05-16T13:18:30.046Z,18336
2017-05-16T13:19:30.789Z,19104
2017-05-16T13:20:31.531Z,19520
2017-05-16T13:21:32.298Z,19232
2017-05-16T13:22:33.289Z,18656
2017-05-16T13:23:34.034Z,18272
2017-05-16T13:24:34.805Z,18304
2017-05-16T13:25:35.548Z,19040
2017-05-16T13:26:36.285Z,20032
2017-05-16T13:27:37.274Z,20896
2017-05-16T13:28:38.042Z,21696
2017-05-16T13:29:38.787Z,21568
2017-05-16T13:30:39.552Z,20672
2017-05-16T13:31:40.317Z,19744
2017-05-16T13:41:30.575Z,21184
2017-05-16T13:42:31.277Z,22784
2017-05-16T13:47:16.914Z,14624
2017-05-16T13:48:17.657Z,13920
2017-05-16T13:49:18.404Z,13772
2017-05-16T13:50:19.146Z,13608
2017-05-16T13:51:19.891Z,13572
2017-05-16T13:52:20.881Z,13656
2017-05-16T13:53:21.624Z,13888
2017-05-16T13:54:22.367Z,14232
2017-05-16T13:55:23.110Z,14568
2017-05-16T13:56:23.856Z,15208
2017-05-16T13:57:26.852Z,15880
2017-05-16T13:58:27.844Z,15828
2017-05-16T13:59:28.585Z,17568
2017-05-16T14:00:29.330Z,18688
2017-05-16T14:01:30.075Z,18336
2017-05-16T14:02:30.844Z,23744
2017-05-16T14:03:31.837Z,22624
2017-05-16T14:07:03.787Z,24224
2017-05-16T14:11:40.742Z,40832
2017-05-16T14:16:17.697Z,33408
2017-05-16T14:17:18.472Z,40736
2017-05-16T14:18:19.248Z,36672
2017-05-16T14:19:19.998Z,56768
2017-05-16T14:22:52.209Z,31552
2017-05-16T14:28:57.641Z,32608
2017-05-16T14:29:58.387Z,27648
2017-05-16T14:30:59.132Z,26016
2017-05-16T14:34:31.336Z,24896
2017-05-16T14:35:32.078Z,23520
2017-05-16T14:36:32.821Z,23520
2017-05-16T14:37:33.588Z,22112
2017-05-16T14:38:34.330Z,22592
2017-05-16T14:39:35.328Z,22336
2017-05-16T14:43:07.531Z,24512
2017-05-16T14:44:08.277Z,25024
2017-05-16T15:29:15.412Z,9500
2017-05-16T15:30:16.157Z,9444
2017-05-16T15:31:16.898Z,9408
2017-05-16T15:32:20.192Z,9292
2017-05-16T15:33:20.960Z,9112
2017-05-16T15:34:21.953Z,8936
2017-05-16T15:35:22.698Z,8764
2017-05-16T15:36:23.468Z,8620
2017-05-16T15:37:24.212Z,8524
2017-05-16T15:38:24.952Z,8456
2017-05-16T15:39:25.946Z,8352
2017-05-16T15:40:26.688Z,8300
2017-05-16T15:41:27.427Z,8284
2017-05-16T15:42:28.169Z,8328
2017-05-16T15:43:28.912Z,8368
2017-05-16T15:44:29.952Z,8396
2017-05-16T15:45:30.696Z,8352
2017-05-16T15:46:31.436Z,8220
2017-05-16T15:47:32.203Z,8056
2017-05-16T15:48:32.968Z,7944
2017-05-16T15:49:33.963Z,7852
2017-05-16T15:50:34.702Z,7744
2017-05-16T15:51:35.443Z,7624
2017-05-16T15:52:36.184Z,7512
2017-05-16T15:53:36.926Z,7372
2017-05-16T15:54:37.919Z,7236
2017-05-16T15:55:38.660Z,7092
2017-05-16T15:56:39.402Z,6948
2017-05-16T15:57:40.143Z,6820
2017-05-16T15:58:40.882Z,6696
2017-05-16T15:59:41.922Z,6584
2017-05-16T16:00:42.662Z,6500
2017-05-16T16:01:43.402Z,6420
2017-05-16T16:02:44.146Z,6368
2017-05-16T16:03:44.889Z,6356
2017-05-16T16:04:45.955Z,6336
2017-05-16T16:05:46.695Z,6328
2017-05-16T16:06:47.436Z,6328
2017-05-16T16:07:48.174Z,6348
2017-05-16T16:08:48.913Z,6384
2017-05-16T16:09:49.907Z,6436
2017-05-16T16:10:50.649Z,6436
2017-05-16T16:11:51.389Z,6456
2017-05-16T16:12:52.128Z,6452
2017-05-16T16:13:52.896Z,6416
2017-05-16T16:14:53.884Z,6400
2017-05-16T16:15:54.629Z,6396
2017-05-16T16:16:55.395Z,6392
2017-05-16T16:17:56.162Z,6384
2017-05-16T16:18:56.897Z,6348
2017-05-16T16:19:57.891Z,6308
2017-05-16T16:20:58.632Z,6256
2017-05-16T16:21:59.372Z,6224
2017-05-16T16:23:00.117Z,6200
2017-05-16T16:24:00.848Z,6192
2017-05-16T16:25:01.842Z,6196
2017-05-16T16:26:02.584Z,6232
2017-05-16T16:27:03.319Z,6280
2017-05-16T16:36:53.510Z,5436
2017-05-16T16:37:54.252Z,5356
2017-05-16T16:38:54.993Z,5280
2017-05-16T16:39:55.731Z,5216
2017-05-16T16:40:56.472Z,5160
2017-05-16T16:41:57.461Z,5112
2017-05-16T16:42:58.224Z,5064
2017-05-16T16:43:58.962Z,5008
2017-05-16T16:44:59.699Z,4940
2017-05-16T16:46:00.443Z,4872
2017-05-16T16:47:01.429Z,4812
2017-05-16T16:48:02.166Z,4740
2017-05-16T16:49:02.907Z,4644
2017-05-16T16:50:03.644Z,4544
2017-05-16T16:51:04.385Z,4444
2017-05-16T16:57:11.877Z,3932
2017-05-16T16:58:12.616Z,3876
2017-05-16T16:59:13.380Z,3820
2017-05-16T17:00:14.121Z,3768
2017-05-16T17:10:04.302Z,3720
2017-05-16T17:11:05.040Z,3684
2017-05-16T17:12:05.782Z,3644
2017-05-16T17:13:06.522Z,3608
2017-05-16T17:14:07.292Z,3572
2017-05-16T17:15:08.285Z,3540
2017-05-16T17:16:09.027Z,3500
2017-05-16T17:17:09.768Z,3460
2017-05-16T17:18:13.136Z,3416
2017-05-16T17:19:13.879Z,3364
2017-05-16T17:20:14.868Z,3336
2017-05-16T17:21:15.635Z,3316
2017-05-16T17:22:16.400Z,3300
2017-05-16T17:23:17.142Z,3284
2017-05-16T17:24:17.880Z,3272
2017-05-16T17:31:42.982Z,2980
2017-05-16T17:32:43.723Z,2940
2017-05-16T17:33:44.485Z,2912
2017-05-16T17:34:45.222Z,2896
2017-05-16T17:35:45.963Z,2892
2017-05-16T17:43:04.939Z,2820
2017-05-16T17:44:05.676Z,2792
2017-05-16T17:45:06.411Z,2768
2017-05-16T17:46:07.178Z,2748
2017-05-16T17:47:07.935Z,2736
2017-05-16T17:48:08.922Z,2724
2017-05-16T17:52:56.730Z,2580
2017-05-16T17:53:57.476Z,2536
2017-05-16T17:54:58.210Z,2496
2017-05-16T17:55:58.952Z,2448
2017-05-16T17:56:59.720Z,2396
2017-05-16T17:58:00.712Z,2324
2017-05-16T17:59:01.451Z,2244
2017-05-16T18:00:02.215Z,2156
2017-05-16T18:01:02.954Z,2060
2017-05-16T18:02:03.690Z,1964
2017-05-16T18:03:04.678Z,1876
2017-05-16T18:04:05.415Z,1796
2017-05-16T18:05:06.158Z,1732
2017-05-16T18:14:56.318Z,1192
2017-05-16T18:15:57.079Z,1160
2017-05-16T18:16:58.098Z,1124
2017-05-16T18:17:58.831Z,1088
2017-05-16T18:18:59.569Z,1052
2017-05-16T18:20:00.581Z,1016
2017-05-16T18:21:01.314Z,968
2017-05-16T18:22:02.051Z,920
2017-05-16T18:23:02.810Z,872
2017-05-16T18:24:03.546Z,824
2017-05-16T18:27:39.828Z,668
2017-05-16T18:28:40.564Z,640
2017-05-16T18:29:41.298Z,620
2017-05-16T18:30:42.037Z,612
2017-05-16T18:34:20.498Z,560
2017-05-16T18:35:21.228Z,540
2017-05-16T18:36:21.990Z,524
2017-05-16T18:37:22.721Z,512
2017-05-16T18:41:59.337Z,448
2017-05-16T18:43:00.099Z,428
2017-05-16T18:44:01.108Z,404
2017-05-16T18:45:01.871Z,384
2017-05-16T18:46:02.611Z,368
2017-05-16T18:47:03.373Z,348
2017-05-16T18:48:04.108Z,328
2017-05-16T18:49:05.094Z,312
2017-05-16T18:50:05.832Z,296
2017-05-16T18:51:06.572Z,280
2017-05-16T18:52:07.306Z,268
2017-05-16T18:53:08.067Z,260
2017-05-16T18:54:09.053Z,248
2017-05-16T18:55:09.793Z,248
2017-05-16T18:56:10.525Z,240
2017-05-16T18:57:11.258Z,232
2017-05-16T19:06:50.459Z,136
2017-05-16T19:07:51.223Z,128
2017-05-16T19:08:51.957Z,120
2017-05-16T19:09:52.694Z,108
2017-05-16T19:10:53.429Z,104
2017-05-16T19:11:54.411Z,96
2017-05-16T19:12:55.148Z,88
2017-05-16T19:13:55.883Z,84
2017-05-16T19:14:56.616Z,80
2017-05-16T19:15:57.352Z,72
2017-05-16T19:16:58.334Z,68
2017-05-16T19:17:59.070Z,64
2017-05-16T19:24:02.436Z,44
2017-05-16T19:28:38.998Z,32
2017-05-16T19:29:39.885Z,28
2017-05-16T19:30:40.619Z,24
2017-05-16T19:34:12.537Z,16
2017-05-16T19:35:13.422Z,12
2017-05-16T19:36:14.158Z,12
2017-05-16T19:37:14.914Z,8
2017-05-16T19:40:46.981Z,8
2017-05-16T19:41:47.716Z,4
2017-05-16T19:45:19.788Z,4
2017-05-16T19:53:43.124Z,0
2017-05-16T19:54:43.856Z,0
2017-05-16T19:55:44.742Z,0
2017-05-16T19:56:45.472Z,0
2017-05-16T19:57:46.209Z,0
2017-05-16T19:58:46.941Z,0
2017-05-16T19:59:47.675Z,0