createdAt,value
2018-05-07T00:02:23.929Z,1.57
2018-05-07T00:04:58.392Z,1.90
2018-05-07T00:07:32.845Z,1.50
2018-05-07T00:10:07.148Z,1.50
2018-05-07T00:12:41.622Z,1.40
2018-05-07T00:15:16.051Z,1.60
2018-05-07T00:17:50.555Z,1.80
2018-05-07T00:20:25.047Z,1.63
2018-05-07T00:22:59.496Z,1.77
2018-05-07T00:25:34.014Z,1.90
2018-05-07T00:28:09.087Z,1.80
2018-05-07T00:30:43.334Z,1.70
2018-05-07T00:33:17.661Z,1.90
2018-05-07T00:35:52.121Z,1.80
2018-05-07T00:38:26.528Z,1.80
2018-05-07T00:41:00.939Z,1.87
2018-05-07T00:43:35.382Z,1.80
2018-05-07T00:46:09.891Z,2.00
2018-05-07T00:48:45.016Z,1.83
2018-05-07T00:51:19.490Z,1.70
2018-05-07T00:53:54.006Z,1.87
2018-05-07T00:56:28.417Z,1.77
2018-05-07T00:59:02.692Z,2.00
2018-05-07T01:01:37.931Z,1.93
2018-05-07T01:04:12.441Z,1.57
2018-05-07T01:06:46.927Z,1.73
2018-05-07T01:09:21.241Z,1.80
2018-05-07T01:11:55.697Z,1.77
2018-05-07T01:14:30.753Z,1.73
2018-05-07T01:17:05.320Z,1.90
2018-05-07T01:19:39.730Z,1.60
2018-05-07T01:22:14.253Z,1.83
2018-05-07T01:24:48.560Z,2.10
2018-05-07T01:27:22.940Z,1.73
2018-05-07T01:29:57.280Z,1.80
2018-05-07T01:32:31.692Z,1.50
2018-05-07T01:35:05.952Z,1.93
2018-05-07T01:37:40.338Z,1.90
2018-05-07T01:40:14.669Z,1.90
2018-05-07T01:42:49.172Z,1.50
2018-05-07T01:45:23.647Z,1.70
2018-05-07T01:47:58.133Z,1.73
2018-05-07T01:50:32.471Z,1.90
2018-05-07T01:53:06.877Z,1.63
2018-05-07T01:55:41.288Z,1.70
2018-05-07T01:58:15.852Z,1.97
2018-05-07T02:00:51.060Z,1.77
2018-05-07T02:03:25.496Z,1.90
2018-05-07T02:05:59.804Z,1.97
2018-05-07T02:08:35.027Z,1.90
2018-05-07T02:11:09.514Z,1.60
2018-05-07T02:13:45.313Z,1.80
2018-05-07T02:16:20.542Z,2.10
2018-05-07T02:18:54.998Z,1.80
2018-05-07T02:21:29.293Z,1.70
2018-05-07T02:24:08.135Z,2.07
2018-05-07T02:26:47.504Z,1.80
2018-05-07T02:29:21.938Z,1.90
2018-05-07T02:31:57.936Z,1.70
2018-05-07T02:34:32.369Z,1.70
2018-05-07T02:37:06.995Z,1.80
2018-05-07T02:39:41.285Z,1.93
2018-05-07T02:42:15.598Z,1.60
2018-05-07T02:44:50.043Z,1.60
2018-05-07T02:47:24.434Z,1.80
2018-05-07T02:49:58.900Z,2.07
2018-05-07T02:52:33.357Z,2.30
2018-05-07T02:55:07.836Z,1.87
2018-05-07T02:57:42.365Z,1.93
2018-05-07T03:00:16.794Z,2.10
2018-05-07T03:02:59.101Z,1.60
2018-05-07T03:05:33.501Z,1.80
2018-05-07T03:08:07.822Z,1.80
2018-05-07T03:10:42.128Z,1.67
2018-05-07T03:13:16.573Z,2.00
2018-05-07T03:15:51.690Z,1.90
2018-05-07T03:18:26.089Z,1.80
2018-05-07T03:21:00.601Z,1.87
2018-05-07T03:23:34.929Z,1.70
2018-05-07T03:26:09.291Z,1.40
2018-05-07T03:28:43.646Z,1.57
2018-05-07T03:31:17.947Z,2.00
2018-05-07T03:33:52.328Z,1.80
2018-05-07T03:36:26.876Z,1.83
2018-05-07T03:39:01.157Z,2.00
2018-05-07T03:41:35.577Z,1.80
2018-05-07T03:44:09.904Z,1.60
2018-05-07T03:46:44.217Z,2.20
2018-05-07T03:49:18.514Z,1.70
2018-05-07T03:51:53.090Z,1.90
2018-05-07T03:54:27.488Z,1.80
2018-05-07T03:57:01.832Z,1.70
2018-05-07T03:59:36.390Z,1.80
2018-05-07T04:02:12.409Z,2.10
2018-05-07T04:04:46.667Z,1.80
2018-05-07T04:07:21.037Z,2.10
2018-05-07T04:09:56.141Z,1.90
2018-05-07T04:12:30.464Z,1.90
2018-05-07T04:15:04.899Z,1.63
2018-05-07T04:17:51.137Z,1.90
2018-05-07T04:20:37.353Z,1.80
2018-05-07T04:23:23.579Z,1.70
2018-05-07T04:25:57.837Z,1.97
2018-05-07T04:28:32.138Z,1.70
2018-05-07T04:31:06.465Z,1.83
2018-05-07T04:33:41.722Z,1.90
2018-05-07T04:36:17.145Z,1.63
2018-05-07T04:38:53.074Z,2.00
2018-05-07T04:41:27.537Z,2.17
2018-05-07T04:44:01.964Z,1.90
2018-05-07T04:46:36.315Z,1.87
2018-05-07T04:49:10.784Z,1.63
2018-05-07T04:51:45.212Z,1.80
2018-05-07T04:54:19.459Z,1.83
2018-05-07T04:56:53.845Z,1.70
2018-05-07T04:59:28.406Z,1.73
2018-05-07T05:02:02.860Z,1.87
2018-05-07T05:04:37.285Z,1.60
2018-05-07T05:07:11.636Z,2.03
2018-05-07T05:09:46.048Z,2.03
2018-05-07T05:12:20.349Z,1.80
2018-05-07T05:14:54.657Z,1.70
2018-05-07T05:17:29.000Z,2.07
2018-05-07T05:20:03.512Z,1.63
2018-05-07T05:22:37.843Z,1.63
2018-05-07T05:25:12.270Z,1.63
2018-05-07T05:27:46.600Z,1.63
2018-05-07T05:30:20.876Z,1.77
2018-05-07T05:32:55.246Z,1.60
2018-05-07T05:35:29.678Z,1.70
2018-05-07T05:38:03.959Z,1.40
2018-05-07T05:40:38.451Z,1.73
2018-05-07T05:43:12.777Z,1.67
2018-05-07T05:45:47.189Z,1.87
2018-05-07T05:48:21.541Z,1.40
2018-05-07T05:50:55.936Z,2.00
2018-05-07T05:53:30.499Z,1.67
2018-05-07T05:56:05.715Z,1.50
2018-05-07T05:58:40.049Z,1.80
2018-05-07T06:01:14.552Z,2.50
2018-05-07T06:03:48.916Z,2.17
2018-05-07T06:06:23.242Z,2.17
2018-05-07T06:08:57.783Z,1.87
2018-05-07T06:11:32.260Z,2.03
2018-05-07T06:14:06.569Z,2.27
2018-05-07T06:16:40.956Z,2.03
2018-05-07T06:19:15.256Z,1.87
2018-05-07T06:21:49.743Z,1.70
2018-05-07T06:24:24.080Z,1.60
2018-05-07T06:26:58.365Z,2.20
2018-05-07T06:29:32.832Z,1.70
2018-05-07T06:32:07.208Z,1.70
2018-05-07T06:34:41.477Z,1.90
2018-05-07T06:37:16.028Z,1.77
2018-05-07T06:39:50.474Z,1.60
2018-05-07T06:42:24.861Z,3.13
2018-05-07T06:44:59.315Z,4.27
2018-05-07T06:47:33.747Z,4.33
2018-05-07T06:50:08.140Z,5.43
2018-05-07T06:52:42.521Z,6.27
2018-05-07T06:55:17.001Z,5.43
2018-05-07T06:57:52.241Z,5.63
2018-05-07T07:00:26.629Z,5.10
2018-05-07T07:03:00.981Z,5.57
2018-05-07T07:05:35.311Z,6.43
2018-05-07T07:08:10.593Z,4.50
2018-05-07T07:10:45.040Z,4.70
2018-05-07T07:13:19.381Z,4.10
2018-05-07T07:15:54.889Z,3.97
2018-05-07T07:18:29.353Z,4.33
2018-05-07T07:21:04.782Z,4.00
2018-05-07T07:23:39.201Z,3.77
2018-05-07T07:26:13.520Z,3.93
2018-05-07T07:28:48.073Z,3.10
2018-05-07T07:31:22.712Z,3.67
2018-05-07T07:33:57.246Z,3.23
2018-05-07T07:36:31.548Z,3.50
2018-05-07T07:39:06.060Z,3.17
2018-05-07T07:41:41.143Z,2.57
2018-05-07T07:44:15.621Z,3.27
2018-05-07T07:46:50.087Z,2.83
2018-05-07T07:49:24.438Z,2.80
2018-05-07T07:51:58.868Z,2.57
2018-05-07T07:54:33.286Z,2.87
2018-05-07T07:57:07.828Z,3.43
2018-05-07T07:59:42.312Z,3.30
2018-05-07T08:02:16.646Z,3.13
2018-05-07T08:04:51.033Z,2.50
2018-05-07T08:07:25.604Z,2.80
2018-05-07T08:10:00.000Z,2.80
2018-05-07T08:12:34.398Z,2.87
2018-05-07T08:15:08.657Z,2.87
2018-05-07T08:17:42.987Z,2.40
2018-05-07T08:20:17.346Z,2.83
2018-05-07T08:22:51.683Z,2.63
2018-05-07T08:25:26.120Z,2.83
2018-05-07T08:28:00.652Z,2.47
2018-05-07T08:30:34.965Z,2.27
2018-05-07T08:33:09.424Z,2.47
2018-05-07T08:35:44.014Z,2.07
2018-05-07T08:38:18.335Z,2.03
2018-05-07T08:40:52.788Z,2.17
2018-05-07T08:43:27.212Z,2.13
2018-05-07T08:46:01.484Z,2.27
2018-05-07T08:48:35.803Z,2.30
2018-05-07T08:51:11.195Z,2.10
2018-05-07T09:12:30.750Z,2.07
2018-05-07T09:15:05.272Z,1.70
2018-05-07T09:17:39.770Z,1.70
2018-05-07T09:20:14.133Z,1.50
2018-05-07T09:22:48.516Z,1.60
2018-05-07T09:25:22.949Z,1.73
2018-05-07T09:27:57.276Z,1.63
2018-05-07T09:30:31.679Z,1.50
2018-05-07T09:33:06.002Z,1.80
2018-05-07T09:35:40.756Z,1.60
2018-05-07T09:38:15.098Z,1.50
2018-05-07T09:40:49.579Z,1.80
2018-05-07T09:43:23.899Z,1.80
2018-05-07T09:45:58.309Z,1.63
2018-05-07T09:48:32.824Z,1.80
2018-05-07T09:51:07.969Z,1.60
2018-05-07T09:53:42.471Z,1.60
2018-05-07T09:56:16.873Z,1.47
2018-05-07T09:58:57.146Z,1.50
2018-05-07T10:01:31.478Z,1.43
2018-05-07T10:04:05.797Z,1.60
2018-05-07T10:06:40.233Z,1.20
2018-05-07T10:09:14.671Z,2.00
2018-05-07T10:11:49.290Z,1.50
2018-05-07T10:14:23.820Z,1.30
2018-05-07T10:16:59.002Z,1.57
2018-05-07T10:19:33.416Z,1.30
2018-05-07T10:22:07.788Z,1.23
2018-05-07T10:24:42.316Z,1.40
2018-05-07T10:27:16.784Z,1.40
2018-05-07T10:29:52.051Z,1.60
2018-05-07T10:32:26.307Z,1.20
2018-05-07T10:35:00.677Z,1.53
2018-05-07T10:37:35.009Z,1.33
2018-05-07T10:40:09.296Z,1.77
2018-05-07T10:42:43.964Z,1.20
2018-05-07T10:45:19.171Z,1.20
2018-05-07T10:47:53.486Z,1.30
2018-05-07T10:50:28.035Z,1.40
2018-05-07T10:53:02.426Z,1.30
2018-05-07T10:55:36.776Z,1.30
2018-05-07T10:58:11.304Z,1.80
2018-05-07T11:00:46.429Z,1.60
2018-05-07T11:03:20.749Z,1.53
2018-05-07T11:05:55.784Z,1.73
2018-05-07T11:08:30.157Z,1.20
2018-05-07T11:11:05.094Z,1.27
2018-05-07T11:13:39.449Z,1.17
2018-05-07T11:16:13.768Z,1.30
2018-05-07T11:18:48.103Z,1.27
2018-05-07T11:21:22.464Z,1.50
2018-05-07T11:23:56.960Z,1.50
2018-05-07T11:26:31.325Z,1.73
2018-05-07T11:29:05.730Z,1.80
2018-05-07T11:31:40.052Z,1.83
2018-05-07T11:34:14.455Z,1.40
2018-05-07T11:36:48.769Z,1.60
2018-05-07T11:39:23.116Z,1.43
2018-05-07T11:41:58.226Z,1.50
2018-05-07T11:44:32.738Z,1.20
2018-05-07T11:47:07.172Z,1.60
2018-05-07T11:49:41.625Z,1.60
2018-05-07T11:52:15.903Z,1.33
2018-05-07T11:54:50.341Z,1.40
2018-05-07T11:57:24.613Z,1.50
2018-05-07T11:59:59.868Z,1.33
2018-05-07T12:02:34.997Z,1.40
2018-05-07T12:05:09.460Z,1.60
2018-05-07T12:07:43.741Z,1.20
2018-05-07T12:10:18.884Z,1.33
2018-05-07T12:12:53.276Z,1.30
2018-05-07T12:15:27.734Z,1.40
2018-05-07T12:18:02.125Z,1.40
2018-05-07T12:20:36.465Z,1.27
2018-05-07T12:23:10.838Z,1.70
2018-05-07T12:25:45.092Z,1.40
2018-05-07T12:28:19.417Z,1.43
2018-05-07T12:30:54.758Z,1.20
2018-05-07T12:33:29.254Z,1.40
2018-05-07T12:36:03.666Z,1.50
2018-05-07T12:38:38.041Z,1.47
2018-05-07T12:41:12.453Z,1.43
2018-05-07T12:43:46.708Z,1.47
2018-05-07T12:46:21.014Z,1.60
2018-05-07T12:48:55.514Z,1.47
2018-05-07T12:51:29.894Z,1.40
2018-05-07T12:54:04.478Z,1.47
2018-05-07T12:56:38.778Z,1.40
2018-05-07T12:59:13.247Z,1.60
2018-05-07T13:01:48.315Z,1.57
2018-05-07T13:04:22.757Z,1.20
2018-05-07T13:06:57.180Z,1.40
2018-05-07T13:09:31.461Z,1.33
2018-05-07T13:12:06.007Z,1.50
2018-05-07T13:14:40.326Z,1.33
2018-05-07T13:17:14.785Z,1.30
2018-05-07T13:19:49.144Z,1.67
2018-05-07T13:22:23.550Z,1.57
2018-05-07T13:24:57.924Z,1.40
2018-05-07T13:27:33.068Z,1.53
2018-05-07T13:30:07.535Z,1.33
2018-05-07T13:32:41.857Z,1.23
2018-05-07T13:35:16.727Z,1.50
2018-05-07T13:37:51.853Z,1.30
2018-05-07T13:40:26.260Z,1.40
2018-05-07T13:43:00.578Z,1.43
2018-05-07T13:45:34.984Z,1.30
2018-05-07T13:48:09.286Z,1.30
2018-05-07T13:50:43.740Z,1.13
2018-05-07T13:53:18.170Z,0.93
2018-05-07T13:55:52.491Z,1.30
2018-05-07T13:58:26.798Z,1.23
2018-05-07T14:01:01.143Z,1.30
2018-05-07T14:03:35.856Z,1.10
2018-05-07T14:06:10.144Z,1.63
2018-05-07T14:08:44.582Z,1.83
2018-05-07T14:11:18.998Z,1.53
2018-05-07T14:13:53.901Z,1.40
2018-05-07T14:16:28.334Z,1.20
2018-05-07T14:19:03.439Z,1.50
2018-05-07T14:21:38.105Z,1.40
2018-05-07T14:24:12.738Z,1.10
2018-05-07T14:26:47.861Z,1.50
2018-05-07T14:29:22.427Z,1.13
2018-05-07T14:31:57.017Z,1.37
2018-05-07T14:34:31.472Z,1.03
2018-05-07T14:37:05.805Z,1.10
2018-05-07T14:39:40.112Z,1.10
2018-05-07T14:42:14.493Z,1.43
2018-05-07T14:44:48.861Z,1.17
2018-05-07T14:47:23.328Z,1.50
2018-05-07T14:49:57.799Z,1.13
2018-05-07T14:52:32.239Z,1.20
2018-05-07T14:55:06.593Z,1.20
2018-05-07T14:57:40.920Z,1.23
2018-05-07T15:00:15.236Z,1.40
2018-05-07T15:02:49.789Z,1.33
2018-05-07T15:05:24.090Z,1.20
2018-05-07T15:07:59.042Z,1.60
2018-05-07T15:10:34.136Z,1.30
2018-05-07T15:13:09.476Z,1.40
2018-05-07T15:15:43.881Z,1.73
2018-05-07T15:18:18.394Z,1.13
2018-05-07T15:20:53.787Z,1.30
2018-05-07T15:23:28.311Z,1.00
2018-05-07T15:26:02.616Z,1.40
2018-05-07T15:28:37.048Z,1.20
2018-05-07T15:31:11.564Z,1.50
2018-05-07T15:33:45.866Z,1.07
2018-05-07T15:36:20.207Z,1.20
2018-05-07T15:38:54.641Z,1.20
2018-05-07T15:41:29.041Z,1.40
2018-05-07T15:44:03.501Z,1.20
2018-05-07T15:46:37.765Z,1.20
2018-05-07T15:49:12.935Z,1.03
2018-05-07T15:51:47.234Z,0.97
2018-05-07T15:54:21.557Z,1.10
2018-05-07T15:56:55.829Z,1.10
2018-05-07T15:59:30.309Z,1.20
2018-05-07T16:02:04.748Z,1.37
2018-05-07T16:04:39.257Z,1.13
2018-05-07T16:07:13.694Z,1.20
2018-05-07T16:09:48.089Z,1.17
2018-05-07T16:12:22.629Z,1.20
2018-05-07T16:14:57.082Z,1.27
2018-05-07T16:17:31.423Z,1.43
2018-05-07T16:20:05.747Z,1.47
2018-05-07T16:22:40.172Z,1.23
2018-05-07T16:25:14.640Z,1.20
2018-05-07T16:27:49.267Z,1.40
2018-05-07T16:30:23.556Z,1.13
2018-05-07T16:32:58.669Z,1.50
2018-05-07T16:35:33.099Z,0.90
2018-05-07T16:38:08.257Z,1.10
2018-05-07T16:40:42.556Z,1.20
2018-05-07T16:43:16.994Z,1.10
2018-05-07T16:45:51.431Z,1.10
2018-05-07T16:48:25.794Z,1.10
2018-05-07T16:51:00.272Z,1.20
2018-05-07T16:53:34.554Z,1.07
2018-05-07T16:56:08.924Z,1.00
2018-05-07T16:58:43.390Z,1.17
2018-05-07T17:01:18.074Z,1.00
2018-05-07T17:03:52.487Z,1.00
2018-05-07T17:06:26.781Z,1.20
2018-05-07T17:09:01.125Z,1.10
2018-05-07T17:11:35.536Z,1.10
2018-05-07T17:14:09.898Z,1.20
2018-05-07T17:16:44.177Z,1.10
2018-05-07T17:19:18.479Z,1.03
2018-05-07T17:21:52.816Z,1.17
2018-05-07T17:24:27.241Z,1.00
2018-05-07T17:27:01.658Z,1.43
2018-05-07T17:29:36.053Z,1.20
2018-05-07T17:32:10.436Z,1.00
2018-05-07T17:34:45.742Z,1.17
2018-05-07T17:37:20.117Z,1.00
2018-05-07T17:39:54.456Z,1.20
2018-05-07T17:42:29.630Z,1.20
2018-05-07T17:45:15.907Z,1.83
2018-05-07T17:48:02.102Z,1.30
2018-05-07T17:50:36.617Z,1.10
2018-05-07T17:53:10.916Z,1.13
2018-05-07T17:55:46.268Z,2.50
2018-05-07T17:58:20.701Z,1.57
2018-05-07T18:00:55.194Z,1.40
2018-05-07T18:03:29.653Z,1.50
2018-05-07T18:06:03.994Z,1.40
2018-05-07T18:08:38.429Z,1.80
2018-05-07T18:11:13.469Z,1.40
2018-05-07T18:13:47.832Z,1.67
2018-05-07T18:16:22.261Z,1.77
2018-05-07T18:18:56.673Z,1.60
2018-05-07T18:21:31.092Z,1.80
2018-05-07T18:24:05.418Z,1.73
2018-05-07T18:26:39.928Z,1.53
2018-05-07T18:29:15.299Z,1.83
2018-05-07T18:31:49.921Z,1.57
2018-05-07T18:34:25.136Z,1.60
2018-05-07T18:36:59.629Z,1.70
2018-05-07T18:39:34.066Z,1.73
2018-05-07T18:42:08.512Z,1.60
2018-05-07T18:44:42.799Z,1.60
2018-05-07T18:47:17.244Z,1.90
2018-05-07T18:49:52.480Z,1.90
2018-05-07T18:52:26.868Z,1.93
2018-05-07T18:55:01.342Z,1.63
2018-05-07T18:57:35.765Z,1.80
2018-05-07T19:00:10.153Z,2.20
2018-05-07T19:02:45.997Z,2.00
2018-05-07T19:05:20.340Z,2.00
2018-05-07T19:07:55.588Z,1.90
2018-05-07T19:10:30.110Z,1.77
2018-05-07T19:13:04.418Z,2.20
2018-05-07T19:15:38.875Z,2.00
2018-05-07T19:18:13.969Z,1.80
2018-05-07T19:20:48.367Z,2.00
2018-05-07T19:23:22.711Z,1.87
2018-05-07T19:25:57.136Z,2.03
2018-05-07T19:28:31.670Z,2.10
2018-05-07T19:31:06.070Z,1.67
2018-05-07T19:33:40.519Z,1.53
2018-05-07T19:36:15.003Z,1.57
2018-05-07T19:38:50.044Z,1.70
2018-05-07T19:41:24.492Z,1.37
2018-05-07T19:43:59.125Z,1.60
2018-05-07T19:46:33.481Z,1.40
2018-05-07T19:49:07.875Z,1.50
2018-05-07T19:51:42.287Z,1.40
2018-05-07T19:54:16.546Z,1.63
2018-05-07T19:56:51.044Z,1.30
2018-05-07T19:59:25.745Z,1.90
2018-05-07T20:02:00.035Z,1.40
2018-05-07T20:04:34.368Z,1.70
2018-05-07T20:07:08.725Z,1.57
2018-05-07T20:09:42.982Z,1.30
2018-05-07T20:12:17.314Z,1.30
2018-05-07T20:14:51.566Z,1.40
2018-05-07T20:17:26.076Z,1.33
2018-05-07T20:20:00.569Z,1.30
2018-05-07T20:22:34.892Z,1.30
2018-05-07T20:25:09.447Z,1.40
2018-05-07T20:27:43.854Z,1.20
2018-05-07T20:30:18.395Z,1.30
2018-05-07T20:32:52.811Z,1.23
2018-05-07T20:35:27.213Z,1.37
2018-05-07T20:38:02.098Z,1.40
2018-05-07T20:40:36.582Z,1.20
2018-05-07T20:43:12.765Z,1.37
2018-05-07T20:45:47.163Z,1.20
2018-05-07T20:48:21.633Z,1.20
2018-05-07T20:50:56.025Z,1.27
2018-05-07T20:53:30.386Z,1.30
2018-05-07T20:56:04.889Z,1.17
2018-05-07T20:58:39.376Z,1.20
2018-05-07T21:01:13.810Z,1.20
2018-05-07T21:03:48.263Z,1.20
2018-05-07T21:06:22.706Z,1.30
2018-05-07T21:08:57.251Z,1.10
2018-05-07T21:11:31.587Z,1.33
2018-05-07T21:14:06.021Z,1.50
2018-05-07T21:16:40.457Z,1.20
2018-05-07T21:19:14.900Z,1.40
2018-05-07T21:21:49.203Z,1.30
2018-05-07T21:24:24.400Z,1.30
2018-05-07T21:26:58.984Z,1.10
2018-05-07T21:29:33.475Z,1.27
2018-05-07T21:32:07.808Z,1.17
2018-05-07T21:34:42.151Z,1.37
2018-05-07T21:37:16.468Z,1.30
2018-05-07T21:39:51.654Z,1.20
2018-05-07T21:42:26.083Z,1.13
2018-05-07T21:45:00.600Z,1.23
2018-05-07T21:47:35.073Z,1.43
2018-05-07T21:50:09.505Z,1.03
2018-05-07T21:52:43.812Z,1.10
2018-05-07T21:55:19.045Z,1.07
2018-05-07T21:57:53.623Z,1.20
2018-05-07T22:00:27.979Z,1.37
2018-05-07T22:03:02.354Z,1.20
2018-05-07T22:05:36.762Z,1.50
2018-05-07T22:08:11.212Z,1.03
2018-05-07T22:10:45.585Z,1.10
2018-05-07T22:13:19.930Z,1.10
2018-05-07T22:15:54.673Z,1.30
2018-05-07T22:18:29.140Z,1.10
2018-05-07T22:21:03.486Z,1.20
2018-05-07T22:23:37.780Z,1.20
2018-05-07T22:26:12.194Z,1.30
2018-05-07T22:28:46.433Z,1.30
2018-05-07T22:31:20.784Z,1.10
2018-05-07T22:33:55.189Z,1.30
2018-05-07T22:36:29.527Z,1.17
2018-05-07T22:39:03.828Z,1.43
2018-05-07T22:41:38.246Z,1.20
2018-05-07T22:44:12.672Z,1.20
2018-05-07T22:46:47.204Z,1.33
2018-05-07T22:49:21.730Z,1.40
2018-05-07T22:51:56.144Z,1.20
2018-05-07T22:54:30.467Z,1.20
2018-05-07T22:57:04.839Z,1.40
2018-05-07T22:59:40.131Z,1.27
2018-05-07T23:02:14.608Z,1.20
2018-05-07T23:04:49.182Z,1.17
2018-05-07T23:07:23.576Z,1.60
2018-05-07T23:09:58.315Z,1.10
2018-05-07T23:12:33.549Z,1.10
2018-05-07T23:15:07.880Z,1.20
2018-05-07T23:17:42.396Z,1.20
2018-05-07T23:20:16.722Z,1.33
2018-05-07T23:22:51.164Z,1.20
2018-05-07T23:25:25.632Z,1.23
2018-05-07T23:27:59.915Z,1.47
2018-05-07T23:30:34.272Z,1.20
2018-05-07T23:33:09.527Z,1.20
2018-05-07T23:35:43.951Z,1.10
2018-05-07T23:38:18.449Z,1.20
2018-05-07T23:40:52.781Z,1.40
2018-05-07T23:43:28.029Z,1.00
2018-05-07T23:46:02.566Z,1.30
2018-05-07T23:48:36.992Z,1.40
2018-05-07T23:51:11.379Z,1.43
2018-05-07T23:53:45.743Z,1.17
2018-05-07T23:56:20.352Z,1.17
2018-05-07T23:58:54.642Z,1.23
