createdAt,value
2018-06-18T00:00:47.748Z,12.80
2018-06-18T00:01:47.926Z,13.90
2018-06-18T00:02:47.698Z,13.50
2018-06-18T00:03:47.674Z,12.90
2018-06-18T00:04:47.651Z,12.70
2018-06-18T00:05:47.621Z,12.20
2018-06-18T00:06:47.799Z,12.00
2018-06-18T00:07:47.572Z,13.30
2018-06-18T00:08:47.545Z,13.60
2018-06-18T00:09:47.520Z,13.70
2018-06-18T00:10:47.494Z,13.00
2018-06-18T00:11:47.470Z,13.20
2018-06-18T00:12:47.447Z,13.60
2018-06-18T00:13:47.421Z,14.00
2018-06-18T00:14:47.399Z,14.70
2018-06-18T00:15:47.367Z,14.60
2018-06-18T00:16:47.342Z,16.60
2018-06-18T00:17:47.318Z,17.20
2018-06-18T00:18:47.291Z,16.10
2018-06-18T00:19:47.266Z,17.20
2018-06-18T00:20:47.240Z,17.80
2018-06-18T00:21:47.224Z,17.10
2018-06-18T00:22:47.190Z,17.00
2018-06-18T00:23:47.165Z,16.40
2018-06-18T00:24:47.146Z,16.00
2018-06-18T00:25:47.113Z,16.70
2018-06-18T00:26:47.086Z,15.90
2018-06-18T00:27:47.062Z,16.00
2018-06-18T00:28:47.038Z,17.20
2018-06-18T00:29:47.012Z,17.50
2018-06-18T00:30:46.992Z,18.00
2018-06-18T00:31:46.961Z,17.80
2018-06-18T00:32:46.934Z,17.60
2018-06-18T00:33:46.910Z,17.70
2018-06-18T00:34:46.885Z,17.80
2018-06-18T00:35:46.863Z,17.40
2018-06-18T00:36:46.835Z,17.30
2018-06-18T00:37:46.808Z,16.10
2018-06-18T00:38:46.785Z,15.70
2018-06-18T00:39:46.758Z,16.60
2018-06-18T00:40:46.731Z,16.90
2018-06-18T00:41:46.706Z,17.20
2018-06-18T00:42:46.681Z,17.40
2018-06-18T00:43:46.656Z,17.20
2018-06-18T00:44:46.629Z,18.10
2018-06-18T00:45:46.605Z,17.70
2018-06-18T00:46:46.578Z,18.70
2018-06-18T00:47:46.556Z,18.00
2018-06-18T00:48:46.529Z,18.00
2018-06-18T00:49:46.504Z,18.90
2018-06-18T00:50:46.477Z,17.70
2018-06-18T00:51:46.452Z,17.30
2018-06-18T00:52:46.427Z,18.70
2018-06-18T00:53:46.401Z,18.00
2018-06-18T00:54:46.375Z,18.40
2018-06-18T00:55:46.350Z,17.50
2018-06-18T00:56:46.325Z,19.40
2018-06-18T00:57:46.299Z,19.40
2018-06-18T00:58:46.274Z,20.10
2018-06-18T00:59:46.248Z,19.50
2018-06-18T01:00:46.222Z,20.70
2018-06-18T01:01:46.201Z,19.90
2018-06-18T01:02:46.172Z,19.20
2018-06-18T01:03:46.150Z,19.30
2018-06-18T01:04:46.122Z,19.70
2018-06-18T01:05:46.096Z,19.60
2018-06-18T01:06:46.073Z,20.10
2018-06-18T01:07:46.045Z,21.20
2018-06-18T01:08:46.020Z,21.10
2018-06-18T01:09:45.995Z,20.50
2018-06-18T01:10:45.969Z,20.70
2018-06-18T01:11:45.944Z,20.20
2018-06-18T01:12:45.918Z,21.60
2018-06-18T01:13:45.892Z,21.40
2018-06-18T01:14:45.868Z,21.60
2018-06-18T01:15:45.843Z,22.60
2018-06-18T01:16:45.817Z,24.00
2018-06-18T01:17:45.801Z,24.70
2018-06-18T01:18:45.767Z,24.50
2018-06-18T01:19:45.742Z,27.50
2018-06-18T01:20:45.715Z,28.20
2018-06-18T01:21:45.690Z,29.50
2018-06-18T01:22:45.666Z,28.50
2018-06-18T01:23:45.641Z,25.20
2018-06-18T01:24:45.616Z,26.30
2018-06-18T01:25:45.590Z,27.00
2018-06-18T01:26:45.564Z,27.90
2018-06-18T01:27:45.539Z,25.50
2018-06-18T01:28:45.513Z,25.60
2018-06-18T01:29:45.488Z,26.40
2018-06-18T01:30:45.462Z,26.20
2018-06-18T01:31:45.446Z,25.50
2018-06-18T01:32:45.411Z,26.50
2018-06-18T01:33:45.387Z,26.40
2018-06-18T01:34:45.361Z,26.30
2018-06-18T01:35:45.336Z,25.60
2018-06-18T01:36:45.310Z,25.70
2018-06-18T01:37:45.286Z,25.20
2018-06-18T01:38:45.260Z,27.50
2018-06-18T01:39:45.234Z,27.90
2018-06-18T01:40:45.209Z,26.80
2018-06-18T01:41:45.184Z,28.10
2018-06-18T01:42:45.160Z,30.10
2018-06-18T01:43:45.134Z,29.50
2018-06-18T01:44:45.110Z,31.80
2018-06-18T01:45:45.087Z,30.00
2018-06-18T01:46:45.060Z,31.20
2018-06-18T01:47:45.035Z,30.70
2018-06-18T01:48:45.014Z,30.70
2018-06-18T01:49:44.982Z,28.40
2018-06-18T01:50:44.956Z,27.60
2018-06-18T01:51:44.933Z,28.40
2018-06-18T01:52:44.917Z,28.30
2018-06-18T01:53:44.881Z,29.90
2018-06-18T01:54:44.857Z,28.30
2018-06-18T01:55:44.830Z,28.40
2018-06-18T01:56:44.804Z,28.40
2018-06-18T01:57:44.781Z,27.50
2018-06-18T01:58:44.754Z,27.70
2018-06-18T01:59:44.729Z,28.20
2018-06-18T02:00:44.702Z,27.20
2018-06-18T02:01:44.687Z,27.50
2018-06-18T02:02:44.652Z,28.50
2018-06-18T02:03:44.629Z,28.40
2018-06-18T02:04:44.600Z,28.40
2018-06-18T02:05:44.576Z,30.60
2018-06-18T02:06:44.551Z,28.60
2018-06-18T02:07:44.525Z,28.00
2018-06-18T02:08:44.502Z,28.40
2018-06-18T02:09:44.473Z,31.30
2018-06-18T02:10:44.448Z,31.80
2018-06-18T02:11:44.423Z,32.70
2018-06-18T02:12:44.397Z,30.70
2018-06-18T02:13:44.371Z,32.40
2018-06-18T02:14:44.353Z,34.30
2018-06-18T02:15:44.321Z,32.80
2018-06-18T02:16:44.296Z,34.80
2018-06-18T02:17:44.272Z,32.80
2018-06-18T02:18:44.244Z,30.90
2018-06-18T02:19:44.220Z,31.70
2018-06-18T02:20:44.193Z,32.80
2018-06-18T02:21:44.169Z,32.00
2018-06-18T02:22:44.142Z,30.40
2018-06-18T02:23:44.119Z,32.20
2018-06-18T02:24:44.093Z,32.30
2018-06-18T02:25:44.066Z,32.40
2018-06-18T02:26:44.041Z,34.20
2018-06-18T02:27:44.015Z,31.10
2018-06-18T02:28:43.990Z,30.70
2018-06-18T02:29:43.965Z,32.80
2018-06-18T02:30:43.944Z,33.10
2018-06-18T02:31:43.914Z,31.70
2018-06-18T02:32:43.887Z,32.00
2018-06-18T02:33:43.863Z,32.20
2018-06-18T02:34:43.838Z,33.50
2018-06-18T02:35:43.811Z,33.50
2018-06-18T02:36:43.786Z,33.80
2018-06-18T02:37:43.762Z,33.30
2018-06-18T02:38:43.737Z,31.80
2018-06-18T02:39:43.714Z,31.60
2018-06-18T02:40:43.684Z,32.40
2018-06-18T02:41:43.663Z,30.60
2018-06-18T02:42:43.634Z,30.80
2018-06-18T02:43:43.610Z,32.70
2018-06-18T02:44:43.588Z,32.30
2018-06-18T02:45:43.556Z,31.00
2018-06-18T02:46:43.533Z,30.50
2018-06-18T02:47:43.507Z,29.50
2018-06-18T02:48:43.482Z,29.50
2018-06-18T02:49:43.456Z,29.80
2018-06-18T02:50:43.430Z,29.00
2018-06-18T02:51:43.406Z,26.80
2018-06-18T02:52:43.379Z,30.10
2018-06-18T02:53:43.354Z,29.20
2018-06-18T02:54:43.329Z,28.90
2018-06-18T02:55:43.302Z,28.40
2018-06-18T02:56:43.292Z,27.10
2018-06-18T02:57:43.253Z,27.00
2018-06-18T02:58:43.228Z,26.30
2018-06-18T02:59:43.205Z,26.00
2018-06-18T03:00:43.177Z,26.40
2018-06-18T03:01:43.149Z,27.80
2018-06-18T03:02:43.126Z,26.40
2018-06-18T03:03:43.099Z,26.10
2018-06-18T03:04:43.073Z,26.50
2018-06-18T03:05:43.049Z,27.50
2018-06-18T03:06:43.022Z,27.50
2018-06-18T03:07:42.998Z,25.80
2018-06-18T03:08:42.976Z,25.20
2018-06-18T03:09:42.945Z,24.80
2018-06-18T03:10:42.924Z,23.30
2018-06-18T03:11:42.896Z,25.10
2018-06-18T03:12:42.869Z,24.60
2018-06-18T03:13:42.846Z,25.50
2018-06-18T03:14:42.819Z,25.60
2018-06-18T03:15:42.799Z,25.00
2018-06-18T03:16:42.774Z,24.70
2018-06-18T03:17:42.744Z,25.20
2018-06-18T03:18:42.719Z,25.50
2018-06-18T03:19:42.696Z,25.50
2018-06-18T03:20:42.668Z,26.30
2018-06-18T03:21:42.645Z,27.20
2018-06-18T03:22:42.627Z,26.50
2018-06-18T03:23:42.592Z,26.00
2018-06-18T03:24:42.568Z,26.30
2018-06-18T03:25:42.540Z,25.10
2018-06-18T03:26:42.516Z,24.70
2018-06-18T03:27:42.490Z,26.30
2018-06-18T03:28:42.464Z,24.60
2018-06-18T03:29:42.441Z,23.60
2018-06-18T03:30:42.416Z,24.30
2018-06-18T03:31:42.391Z,24.80
2018-06-18T03:32:42.372Z,24.70
2018-06-18T03:33:42.337Z,23.90
2018-06-18T03:34:42.316Z,23.40
2018-06-18T03:35:42.289Z,22.60
2018-06-18T03:36:42.266Z,22.50
2018-06-18T03:37:42.238Z,24.10
2018-06-18T03:38:42.216Z,22.90
2018-06-18T03:39:42.188Z,21.70
2018-06-18T03:40:42.162Z,21.70
2018-06-18T03:41:42.135Z,21.00
2018-06-18T03:42:42.112Z,20.40
2018-06-18T03:43:42.087Z,19.50
2018-06-18T03:44:42.062Z,20.40
2018-06-18T03:45:42.037Z,20.40
2018-06-18T03:46:42.017Z,18.80
2018-06-18T03:47:41.987Z,19.50
2018-06-18T03:48:41.960Z,18.90
2018-06-18T03:49:41.936Z,17.40
2018-06-18T03:50:41.911Z,17.60
2018-06-18T03:51:41.887Z,18.00
2018-06-18T03:52:41.860Z,16.60
2018-06-18T03:53:41.834Z,15.30
2018-06-18T03:54:41.812Z,16.60
2018-06-18T03:55:41.786Z,14.40
2018-06-18T03:56:41.760Z,14.70
2018-06-18T03:57:41.736Z,14.20
2018-06-18T03:58:41.711Z,12.40
2018-06-18T03:59:41.686Z,13.90
2018-06-18T04:00:41.660Z,15.20
2018-06-18T04:01:41.635Z,12.90
2018-06-18T04:02:41.610Z,13.50
2018-06-18T04:03:41.585Z,13.50
2018-06-18T04:04:41.560Z,12.50
2018-06-18T04:05:41.535Z,14.50
2018-06-18T04:06:41.509Z,14.00
2018-06-18T04:07:41.485Z,13.90
2018-06-18T04:08:41.460Z,15.70
2018-06-18T04:09:41.433Z,14.10
2018-06-18T04:10:41.409Z,14.10
2018-06-18T04:11:41.385Z,13.60
2018-06-18T04:25:53.557Z,13.70
2018-06-18T04:26:51.125Z,15.60
2018-06-18T04:27:51.100Z,14.20
2018-06-18T04:29:03.813Z,15.10
2018-06-18T04:29:51.050Z,15.90
2018-06-18T04:30:51.025Z,14.00
2018-06-18T04:31:51.000Z,14.40
2018-06-18T04:32:50.975Z,13.70
2018-06-18T04:33:50.953Z,14.20
2018-06-18T04:34:50.931Z,15.50
2018-06-18T04:35:50.898Z,15.10
2018-06-18T04:36:50.873Z,15.00
2018-06-18T04:37:50.886Z,14.90
2018-06-18T04:38:50.823Z,13.50
2018-06-18T04:39:50.800Z,14.20
2018-06-18T04:40:50.774Z,12.50
2018-06-18T04:41:50.755Z,13.00
2018-06-18T04:42:50.724Z,14.00
2018-06-18T04:43:50.700Z,14.40
2018-06-18T04:44:50.729Z,11.80
2018-06-18T04:45:50.649Z,11.80
2018-06-18T04:46:50.625Z,13.50
2018-06-18T04:47:50.599Z,14.40
2018-06-18T04:48:50.576Z,10.90
2018-06-18T05:01:33.642Z,10.20
2018-06-18T05:02:33.619Z,12.30
2018-06-18T05:03:33.589Z,12.60
2018-06-18T05:04:33.565Z,13.80
2018-06-18T05:05:33.539Z,14.00
2018-06-18T05:06:33.516Z,12.20
2018-06-18T05:07:33.564Z,8.90
2018-06-18T05:08:33.465Z,10.90
2018-06-18T05:09:33.443Z,11.50
2018-06-18T05:10:33.416Z,13.50
2018-06-18T05:11:33.394Z,13.80
2018-06-18T05:12:33.366Z,15.10
2018-06-18T05:13:33.343Z,12.60
2018-06-18T05:14:33.318Z,13.50
2018-06-18T05:15:33.298Z,12.80
2018-06-18T05:16:33.269Z,12.90
2018-06-18T05:17:33.245Z,13.40
2018-06-18T05:18:33.221Z,12.90
2018-06-18T05:19:33.197Z,12.40
2018-06-18T05:20:33.213Z,13.30
2018-06-18T05:21:33.147Z,12.70
2018-06-18T05:22:33.124Z,13.80
2018-06-18T05:23:33.102Z,13.40
2018-06-18T05:24:33.078Z,13.10
2018-06-18T05:25:33.051Z,13.20
2018-06-18T05:26:33.031Z,11.60
2018-06-18T05:27:33.003Z,12.90
2018-06-18T05:28:32.980Z,12.10
2018-06-18T05:29:32.954Z,11.60
2018-06-18T05:30:32.935Z,12.20
2018-06-18T05:31:32.905Z,12.30
2018-06-18T05:32:32.883Z,10.90
2018-06-18T05:33:32.858Z,10.30
2018-06-18T05:34:32.834Z,11.20
2018-06-18T05:35:32.815Z,9.40
2018-06-18T05:36:32.787Z,10.90
2018-06-18T05:37:32.764Z,10.50
2018-06-18T05:38:32.740Z,11.90
2018-06-18T05:39:32.715Z,12.80
2018-06-18T05:40:32.693Z,11.80
2018-06-18T05:41:32.670Z,10.50
2018-06-18T05:42:32.647Z,9.70
2018-06-18T05:43:32.687Z,10.90
2018-06-18T05:44:32.606Z,7.10
2018-06-18T05:45:32.580Z,9.10
2018-06-18T05:46:32.559Z,8.50
2018-06-18T05:47:32.530Z,8.80
2018-06-18T05:48:32.526Z,10.10
2018-06-18T05:49:32.530Z,10.10
2018-06-18T05:50:32.512Z,11.00
2018-06-18T05:51:32.466Z,10.10
2018-06-18T05:52:32.415Z,10.40
2018-06-18T05:53:32.396Z,12.10
2018-06-18T05:54:32.369Z,9.70
2018-06-18T05:55:32.347Z,10.00
2018-06-18T05:56:32.324Z,11.00
2018-06-18T05:57:32.310Z,11.60
2018-06-18T05:58:32.315Z,10.30
2018-06-18T05:59:32.258Z,8.80
2018-06-18T06:00:32.235Z,10.40
2018-06-18T06:01:32.213Z,10.90
2018-06-18T06:02:32.191Z,11.10
2018-06-18T06:03:32.172Z,9.30
2018-06-18T06:04:32.147Z,8.10
2018-06-18T06:05:32.126Z,7.70
2018-06-18T06:06:32.106Z,7.90
2018-06-18T06:07:32.085Z,8.80
2018-06-18T06:08:32.068Z,7.90
2018-06-18T06:09:32.044Z,7.10
2018-06-18T06:10:32.032Z,9.20
2018-06-18T06:11:31.998Z,9.00
2018-06-18T06:12:31.975Z,9.10
2018-06-18T06:13:31.955Z,6.00
2018-06-18T06:14:31.934Z,8.60
2018-06-18T06:15:31.913Z,8.60
2018-06-18T06:16:31.889Z,9.80
2018-06-18T06:17:31.875Z,7.30
2018-06-18T06:18:31.845Z,8.50
2018-06-18T06:19:31.826Z,7.60
2018-06-18T06:20:31.802Z,7.80
2018-06-18T06:21:31.780Z,9.70
2018-06-18T06:22:31.824Z,8.10
2018-06-18T06:23:31.737Z,8.40
2018-06-18T06:24:31.717Z,10.10
2018-06-18T06:25:31.693Z,9.70
2018-06-18T06:26:31.672Z,10.20
2018-06-18T06:27:31.652Z,9.90
2018-06-18T06:28:31.635Z,11.00
2018-06-18T06:29:31.639Z,9.70
2018-06-18T06:30:31.799Z,8.80
2018-06-18T06:31:31.571Z,6.10
2018-06-18T06:32:31.747Z,6.40
2018-06-18T06:33:31.726Z,7.40
2018-06-18T06:34:31.705Z,7.20
2018-06-18T06:35:31.483Z,7.00
2018-06-18T06:36:31.461Z,6.60
2018-06-18T06:37:31.660Z,8.40
2018-06-18T06:38:31.419Z,8.30
2018-06-18T06:39:31.399Z,7.90
2018-06-18T06:40:31.384Z,6.90
2018-06-18T06:41:31.358Z,8.10
2018-06-18T06:42:31.350Z,7.80
2018-06-18T06:43:31.317Z,9.20
2018-06-18T06:44:31.294Z,9.60
2018-06-18T06:45:31.275Z,9.50
2018-06-18T06:46:31.254Z,8.00
2018-06-18T06:47:31.233Z,8.40
2018-06-18T06:48:31.211Z,8.10
2018-06-18T06:49:31.397Z,7.30
2018-06-18T06:50:31.175Z,8.40
2018-06-18T06:51:31.151Z,7.90
2018-06-18T06:52:31.130Z,8.60
2018-06-18T06:53:31.108Z,8.90
2018-06-18T06:54:31.088Z,8.20
2018-06-18T06:55:31.067Z,7.30
2018-06-18T06:56:31.048Z,8.00
2018-06-18T06:57:31.028Z,7.30
2018-06-18T06:58:31.005Z,4.90
2018-06-18T06:59:30.984Z,5.70
2018-06-18T07:00:30.961Z,8.10
2018-06-18T07:01:30.943Z,8.30
2018-06-18T07:02:30.924Z,6.70
2018-06-18T07:03:30.899Z,5.70
2018-06-18T07:04:30.881Z,5.30
2018-06-18T07:05:30.857Z,6.60
2018-06-18T07:06:30.839Z,5.60
2018-06-18T07:07:30.815Z,5.40
2018-06-18T07:08:30.792Z,6.10
2018-06-18T07:09:30.774Z,7.90
2018-06-18T07:10:30.749Z,8.40
2018-06-18T07:11:30.728Z,7.90
2018-06-18T07:12:30.706Z,8.10
2018-06-18T07:13:30.774Z,8.90
2018-06-18T07:14:30.663Z,9.20
2018-06-18T07:15:30.648Z,8.30
2018-06-18T07:16:30.620Z,6.60
2018-06-18T07:17:30.598Z,5.40
2018-06-18T07:18:30.589Z,6.40
2018-06-18T07:19:30.558Z,6.70
2018-06-18T07:20:30.532Z,7.60
2018-06-18T07:21:30.513Z,7.20
2018-06-18T07:22:30.547Z,7.70
2018-06-18T07:23:30.470Z,5.70
2018-06-18T07:24:30.448Z,6.90
2018-06-18T07:25:30.430Z,7.00
2018-06-18T07:26:30.405Z,5.50
2018-06-18T07:27:30.385Z,5.70
2018-06-18T07:28:30.364Z,5.40
2018-06-18T07:29:30.346Z,7.00
2018-06-18T07:30:30.747Z,6.50
2018-06-18T07:31:30.302Z,6.60
2018-06-18T07:32:30.286Z,6.60
2018-06-18T07:33:30.261Z,6.50
2018-06-18T07:34:30.241Z,6.20
2018-06-18T07:35:30.222Z,5.40
2018-06-18T07:36:30.404Z,4.50
2018-06-18T07:37:30.186Z,4.20
2018-06-18T07:38:30.192Z,4.00
2018-06-18T07:39:30.144Z,4.70
2018-06-18T07:40:30.125Z,4.50
2018-06-18T07:41:30.106Z,5.00
2018-06-18T07:42:30.091Z,4.40
2018-06-18T07:43:30.068Z,3.80
2018-06-18T07:44:30.051Z,3.70
2018-06-18T07:45:30.048Z,4.50
2018-06-18T07:46:30.013Z,3.40
2018-06-18T07:47:29.992Z,4.50
2018-06-18T07:48:30.175Z,5.00
2018-06-18T07:49:29.958Z,5.20
2018-06-18T07:50:29.936Z,4.90
2018-06-18T07:51:30.179Z,4.00
2018-06-18T07:52:29.899Z,4.30
2018-06-18T07:53:30.084Z,4.90
2018-06-18T07:54:30.064Z,4.60
2018-06-18T07:55:29.842Z,4.40
2018-06-18T07:56:29.824Z,3.40
2018-06-18T07:57:29.811Z,3.70
2018-06-18T07:58:29.789Z,3.70
2018-06-18T07:59:29.770Z,2.90
2018-06-18T08:00:29.750Z,3.20
2018-06-18T08:01:29.731Z,4.00
2018-06-18T08:02:29.713Z,4.10
2018-06-18T08:03:29.721Z,4.20
2018-06-18T08:04:29.679Z,5.00
2018-06-18T08:05:29.658Z,5.00
2018-06-18T08:06:29.643Z,4.00
2018-06-18T08:07:29.824Z,4.20
2018-06-18T08:08:29.607Z,4.00
2018-06-18T08:09:29.787Z,4.40
2018-06-18T08:10:29.567Z,3.50
2018-06-18T08:11:29.552Z,4.90
2018-06-18T08:12:29.732Z,5.20
2018-06-18T08:13:29.714Z,4.30
2018-06-18T08:14:29.497Z,4.20
2018-06-18T08:15:29.477Z,3.60
2018-06-18T08:16:29.461Z,4.00
2018-06-18T08:17:29.643Z,3.80
2018-06-18T08:18:29.625Z,4.50
2018-06-18T08:19:29.406Z,3.70
2018-06-18T08:20:29.386Z,4.00
2018-06-18T08:21:29.367Z,4.20
2018-06-18T08:22:29.351Z,4.40
2018-06-18T08:29:12.603Z,4.00
2018-06-18T08:30:12.583Z,3.40
2018-06-18T08:31:12.563Z,4.00
2018-06-18T08:32:25.279Z,4.30
2018-06-18T08:33:12.524Z,3.50
2018-06-18T08:34:12.507Z,4.20
2018-06-18T08:35:12.488Z,4.00
2018-06-18T08:36:12.466Z,4.20
2018-06-18T08:37:12.443Z,3.80
2018-06-18T08:38:12.423Z,3.60
2018-06-18T08:39:12.403Z,4.20
2018-06-18T08:40:12.388Z,3.70
2018-06-18T08:41:12.366Z,4.30
2018-06-18T08:42:12.345Z,4.50
2018-06-18T08:43:12.325Z,4.40
2018-06-18T08:44:12.311Z,3.30
2018-06-18T08:45:12.299Z,4.20
2018-06-18T08:46:12.267Z,4.80
2018-06-18T08:47:12.246Z,4.20
2018-06-18T08:48:12.228Z,3.30
2018-06-18T08:49:12.211Z,3.50
2018-06-18T08:50:12.188Z,4.50
2018-06-18T08:51:12.175Z,4.70
2018-06-18T08:52:12.148Z,4.80
2018-06-18T08:53:12.128Z,3.60
2018-06-18T08:54:12.108Z,4.30
2018-06-18T08:55:12.089Z,4.40
2018-06-18T08:56:12.068Z,4.30
2018-06-18T08:57:12.051Z,4.00
2018-06-18T08:58:12.025Z,3.50
2018-06-18T08:59:12.008Z,4.80
2018-06-18T09:00:11.983Z,4.80
2018-06-18T09:01:11.963Z,4.00
2018-06-18T09:02:11.941Z,4.40
2018-06-18T09:03:11.975Z,4.00
2018-06-18T09:04:11.905Z,4.10
2018-06-18T09:05:11.879Z,4.40
2018-06-18T09:06:11.857Z,4.20
2018-06-18T09:07:11.843Z,3.50
2018-06-18T09:08:11.820Z,3.50
2018-06-18T09:09:11.797Z,3.70
2018-06-18T09:10:11.776Z,4.30
2018-06-18T09:11:11.754Z,4.80
2018-06-18T09:12:11.734Z,4.70
2018-06-18T09:13:11.713Z,5.80
2018-06-18T09:14:11.688Z,5.20
2018-06-18T09:15:11.674Z,3.60
2018-06-18T09:16:11.717Z,4.70
2018-06-18T09:17:11.631Z,6.90
2018-06-18T09:18:11.607Z,6.70
2018-06-18T09:19:11.587Z,6.30
2018-06-18T09:20:11.566Z,6.00
2018-06-18T09:21:11.546Z,6.80
2018-06-18T09:22:11.524Z,6.30
2018-06-18T09:23:11.508Z,4.70
2018-06-18T09:24:11.486Z,6.40
2018-06-18T09:25:11.470Z,6.00
2018-06-18T09:26:11.440Z,5.70
2018-06-18T09:27:11.419Z,6.00
2018-06-18T09:28:11.400Z,5.70
2018-06-18T09:29:11.380Z,5.30
2018-06-18T09:30:11.357Z,5.70
2018-06-18T09:31:11.336Z,5.80
2018-06-18T09:32:11.444Z,5.90
2018-06-18T09:33:11.317Z,7.30
2018-06-18T09:34:11.270Z,8.30
2018-06-18T09:35:11.255Z,6.50
2018-06-18T09:36:11.230Z,7.00
2018-06-18T09:37:11.208Z,6.90
2018-06-18T09:38:11.195Z,7.60
2018-06-18T09:39:11.169Z,7.50
2018-06-18T09:40:11.149Z,7.00
2018-06-18T09:41:11.122Z,8.20
2018-06-18T09:42:11.101Z,8.80
2018-06-18T09:43:11.078Z,7.70
2018-06-18T09:44:11.057Z,7.70
2018-06-18T09:45:11.036Z,8.50
2018-06-18T09:46:11.015Z,7.60
2018-06-18T09:47:10.993Z,7.80
2018-06-18T09:48:10.978Z,6.40
2018-06-18T09:49:10.948Z,7.80
2018-06-18T09:50:10.927Z,7.60
2018-06-18T09:51:10.907Z,7.80
2018-06-18T09:52:10.888Z,8.60
2018-06-18T09:53:10.862Z,8.50
2018-06-18T09:54:10.843Z,7.10
2018-06-18T09:55:10.828Z,7.10
2018-06-18T09:56:10.797Z,7.10
2018-06-18T09:57:10.776Z,6.60
2018-06-18T09:58:10.754Z,7.10
2018-06-18T09:59:10.735Z,8.20
2018-06-18T10:00:10.712Z,6.50
2018-06-18T10:01:10.693Z,6.60
2018-06-18T10:02:10.674Z,8.40
2018-06-18T10:03:10.648Z,6.60
2018-06-18T10:04:10.629Z,6.80
2018-06-18T10:05:10.605Z,5.40
2018-06-18T10:06:10.584Z,4.90
2018-06-18T10:07:10.565Z,5.50
2018-06-18T10:08:10.575Z,5.70
2018-06-18T10:09:10.524Z,5.60
2018-06-18T10:10:10.502Z,7.80
2018-06-18T10:11:10.484Z,7.50
2018-06-18T10:12:10.461Z,6.20
2018-06-18T10:13:10.439Z,6.30
2018-06-18T10:14:10.423Z,6.90
2018-06-18T10:15:10.399Z,7.20
2018-06-18T10:16:10.379Z,7.00
2018-06-18T10:17:10.360Z,6.30
2018-06-18T10:18:10.345Z,6.00
2018-06-18T10:19:10.316Z,6.30
2018-06-18T10:20:10.297Z,6.50
2018-06-18T10:21:10.279Z,5.30
2018-06-18T10:22:10.462Z,5.10
2018-06-18T10:23:10.237Z,5.20
2018-06-18T10:24:10.303Z,6.00
2018-06-18T10:25:10.198Z,4.60
2018-06-18T10:26:10.177Z,4.40
2018-06-18T10:27:10.153Z,5.00
2018-06-18T10:28:10.133Z,4.90
2018-06-18T10:29:10.113Z,5.40
2018-06-18T10:30:10.092Z,5.40
2018-06-18T10:31:10.072Z,5.40
2018-06-18T10:32:10.052Z,6.70
2018-06-18T10:33:10.033Z,5.90
2018-06-18T10:34:10.011Z,6.20
2018-06-18T10:35:09.990Z,5.70
2018-06-18T10:36:09.969Z,5.70
2018-06-18T10:37:09.950Z,5.20
2018-06-18T10:38:09.929Z,5.10
2018-06-18T10:39:09.909Z,5.00
2018-06-18T10:40:09.887Z,5.30
2018-06-18T10:41:09.867Z,6.10
2018-06-18T10:42:09.846Z,7.10
2018-06-18T10:43:09.825Z,5.10
2018-06-18T10:44:09.805Z,5.10
2018-06-18T10:45:09.791Z,5.80
2018-06-18T10:46:09.762Z,5.10
2018-06-18T10:47:09.742Z,5.10
2018-06-18T10:48:09.721Z,4.60
2018-06-18T10:49:09.702Z,4.80
2018-06-18T10:50:09.678Z,4.60
2018-06-18T10:51:09.658Z,4.20
2018-06-18T10:52:09.638Z,4.70
2018-06-18T10:53:09.621Z,3.90
2018-06-18T10:54:09.594Z,5.50
2018-06-18T10:55:09.576Z,4.80
2018-06-18T10:56:09.552Z,5.10
2018-06-18T10:57:09.531Z,4.30
2018-06-18T10:58:09.510Z,4.80
2018-06-18T10:59:09.487Z,4.20
2018-06-18T11:00:09.471Z,3.80
2018-06-18T11:01:09.447Z,3.90
2018-06-18T11:02:09.422Z,4.00
2018-06-18T11:03:09.604Z,3.40
2018-06-18T11:04:09.380Z,3.40
2018-06-18T11:05:09.358Z,3.50
2018-06-18T11:06:09.336Z,4.00
2018-06-18T11:07:09.314Z,3.80
2018-06-18T11:08:09.296Z,3.80
2018-06-18T11:09:09.270Z,4.10
2018-06-18T11:10:09.277Z,3.60
2018-06-18T11:11:09.226Z,3.20
2018-06-18T11:12:09.203Z,3.60
2018-06-18T11:13:09.183Z,4.30
2018-06-18T11:14:09.168Z,3.60
2018-06-18T11:15:09.144Z,4.10
2018-06-18T11:16:09.221Z,3.50
2018-06-18T11:17:09.395Z,4.40
2018-06-18T11:18:09.071Z,4.30
2018-06-18T11:19:09.050Z,5.80
2018-06-18T11:20:09.028Z,6.20
2018-06-18T11:21:09.010Z,7.00
2018-06-18T11:22:08.985Z,6.80
2018-06-18T11:23:08.966Z,6.90
2018-06-18T11:24:08.941Z,5.20
2018-06-18T11:25:09.157Z,4.80
2018-06-18T11:26:08.894Z,4.80
2018-06-18T11:27:09.061Z,4.20
2018-06-18T11:28:08.863Z,4.20
2018-06-18T11:29:08.833Z,4.20
2018-06-18T11:30:08.868Z,4.50
2018-06-18T11:31:08.791Z,4.10
2018-06-18T11:32:08.782Z,3.90
2018-06-18T11:33:08.743Z,4.60
2018-06-18T11:34:08.718Z,4.40
2018-06-18T11:35:08.697Z,3.40
2018-06-18T11:36:08.675Z,4.20
2018-06-18T11:37:08.660Z,4.30
2018-06-18T11:38:08.634Z,4.50
2018-06-18T11:39:08.618Z,3.80
2018-06-18T11:40:08.593Z,4.10
2018-06-18T11:41:08.566Z,4.30
2018-06-18T11:42:08.641Z,4.40
2018-06-18T11:43:08.523Z,3.60
2018-06-18T11:44:08.502Z,4.00
2018-06-18T11:45:08.481Z,3.80
2018-06-18T11:46:08.460Z,4.20
2018-06-18T11:47:08.439Z,3.90
2018-06-18T11:48:08.430Z,4.30
2018-06-18T11:49:08.397Z,3.30
2018-06-18T11:50:08.385Z,3.70
2018-06-18T11:51:08.360Z,3.80
2018-06-18T11:52:08.332Z,3.90
2018-06-18T11:53:08.313Z,2.80
2018-06-18T11:54:08.291Z,2.80
2018-06-18T11:55:08.271Z,3.10
2018-06-18T11:56:08.251Z,3.10
2018-06-18T11:57:08.229Z,2.90
2018-06-18T11:58:08.209Z,2.90
2018-06-18T11:59:08.189Z,2.70
2018-06-18T12:00:08.169Z,2.90
2018-06-18T12:01:08.151Z,3.30
2018-06-18T12:02:08.130Z,3.00
2018-06-18T12:03:08.119Z,3.10
2018-06-18T12:04:08.092Z,3.00
2018-06-18T12:05:08.075Z,3.20
2018-06-18T12:06:08.052Z,3.40
2018-06-18T12:07:08.058Z,2.90
2018-06-18T12:08:08.015Z,3.20
2018-06-18T12:09:07.992Z,2.60
2018-06-18T12:10:07.973Z,2.70
2018-06-18T12:11:07.955Z,2.90
2018-06-18T12:12:07.932Z,3.40
2018-06-18T12:13:07.913Z,2.90
2018-06-18T12:14:07.891Z,2.60
2018-06-18T12:15:07.877Z,3.20
2018-06-18T12:16:07.851Z,2.90
2018-06-18T12:17:07.831Z,3.00
2018-06-18T12:18:07.810Z,3.30
2018-06-18T12:19:07.792Z,3.40
2018-06-18T12:20:07.770Z,2.80
2018-06-18T12:21:07.748Z,2.60
2018-06-18T12:22:07.954Z,3.10
2018-06-18T12:23:07.725Z,2.80
2018-06-18T12:24:07.686Z,2.80
2018-06-18T12:25:07.665Z,3.50
2018-06-18T12:26:07.653Z,3.20
2018-06-18T12:27:07.624Z,3.10
2018-06-18T12:28:07.634Z,2.70
2018-06-18T12:29:07.578Z,3.40
2018-06-18T12:30:07.559Z,3.60
2018-06-18T12:31:07.537Z,3.60
2018-06-18T12:32:07.515Z,3.90
2018-06-18T12:33:07.499Z,3.50
2018-06-18T12:34:07.480Z,3.10
2018-06-18T12:35:07.458Z,2.60
2018-06-18T12:36:07.432Z,4.10
2018-06-18T12:37:07.408Z,3.70
2018-06-18T12:38:07.401Z,3.50
2018-06-18T12:39:07.365Z,4.00
2018-06-18T12:40:07.342Z,3.30
2018-06-18T12:41:07.356Z,3.20
2018-06-18T12:42:07.300Z,3.80
2018-06-18T12:43:07.279Z,3.70
2018-06-18T12:44:07.257Z,39.60
2018-06-18T12:45:07.251Z,20.90
2018-06-18T12:46:07.222Z,36.80
2018-06-18T12:47:07.193Z,12.80
2018-06-18T12:48:07.174Z,9.60
2018-06-18T12:49:07.151Z,11.30
2018-06-18T12:50:07.128Z,4.80
2018-06-18T12:51:07.106Z,4.90
2018-06-18T12:52:07.090Z,5.30
2018-06-18T12:53:07.081Z,4.80
2018-06-18T12:54:07.047Z,4.80
2018-06-18T12:55:07.022Z,4.20
2018-06-18T12:56:06.999Z,3.80
2018-06-18T12:57:06.979Z,3.80
2018-06-18T12:58:07.010Z,4.30
2018-06-18T12:59:06.936Z,4.10
2018-06-18T13:00:06.916Z,3.50
2018-06-18T13:01:06.895Z,4.30
2018-06-18T13:02:06.874Z,3.60
2018-06-18T13:03:06.852Z,3.70
2018-06-18T13:04:06.830Z,3.80
2018-06-18T13:05:06.809Z,4.20
2018-06-18T13:06:06.788Z,4.20
2018-06-18T13:07:06.766Z,4.50
2018-06-18T13:08:06.747Z,4.00
2018-06-18T13:09:06.724Z,3.80
2018-06-18T13:10:06.716Z,4.90
2018-06-18T13:11:06.688Z,5.10
2018-06-18T13:12:06.660Z,4.00
2018-06-18T13:13:06.647Z,5.70
2018-06-18T13:14:06.620Z,6.10
2018-06-18T13:15:06.595Z,5.60
2018-06-18T13:16:06.585Z,4.60
2018-06-18T13:17:06.553Z,4.30
2018-06-18T13:18:06.536Z,5.10
2018-06-18T13:19:06.511Z,5.70
2018-06-18T13:20:06.491Z,4.70
2018-06-18T13:21:06.469Z,5.50
2018-06-18T13:22:06.450Z,5.10
2018-06-18T13:23:06.426Z,4.90
2018-06-18T13:24:06.406Z,5.60
2018-06-18T13:25:06.385Z,4.80
2018-06-18T13:26:06.370Z,5.10
2018-06-18T13:27:06.343Z,5.40
2018-06-18T13:28:06.322Z,5.40
2018-06-18T13:29:06.306Z,5.70
2018-06-18T13:30:06.286Z,7.30
2018-06-18T13:31:06.263Z,7.20
2018-06-18T13:32:06.241Z,6.70
2018-06-18T13:33:06.221Z,7.10
2018-06-18T13:34:06.209Z,7.50
2018-06-18T13:35:06.185Z,8.50
2018-06-18T13:36:06.159Z,8.10
2018-06-18T13:37:06.168Z,8.20
2018-06-18T13:38:06.117Z,8.80