createdAt,value
2018-03-14T00:00:55.827Z,7.44
2018-03-14T00:01:55.820Z,7.52
2018-03-14T00:02:55.806Z,7.45
2018-03-14T00:03:55.785Z,7.42
2018-03-14T00:04:55.782Z,7.39
2018-03-14T00:05:55.761Z,7.37
2018-03-14T00:06:55.751Z,7.42
2018-03-14T00:07:55.729Z,7.44
2018-03-14T00:08:55.716Z,7.48
2018-03-14T00:09:55.704Z,7.37
2018-03-14T00:10:55.688Z,7.34
2018-03-14T00:11:55.677Z,7.23
2018-03-14T00:12:55.661Z,7.32
2018-03-14T00:13:55.646Z,7.27
2018-03-14T00:14:55.633Z,7.26
2018-03-14T00:15:55.620Z,7.15
2018-03-14T00:16:55.605Z,7.32
2018-03-14T00:17:55.590Z,7.42
2018-03-14T00:18:55.578Z,7.32
2018-03-14T00:19:55.566Z,7.33
2018-03-14T00:20:55.556Z,7.26
2018-03-14T00:21:55.543Z,7.24
2018-03-14T00:22:55.526Z,7.19
2018-03-14T00:23:55.508Z,7.09
2018-03-14T00:24:55.500Z,7.09
2018-03-14T00:25:55.478Z,7.14
2018-03-14T00:26:55.466Z,7.16
2018-03-14T00:27:55.451Z,7.16
2018-03-14T00:28:55.438Z,7.15
2018-03-14T00:29:55.426Z,7.23
2018-03-14T00:30:55.414Z,7.01
2018-03-14T00:31:55.401Z,7.00
2018-03-14T00:32:55.383Z,6.83
2018-03-14T00:33:55.376Z,6.89
2018-03-14T00:34:55.357Z,6.89
2018-03-14T00:35:55.338Z,6.93
2018-03-14T00:36:55.324Z,6.90
2018-03-14T00:37:55.311Z,6.78
2018-03-14T00:38:55.301Z,6.73
2018-03-14T00:39:55.282Z,6.69
2018-03-14T00:40:55.276Z,6.72
2018-03-14T00:41:55.256Z,6.78
2018-03-14T00:42:55.238Z,6.72
2018-03-14T00:43:55.229Z,6.75
2018-03-14T00:44:55.211Z,6.69
2018-03-14T00:45:55.197Z,6.73
2018-03-14T00:46:55.183Z,6.65
2018-03-14T00:47:55.169Z,6.69
2018-03-14T00:48:55.159Z,6.65
2018-03-14T00:49:55.145Z,6.69
2018-03-14T00:50:55.130Z,6.76
2018-03-14T00:51:55.110Z,6.69
2018-03-14T00:52:55.102Z,6.75
2018-03-14T00:53:55.081Z,6.76
2018-03-14T00:54:55.072Z,6.65
2018-03-14T00:55:55.053Z,6.65
2018-03-14T00:56:55.043Z,6.68
2018-03-14T00:57:55.026Z,6.64
2018-03-14T00:58:55.013Z,6.63
2018-03-14T00:59:54.994Z,6.69
2018-03-14T01:00:54.980Z,6.65
2018-03-14T01:01:54.970Z,6.73
2018-03-14T01:02:54.953Z,6.65
2018-03-14T01:03:54.945Z,6.73
2018-03-14T01:04:54.923Z,6.76
2018-03-14T01:05:54.910Z,6.78
2018-03-14T01:06:54.897Z,6.81
2018-03-14T01:07:54.880Z,6.68
2018-03-14T01:08:54.868Z,6.83
2018-03-14T01:09:54.853Z,6.87
2018-03-14T01:10:54.839Z,6.86
2018-03-14T01:11:54.822Z,6.83
2018-03-14T01:12:54.811Z,6.83
2018-03-14T01:13:54.795Z,6.78
2018-03-14T01:14:54.785Z,6.78
2018-03-14T01:15:54.771Z,6.83
2018-03-14T01:16:54.752Z,6.69
2018-03-14T01:17:54.745Z,6.65
2018-03-14T01:18:54.727Z,6.73
2018-03-14T01:19:54.713Z,6.65
2018-03-14T01:20:54.696Z,6.69
2018-03-14T01:21:54.682Z,6.61
2018-03-14T01:22:54.672Z,6.61
2018-03-14T01:23:54.651Z,6.64
2018-03-14T01:24:54.641Z,6.65
2018-03-14T01:25:54.620Z,6.64
2018-03-14T01:26:54.606Z,6.65
2018-03-14T01:27:54.594Z,6.63
2018-03-14T01:28:54.578Z,6.61
2018-03-14T01:29:54.567Z,6.65
2018-03-14T01:30:54.551Z,6.61
2018-03-14T01:31:54.559Z,6.65
2018-03-14T01:32:54.519Z,6.71
2018-03-14T01:33:54.504Z,6.64
2018-03-14T01:34:54.494Z,6.71
2018-03-14T01:35:54.483Z,6.69
2018-03-14T01:36:54.463Z,6.72
2018-03-14T01:37:54.451Z,6.71
2018-03-14T01:38:54.440Z,6.68
2018-03-14T01:39:54.420Z,6.65
2018-03-14T01:40:54.412Z,6.65
2018-03-14T01:41:54.399Z,6.65
2018-03-14T01:42:54.385Z,6.68
2018-03-14T01:43:54.367Z,6.60
2018-03-14T01:44:54.353Z,6.68
2018-03-14T01:45:54.334Z,6.65
2018-03-14T01:46:54.326Z,6.68
2018-03-14T01:47:54.304Z,6.64
2018-03-14T01:48:54.289Z,6.65
2018-03-14T01:49:54.276Z,6.60
2018-03-14T01:50:54.269Z,6.69
2018-03-14T01:51:54.247Z,6.64
2018-03-14T01:52:54.232Z,6.63
2018-03-14T01:53:54.227Z,6.68
2018-03-14T01:54:54.204Z,6.61
2018-03-14T01:55:54.191Z,6.63
2018-03-14T01:56:54.181Z,6.61
2018-03-14T01:57:54.164Z,6.61
2018-03-14T01:58:54.151Z,6.68
2018-03-14T01:59:54.133Z,6.64
2018-03-14T02:00:54.120Z,6.60
2018-03-14T02:01:54.104Z,6.65
2018-03-14T02:02:54.092Z,6.60
2018-03-14T02:03:54.075Z,6.58
2018-03-14T02:04:54.061Z,6.65
2018-03-14T02:05:54.047Z,6.68
2018-03-14T02:06:54.039Z,6.65
2018-03-14T02:07:54.016Z,6.64
2018-03-14T02:08:54.011Z,6.61
2018-03-14T02:09:53.988Z,6.69
2018-03-14T02:10:53.992Z,6.71
2018-03-14T02:11:53.964Z,6.71
2018-03-14T02:12:53.948Z,6.71
2018-03-14T02:13:53.931Z,6.71
2018-03-14T02:14:53.920Z,6.68
2018-03-14T02:15:53.905Z,6.69
2018-03-14T02:16:53.888Z,6.72
2018-03-14T02:17:53.876Z,6.79
2018-03-14T02:18:53.866Z,6.69
2018-03-14T02:19:53.843Z,6.75
2018-03-14T02:20:53.831Z,6.76
2018-03-14T02:21:53.817Z,6.72
2018-03-14T02:22:53.802Z,6.72
2018-03-14T02:23:53.785Z,6.68
2018-03-14T02:24:53.779Z,6.64
2018-03-14T02:25:53.762Z,6.73
2018-03-14T02:26:53.744Z,6.75
2018-03-14T02:27:53.734Z,6.64
2018-03-14T02:28:53.719Z,6.68
2018-03-14T02:29:53.704Z,6.65
2018-03-14T02:30:53.690Z,6.69
2018-03-14T02:31:53.672Z,6.68
2018-03-14T02:32:53.656Z,6.73
2018-03-14T02:33:53.641Z,6.83
2018-03-14T02:34:53.633Z,6.73
2018-03-14T02:35:53.612Z,6.82
2018-03-14T02:36:53.606Z,6.91
2018-03-14T02:37:53.583Z,7.04
2018-03-14T02:38:53.570Z,6.90
2018-03-14T02:39:53.556Z,6.99
2018-03-14T02:40:53.547Z,6.93
2018-03-14T02:41:53.526Z,6.89
2018-03-14T02:42:53.512Z,6.87
2018-03-14T02:43:53.504Z,6.82
2018-03-14T02:44:53.490Z,6.79
2018-03-14T02:45:53.475Z,6.86
2018-03-14T02:46:53.454Z,7.00
2018-03-14T02:47:53.443Z,7.05
2018-03-14T02:48:53.426Z,7.04
2018-03-14T02:49:53.412Z,6.91
2018-03-14T02:50:53.405Z,7.07
2018-03-14T02:51:53.391Z,7.08
2018-03-14T02:52:53.367Z,7.01
2018-03-14T02:53:53.355Z,7.15
2018-03-14T02:54:53.344Z,7.14
2018-03-14T02:55:53.325Z,7.08
2018-03-14T02:56:53.310Z,7.08
2018-03-14T02:57:53.306Z,7.04
2018-03-14T02:58:53.284Z,7.04
2018-03-14T02:59:53.267Z,7.05
2018-03-14T03:00:53.265Z,6.99
2018-03-14T03:01:53.247Z,7.00
2018-03-14T03:02:53.226Z,6.99
2018-03-14T03:03:53.210Z,7.01
2018-03-14T03:04:53.201Z,7.04
2018-03-14T03:05:53.183Z,6.93
2018-03-14T03:06:53.168Z,6.94
2018-03-14T03:07:53.153Z,6.90
2018-03-14T03:08:53.139Z,6.94
2018-03-14T03:09:53.129Z,6.86
2018-03-14T03:10:53.112Z,6.81
2018-03-14T03:11:53.095Z,6.83
2018-03-14T03:12:53.088Z,6.82
2018-03-14T03:13:53.067Z,6.71
2018-03-14T03:14:53.053Z,6.83
2018-03-14T03:15:53.044Z,6.89
2018-03-14T03:16:53.025Z,6.87
2018-03-14T03:17:53.008Z,6.78
2018-03-14T03:18:52.998Z,6.81
2018-03-14T03:19:52.985Z,6.87
2018-03-14T03:20:52.983Z,6.79
2018-03-14T03:21:52.964Z,6.78
2018-03-14T03:22:52.958Z,6.79
2018-03-14T03:23:52.932Z,6.73
2018-03-14T03:24:52.919Z,6.75
2018-03-14T03:25:52.895Z,6.83
2018-03-14T03:26:52.883Z,6.90
2018-03-14T03:27:52.867Z,6.86
2018-03-14T03:28:52.857Z,6.90
2018-03-14T03:29:52.841Z,6.94
2018-03-14T03:30:52.828Z,6.93
2018-03-14T03:31:52.807Z,6.90
2018-03-14T03:32:52.797Z,6.89
2018-03-14T03:33:52.784Z,6.82
2018-03-14T03:34:52.815Z,6.68
2018-03-14T03:35:52.756Z,6.75
2018-03-14T03:36:52.734Z,6.71
2018-03-14T03:37:52.729Z,6.83
2018-03-14T03:38:52.708Z,6.87
2018-03-14T03:39:52.690Z,6.91
2018-03-14T03:40:52.681Z,6.83
2018-03-14T03:41:52.671Z,6.90
2018-03-14T03:42:52.649Z,6.81
2018-03-14T03:43:52.634Z,6.89
2018-03-14T03:44:52.626Z,6.73
2018-03-14T03:45:52.605Z,6.81
2018-03-14T03:46:52.593Z,6.79
2018-03-14T03:47:52.575Z,6.71
2018-03-14T03:48:52.569Z,6.72
2018-03-14T03:49:52.550Z,6.71
2018-03-14T03:50:52.534Z,6.71
2018-03-14T03:51:52.518Z,6.76
2018-03-14T03:52:52.505Z,6.79
2018-03-14T03:53:52.497Z,6.81
2018-03-14T03:54:52.480Z,6.83
2018-03-14T03:55:52.462Z,6.89
2018-03-14T03:56:52.449Z,6.91
2018-03-14T03:57:52.433Z,6.90
2018-03-14T03:58:52.421Z,6.86
2018-03-14T03:59:52.405Z,6.89
2018-03-14T04:00:52.394Z,6.83
2018-03-14T04:01:52.375Z,6.86
2018-03-14T04:02:52.368Z,6.82
2018-03-14T04:03:52.351Z,6.83
2018-03-14T04:04:52.332Z,6.83
2018-03-14T04:05:52.320Z,6.83
2018-03-14T04:06:52.304Z,6.90
2018-03-14T04:07:52.296Z,6.89
2018-03-14T04:08:52.274Z,6.87
2018-03-14T04:09:52.262Z,6.78
2018-03-14T04:10:52.245Z,6.81
2018-03-14T04:11:52.230Z,6.71
2018-03-14T04:12:52.219Z,6.76
2018-03-14T04:13:52.201Z,6.76
2018-03-14T04:14:52.188Z,6.68
2018-03-14T04:15:52.180Z,6.72
2018-03-14T04:16:52.157Z,6.68
2018-03-14T04:17:52.147Z,6.71
2018-03-14T04:18:52.132Z,6.73
2018-03-14T04:19:52.118Z,6.63
2018-03-14T04:20:52.106Z,6.68
2018-03-14T04:21:52.087Z,6.64
2018-03-14T04:22:52.073Z,6.65
2018-03-14T04:23:52.099Z,6.58
2018-03-14T04:24:52.047Z,6.65
2018-03-14T04:25:52.033Z,6.64
2018-03-14T04:26:52.016Z,6.63
2018-03-14T04:27:52.001Z,6.61
2018-03-14T04:28:51.990Z,6.46
2018-03-14T04:29:51.972Z,6.53
2018-03-14T04:30:51.969Z,6.45
2018-03-14T04:31:51.953Z,6.43
2018-03-14T04:32:51.930Z,6.57
2018-03-14T04:33:51.922Z,6.61
2018-03-14T04:34:51.899Z,6.68
2018-03-14T04:35:51.885Z,6.65
2018-03-14T04:36:51.876Z,6.68
2018-03-14T04:37:51.856Z,6.60
2018-03-14T04:38:51.848Z,6.63
2018-03-14T04:39:51.828Z,6.69
2018-03-14T04:40:51.823Z,6.76
2018-03-14T04:41:51.800Z,6.91
2018-03-14T04:42:51.788Z,6.90
2018-03-14T04:43:51.769Z,6.97
2018-03-14T04:44:51.756Z,6.96
2018-03-14T04:45:51.740Z,6.97
2018-03-14T04:46:51.727Z,6.83
2018-03-14T04:47:51.713Z,6.87
2018-03-14T04:48:51.707Z,6.72
2018-03-14T04:49:51.683Z,6.81
2018-03-14T04:50:51.670Z,6.78
2018-03-14T04:51:51.656Z,6.72
2018-03-14T04:52:51.645Z,6.72
2018-03-14T04:53:51.625Z,6.73
2018-03-14T04:54:51.609Z,6.72
2018-03-14T04:55:51.598Z,6.78
2018-03-14T04:56:51.580Z,6.83
2018-03-14T04:57:51.566Z,6.71
2018-03-14T04:58:51.555Z,6.68
2018-03-14T04:59:51.536Z,6.72
2018-03-14T05:00:51.529Z,6.72
2018-03-14T05:01:51.518Z,6.72
2018-03-14T05:02:51.496Z,6.79
2018-03-14T05:03:51.478Z,6.72
2018-03-14T05:04:51.470Z,6.69
2018-03-14T05:05:51.457Z,6.75
2018-03-14T05:06:51.442Z,6.75
2018-03-14T05:07:51.421Z,6.68
2018-03-14T05:08:51.415Z,6.75
2018-03-14T05:09:51.390Z,6.86
2018-03-14T05:10:51.376Z,6.78
2018-03-14T05:11:51.365Z,6.82
2018-03-14T05:12:51.350Z,6.78
2018-03-14T05:13:51.334Z,6.71
2018-03-14T05:14:51.319Z,6.71
2018-03-14T05:15:51.302Z,6.65
2018-03-14T05:16:51.289Z,6.71
2018-03-14T05:17:51.273Z,6.72
2018-03-14T05:18:51.266Z,6.73
2018-03-14T05:19:51.243Z,6.69
2018-03-14T05:20:51.236Z,6.69
2018-03-14T05:21:51.223Z,6.63
2018-03-14T05:22:51.204Z,6.63
2018-03-14T05:23:51.187Z,6.60
2018-03-14T05:24:51.179Z,6.58
2018-03-14T05:25:51.157Z,6.60
2018-03-14T05:26:51.144Z,6.61
2018-03-14T05:27:51.132Z,6.53
2018-03-14T05:28:51.112Z,6.60
2018-03-14T05:29:51.099Z,6.65
2018-03-14T05:30:51.083Z,6.68
2018-03-14T05:31:51.069Z,6.65
2018-03-14T05:32:51.059Z,6.63
2018-03-14T05:33:51.046Z,6.57
2018-03-14T05:34:51.031Z,6.63
2018-03-14T05:35:51.013Z,6.58
2018-03-14T05:36:50.999Z,6.65
2018-03-14T05:37:50.983Z,6.68
2018-03-14T05:38:50.972Z,6.60
2018-03-14T05:39:50.954Z,6.63
2018-03-14T05:40:50.938Z,6.64
2018-03-14T05:41:50.926Z,6.69
2018-03-14T05:42:50.912Z,6.76
2018-03-14T05:43:50.894Z,6.75
2018-03-14T05:44:50.881Z,6.76
2018-03-14T05:45:50.874Z,6.69
2018-03-14T05:46:50.855Z,6.72
2018-03-14T05:47:50.874Z,6.65
2018-03-14T05:48:50.830Z,6.71
2018-03-14T05:49:50.809Z,6.71
2018-03-14T05:50:50.794Z,6.78
2018-03-14T05:51:50.778Z,6.72
2018-03-14T05:52:50.773Z,6.89
2018-03-14T05:53:50.757Z,6.87
2018-03-14T05:54:50.746Z,6.97
2018-03-14T05:55:50.722Z,6.97
2018-03-14T05:56:50.710Z,6.91
2018-03-14T05:57:50.695Z,6.91
2018-03-14T05:58:50.679Z,6.97
2018-03-14T05:59:50.687Z,6.94
2018-03-14T06:00:50.673Z,6.89
2018-03-14T06:01:50.643Z,6.82
2018-03-14T06:02:50.623Z,6.86
2018-03-14T06:03:50.683Z,6.86
2018-03-14T06:04:50.590Z,6.79
2018-03-14T06:05:50.576Z,6.81
2018-03-14T06:06:50.572Z,6.89
2018-03-14T06:07:50.547Z,6.87
2018-03-14T06:08:50.534Z,6.90
2018-03-14T06:09:50.524Z,6.89
2018-03-14T06:10:50.526Z,6.83
2018-03-14T06:11:50.512Z,6.78
2018-03-14T06:12:50.498Z,6.87
2018-03-14T06:13:50.486Z,6.79
2018-03-14T06:14:50.451Z,6.79
2018-03-14T06:15:50.433Z,6.73
2018-03-14T06:16:50.426Z,6.75
2018-03-14T06:17:50.414Z,6.73
2018-03-14T06:18:50.394Z,6.81
2018-03-14T06:19:50.377Z,6.72
2018-03-14T06:20:50.364Z,6.87
2018-03-14T06:21:50.350Z,6.86
2018-03-14T06:22:50.334Z,6.81
2018-03-14T06:23:50.325Z,6.82
2018-03-14T06:24:50.306Z,6.90
2018-03-14T06:25:50.290Z,6.89
2018-03-14T06:26:50.279Z,6.81
2018-03-14T06:27:50.261Z,6.90
2018-03-14T06:28:50.249Z,6.91
2018-03-14T06:29:50.281Z,6.86
2018-03-14T06:30:50.220Z,6.91
2018-03-14T06:31:50.206Z,6.96
2018-03-14T06:32:50.191Z,6.97
2018-03-14T06:33:50.179Z,7.00
2018-03-14T06:34:50.170Z,7.04
2018-03-14T06:35:50.148Z,7.04
2018-03-14T06:36:50.136Z,7.01
2018-03-14T06:37:50.120Z,7.00
2018-03-14T06:38:50.108Z,6.99
2018-03-14T06:39:50.097Z,7.00
2018-03-14T06:40:50.079Z,7.05
2018-03-14T06:41:50.064Z,7.05
2018-03-14T06:42:50.057Z,7.04
2018-03-14T06:43:50.043Z,7.15
2018-03-14T06:44:50.022Z,7.15
2018-03-14T06:45:50.010Z,7.19
2018-03-14T06:46:50.004Z,7.15
2018-03-14T06:47:49.980Z,7.23
2018-03-14T06:48:49.965Z,7.19
2018-03-14T06:49:49.951Z,7.24
2018-03-14T06:50:49.943Z,7.23
2018-03-14T06:51:49.926Z,7.21
2018-03-14T06:52:49.932Z,7.29
2018-03-14T06:53:49.904Z,7.24
2018-03-14T06:54:49.884Z,7.26
2018-03-14T06:55:49.866Z,7.29
2018-03-14T06:56:49.855Z,7.27
2018-03-14T06:57:49.844Z,7.26
2018-03-14T06:58:49.827Z,7.26
2018-03-14T06:59:49.818Z,7.23
2018-03-14T07:00:49.798Z,7.23
2018-03-14T07:01:49.798Z,7.23
2018-03-14T07:02:49.771Z,7.30
2018-03-14T07:03:49.760Z,7.26
2018-03-14T07:04:49.834Z,7.36
2018-03-14T07:05:49.729Z,7.24
2018-03-14T07:06:49.712Z,7.34
2018-03-14T07:07:49.700Z,7.45
2018-03-14T07:08:49.693Z,7.39
2018-03-14T07:09:49.698Z,7.47
2018-03-14T07:10:49.734Z,7.45
2018-03-14T07:11:49.651Z,7.66
2018-03-14T07:12:49.632Z,7.66
2018-03-14T07:13:49.621Z,7.63
2018-03-14T07:14:49.611Z,7.84
2018-03-14T07:15:49.588Z,7.88
2018-03-14T07:16:49.577Z,7.91
2018-03-14T07:17:49.572Z,8.00
2018-03-14T07:18:49.548Z,7.96
2018-03-14T07:19:49.537Z,7.92
2018-03-14T07:20:49.519Z,7.96
2018-03-14T07:21:49.512Z,7.96
2018-03-14T07:22:49.492Z,8.04
2018-03-14T07:23:49.478Z,8.12
2018-03-14T07:24:49.463Z,7.96
2018-03-14T07:25:49.461Z,8.13
2018-03-14T07:26:49.441Z,7.96
2018-03-14T07:27:49.423Z,8.12
2018-03-14T07:28:49.414Z,7.99
2018-03-14T07:29:49.395Z,8.09
2018-03-14T07:30:49.384Z,8.14
2018-03-14T07:31:49.375Z,8.06
2018-03-14T07:32:49.352Z,8.09
2018-03-14T07:33:49.349Z,8.06
2018-03-14T07:34:49.328Z,8.14
2018-03-14T07:35:49.327Z,8.22
2018-03-14T07:36:49.304Z,8.24
2018-03-14T07:37:49.293Z,8.12
2018-03-14T07:38:49.273Z,8.22
2018-03-14T07:39:49.259Z,8.24
2018-03-14T07:40:49.245Z,8.27
2018-03-14T07:41:49.239Z,8.29
2018-03-14T07:42:49.224Z,8.34
2018-03-14T07:43:49.207Z,8.54
2018-03-14T07:44:49.193Z,8.57
2018-03-14T07:45:49.187Z,8.70
2018-03-14T07:46:49.166Z,8.73
2018-03-14T07:47:49.162Z,8.80
2018-03-14T07:48:49.141Z,8.88
2018-03-14T07:49:49.133Z,8.97
2018-03-14T07:50:49.118Z,9.13
2018-03-14T07:51:49.101Z,9.08
2018-03-14T07:52:49.093Z,9.16
2018-03-14T07:53:49.083Z,9.27
2018-03-14T07:54:49.060Z,9.26
2018-03-14T07:55:49.054Z,9.26
2018-03-14T07:56:49.041Z,9.32
2018-03-14T07:57:49.021Z,9.40
2018-03-14T07:58:49.010Z,9.35
2018-03-14T07:59:48.996Z,9.40
2018-03-14T08:00:48.990Z,9.40
2018-03-14T08:01:48.970Z,9.49
2018-03-14T08:02:48.959Z,9.58
2018-03-14T08:03:48.950Z,9.48
2018-03-14T08:04:48.941Z,9.44
2018-03-14T08:05:48.974Z,9.38
2018-03-14T08:06:48.912Z,9.31
2018-03-14T08:07:48.893Z,9.37
2018-03-14T08:08:48.887Z,9.15
2018-03-14T08:09:48.870Z,9.15
2018-03-14T08:10:48.855Z,9.13
2018-03-14T08:11:48.847Z,9.13
2018-03-14T08:12:48.830Z,9.20
2018-03-14T08:13:48.990Z,9.31
2018-03-14T08:14:48.810Z,9.38
2018-03-14T08:15:48.793Z,9.44
2018-03-14T08:16:48.781Z,9.53
2018-03-14T08:17:48.774Z,9.65
2018-03-14T08:18:48.755Z,9.67
2018-03-14T08:19:48.748Z,9.63
2018-03-14T08:20:48.729Z,9.73
2018-03-14T08:21:48.721Z,9.83
2018-03-14T08:22:48.711Z,9.95
2018-03-14T08:23:48.697Z,9.93
2018-03-14T08:24:48.691Z,10.06
2018-03-14T08:25:48.669Z,10.07
2018-03-14T08:26:48.656Z,10.13
2018-03-14T08:27:48.696Z,10.28
2018-03-14T08:28:48.631Z,10.32
2018-03-14T08:29:48.618Z,10.34
2018-03-14T08:30:48.608Z,10.36
2018-03-14T08:31:48.593Z,10.44
2018-03-14T08:32:48.582Z,10.44
2018-03-14T08:33:48.571Z,10.52
2018-03-14T08:34:48.560Z,10.60
2018-03-14T08:35:48.548Z,10.66
2018-03-14T08:36:48.536Z,10.69
2018-03-14T08:37:48.521Z,10.57
2018-03-14T08:38:48.512Z,10.69
2018-03-14T08:39:48.498Z,10.81
2018-03-14T08:40:48.492Z,10.90
2018-03-14T08:41:48.480Z,10.88
2018-03-14T08:42:48.468Z,10.94
2018-03-14T08:43:48.459Z,10.99
2018-03-14T08:44:48.444Z,11.01
2018-03-14T08:45:48.428Z,11.01
2018-03-14T08:46:48.471Z,11.01
2018-03-14T08:47:48.412Z,11.09
2018-03-14T08:48:48.398Z,11.09
2018-03-14T08:49:48.382Z,11.11
2018-03-14T08:50:48.375Z,11.12
2018-03-14T08:51:48.359Z,11.23
2018-03-14T08:52:48.350Z,11.26
2018-03-14T08:53:48.335Z,11.42
2018-03-14T08:54:48.326Z,11.35
2018-03-14T08:55:48.365Z,11.45
2018-03-14T08:56:48.304Z,11.45
2018-03-14T08:57:48.293Z,11.49
2018-03-14T08:58:48.282Z,11.63
2018-03-14T08:59:48.270Z,11.67
2018-03-14T09:00:48.259Z,11.79
2018-03-14T09:01:48.253Z,11.77
2018-03-14T09:02:48.241Z,11.88
2018-03-14T09:03:48.229Z,11.90
2018-03-14T09:04:48.214Z,11.88
2018-03-14T09:05:48.205Z,12.00
2018-03-14T09:06:48.203Z,12.00
2018-03-14T09:07:48.181Z,11.97
2018-03-14T09:08:48.171Z,12.01
2018-03-14T09:09:48.162Z,12.07
2018-03-14T09:10:48.152Z,12.11
2018-03-14T09:11:48.147Z,12.05
2018-03-14T09:12:48.130Z,12.11
2018-03-14T09:13:48.126Z,12.21
2018-03-14T09:14:48.116Z,12.22
2018-03-14T09:15:48.104Z,12.31
2018-03-14T09:16:48.095Z,12.25
2018-03-14T09:17:48.079Z,12.29
2018-03-14T09:18:48.069Z,12.23
2018-03-14T09:19:48.058Z,12.04
2018-03-14T09:20:48.047Z,11.97
2018-03-14T09:21:48.042Z,12.00
2018-03-14T09:22:48.029Z,12.03
2018-03-14T09:23:48.017Z,12.13
2018-03-14T09:24:48.010Z,12.15
2018-03-14T09:25:48.002Z,12.18
2018-03-14T09:26:47.988Z,12.22
2018-03-14T09:27:47.985Z,12.25
2018-03-14T09:28:47.969Z,12.23
2018-03-14T09:29:47.960Z,12.22
2018-03-14T09:30:47.947Z,12.26
2018-03-14T09:31:47.948Z,12.29
2018-03-14T09:32:47.925Z,12.30
2018-03-14T09:33:47.916Z,12.38
2018-03-14T09:34:47.907Z,12.49
2018-03-14T09:35:47.894Z,12.51
2018-03-14T09:36:47.885Z,12.38
2018-03-14T09:37:47.876Z,12.16
2018-03-14T09:38:47.866Z,12.00
2018-03-14T09:39:47.891Z,11.87
2018-03-14T09:40:47.846Z,11.84
2018-03-14T09:41:47.843Z,11.81
2018-03-14T09:42:47.831Z,11.84
2018-03-14T09:43:47.816Z,11.79
2018-03-14T09:44:47.813Z,11.75
2018-03-14T09:45:47.799Z,11.67
2018-03-14T09:46:47.785Z,11.62
2018-03-14T09:47:47.775Z,11.41
2018-03-14T09:48:47.778Z,11.35
2018-03-14T09:49:47.758Z,11.41
2018-03-14T09:50:47.745Z,11.36
2018-03-14T09:51:47.737Z,11.35
2018-03-14T09:52:47.759Z,11.41
2018-03-14T09:53:47.716Z,11.41
2018-03-14T09:54:47.708Z,11.20
2018-03-14T09:55:47.698Z,11.23
2018-03-14T09:56:47.685Z,11.24
2018-03-14T09:57:47.675Z,11.23
2018-03-14T09:58:47.664Z,11.35
2018-03-14T09:59:47.657Z,11.44
2018-03-14T10:00:47.692Z,11.48
2018-03-14T10:01:47.633Z,11.67
2018-03-14T10:02:47.627Z,11.82
2018-03-14T10:03:47.616Z,11.81
2018-03-14T10:04:47.607Z,11.85
2018-03-14T10:05:47.593Z,12.04
2018-03-14T10:06:47.578Z,12.08
2018-03-14T10:07:47.569Z,12.04
2018-03-14T10:08:47.558Z,11.88
2018-03-14T10:09:47.544Z,11.85
2018-03-14T10:10:47.536Z,11.78
2018-03-14T10:11:47.525Z,11.79
2018-03-14T10:12:47.514Z,11.78
2018-03-14T10:13:47.509Z,11.78
2018-03-14T10:14:47.500Z,11.78
2018-03-14T10:15:47.484Z,11.81
2018-03-14T10:16:47.477Z,11.69
2018-03-14T10:17:47.469Z,11.62
2018-03-14T10:18:47.456Z,11.74
2018-03-14T10:19:47.441Z,11.66
2018-03-14T10:20:47.431Z,11.59
2018-03-14T10:21:47.444Z,11.41
2018-03-14T10:22:47.413Z,11.48
2018-03-14T10:23:47.400Z,11.49
2018-03-14T10:24:47.389Z,11.41
2018-03-14T10:25:47.475Z,11.51
2018-03-14T10:26:47.376Z,11.60
2018-03-14T10:27:47.358Z,11.46
2018-03-14T10:28:47.352Z,11.49
2018-03-14T10:29:47.335Z,11.49
2018-03-14T10:30:47.327Z,11.57
2018-03-14T10:31:47.317Z,11.48
2018-03-14T10:32:47.304Z,11.59
2018-03-14T10:33:47.295Z,11.64
2018-03-14T10:34:47.284Z,11.72
2018-03-14T10:35:47.275Z,11.66
2018-03-14T10:36:47.316Z,11.63
2018-03-14T10:37:47.251Z,11.74
2018-03-14T10:38:47.243Z,11.72
2018-03-14T10:39:47.228Z,11.64
2018-03-14T10:40:47.227Z,11.62
2018-03-14T10:41:47.213Z,11.67
2018-03-14T10:42:47.201Z,11.67
2018-03-14T10:43:47.191Z,11.62
2018-03-14T10:44:47.179Z,11.59
2018-03-14T10:45:47.167Z,11.48
2018-03-14T10:46:47.163Z,11.49
2018-03-14T10:47:47.149Z,11.53
2018-03-14T10:48:47.141Z,11.27
2018-03-14T10:49:47.129Z,11.19
2018-03-14T10:50:47.120Z,11.06
2018-03-14T10:51:47.106Z,11.05
2018-03-14T10:52:47.094Z,11.11
2018-03-14T10:53:47.082Z,11.09
2018-03-14T10:54:47.072Z,11.13
2018-03-14T10:55:47.065Z,11.21
2018-03-14T10:56:47.049Z,11.21
2018-03-14T10:57:47.052Z,11.33
2018-03-14T10:58:47.074Z,11.48
2018-03-14T10:59:47.018Z,11.70
2018-03-14T11:00:47.008Z,11.81
2018-03-14T11:01:46.998Z,11.79
2018-03-14T11:02:47.015Z,11.97
2018-03-14T11:03:46.972Z,12.13
2018-03-14T11:04:46.970Z,12.22
2018-03-14T11:05:46.954Z,12.56
2018-03-14T11:06:46.948Z,12.69
2018-03-14T11:07:46.962Z,12.80
2018-03-14T11:08:46.920Z,12.92
2018-03-14T11:09:46.916Z,12.94
2018-03-14T11:10:46.904Z,12.80
2018-03-14T11:11:46.895Z,12.77
2018-03-14T11:12:46.880Z,12.88
2018-03-14T11:13:46.871Z,12.91
2018-03-14T11:14:46.869Z,12.89
2018-03-14T11:15:46.862Z,12.88
2018-03-14T11:16:46.846Z,12.95
2018-03-14T11:17:46.839Z,12.85
2018-03-14T11:18:46.830Z,12.67
2018-03-14T11:19:46.817Z,12.80
2018-03-14T11:20:46.805Z,12.80
2018-03-14T11:21:46.793Z,12.76
2018-03-14T11:22:46.785Z,12.81
2018-03-14T11:23:46.774Z,12.79
2018-03-14T11:24:46.766Z,12.74
2018-03-14T11:25:46.755Z,12.81
2018-03-14T11:26:46.744Z,12.94
2018-03-14T11:27:46.742Z,13.03
2018-03-14T11:28:46.726Z,13.27
2018-03-14T11:29:46.719Z,13.43
2018-03-14T11:30:46.707Z,13.41
2018-03-14T11:31:46.698Z,13.35
2018-03-14T11:32:46.688Z,13.31
2018-03-14T11:33:46.683Z,13.19
2018-03-14T11:34:46.672Z,13.22
2018-03-14T11:35:46.660Z,13.19
2018-03-14T11:36:46.649Z,13.25
2018-03-14T11:37:46.648Z,13.44
2018-03-14T11:38:46.635Z,13.50
2018-03-14T11:39:46.626Z,13.63
2018-03-14T11:40:46.615Z,13.51
2018-03-14T11:41:46.610Z,13.14
2018-03-14T11:42:46.597Z,12.52
2018-03-14T11:43:46.594Z,12.29
2018-03-14T11:44:46.577Z,12.38
2018-03-14T11:45:46.572Z,12.25
2018-03-14T11:46:46.557Z,12.31
2018-03-14T11:47:46.555Z,12.43
2018-03-14T11:48:46.547Z,12.52
2018-03-14T11:49:46.536Z,12.33
2018-03-14T11:50:46.521Z,12.11
2018-03-14T11:51:46.517Z,12.15
2018-03-14T11:52:46.500Z,12.25
2018-03-14T11:53:46.491Z,12.30
2018-03-14T11:54:46.482Z,12.46
2018-03-14T11:55:46.481Z,12.70
2018-03-14T11:56:46.462Z,12.79
2018-03-14T11:57:46.455Z,13.03
2018-03-14T11:58:46.443Z,13.25
2018-03-14T11:59:46.432Z,13.48
2018-03-14T12:00:46.425Z,13.57
2018-03-14T12:01:46.415Z,13.72
2018-03-14T12:02:46.405Z,13.73
2018-03-14T12:03:46.395Z,13.68
2018-03-14T12:04:46.390Z,13.65
2018-03-14T12:05:46.378Z,13.65
2018-03-14T12:06:46.370Z,13.65
2018-03-14T12:07:46.356Z,13.83
2018-03-14T12:08:46.348Z,13.94
2018-03-14T12:09:46.340Z,14.08
2018-03-14T12:10:46.330Z,14.19
2018-03-14T12:11:46.329Z,14.35
2018-03-14T12:12:46.312Z,14.46
2018-03-14T12:13:46.305Z,14.45
2018-03-14T12:14:46.301Z,14.27
2018-03-14T12:15:46.287Z,14.17
2018-03-14T12:16:46.282Z,14.08
2018-03-14T12:17:46.268Z,13.91
2018-03-14T12:18:46.263Z,13.98
2018-03-14T12:19:46.252Z,13.63
2018-03-14T12:20:46.244Z,13.66
2018-03-14T12:21:46.240Z,13.73
2018-03-14T12:22:46.231Z,13.65
2018-03-14T12:23:46.219Z,13.81
2018-03-14T12:24:46.209Z,13.72
2018-03-14T12:25:46.249Z,13.83
2018-03-14T12:26:46.191Z,13.88
2018-03-14T12:27:46.189Z,13.99
2018-03-14T12:28:46.177Z,13.93
2018-03-14T12:29:46.166Z,13.98
2018-03-14T12:30:46.199Z,14.01
2018-03-14T12:31:46.154Z,14.05
2018-03-14T12:32:46.145Z,13.84
2018-03-14T12:33:46.134Z,13.80
2018-03-14T12:34:46.162Z,13.90
2018-03-14T12:35:46.114Z,13.98
2018-03-14T12:36:46.104Z,14.08
2018-03-14T12:37:46.096Z,14.21
2018-03-14T12:38:46.088Z,14.05
2018-03-14T12:39:46.089Z,14.17
2018-03-14T12:40:46.080Z,13.94
2018-03-14T12:41:46.067Z,13.94
2018-03-14T12:42:46.054Z,13.88
2018-03-14T12:43:46.058Z,14.01
2018-03-14T12:44:46.043Z,13.83
2018-03-14T12:45:46.034Z,13.73
2018-03-14T12:46:46.025Z,13.75
2018-03-14T12:47:46.018Z,13.71
2018-03-14T12:48:46.003Z,13.66
2018-03-14T12:49:46.000Z,13.57
2018-03-14T12:50:45.986Z,13.62
2018-03-14T12:51:45.984Z,13.71
2018-03-14T12:52:45.967Z,13.65
2018-03-14T12:53:45.959Z,13.66
2018-03-14T12:54:45.951Z,13.86
2018-03-14T12:55:45.943Z,13.83
2018-03-14T12:56:45.932Z,13.76
2018-03-14T12:57:45.923Z,13.76
2018-03-14T12:58:45.922Z,13.66
2018-03-14T12:59:45.907Z,13.65
2018-03-14T13:00:45.900Z,13.66
2018-03-14T13:01:45.894Z,13.61
2018-03-14T13:02:45.880Z,13.55
2018-03-14T13:03:45.870Z,13.61
2018-03-14T13:04:45.868Z,13.69
2018-03-14T13:05:45.855Z,13.62
2018-03-14T13:06:45.849Z,13.65
2018-03-14T13:07:45.834Z,13.71
2018-03-14T13:08:45.832Z,13.72