createdAt,value
2022-10-10T00:00:16.903Z,100.00
2022-10-10T00:02:47.034Z,100.00
2022-10-10T00:05:17.315Z,100.00
2022-10-10T00:07:47.274Z,100.00
2022-10-10T00:10:17.780Z,100.00
2022-10-10T00:12:50.904Z,100.00
2022-10-10T00:15:22.272Z,100.00
2022-10-10T00:17:52.706Z,100.00
2022-10-10T00:20:23.886Z,100.00
2022-10-10T00:22:54.229Z,100.00
2022-10-10T00:25:24.653Z,100.00
2022-10-10T00:27:57.465Z,100.00
2022-10-10T00:30:27.569Z,100.00
2022-10-10T00:32:57.592Z,100.00
2022-10-10T00:35:28.275Z,100.00
2022-10-10T00:37:58.359Z,100.00
2022-10-10T00:40:28.994Z,100.00
2022-10-10T00:43:02.850Z,100.00
2022-10-10T00:45:41.745Z,100.00
2022-10-10T00:48:16.275Z,100.00
2022-10-10T00:50:53.415Z,100.00
2022-10-10T00:53:29.769Z,100.00
2022-10-10T00:56:01.740Z,100.00
2022-10-10T00:58:36.094Z,100.00
2022-10-10T01:01:06.625Z,100.00
2022-10-10T01:03:36.861Z,100.00
2022-10-10T01:06:08.157Z,100.00
2022-10-10T01:08:39.452Z,100.00
2022-10-10T01:11:31.510Z,100.00
2022-10-10T01:14:17.783Z,100.00
2022-10-10T01:17:00.725Z,100.00
2022-10-10T01:20:14.876Z,100.00
2022-10-10T01:23:10.262Z,100.00
2022-10-10T01:26:00.523Z,100.00
2022-10-10T01:28:47.091Z,100.00
2022-10-10T01:31:22.894Z,100.00
2022-10-10T01:34:06.565Z,100.00
2022-10-10T01:36:54.286Z,100.00
2022-10-10T01:39:34.727Z,100.00
2022-10-10T01:42:12.965Z,100.00
2022-10-10T01:44:53.911Z,100.00
2022-10-10T01:47:24.974Z,100.00
2022-10-10T01:50:01.717Z,100.00
2022-10-10T01:52:51.475Z,100.00
2022-10-10T01:55:49.673Z,100.00
2022-10-10T01:58:46.757Z,100.00
2022-10-10T02:01:29.542Z,100.00
2022-10-10T02:04:12.148Z,100.00
2022-10-10T02:06:49.956Z,100.00
2022-10-10T02:09:29.281Z,100.00
2022-10-10T02:12:02.405Z,100.00
2022-10-10T02:14:39.574Z,100.00
2022-10-10T02:17:16.368Z,100.00
2022-10-10T02:19:52.903Z,100.00
2022-10-10T02:22:27.073Z,100.00
2022-10-10T02:24:58.541Z,100.00
2022-10-10T02:27:38.451Z,100.00
2022-10-10T02:30:11.578Z,100.00
2022-10-10T02:32:50.290Z,100.00
2022-10-10T02:35:26.164Z,100.00
2022-10-10T02:37:57.666Z,100.00
2022-10-10T02:40:32.589Z,100.00
2022-10-10T02:43:06.953Z,100.00
2022-10-10T02:45:38.264Z,100.00
2022-10-10T02:48:11.732Z,100.00
2022-10-10T02:50:42.260Z,100.00
2022-10-10T02:53:12.280Z,100.00
2022-10-10T02:55:42.238Z,100.00
2022-10-10T02:58:12.234Z,100.00
2022-10-10T03:00:42.294Z,100.00
2022-10-10T03:03:14.939Z,100.00
2022-10-10T03:05:46.951Z,100.00
2022-10-10T03:08:17.144Z,100.00
2022-10-10T03:10:58.692Z,100.00
2022-10-10T03:13:29.494Z,100.00
2022-10-10T03:15:59.690Z,100.00
2022-10-10T03:18:32.297Z,100.00
2022-10-10T03:21:02.272Z,100.00
2022-10-10T03:23:32.916Z,100.00
2022-10-10T03:26:02.901Z,100.00
2022-10-10T03:28:33.038Z,100.00
2022-10-10T03:31:03.211Z,100.00
2022-10-10T03:33:36.966Z,100.00
2022-10-10T03:36:07.591Z,100.00
2022-10-10T03:38:37.663Z,100.00
2022-10-10T03:41:08.095Z,100.00
2022-10-10T03:43:38.139Z,100.00
2022-10-10T03:46:11.445Z,100.00
2022-10-10T03:48:47.866Z,100.00
2022-10-10T03:51:18.012Z,100.00
2022-10-10T03:53:48.009Z,100.00
2022-10-10T03:56:18.026Z,100.00
2022-10-10T03:58:48.109Z,100.00
2022-10-10T04:01:18.181Z,100.00
2022-10-10T04:03:52.229Z,100.00
2022-10-10T04:06:22.401Z,100.00
2022-10-10T04:08:52.411Z,100.00
2022-10-10T04:11:22.565Z,100.00
2022-10-10T04:13:52.574Z,100.00
2022-10-10T04:16:22.537Z,100.00
2022-10-10T04:18:55.122Z,100.00
2022-10-10T04:21:25.103Z,100.00
2022-10-10T04:23:55.128Z,100.00
2022-10-10T04:26:25.206Z,100.00
2022-10-10T04:28:55.320Z,100.00
2022-10-10T04:31:25.396Z,100.00
2022-10-10T04:33:58.054Z,100.00
2022-10-10T04:36:28.262Z,100.00
2022-10-10T04:38:59.611Z,100.00
2022-10-10T04:41:29.622Z,100.00
2022-10-10T04:43:59.654Z,100.00
2022-10-10T04:46:29.784Z,100.00
2022-10-10T04:49:02.388Z,100.00
2022-10-10T04:51:33.040Z,100.00
2022-10-10T04:54:03.080Z,100.00
2022-10-10T04:56:33.111Z,100.00
2022-10-10T04:59:03.089Z,100.00
2022-10-10T05:01:33.237Z,100.00
2022-10-10T05:04:07.128Z,100.00
2022-10-10T05:06:37.243Z,100.00
2022-10-10T05:09:07.458Z,100.00
2022-10-10T05:11:37.734Z,100.00
2022-10-10T05:14:07.822Z,100.00
2022-10-10T05:16:37.876Z,100.00
2022-10-10T05:19:10.482Z,100.00
2022-10-10T05:21:40.474Z,100.00
2022-10-10T05:24:10.602Z,100.00
2022-10-10T05:26:43.274Z,100.00
2022-10-10T05:29:13.554Z,100.00
2022-10-10T05:31:43.596Z,100.00
2022-10-10T05:34:17.739Z,100.00
2022-10-10T05:36:47.900Z,100.00
2022-10-10T05:39:17.957Z,100.00
2022-10-10T05:41:47.906Z,100.00
2022-10-10T05:44:17.921Z,100.00
2022-10-10T05:46:47.894Z,100.00
2022-10-10T05:49:21.339Z,100.00
2022-10-10T05:51:51.309Z,100.00
2022-10-10T05:54:22.330Z,100.00
2022-10-10T05:56:52.273Z,100.00
2022-10-10T05:59:22.299Z,100.00
2022-10-10T06:01:52.387Z,100.00
2022-10-10T06:04:25.333Z,100.00
2022-10-10T06:06:55.304Z,100.00
2022-10-10T06:09:25.320Z,100.00
2022-10-10T06:11:55.295Z,100.00
2022-10-10T06:14:25.416Z,100.00
2022-10-10T06:16:55.382Z,100.00
2022-10-10T06:19:28.061Z,100.00
2022-10-10T06:21:58.088Z,100.00
2022-10-10T06:24:28.059Z,100.00
2022-10-10T06:26:58.057Z,100.00
2022-10-10T06:29:28.527Z,100.00
2022-10-10T06:31:58.511Z,100.00
2022-10-10T06:34:31.484Z,100.00
2022-10-10T06:37:01.664Z,100.00
2022-10-10T06:39:31.932Z,100.00
2022-10-10T06:42:02.124Z,100.00
2022-10-10T06:44:32.065Z,100.00
2022-10-10T06:47:02.097Z,100.00
2022-10-10T06:49:34.757Z,100.00
2022-10-10T06:52:04.782Z,100.00
2022-10-10T06:54:35.150Z,100.00
2022-10-10T06:57:05.149Z,100.00
2022-10-10T06:59:35.467Z,100.00
2022-10-10T07:02:05.480Z,100.00
2022-10-10T07:04:38.030Z,100.00
2022-10-10T07:07:08.054Z,100.00
2022-10-10T07:09:38.068Z,100.00
2022-10-10T07:12:08.400Z,100.00
2022-10-10T07:14:38.442Z,100.00
2022-10-10T07:17:08.442Z,100.00
2022-10-10T07:19:42.276Z,100.00
2022-10-10T07:22:12.266Z,100.00
2022-10-10T07:24:42.249Z,100.00
2022-10-10T07:27:12.283Z,100.00
2022-10-10T07:29:42.371Z,100.00
2022-10-10T07:32:12.414Z,100.00
2022-10-10T07:34:45.327Z,100.00
2022-10-10T07:37:15.307Z,100.00
2022-10-10T07:39:45.483Z,100.00
2022-10-10T07:42:16.418Z,100.00
2022-10-10T07:44:46.485Z,100.00
2022-10-10T07:47:16.598Z,100.00
2022-10-10T07:49:49.210Z,100.00
2022-10-10T07:52:19.275Z,100.00
2022-10-10T07:54:49.227Z,100.00
2022-10-10T07:57:19.279Z,100.00
2022-10-10T07:59:49.265Z,100.00
2022-10-10T08:02:19.234Z,100.00
2022-10-10T08:04:51.974Z,100.00
2022-10-10T08:07:22.050Z,100.00
2022-10-10T08:09:52.179Z,100.00
2022-10-10T08:12:22.185Z,100.00
2022-10-10T08:14:52.245Z,100.00
2022-10-10T08:17:22.258Z,100.00
2022-10-10T08:19:54.854Z,100.00
2022-10-10T08:22:24.833Z,100.00
2022-10-10T08:24:54.891Z,100.00
2022-10-10T08:27:25.421Z,100.00
2022-10-10T08:29:55.458Z,100.00
2022-10-10T08:32:25.557Z,100.00
2022-10-10T08:34:58.155Z,100.00
2022-10-10T08:37:32.615Z,100.00
2022-10-10T08:40:05.164Z,100.00
2022-10-10T08:42:48.892Z,100.00
2022-10-10T08:45:27.301Z,100.00
2022-10-10T08:48:03.880Z,100.00
2022-10-10T08:50:43.421Z,100.00
2022-10-10T08:53:23.112Z,100.00
2022-10-10T08:55:55.067Z,100.00
2022-10-10T08:58:32.778Z,100.00
2022-10-10T09:01:12.828Z,100.00
2022-10-10T09:03:49.737Z,100.00
2022-10-10T09:06:47.815Z,100.00
2022-10-10T09:09:31.345Z,100.00
2022-10-10T09:12:20.252Z,100.00
2022-10-10T09:15:02.573Z,100.00
2022-10-10T09:17:43.619Z,100.00
2022-10-10T09:20:28.437Z,100.00
2022-10-10T09:23:10.159Z,100.00
2022-10-10T09:25:47.004Z,95.06
2022-10-10T09:28:29.856Z,93.86
2022-10-10T09:31:05.580Z,87.13
2022-10-10T09:33:42.123Z,83.28
2022-10-10T09:36:20.097Z,84.65
2022-10-10T09:38:59.165Z,83.34
2022-10-10T09:41:38.798Z,82.76
2022-10-10T09:44:14.419Z,84.29
2022-10-10T09:46:44.627Z,87.07
2022-10-10T09:49:19.131Z,89.01
2022-10-10T09:51:51.384Z,90.62
2022-10-10T09:54:26.027Z,90.87
2022-10-10T09:57:00.155Z,90.19
2022-10-10T09:59:42.945Z,89.70
2022-10-10T10:02:20.498Z,91.18
2022-10-10T10:04:52.592Z,90.69
2022-10-10T10:07:28.766Z,84.39
2022-10-10T10:10:04.318Z,75.94
2022-10-10T10:12:44.865Z,60.91
2022-10-10T10:15:23.333Z,58.84
2022-10-10T10:18:13.238Z,59.62
2022-10-10T10:20:46.226Z,58.20
2022-10-10T10:23:28.699Z,59.01
2022-10-10T10:26:07.281Z,63.95
2022-10-10T10:28:44.959Z,67.28
2022-10-10T10:31:27.810Z,71.43
2022-10-10T10:34:19.950Z,72.08
2022-10-10T10:36:59.621Z,74.09
2022-10-10T10:39:45.470Z,78.86
2022-10-10T10:42:40.562Z,77.63
2022-10-10T10:45:19.373Z,73.91
2022-10-10T10:48:04.754Z,70.90
2022-10-10T10:50:51.300Z,62.56
2022-10-10T10:53:33.774Z,52.50
2022-10-10T10:56:23.531Z,53.35
2022-10-10T10:59:39.008Z,52.31
2022-10-10T11:02:57.429Z,48.06
2022-10-10T11:05:43.429Z,46.13
2022-10-10T11:08:47.190Z,48.48
2022-10-10T11:11:40.881Z,53.88
2022-10-10T11:14:34.887Z,55.15
2022-10-10T11:17:15.553Z,57.04
2022-10-10T11:19:56.935Z,59.26
2022-10-10T11:22:33.273Z,59.54
2022-10-10T11:25:11.266Z,63.18
2022-10-10T11:27:49.906Z,59.76
2022-10-10T11:30:27.115Z,60.72
2022-10-10T11:33:08.634Z,59.51
2022-10-10T11:35:46.978Z,59.78
2022-10-10T11:38:28.733Z,64.76
2022-10-10T11:41:06.186Z,70.44
2022-10-10T11:43:48.163Z,69.15
2022-10-10T11:46:35.711Z,70.59
2022-10-10T11:49:17.715Z,73.00
2022-10-10T11:52:33.178Z,75.55
2022-10-10T11:55:15.730Z,77.86
2022-10-10T11:57:55.591Z,81.20
2022-10-10T12:00:25.775Z,78.62
2022-10-10T12:03:00.143Z,78.86
2022-10-10T12:05:37.751Z,80.79
2022-10-10T12:08:20.127Z,82.77
2022-10-10T12:10:58.160Z,79.06
2022-10-10T12:13:37.290Z,77.32
2022-10-10T12:16:13.536Z,78.66
2022-10-10T12:18:53.950Z,79.57
2022-10-10T12:21:28.469Z,83.05
2022-10-10T12:24:11.040Z,82.52
2022-10-10T12:27:31.867Z,73.05
2022-10-10T12:30:24.946Z,74.42
2022-10-10T12:32:56.933Z,78.84
2022-10-10T12:35:39.975Z,75.04
2022-10-10T12:38:26.380Z,70.26
2022-10-10T12:41:16.715Z,76.84
2022-10-10T12:43:53.151Z,77.67
2022-10-10T12:46:34.482Z,77.26
2022-10-10T12:49:22.807Z,74.38
2022-10-10T12:52:14.950Z,77.41
2022-10-10T12:54:48.357Z,69.19
2022-10-10T12:57:29.564Z,66.63
2022-10-10T13:00:02.077Z,64.59
2022-10-10T13:02:33.119Z,60.06
2022-10-10T13:05:06.010Z,59.70
2022-10-10T13:07:42.053Z,58.36
2022-10-10T13:10:25.445Z,57.96
2022-10-10T13:13:20.717Z,60.28
2022-10-10T13:15:56.264Z,54.52
2022-10-10T13:18:41.789Z,54.89
2022-10-10T13:21:16.238Z,55.78
2022-10-10T13:26:49.120Z,55.13
2022-10-10T13:29:33.141Z,55.39
2022-10-10T13:32:10.051Z,56.42
2022-10-10T13:34:45.522Z,54.71
2022-10-10T13:37:19.574Z,53.75
2022-10-10T13:39:54.946Z,53.43
2022-10-10T13:42:37.603Z,53.38
2022-10-10T13:45:34.546Z,53.46
2022-10-10T13:48:41.278Z,51.83
2022-10-10T13:51:14.309Z,52.94
2022-10-10T13:53:55.914Z,51.54
2022-10-10T13:56:34.064Z,52.99
2022-10-10T13:59:14.660Z,57.96
2022-10-10T14:01:47.490Z,61.62
2022-10-10T14:04:24.865Z,63.45
2022-10-10T14:07:04.087Z,65.07
2022-10-10T14:09:40.742Z,64.80
2022-10-10T14:12:24.636Z,66.32
2022-10-10T14:14:58.271Z,67.69
2022-10-10T14:17:29.881Z,69.21
2022-10-10T14:20:00.197Z,70.94
2022-10-10T14:22:30.215Z,70.64
2022-10-10T14:25:00.200Z,69.68
2022-10-10T14:27:36.860Z,69.39
2022-10-10T14:30:09.350Z,69.40
2022-10-10T14:32:39.761Z,70.37
2022-10-10T14:35:11.918Z,71.73
2022-10-10T14:37:42.326Z,70.77
2022-10-10T14:40:23.385Z,70.55
2022-10-10T14:42:55.965Z,73.08
2022-10-10T14:45:26.022Z,72.93
2022-10-10T14:47:56.114Z,71.88
2022-10-10T14:50:30.903Z,74.63
2022-10-10T14:53:00.962Z,75.90
2022-10-10T14:55:31.135Z,75.82
2022-10-10T14:58:03.888Z,77.47
2022-10-10T15:00:34.411Z,76.73
2022-10-10T15:03:04.474Z,79.24
2022-10-10T15:05:34.532Z,78.89
2022-10-10T15:08:04.544Z,78.76
2022-10-10T15:10:35.394Z,80.19
2022-10-10T15:13:12.301Z,79.79
2022-10-10T15:15:42.704Z,78.65
2022-10-10T15:18:40.965Z,79.35
2022-10-10T15:21:03.372Z,80.02
2022-10-10T15:23:33.641Z,78.81
2022-10-10T15:26:03.719Z,78.45
2022-10-10T15:28:37.424Z,79.31
2022-10-10T15:31:08.391Z,79.90
2022-10-10T15:33:38.482Z,79.11
2022-10-10T15:36:13.844Z,78.78
2022-10-10T15:38:45.834Z,78.68
2022-10-10T15:41:16.953Z,77.65
2022-10-10T15:43:54.664Z,75.91
2022-10-10T15:46:27.569Z,73.96
2022-10-10T15:49:02.366Z,76.07
2022-10-10T15:51:34.919Z,75.44
2022-10-10T15:54:05.730Z,78.35
2022-10-10T15:56:35.812Z,77.32
2022-10-10T15:59:09.553Z,77.69
2022-10-10T16:01:39.746Z,78.68
2022-10-10T16:04:10.149Z,78.27
2022-10-10T16:06:40.216Z,80.13
2022-10-10T16:09:27.246Z,84.44
2022-10-10T16:11:58.547Z,85.67
2022-10-10T16:14:31.577Z,86.55
2022-10-10T16:17:01.887Z,89.92
2022-10-10T16:19:31.841Z,91.58
2022-10-10T16:22:02.025Z,93.44
2022-10-10T16:24:32.064Z,96.41
2022-10-10T16:27:02.226Z,97.33
2022-10-10T16:29:34.786Z,100.00
2022-10-10T16:32:05.183Z,100.00
2022-10-10T16:34:35.319Z,100.00
2022-10-10T16:37:05.542Z,100.00
2022-10-10T16:39:36.339Z,100.00
2022-10-10T16:42:06.825Z,100.00
2022-10-10T16:44:39.377Z,100.00
2022-10-10T16:47:09.400Z,100.00
2022-10-10T16:49:39.647Z,100.00
2022-10-10T16:52:09.698Z,100.00
2022-10-10T16:54:39.986Z,100.00
2022-10-10T16:57:12.027Z,100.00
2022-10-10T16:59:44.758Z,100.00
2022-10-10T17:02:15.302Z,100.00
2022-10-10T17:04:45.299Z,100.00
2022-10-10T17:07:15.281Z,100.00
2022-10-10T17:09:46.031Z,100.00
2022-10-10T17:12:16.115Z,100.00
2022-10-10T17:14:48.920Z,100.00
2022-10-10T17:17:19.952Z,100.00
2022-10-10T17:19:50.188Z,100.00
2022-10-10T17:22:20.376Z,100.00
2022-10-10T17:24:50.496Z,100.00
2022-10-10T17:27:20.449Z,100.00
2022-10-10T17:29:54.915Z,100.00
2022-10-10T17:32:25.311Z,100.00
2022-10-10T17:34:55.918Z,100.00
2022-10-10T17:37:25.949Z,100.00
2022-10-10T17:39:56.253Z,100.00
2022-10-10T17:42:26.409Z,100.00
2022-10-10T17:44:59.625Z,100.00
2022-10-10T17:47:30.409Z,100.00
2022-10-10T17:50:00.425Z,100.00
2022-10-10T17:52:30.548Z,100.00
2022-10-10T17:55:00.581Z,100.00
2022-10-10T17:57:30.642Z,100.00
2022-10-10T18:00:03.328Z,100.00
2022-10-10T18:02:34.810Z,100.00
2022-10-10T18:05:04.807Z,100.00
2022-10-10T18:07:34.920Z,100.00
2022-10-10T18:10:05.053Z,100.00
2022-10-10T18:12:35.088Z,100.00
2022-10-10T18:15:09.220Z,100.00
2022-10-10T18:17:39.368Z,100.00
2022-10-10T18:20:12.288Z,100.00
2022-10-10T18:22:42.597Z,100.00
2022-10-10T18:25:13.093Z,100.00
2022-10-10T18:27:43.158Z,100.00
2022-10-10T18:30:17.304Z,100.00
2022-10-10T18:32:47.381Z,100.00
2022-10-10T18:35:17.521Z,100.00
2022-10-10T18:37:47.599Z,100.00
2022-10-10T18:40:19.756Z,100.00
2022-10-10T18:42:49.921Z,100.00
2022-10-10T18:45:22.617Z,100.00
2022-10-10T18:47:52.645Z,100.00
2022-10-10T18:50:22.709Z,100.00
2022-10-10T18:52:53.790Z,100.00
2022-10-10T18:55:30.109Z,100.00
2022-10-10T18:58:00.663Z,100.00
2022-10-10T19:00:33.605Z,100.00
2022-10-10T19:03:05.535Z,100.00
2022-10-10T19:05:35.617Z,100.00
2022-10-10T19:08:06.172Z,100.00
2022-10-10T19:10:36.244Z,100.00
2022-10-10T19:13:06.442Z,100.00
2022-10-10T19:15:39.437Z,100.00
2022-10-10T19:18:10.719Z,100.00
2022-10-10T19:20:40.752Z,100.00
2022-10-10T19:23:11.641Z,100.00
2022-10-10T19:25:43.566Z,100.00
2022-10-10T19:28:13.762Z,100.00
2022-10-10T19:30:48.706Z,100.00
2022-10-10T19:33:18.878Z,100.00
2022-10-10T19:35:52.137Z,100.00
2022-10-10T19:38:22.579Z,100.00
2022-10-10T19:40:52.884Z,100.00
2022-10-10T19:43:23.127Z,100.00
2022-10-10T19:45:55.934Z,100.00
2022-10-10T19:48:27.590Z,100.00
2022-10-10T19:50:57.587Z,100.00
2022-10-10T19:53:27.698Z,100.00
2022-10-10T19:56:04.402Z,100.00
2022-10-10T19:58:34.813Z,100.00
2022-10-10T20:01:12.167Z,100.00
2022-10-10T20:03:42.317Z,100.00
2022-10-10T20:06:13.576Z,100.00
2022-10-10T20:08:43.546Z,100.00
2022-10-10T20:11:13.587Z,100.00
2022-10-10T20:13:44.139Z,100.00
2022-10-10T20:16:17.397Z,100.00
2022-10-10T20:18:47.386Z,100.00
2022-10-10T20:21:23.001Z,100.00
2022-10-10T20:23:54.553Z,100.00
2022-10-10T20:26:26.762Z,100.00
2022-10-10T20:28:57.640Z,100.00
2022-10-10T20:31:33.318Z,100.00
2022-10-10T20:34:04.849Z,100.00
2022-10-10T20:36:37.602Z,100.00
2022-10-10T20:39:10.876Z,100.00
2022-10-10T20:41:42.788Z,100.00
2022-10-10T20:44:17.419Z,100.00
2022-10-10T20:46:49.977Z,100.00
2022-10-10T20:49:22.955Z,100.00
2022-10-10T20:51:53.338Z,100.00
2022-10-10T20:54:26.452Z,100.00
2022-10-10T20:56:56.473Z,100.00
2022-10-10T20:59:26.964Z,100.00
2022-10-10T21:01:59.860Z,100.00
2022-10-10T21:04:29.917Z,100.00
2022-10-10T21:07:00.054Z,100.00
2022-10-10T21:09:30.124Z,100.00
2022-10-10T21:12:00.132Z,100.00
2022-10-10T21:14:30.497Z,100.00
2022-10-10T21:17:03.267Z,100.00
2022-10-10T21:19:33.368Z,100.00
2022-10-10T21:22:03.412Z,100.00
2022-10-10T21:24:33.623Z,100.00
2022-10-10T21:27:03.627Z,100.00
2022-10-10T21:29:33.803Z,100.00
2022-10-10T21:32:06.681Z,100.00
2022-10-10T21:34:36.822Z,100.00
2022-10-10T21:37:06.798Z,100.00
2022-10-10T21:39:36.841Z,100.00
2022-10-10T21:42:07.077Z,100.00
2022-10-10T21:44:37.298Z,100.00
2022-10-10T21:47:09.894Z,100.00
2022-10-10T21:49:40.313Z,100.00
2022-10-10T21:52:10.321Z,100.00
2022-10-10T21:54:40.449Z,100.00
2022-10-10T21:57:10.432Z,100.00
2022-10-10T21:59:40.435Z,100.00
2022-10-10T22:02:13.070Z,100.00
2022-10-10T22:04:43.575Z,100.00
2022-10-10T22:07:13.557Z,100.00
2022-10-10T22:09:43.865Z,100.00
2022-10-10T22:12:15.928Z,100.00
2022-10-10T22:14:45.925Z,100.00
2022-10-10T22:17:18.549Z,100.00
2022-10-10T22:19:48.751Z,100.00
2022-10-10T22:22:18.872Z,100.00
2022-10-10T22:24:48.859Z,100.00
2022-10-10T22:27:18.845Z,100.00
2022-10-10T22:29:49.262Z,100.00
2022-10-10T22:32:21.956Z,100.00
2022-10-10T22:34:53.184Z,100.00
2022-10-10T22:37:23.222Z,100.00
2022-10-10T22:39:53.297Z,100.00
2022-10-10T22:42:23.420Z,100.00
2022-10-10T22:44:53.467Z,100.00
2022-10-10T22:47:26.076Z,100.00
2022-10-10T22:49:56.143Z,100.00
2022-10-10T22:52:26.292Z,100.00
2022-10-10T22:54:57.663Z,100.00
2022-10-10T22:57:27.688Z,100.00
2022-10-10T22:59:57.749Z,100.00
2022-10-10T23:02:30.626Z,100.00
2022-10-10T23:05:02.974Z,100.00
2022-10-10T23:07:32.985Z,100.00
2022-10-10T23:10:03.034Z,100.00
2022-10-10T23:12:33.283Z,100.00
2022-10-10T23:15:03.405Z,100.00
2022-10-10T23:17:36.105Z,100.00
2022-10-10T23:20:07.066Z,100.00
2022-10-10T23:22:37.132Z,100.00
2022-10-10T23:25:08.522Z,100.00
2022-10-10T23:27:38.696Z,100.00
2022-10-10T23:30:10.506Z,100.00
2022-10-10T23:32:43.179Z,100.00
2022-10-10T23:35:13.680Z,100.00
2022-10-10T23:37:44.353Z,100.00
2022-10-10T23:40:14.937Z,100.00
2022-10-10T23:42:45.003Z,100.00
2022-10-10T23:45:14.975Z,100.00
2022-10-10T23:47:47.849Z,100.00
2022-10-10T23:50:17.861Z,100.00
2022-10-10T23:52:47.877Z,100.00
2022-10-10T23:55:18.054Z,100.00
2022-10-10T23:57:48.048Z,100.00
