createdAt,value
2022-09-24T00:00:52.768Z,100.00
2022-09-24T00:03:19.962Z,100.00
2022-09-24T00:05:53.483Z,100.00
2022-09-24T00:08:20.041Z,100.00
2022-09-24T00:10:48.204Z,100.00
2022-09-24T00:13:17.110Z,100.00
2022-09-24T00:15:48.571Z,100.00
2022-09-24T00:18:16.951Z,100.00
2022-09-24T00:20:45.306Z,100.00
2022-09-24T00:23:15.605Z,100.00
2022-09-24T00:26:05.043Z,100.00
2022-09-24T00:28:32.496Z,100.00
2022-09-24T00:31:02.878Z,100.00
2022-09-24T00:33:33.704Z,100.00
2022-09-24T00:36:02.509Z,100.00
2022-09-24T00:38:29.343Z,100.00
2022-09-24T00:41:03.540Z,100.00
2022-09-24T00:43:36.712Z,100.00
2022-09-24T00:46:12.447Z,100.00
2022-09-24T00:48:47.079Z,100.00
2022-09-24T00:51:20.581Z,100.00
2022-09-24T00:53:49.477Z,100.00
2022-09-24T00:56:16.509Z,100.00
2022-09-24T00:58:51.575Z,100.00
2022-09-24T01:01:24.038Z,100.00
2022-09-24T01:03:52.796Z,100.00
2022-09-24T01:06:24.273Z,100.00
2022-09-24T01:08:56.201Z,100.00
2022-09-24T01:11:34.855Z,100.00
2022-09-24T01:14:32.071Z,100.00
2022-09-24T01:17:37.603Z,100.00
2022-09-24T01:20:29.230Z,100.00
2022-09-24T01:23:36.115Z,100.00
2022-09-24T01:26:35.546Z,100.00
2022-09-24T01:29:41.402Z,100.00
2022-09-24T01:32:23.515Z,100.00
2022-09-24T01:35:01.249Z,100.00
2022-09-24T01:37:33.566Z,100.00
2022-09-24T01:40:04.598Z,100.00
2022-09-24T01:42:36.981Z,100.00
2022-09-24T01:45:07.311Z,100.00
2022-09-24T01:47:39.098Z,100.00
2022-09-24T01:50:17.263Z,100.00
2022-09-24T01:52:55.774Z,100.00
2022-09-24T01:55:29.237Z,100.00
2022-09-24T01:58:04.415Z,100.00
2022-09-24T02:00:37.644Z,100.00
2022-09-24T02:03:11.213Z,100.00
2022-09-24T02:06:12.749Z,100.00
2022-09-24T02:08:41.270Z,100.00
2022-09-24T02:11:14.042Z,100.00
2022-09-24T02:14:10.716Z,100.00
2022-09-24T02:16:51.099Z,100.00
2022-09-24T02:19:24.094Z,100.00
2022-09-24T02:21:54.384Z,100.00
2022-09-24T02:24:30.105Z,100.00
2022-09-24T02:26:59.985Z,100.00
2022-09-24T02:29:30.143Z,100.00
2022-09-24T02:32:05.830Z,100.00
2022-09-24T02:34:39.695Z,100.00
2022-09-24T02:37:11.602Z,100.00
2022-09-24T02:39:46.281Z,100.00
2022-09-24T02:42:18.109Z,100.00
2022-09-24T02:44:47.854Z,100.00
2022-09-24T02:47:18.468Z,100.00
2022-09-24T02:49:48.347Z,100.00
2022-09-24T02:52:18.275Z,100.00
2022-09-24T02:54:49.593Z,100.00
2022-09-24T02:57:20.464Z,100.00
2022-09-24T02:59:50.088Z,100.00
2022-09-24T03:02:20.640Z,100.00
2022-09-24T03:04:54.441Z,100.00
2022-09-24T03:07:24.514Z,100.00
2022-09-24T03:09:53.992Z,100.00
2022-09-24T03:12:24.556Z,100.00
2022-09-24T03:14:54.788Z,100.00
2022-09-24T03:17:27.120Z,100.00
2022-09-24T03:19:57.055Z,100.00
2022-09-24T03:22:27.039Z,100.00
2022-09-24T03:24:57.202Z,100.00
2022-09-24T03:27:27.279Z,100.00
2022-09-24T03:30:15.631Z,100.00
2022-09-24T03:32:42.145Z,100.00
2022-09-24T03:35:08.351Z,100.00
2022-09-24T03:37:36.389Z,100.00
2022-09-24T03:40:09.991Z,100.00
2022-09-24T03:42:36.288Z,100.00
2022-09-24T03:45:03.206Z,100.00
2022-09-24T03:47:30.596Z,100.00
2022-09-24T03:50:04.849Z,100.00
2022-09-24T03:52:33.990Z,100.00
2022-09-24T03:55:03.790Z,100.00
2022-09-24T03:57:33.131Z,100.00
2022-09-24T04:00:04.178Z,100.00
2022-09-24T04:02:33.037Z,100.00
2022-09-24T04:05:02.864Z,100.00
2022-09-24T04:07:35.910Z,100.00
2022-09-24T04:10:05.439Z,100.00
2022-09-24T04:12:34.431Z,100.00
2022-09-24T04:15:05.006Z,100.00
2022-09-24T04:17:33.726Z,100.00
2022-09-24T04:20:03.763Z,100.00
2022-09-24T04:22:33.073Z,100.00
2022-09-24T04:25:03.007Z,100.00
2022-09-24T04:27:35.383Z,100.00
2022-09-24T04:30:02.375Z,100.00
2022-09-24T04:32:32.104Z,100.00
2022-09-24T04:35:07.690Z,100.00
2022-09-24T04:37:35.496Z,100.00
2022-09-24T04:40:06.435Z,100.00
2022-09-24T04:42:34.162Z,100.00
2022-09-24T04:45:09.850Z,100.00
2022-09-24T04:47:37.271Z,100.00
2022-09-24T04:50:06.877Z,100.00
2022-09-24T04:52:35.318Z,100.00
2022-09-24T04:55:05.300Z,100.00
2022-09-24T04:57:35.304Z,100.00
2022-09-24T05:00:09.552Z,100.00
2022-09-24T05:02:42.113Z,100.00
2022-09-24T05:05:10.678Z,100.00
2022-09-24T05:07:40.419Z,100.00
2022-09-24T05:10:08.516Z,100.00
2022-09-24T05:12:40.105Z,100.00
2022-09-24T05:15:07.969Z,100.00
2022-09-24T05:17:38.673Z,100.00
2022-09-24T05:20:07.947Z,100.00
2022-09-24T05:22:41.068Z,100.00
2022-09-24T05:25:07.398Z,100.00
2022-09-24T05:27:35.633Z,100.00
2022-09-24T05:30:08.862Z,100.00
2022-09-24T05:32:38.621Z,100.00
2022-09-24T05:35:08.704Z,100.00
2022-09-24T05:37:38.297Z,100.00
2022-09-24T05:40:25.743Z,100.00
2022-09-24T05:42:51.907Z,100.00
2022-09-24T05:45:18.147Z,100.00
2022-09-24T05:47:47.964Z,100.00
2022-09-24T05:50:14.146Z,100.00
2022-09-24T05:52:40.726Z,100.00
2022-09-24T05:55:10.003Z,100.00
2022-09-24T05:57:38.535Z,100.00
2022-09-24T06:00:08.764Z,100.00
2022-09-24T06:02:38.002Z,100.00
2022-09-24T06:05:10.646Z,100.00
2022-09-24T06:07:39.700Z,100.00
2022-09-24T06:10:09.586Z,100.00
2022-09-24T06:12:39.693Z,100.00
2022-09-24T06:15:13.376Z,100.00
2022-09-24T06:17:41.225Z,100.00
2022-09-24T06:20:11.533Z,100.00
2022-09-24T06:22:41.132Z,100.00
2022-09-24T06:25:10.706Z,100.00
2022-09-24T06:27:40.478Z,100.00
2022-09-24T06:30:11.082Z,100.00
2022-09-24T06:32:43.183Z,100.00
2022-09-24T06:35:12.263Z,100.00
2022-09-24T06:37:41.806Z,100.00
2022-09-24T06:40:11.246Z,100.00
2022-09-24T06:42:40.779Z,100.00
2022-09-24T06:45:10.801Z,100.00
2022-09-24T06:47:40.132Z,100.00
2022-09-24T06:50:13.127Z,100.00
2022-09-24T06:52:42.765Z,100.00
2022-09-24T06:55:12.276Z,100.00
2022-09-24T06:57:42.110Z,100.00
2022-09-24T07:00:15.654Z,100.00
2022-09-24T07:02:50.823Z,100.00
2022-09-24T07:05:16.846Z,100.00
2022-09-24T07:07:43.310Z,100.00
2022-09-24T07:10:14.366Z,100.00
2022-09-24T07:12:43.644Z,100.00
2022-09-24T07:15:13.802Z,100.00
2022-09-24T07:17:46.643Z,100.00
2022-09-24T07:20:16.024Z,100.00
2022-09-24T07:22:45.680Z,100.00
2022-09-24T07:25:15.756Z,100.00
2022-09-24T07:27:45.563Z,100.00
2022-09-24T07:30:15.077Z,100.00
2022-09-24T07:32:44.291Z,100.00
2022-09-24T07:35:13.916Z,100.00
2022-09-24T07:37:44.163Z,100.00
2022-09-24T07:40:14.004Z,100.00
2022-09-24T07:42:47.712Z,100.00
2022-09-24T07:45:17.824Z,100.00
2022-09-24T07:47:47.623Z,100.00
2022-09-24T07:50:17.664Z,100.00
2022-09-24T07:52:50.199Z,100.00
2022-09-24T07:55:16.397Z,100.00
2022-09-24T07:57:51.142Z,100.00
2022-09-24T08:00:18.572Z,100.00
2022-09-24T08:02:55.582Z,100.00
2022-09-24T08:05:21.643Z,100.00
2022-09-24T08:07:57.083Z,100.00
2022-09-24T08:10:24.594Z,100.00
2022-09-24T08:12:50.739Z,100.00
2022-09-24T08:15:21.932Z,100.00
2022-09-24T08:17:50.146Z,100.00
2022-09-24T08:20:22.672Z,100.00
2022-09-24T08:22:50.155Z,100.00
2022-09-24T08:25:19.605Z,100.00
2022-09-24T08:27:49.232Z,100.00
2022-09-24T08:30:21.717Z,100.00
2022-09-24T08:32:51.131Z,100.00
2022-09-24T08:35:21.059Z,100.00
2022-09-24T08:37:53.165Z,100.00
2022-09-24T08:40:23.264Z,100.00
2022-09-24T08:42:49.390Z,100.00
2022-09-24T08:45:37.555Z,100.00
2022-09-24T08:48:18.589Z,100.00
2022-09-24T08:50:50.292Z,100.00
2022-09-24T08:53:21.661Z,100.00
2022-09-24T08:55:58.307Z,100.00
2022-09-24T08:58:40.509Z,100.00
2022-09-24T09:01:21.219Z,100.00
2022-09-24T09:03:53.445Z,100.00
2022-09-24T09:06:55.327Z,100.00
2022-09-24T09:09:26.856Z,100.00
2022-09-24T09:11:59.367Z,100.00
2022-09-24T09:14:42.794Z,100.00
2022-09-24T09:17:33.285Z,100.00
2022-09-24T09:20:07.276Z,100.00
2022-09-24T09:22:41.099Z,100.00
2022-09-24T09:25:17.902Z,100.00
2022-09-24T09:27:44.147Z,100.00
2022-09-24T09:30:14.456Z,100.00
2022-09-24T09:32:59.572Z,100.00
2022-09-24T09:35:41.600Z,100.00
2022-09-24T09:38:27.300Z,100.00
2022-09-24T09:41:03.220Z,100.00
2022-09-24T09:43:33.014Z,100.00
2022-09-24T09:46:14.550Z,100.00
2022-09-24T09:48:47.196Z,100.00
2022-09-24T09:51:22.327Z,100.00
2022-09-24T09:53:58.310Z,100.00
2022-09-24T09:56:35.382Z,100.00
2022-09-24T09:59:11.156Z,100.00
2022-09-24T10:01:44.533Z,100.00
2022-09-24T10:04:29.453Z,100.00
2022-09-24T10:07:10.076Z,100.00
2022-09-24T10:09:41.496Z,100.00
2022-09-24T10:12:14.349Z,100.00
2022-09-24T10:15:25.677Z,100.00
2022-09-24T10:17:54.435Z,100.00
2022-09-24T10:20:27.072Z,100.00
2022-09-24T10:23:03.128Z,100.00
2022-09-24T10:25:30.781Z,100.00
2022-09-24T10:28:20.603Z,100.00
2022-09-24T10:30:54.323Z,100.00
2022-09-24T10:33:38.727Z,100.00
2022-09-24T10:36:26.602Z,100.00
2022-09-24T10:39:23.383Z,100.00
2022-09-24T10:41:56.359Z,100.00
2022-09-24T10:44:34.902Z,100.00
2022-09-24T10:47:10.999Z,100.00
2022-09-24T10:49:47.154Z,100.00
2022-09-24T10:52:38.014Z,100.00
2022-09-24T10:55:17.301Z,100.00
2022-09-24T10:58:11.372Z,100.00
2022-09-24T11:01:17.955Z,100.00
2022-09-24T11:03:59.805Z,100.00
2022-09-24T11:07:11.324Z,100.00
2022-09-24T11:09:48.910Z,100.00
2022-09-24T11:12:34.536Z,100.00
2022-09-24T11:15:19.476Z,100.00
2022-09-24T11:18:26.892Z,100.00
2022-09-24T11:21:08.185Z,100.00
2022-09-24T11:23:44.471Z,100.00
2022-09-24T11:26:19.007Z,100.00
2022-09-24T11:29:04.272Z,100.00
2022-09-24T11:31:46.709Z,100.00
2022-09-24T11:34:29.763Z,100.00
2022-09-24T11:37:05.408Z,100.00
2022-09-24T11:39:51.711Z,100.00
2022-09-24T11:42:25.266Z,100.00
2022-09-24T11:45:23.819Z,100.00
2022-09-24T11:48:11.304Z,100.00
2022-09-24T11:50:56.148Z,100.00
2022-09-24T11:53:45.520Z,99.32
2022-09-24T11:56:31.515Z,95.94
2022-09-24T11:59:16.697Z,98.04
2022-09-24T12:01:52.113Z,98.17
2022-09-24T12:04:30.583Z,98.76
2022-09-24T12:07:19.431Z,99.32
2022-09-24T12:10:11.510Z,96.86
2022-09-24T12:12:42.247Z,97.30
2022-09-24T12:15:23.308Z,97.08
2022-09-24T12:17:58.806Z,96.50
2022-09-24T12:20:39.612Z,96.47
2022-09-24T12:23:12.224Z,98.39
2022-09-24T12:25:45.537Z,98.43
2022-09-24T12:28:38.028Z,100.00
2022-09-24T12:31:34.264Z,100.00
2022-09-24T12:34:15.739Z,100.00
2022-09-24T12:37:05.314Z,100.00
2022-09-24T12:39:35.986Z,100.00
2022-09-24T12:42:09.121Z,100.00
2022-09-24T12:44:59.988Z,100.00
2022-09-24T12:47:28.087Z,100.00
2022-09-24T12:50:02.992Z,100.00
2022-09-24T12:52:40.817Z,99.38
2022-09-24T12:55:28.227Z,97.58
2022-09-24T12:58:05.264Z,96.95
2022-09-24T13:00:42.196Z,98.27
2022-09-24T13:03:35.312Z,98.56
2022-09-24T13:06:31.706Z,99.64
2022-09-24T13:09:04.084Z,100.00
2022-09-24T13:11:36.723Z,100.00
2022-09-24T13:14:12.433Z,100.00
2022-09-24T13:16:46.309Z,100.00
2022-09-24T13:19:24.575Z,98.83
2022-09-24T13:22:01.434Z,99.62
2022-09-24T13:24:36.448Z,98.70
2022-09-24T13:27:28.843Z,98.40
2022-09-24T13:30:13.201Z,99.98
2022-09-24T13:32:49.543Z,100.00
2022-09-24T13:35:23.709Z,99.67
2022-09-24T13:37:57.398Z,98.38
2022-09-24T13:40:33.444Z,98.66
2022-09-24T13:43:28.463Z,99.92
2022-09-24T13:45:58.652Z,99.54
2022-09-24T13:48:35.048Z,100.00
2022-09-24T13:51:10.886Z,99.67
2022-09-24T13:53:46.387Z,99.11
2022-09-24T13:56:18.376Z,97.07
2022-09-24T13:58:50.526Z,96.24
2022-09-24T14:01:29.289Z,96.15
2022-09-24T14:04:01.378Z,95.95
2022-09-24T14:06:39.247Z,91.55
2022-09-24T14:09:33.173Z,91.16
2022-09-24T14:12:02.557Z,90.01
2022-09-24T14:14:34.234Z,85.30
2022-09-24T14:17:07.022Z,90.55
2022-09-24T14:19:35.393Z,90.96
2022-09-24T14:22:02.002Z,85.79
2022-09-24T14:24:51.936Z,84.58
2022-09-24T14:27:23.498Z,92.64
2022-09-24T14:30:03.528Z,93.44
2022-09-24T14:32:41.907Z,93.20
2022-09-24T14:35:20.969Z,95.89
2022-09-24T14:37:53.633Z,97.91
2022-09-24T14:40:24.264Z,95.00
2022-09-24T14:42:59.447Z,98.36
2022-09-24T14:45:37.010Z,100.00
2022-09-24T14:48:29.193Z,100.00
2022-09-24T14:51:00.132Z,100.00
2022-09-24T14:53:33.472Z,100.00
2022-09-24T14:56:19.516Z,100.00
2022-09-24T14:58:49.716Z,100.00
2022-09-24T15:01:21.012Z,100.00
2022-09-24T15:03:58.224Z,100.00
2022-09-24T15:06:31.531Z,100.00
2022-09-24T15:09:06.959Z,100.00
2022-09-24T15:11:37.140Z,100.00
2022-09-24T15:14:24.438Z,100.00
2022-09-24T15:16:52.003Z,100.00
2022-09-24T15:19:22.703Z,100.00
2022-09-24T15:21:55.987Z,100.00
2022-09-24T15:24:22.895Z,100.00
2022-09-24T15:27:00.192Z,100.00
2022-09-24T15:29:31.097Z,100.00
2022-09-24T15:32:01.776Z,100.00
2022-09-24T15:34:28.298Z,100.00
2022-09-24T15:36:58.676Z,100.00
2022-09-24T15:39:29.420Z,100.00
2022-09-24T15:41:56.688Z,100.00
2022-09-24T15:44:28.319Z,100.00
2022-09-24T15:47:00.027Z,100.00
2022-09-24T15:49:30.818Z,100.00
2022-09-24T15:52:04.811Z,100.00
2022-09-24T15:54:31.104Z,100.00
2022-09-24T15:57:01.664Z,100.00
2022-09-24T15:59:30.917Z,100.00
2022-09-24T16:01:59.627Z,100.00
2022-09-24T16:04:26.271Z,100.00
2022-09-24T16:06:56.111Z,100.00
2022-09-24T16:09:22.302Z,100.00
2022-09-24T16:11:48.503Z,100.00
2022-09-24T16:14:14.714Z,100.00
2022-09-24T16:16:45.492Z,100.00
2022-09-24T16:19:11.764Z,100.00
2022-09-24T16:21:37.913Z,100.00
2022-09-24T16:24:04.193Z,100.00
2022-09-24T16:26:34.811Z,100.00
2022-09-24T16:29:03.164Z,100.00
2022-09-24T16:31:32.981Z,100.00
2022-09-24T16:34:02.840Z,100.00
2022-09-24T16:36:32.329Z,100.00
2022-09-24T16:39:01.979Z,100.00
2022-09-24T16:41:33.684Z,100.00
2022-09-24T16:44:06.653Z,100.00
2022-09-24T16:46:36.266Z,100.00
2022-09-24T16:49:05.723Z,100.00
2022-09-24T16:51:35.280Z,100.00
2022-09-24T16:54:05.212Z,100.00
2022-09-24T16:56:34.379Z,100.00
2022-09-24T16:59:04.063Z,100.00
2022-09-24T17:01:41.623Z,100.00
2022-09-24T17:04:09.063Z,100.00
2022-09-24T17:06:38.932Z,100.00
2022-09-24T17:09:27.650Z,100.00
2022-09-24T17:11:53.735Z,100.00
2022-09-24T17:14:20.126Z,100.00
2022-09-24T17:16:46.311Z,100.00
2022-09-24T17:19:18.222Z,100.00
2022-09-24T17:21:49.587Z,100.00
2022-09-24T17:24:21.494Z,100.00
2022-09-24T17:26:48.424Z,100.00
2022-09-24T17:29:14.728Z,100.00
2022-09-24T17:31:41.618Z,100.00
2022-09-24T17:34:11.740Z,100.00
2022-09-24T17:36:41.091Z,100.00
2022-09-24T17:39:11.809Z,100.00
2022-09-24T17:41:40.803Z,100.00
2022-09-24T17:44:11.782Z,100.00
2022-09-24T17:46:43.365Z,100.00
2022-09-24T17:49:13.094Z,100.00
2022-09-24T17:51:45.708Z,100.00
2022-09-24T17:54:14.057Z,100.00
2022-09-24T17:56:42.395Z,100.00
2022-09-24T17:59:13.755Z,100.00
2022-09-24T18:01:43.856Z,100.00
2022-09-24T18:04:15.703Z,100.00
2022-09-24T18:06:44.867Z,100.00
2022-09-24T18:09:15.208Z,100.00
2022-09-24T18:11:46.898Z,100.00
2022-09-24T18:14:19.445Z,100.00
2022-09-24T18:16:45.957Z,100.00
2022-09-24T18:19:16.199Z,100.00
2022-09-24T18:21:45.379Z,100.00
2022-09-24T18:24:13.704Z,100.00
2022-09-24T18:26:43.044Z,100.00
2022-09-24T18:29:14.841Z,100.00
2022-09-24T18:31:50.656Z,100.00
2022-09-24T18:34:16.770Z,100.00
2022-09-24T18:36:46.453Z,100.00
2022-09-24T18:39:21.937Z,100.00
2022-09-24T18:41:50.158Z,100.00
2022-09-24T18:44:16.465Z,100.00
2022-09-24T18:46:46.374Z,100.00
2022-09-24T18:49:22.364Z,100.00
2022-09-24T18:51:51.537Z,100.00
2022-09-24T18:54:21.100Z,100.00
2022-09-24T18:56:51.184Z,100.00
2022-09-24T18:59:20.697Z,100.00
2022-09-24T19:01:50.444Z,100.00
2022-09-24T19:04:19.864Z,100.00
2022-09-24T19:06:53.001Z,100.00
2022-09-24T19:09:22.901Z,100.00
2022-09-24T19:11:52.893Z,100.00
2022-09-24T19:14:24.071Z,100.00
2022-09-24T19:16:55.520Z,100.00
2022-09-24T19:19:26.779Z,100.00
2022-09-24T19:21:53.130Z,100.00
2022-09-24T19:24:21.775Z,100.00
2022-09-24T19:26:52.658Z,100.00
2022-09-24T19:29:21.295Z,100.00
2022-09-24T19:31:51.121Z,100.00
2022-09-24T19:34:24.573Z,100.00
2022-09-24T19:36:54.308Z,100.00
2022-09-24T19:39:23.672Z,100.00
2022-09-24T19:41:54.162Z,100.00
2022-09-24T19:44:23.729Z,100.00
2022-09-24T19:46:53.574Z,100.00
2022-09-24T19:49:23.136Z,100.00
2022-09-24T19:51:53.030Z,100.00
2022-09-24T19:54:22.741Z,100.00
2022-09-24T19:56:53.885Z,100.00
2022-09-24T19:59:24.236Z,100.00
2022-09-24T20:01:56.427Z,100.00
2022-09-24T20:04:26.240Z,100.00
2022-09-24T20:06:56.063Z,100.00
2022-09-24T20:09:26.104Z,100.00
2022-09-24T20:11:56.047Z,100.00
2022-09-24T20:14:25.546Z,100.00
2022-09-24T20:16:55.986Z,100.00
2022-09-24T20:19:31.137Z,100.00
2022-09-24T20:22:00.509Z,100.00
2022-09-24T20:24:29.810Z,100.00
2022-09-24T20:27:17.872Z,100.00
2022-09-24T20:29:46.137Z,100.00
2022-09-24T20:32:15.159Z,100.00
2022-09-24T20:34:41.558Z,100.00
2022-09-24T20:37:10.709Z,100.00
2022-09-24T20:39:36.945Z,100.00
2022-09-24T20:42:05.105Z,100.00
2022-09-24T20:44:32.855Z,100.00
2022-09-24T20:47:02.855Z,100.00
2022-09-24T20:49:34.039Z,100.00
2022-09-24T20:52:04.604Z,100.00
2022-09-24T20:54:33.957Z,100.00
2022-09-24T20:57:02.606Z,100.00
2022-09-24T20:59:32.201Z,100.00
2022-09-24T21:02:02.071Z,100.00
2022-09-24T21:04:35.352Z,100.00
2022-09-24T21:07:04.886Z,100.00
2022-09-24T21:09:34.035Z,100.00
2022-09-24T21:12:03.986Z,100.00
2022-09-24T21:14:35.174Z,100.00
2022-09-24T21:17:03.321Z,100.00
2022-09-24T21:19:33.498Z,100.00
2022-09-24T21:22:06.582Z,100.00
2022-09-24T21:24:36.366Z,100.00
2022-09-24T21:27:07.080Z,100.00
2022-09-24T21:29:35.935Z,100.00
2022-09-24T21:32:05.784Z,100.00
2022-09-24T21:34:35.733Z,100.00
2022-09-24T21:37:05.293Z,100.00
2022-09-24T21:39:35.226Z,100.00
2022-09-24T21:42:04.825Z,100.00
2022-09-24T21:44:34.506Z,100.00
2022-09-24T21:47:04.435Z,100.00
2022-09-24T21:49:39.359Z,100.00
2022-09-24T21:52:08.883Z,100.00
2022-09-24T21:54:38.935Z,100.00
2022-09-24T21:57:08.940Z,100.00
2022-09-24T21:59:57.149Z,100.00
2022-09-24T22:02:23.267Z,100.00
2022-09-24T22:04:49.440Z,100.00
2022-09-24T22:07:19.313Z,100.00
2022-09-24T22:09:45.792Z,100.00
2022-09-24T22:12:12.941Z,100.00
2022-09-24T22:14:44.277Z,100.00
2022-09-24T22:17:13.955Z,100.00
2022-09-24T22:19:43.567Z,100.00
2022-09-24T22:22:13.373Z,100.00
2022-09-24T22:24:45.931Z,100.00
2022-09-24T22:27:14.482Z,100.00
2022-09-24T22:29:45.028Z,100.00
2022-09-24T22:32:13.833Z,100.00
2022-09-24T22:35:06.555Z,100.00
2022-09-24T22:37:32.690Z,100.00
2022-09-24T22:40:00.031Z,100.00
2022-09-24T22:42:29.799Z,100.00
2022-09-24T22:44:57.903Z,100.00
2022-09-24T22:47:24.099Z,100.00
2022-09-24T22:49:50.225Z,100.00
2022-09-24T22:52:23.507Z,100.00
2022-09-24T22:54:53.016Z,100.00
2022-09-24T22:57:22.827Z,100.00
2022-09-24T22:59:52.826Z,100.00
2022-09-24T23:02:22.550Z,100.00
2022-09-24T23:04:52.213Z,100.00
2022-09-24T23:07:22.418Z,100.00
2022-09-24T23:09:55.326Z,100.00
2022-09-24T23:12:25.153Z,100.00
2022-09-24T23:14:57.380Z,100.00
2022-09-24T23:17:26.172Z,100.00
2022-09-24T23:19:54.603Z,100.00
2022-09-24T23:22:24.565Z,100.00
2022-09-24T23:24:55.726Z,100.00
2022-09-24T23:27:24.846Z,100.00
2022-09-24T23:29:54.028Z,100.00
2022-09-24T23:32:23.959Z,100.00
2022-09-24T23:34:54.014Z,100.00
2022-09-24T23:37:28.572Z,100.00
2022-09-24T23:39:57.796Z,100.00
2022-09-24T23:42:28.241Z,100.00
2022-09-24T23:44:57.251Z,100.00
2022-09-24T23:47:26.886Z,100.00
2022-09-24T23:49:56.344Z,100.00
2022-09-24T23:52:26.337Z,100.00
2022-09-24T23:54:59.061Z,100.00
2022-09-24T23:57:29.252Z,100.00
2022-09-24T23:59:59.287Z,100.00
