createdAt,value
2017-03-31T00:00:07.791Z,0.00
2017-03-31T00:01:02.834Z,0.00
2017-03-31T00:02:03.845Z,0.00
2017-03-31T00:03:03.898Z,0.00
2017-03-31T00:03:58.901Z,0.00
2017-03-31T00:04:53.929Z,0.00
2017-03-31T00:05:47.972Z,0.00
2017-03-31T00:06:42.024Z,0.00
2017-03-31T00:07:42.082Z,0.00
2017-03-31T00:08:31.178Z,0.00
2017-03-31T00:09:20.143Z,0.00
2017-03-31T00:10:08.152Z,0.00
2017-03-31T00:10:57.248Z,0.00
2017-03-31T00:11:46.253Z,0.00
2017-03-31T00:12:35.308Z,0.00
2017-03-31T00:13:24.372Z,0.00
2017-03-31T00:14:12.529Z,0.00
2017-03-31T00:15:00.452Z,0.00
2017-03-31T00:15:48.439Z,0.00
2017-03-31T00:16:36.516Z,0.00
2017-03-31T00:17:25.584Z,0.00
2017-03-31T00:18:19.549Z,0.00
2017-03-31T00:19:14.653Z,0.00
2017-03-31T00:20:08.655Z,0.00
2017-03-31T00:21:08.742Z,0.00
2017-03-31T00:22:03.782Z,0.00
2017-03-31T00:22:58.786Z,0.00
2017-03-31T00:23:59.826Z,0.00
2017-03-31T00:24:59.886Z,0.00
2017-03-31T00:25:59.840Z,0.00
2017-03-31T00:26:54.885Z,0.00
2017-03-31T00:27:49.355Z,0.00
2017-03-31T00:28:50.033Z,0.00
2017-03-31T00:29:49.965Z,0.00
2017-03-31T00:30:50.039Z,0.00
2017-03-31T00:31:44.087Z,0.00
2017-03-31T00:32:39.099Z,0.00
2017-03-31T00:33:40.140Z,0.00
2017-03-31T00:34:40.161Z,0.00
2017-03-31T00:35:40.337Z,0.00
2017-03-31T00:36:35.232Z,0.00
2017-03-31T00:37:29.321Z,0.00
2017-03-31T00:38:18.361Z,0.00
2017-03-31T00:39:07.387Z,0.00
2017-03-31T00:39:56.390Z,0.00
2017-03-31T00:40:44.492Z,0.00
2017-03-31T00:41:32.551Z,0.00
2017-03-31T00:42:21.690Z,0.00
2017-03-31T00:43:16.535Z,0.00
2017-03-31T00:44:10.729Z,0.00
2017-03-31T00:45:10.665Z,0.00
2017-03-31T00:46:05.912Z,0.00
2017-03-31T00:47:05.762Z,0.00
2017-03-31T00:48:05.702Z,0.00
2017-03-31T00:49:05.770Z,0.00
2017-03-31T00:49:53.824Z,0.00
2017-03-31T00:50:53.830Z,0.00
2017-03-31T00:51:41.922Z,0.00
2017-03-31T00:52:41.920Z,0.00
2017-03-31T00:53:30.912Z,0.00
2017-03-31T00:54:19.005Z,0.00
2017-03-31T00:55:08.054Z,0.00
2017-03-31T00:56:02.052Z,0.00
2017-03-31T00:56:50.143Z,0.00
2017-03-31T00:57:38.150Z,0.00
2017-03-31T00:58:26.211Z,0.00
2017-03-31T00:59:27.385Z,0.00
2017-03-31T01:00:15.232Z,0.00
2017-03-31T01:01:04.295Z,0.00
2017-03-31T01:01:52.385Z,0.00
2017-03-31T01:02:40.367Z,0.00
2017-03-31T01:03:29.452Z,0.00
2017-03-31T01:04:17.432Z,0.00
2017-03-31T01:05:05.543Z,0.00
2017-03-31T01:05:54.502Z,0.00
2017-03-31T01:06:54.615Z,0.00
2017-03-31T01:07:54.589Z,0.00
2017-03-31T01:08:55.617Z,0.00
2017-03-31T01:09:50.738Z,0.00
2017-03-31T01:10:44.752Z,0.00
2017-03-31T01:11:44.839Z,0.00
2017-03-31T01:12:39.851Z,0.00
2017-03-31T01:13:39.832Z,0.00
2017-03-31T01:14:33.844Z,0.00
2017-03-31T01:15:33.907Z,0.00
2017-03-31T01:16:29.042Z,0.00
2017-03-31T01:17:24.025Z,0.00
2017-03-31T01:18:24.533Z,0.00
2017-03-31T01:19:19.024Z,0.00
2017-03-31T01:20:14.625Z,0.00
2017-03-31T01:21:08.159Z,0.00
2017-03-31T01:22:03.242Z,0.00
2017-03-31T01:22:57.212Z,0.00
2017-03-31T01:23:57.255Z,0.00
2017-03-31T01:24:52.962Z,0.00
2017-03-31T01:25:47.431Z,0.00
2017-03-31T01:26:47.358Z,0.00
2017-03-31T01:27:42.387Z,0.00
2017-03-31T01:28:36.733Z,0.00
2017-03-31T01:29:36.609Z,0.00
2017-03-31T01:30:36.530Z,0.00
2017-03-31T01:31:31.559Z,0.00
2017-03-31T01:32:26.616Z,0.00
2017-03-31T01:33:26.744Z,0.00
2017-03-31T01:34:21.910Z,0.00
2017-03-31T01:35:21.939Z,0.00
2017-03-31T01:36:21.639Z,0.00
2017-03-31T01:37:21.751Z,0.00
2017-03-31T01:38:15.718Z,0.00
2017-03-31T01:39:11.015Z,0.00
2017-03-31T01:40:11.768Z,0.00
2017-03-31T01:41:05.803Z,0.00
2017-03-31T01:42:05.857Z,0.00
2017-03-31T01:43:00.864Z,0.00
2017-03-31T01:44:06.904Z,0.00
2017-03-31T01:45:01.925Z,0.00
2017-03-31T01:45:55.954Z,0.00
2017-03-31T01:46:56.234Z,0.00
2017-03-31T01:47:56.080Z,0.00
2017-03-31T01:48:51.148Z,0.00
2017-03-31T01:49:51.090Z,0.00
2017-03-31T01:50:51.200Z,0.00
2017-03-31T01:51:45.312Z,0.00
2017-03-31T01:52:45.220Z,0.00
2017-03-31T01:53:40.242Z,0.00
2017-03-31T01:54:35.304Z,0.00
2017-03-31T01:55:36.326Z,0.00
2017-03-31T01:56:37.359Z,0.00
2017-03-31T01:57:32.377Z,0.00
2017-03-31T01:58:26.464Z,0.00
2017-03-31T01:59:26.495Z,0.00
2017-03-31T02:00:26.502Z,0.00
2017-03-31T02:01:21.532Z,0.00
2017-03-31T02:02:15.577Z,0.00
2017-03-31T02:03:15.601Z,0.00
2017-03-31T02:04:10.651Z,0.00
2017-03-31T02:05:05.751Z,0.00
2017-03-31T02:06:11.720Z,0.00
2017-03-31T02:07:05.752Z,0.00
2017-03-31T02:08:05.948Z,0.00
2017-03-31T02:09:00.784Z,0.00
2017-03-31T02:10:00.823Z,0.00
2017-03-31T02:10:54.839Z,0.00
2017-03-31T02:11:54.950Z,0.00
2017-03-31T02:12:49.984Z,0.00
2017-03-31T02:13:45.026Z,0.00
2017-03-31T02:14:45.022Z,0.00
2017-03-31T02:15:39.094Z,0.00
2017-03-31T02:16:40.110Z,0.00
2017-03-31T02:17:40.076Z,0.00
2017-03-31T02:18:40.164Z,0.00
2017-03-31T02:19:34.253Z,0.00
2017-03-31T02:20:34.236Z,0.00
2017-03-31T02:21:29.293Z,0.00
2017-03-31T02:22:24.319Z,0.00
2017-03-31T02:23:24.402Z,0.00
2017-03-31T02:24:19.321Z,0.00
2017-03-31T02:25:13.458Z,0.00
2017-03-31T02:26:13.445Z,0.00
2017-03-31T02:27:13.424Z,0.00
2017-03-31T02:28:08.441Z,0.00
2017-03-31T02:29:03.540Z,0.00
2017-03-31T02:30:04.567Z,0.00
2017-03-31T02:31:04.743Z,0.00
2017-03-31T02:32:04.604Z,0.00
2017-03-31T02:33:04.612Z,0.00
2017-03-31T02:34:05.669Z,0.00
2017-03-31T02:35:06.724Z,0.00
2017-03-31T02:36:00.843Z,0.00
2017-03-31T02:37:00.888Z,0.00
2017-03-31T02:37:55.800Z,0.00
2017-03-31T02:38:50.816Z,0.00
2017-03-31T02:39:50.877Z,0.00
2017-03-31T02:40:46.166Z,0.00
2017-03-31T02:41:33.963Z,0.00
2017-03-31T02:42:30.340Z,0.00
2017-03-31T02:43:17.038Z,0.00
2017-03-31T02:44:11.069Z,0.00
2017-03-31T02:45:00.087Z,0.00
2017-03-31T02:45:48.173Z,0.00
2017-03-31T02:46:36.130Z,0.00
2017-03-31T02:47:24.401Z,0.00
2017-03-31T02:48:18.298Z,0.00
2017-03-31T02:49:07.343Z,0.00
2017-03-31T02:49:55.348Z,0.00
2017-03-31T02:50:43.449Z,0.00
2017-03-31T02:51:32.453Z,0.00
2017-03-31T02:52:20.413Z,0.00
2017-03-31T02:53:09.671Z,0.00
2017-03-31T02:54:09.576Z,0.00
2017-03-31T02:55:03.589Z,0.00
2017-03-31T02:56:03.633Z,0.00
2017-03-31T02:56:58.658Z,0.00
2017-03-31T02:57:53.847Z,0.00
2017-03-31T02:58:53.782Z,0.00
2017-03-31T02:59:49.086Z,0.00
2017-03-31T03:00:43.916Z,0.00
2017-03-31T03:01:44.843Z,0.00
2017-03-31T03:02:44.870Z,0.00
2017-03-31T03:03:39.956Z,0.00
2017-03-31T03:04:39.919Z,0.00
2017-03-31T03:05:33.948Z,0.00
2017-03-31T03:06:33.980Z,0.00
2017-03-31T03:07:23.030Z,0.00
2017-03-31T03:08:11.119Z,0.00
2017-03-31T03:09:00.171Z,0.00
2017-03-31T03:09:48.133Z,0.00
2017-03-31T03:10:36.183Z,0.00
2017-03-31T03:11:25.247Z,0.00
2017-03-31T03:12:13.300Z,0.00
2017-03-31T03:13:01.331Z,0.00
2017-03-31T03:13:50.430Z,0.00
2017-03-31T03:14:38.447Z,0.00
2017-03-31T03:15:26.457Z,0.00
2017-03-31T03:16:14.577Z,0.00
2017-03-31T03:17:03.572Z,0.00
2017-03-31T03:17:51.604Z,0.00
2017-03-31T03:18:40.611Z,0.00
2017-03-31T03:19:28.653Z,0.00
2017-03-31T03:20:16.730Z,0.00
2017-03-31T03:21:06.233Z,0.00
2017-03-31T03:21:53.837Z,0.00
2017-03-31T03:22:41.796Z,0.00
2017-03-31T03:23:29.850Z,0.00
2017-03-31T03:24:18.928Z,0.00
2017-03-31T03:25:07.579Z,0.00
2017-03-31T03:26:06.986Z,0.00
2017-03-31T03:26:56.038Z,0.00
2017-03-31T03:27:44.020Z,0.00
2017-03-31T03:28:32.062Z,0.00
2017-03-31T03:29:20.119Z,0.00
2017-03-31T03:30:08.195Z,0.00
2017-03-31T03:30:56.199Z,0.00
2017-03-31T03:31:44.258Z,0.00
2017-03-31T03:32:33.371Z,0.00
2017-03-31T03:33:21.368Z,0.00
2017-03-31T03:34:09.421Z,0.00
2017-03-31T03:34:58.415Z,0.00
2017-03-31T03:35:46.426Z,0.00
2017-03-31T03:36:34.526Z,0.00
2017-03-31T03:37:23.493Z,0.00
2017-03-31T03:38:11.590Z,0.00
2017-03-31T03:38:59.650Z,0.00
2017-03-31T03:39:47.765Z,0.00
2017-03-31T03:40:36.767Z,0.00
2017-03-31T03:41:24.862Z,0.00
2017-03-31T03:42:13.811Z,0.00
2017-03-31T03:43:01.800Z,0.00
2017-03-31T03:43:49.880Z,0.00
2017-03-31T03:44:49.928Z,0.00
2017-03-31T03:45:44.956Z,0.00
2017-03-31T03:46:46.031Z,0.00
2017-03-31T03:47:40.992Z,0.00
2017-03-31T03:48:42.078Z,0.00
2017-03-31T03:49:36.432Z,0.00
2017-03-31T03:50:36.166Z,0.00
2017-03-31T03:51:31.124Z,0.00
2017-03-31T03:52:19.254Z,0.00
2017-03-31T03:53:07.285Z,0.00
2017-03-31T03:53:55.303Z,0.00
2017-03-31T03:54:49.327Z,0.00
2017-03-31T03:55:38.470Z,0.00
2017-03-31T03:56:26.989Z,0.00
2017-03-31T03:57:14.486Z,0.00
2017-03-31T03:58:02.486Z,0.00
2017-03-31T03:58:51.552Z,0.00
2017-03-31T03:59:40.021Z,0.00
2017-03-31T04:00:33.687Z,0.00
2017-03-31T04:01:33.632Z,0.00
2017-03-31T04:02:33.714Z,0.00
2017-03-31T04:03:28.752Z,0.00
2017-03-31T04:04:22.737Z,0.00
2017-03-31T04:05:22.876Z,0.00
2017-03-31T04:06:17.932Z,0.00
2017-03-31T04:07:06.111Z,0.00
2017-03-31T04:08:06.064Z,0.00
2017-03-31T04:09:11.887Z,0.00
2017-03-31T04:10:07.491Z,0.00
2017-03-31T04:10:54.933Z,0.00
2017-03-31T04:11:50.028Z,0.00
2017-03-31T04:12:49.979Z,0.00
2017-03-31T04:13:50.071Z,0.00
2017-03-31T04:14:44.340Z,0.00
2017-03-31T04:15:44.411Z,0.00
2017-03-31T04:16:39.227Z,0.00
2017-03-31T04:17:33.543Z,0.00
2017-03-31T04:18:27.534Z,0.00
2017-03-31T04:19:28.252Z,0.00
2017-03-31T04:20:29.280Z,0.00
2017-03-31T04:21:23.327Z,0.00
2017-03-31T04:22:23.387Z,0.00
2017-03-31T04:23:18.481Z,0.00
2017-03-31T04:24:18.437Z,0.00
2017-03-31T04:25:18.489Z,0.00
2017-03-31T04:26:18.524Z,0.00
2017-03-31T04:27:12.561Z,0.00
2017-03-31T04:28:12.930Z,0.00
2017-03-31T04:29:07.729Z,0.00
2017-03-31T04:30:01.669Z,0.00
2017-03-31T04:31:01.726Z,0.00
2017-03-31T04:31:50.736Z,0.00
2017-03-31T04:32:50.815Z,0.00
2017-03-31T04:33:44.738Z,0.00
2017-03-31T04:34:45.482Z,0.00
2017-03-31T04:35:39.847Z,0.00
2017-03-31T04:36:34.899Z,0.00
2017-03-31T04:37:34.940Z,0.00
2017-03-31T04:38:23.977Z,0.00
2017-03-31T04:39:12.055Z,0.00
2017-03-31T04:40:13.103Z,0.00
2017-03-31T04:41:13.072Z,0.00
2017-03-31T04:42:13.096Z,0.00
2017-03-31T04:43:07.161Z,0.00
2017-03-31T04:44:08.220Z,0.00
2017-03-31T04:45:02.220Z,0.00
2017-03-31T04:45:57.254Z,0.00
2017-03-31T04:46:58.280Z,0.00
2017-03-31T04:47:59.337Z,0.00
2017-03-31T04:48:47.439Z,0.00
2017-03-31T04:49:35.375Z,0.00
2017-03-31T04:50:24.463Z,0.00
2017-03-31T04:51:19.314Z,0.00
2017-03-31T04:52:12.563Z,0.00
2017-03-31T04:53:12.561Z,0.00
2017-03-31T04:54:06.578Z,0.00
2017-03-31T04:55:00.635Z,0.00
2017-03-31T04:55:49.304Z,0.00
2017-03-31T04:56:37.215Z,0.00
2017-03-31T04:57:25.732Z,0.00
2017-03-31T04:58:13.805Z,0.00
2017-03-31T04:59:01.861Z,0.00
2017-03-31T04:59:51.581Z,0.00
2017-03-31T05:00:38.914Z,0.00
2017-03-31T05:01:26.949Z,0.00
2017-03-31T05:02:15.001Z,0.00
2017-03-31T05:03:04.034Z,0.00
2017-03-31T05:03:52.360Z,0.00
2017-03-31T05:04:41.109Z,0.00
2017-03-31T05:05:29.189Z,0.00
2017-03-31T05:06:18.198Z,0.00
2017-03-31T05:07:06.241Z,0.00
2017-03-31T05:07:54.289Z,0.00
2017-03-31T05:08:49.934Z,0.00
2017-03-31T05:09:44.338Z,0.00
2017-03-31T05:10:39.559Z,0.01
2017-03-31T05:11:28.424Z,0.01
2017-03-31T05:12:23.760Z,0.01
2017-03-31T05:13:12.740Z,0.01
2017-03-31T05:14:07.587Z,0.01
2017-03-31T05:14:55.559Z,0.01
2017-03-31T05:15:43.667Z,0.01
2017-03-31T05:16:32.772Z,0.01
2017-03-31T05:17:20.890Z,0.01
2017-03-31T05:18:09.971Z,0.01
2017-03-31T05:18:57.818Z,0.01
2017-03-31T05:19:45.842Z,0.01
2017-03-31T05:20:34.917Z,0.01
2017-03-31T05:21:23.528Z,0.02
2017-03-31T05:22:10.970Z,0.02
2017-03-31T05:22:58.992Z,0.02
2017-03-31T05:23:48.046Z,0.02
2017-03-31T05:24:36.103Z,0.02
2017-03-31T05:25:25.940Z,0.02
2017-03-31T05:26:13.222Z,0.02
2017-03-31T05:27:01.281Z,0.02
2017-03-31T05:27:50.327Z,0.02
2017-03-31T05:28:38.338Z,0.02
2017-03-31T05:29:26.824Z,0.02
2017-03-31T05:30:15.582Z,0.02
2017-03-31T05:31:03.455Z,0.03
2017-03-31T05:31:52.463Z,0.03
2017-03-31T05:32:46.495Z,0.03
2017-03-31T05:33:35.593Z,0.03
2017-03-31T05:34:23.601Z,0.03
2017-03-31T05:35:23.669Z,0.03
2017-03-31T05:36:18.140Z,0.03
2017-03-31T05:37:17.681Z,0.03
2017-03-31T05:38:12.733Z,0.03
2017-03-31T05:39:07.789Z,0.03
2017-03-31T05:40:07.831Z,0.04
2017-03-31T05:41:03.100Z,0.04
2017-03-31T05:41:58.613Z,0.04
2017-03-31T05:42:51.958Z,0.04
2017-03-31T05:43:52.967Z,0.04
2017-03-31T05:44:48.028Z,0.04
2017-03-31T05:45:48.038Z,0.04
2017-03-31T05:46:48.585Z,0.05
2017-03-31T05:47:48.146Z,0.05
2017-03-31T05:48:43.150Z,0.05
2017-03-31T05:49:43.355Z,0.05
2017-03-31T05:50:38.263Z,0.05
2017-03-31T05:51:33.849Z,0.05
2017-03-31T05:52:33.433Z,0.05
2017-03-31T05:53:28.925Z,0.05
2017-03-31T05:54:22.344Z,0.05
2017-03-31T05:55:16.397Z,0.06
2017-03-31T05:56:11.684Z,0.06
2017-03-31T05:57:05.488Z,0.06
2017-03-31T05:58:05.550Z,0.07
2017-03-31T05:59:00.107Z,0.07
2017-03-31T06:00:00.176Z,0.07
2017-03-31T06:00:54.765Z,0.07
2017-03-31T06:01:49.991Z,0.08
2017-03-31T06:02:50.459Z,0.08
2017-03-31T06:03:44.286Z,0.08
2017-03-31T06:04:32.943Z,0.08
2017-03-31T06:05:20.787Z,0.08
2017-03-31T06:06:08.823Z,0.08
2017-03-31T06:07:08.846Z,0.09
2017-03-31T06:07:57.893Z,0.09
2017-03-31T06:08:53.162Z,0.09
2017-03-31T06:09:40.948Z,0.09
2017-03-31T06:10:34.982Z,0.10
2017-03-31T06:11:35.118Z,0.10
2017-03-31T06:12:24.093Z,0.10
2017-03-31T06:13:24.205Z,0.10
2017-03-31T06:14:24.185Z,0.11
2017-03-31T06:15:24.255Z,0.11
2017-03-31T06:16:19.271Z,0.11
2017-03-31T06:17:14.323Z,0.11
2017-03-31T06:18:09.016Z,0.11
2017-03-31T06:19:08.331Z,0.12
2017-03-31T06:20:04.138Z,0.12
2017-03-31T06:20:57.418Z,0.12
2017-03-31T06:21:52.542Z,0.12
2017-03-31T06:22:47.603Z,0.12
2017-03-31T06:23:41.507Z,0.13
2017-03-31T06:24:36.189Z,0.13
2017-03-31T06:25:29.667Z,0.13
2017-03-31T06:26:24.676Z,0.13
2017-03-31T06:27:18.691Z,0.14
2017-03-31T06:28:13.761Z,0.14
2017-03-31T06:29:02.821Z,0.14
2017-03-31T06:29:56.837Z,0.13
2017-03-31T06:30:56.877Z,0.13
2017-03-31T06:31:50.942Z,0.13
2017-03-31T06:32:51.964Z,0.13
2017-03-31T06:33:46.022Z,0.13
2017-03-31T06:34:40.004Z,0.13
2017-03-31T06:35:35.605Z,0.14
2017-03-31T06:36:29.246Z,0.13
2017-03-31T06:37:24.167Z,0.13
2017-03-31T06:38:24.264Z,0.14
2017-03-31T06:39:19.252Z,0.13
2017-03-31T06:40:13.347Z,0.14
2017-03-31T06:41:13.308Z,0.14
2017-03-31T06:42:07.977Z,0.15
2017-03-31T06:43:07.983Z,0.15
2017-03-31T06:44:02.456Z,0.15
2017-03-31T06:44:51.578Z,0.16
2017-03-31T06:45:51.484Z,0.16
2017-03-31T06:46:46.610Z,0.16
2017-03-31T06:47:41.003Z,0.16
2017-03-31T06:48:41.021Z,0.17
2017-03-31T06:49:35.712Z,0.17
2017-03-31T06:50:30.771Z,0.18
2017-03-31T06:51:24.838Z,0.18
2017-03-31T06:52:19.318Z,0.18
2017-03-31T06:53:13.936Z,0.18
2017-03-31T06:54:08.004Z,0.19
2017-03-31T06:55:09.264Z,0.19
2017-03-31T06:56:04.004Z,0.19
2017-03-31T06:57:04.009Z,0.19
2017-03-31T06:58:04.064Z,0.20
2017-03-31T06:58:58.166Z,0.19
2017-03-31T06:59:58.184Z,0.19
2017-03-31T07:00:53.187Z,0.20
2017-03-31T07:01:48.239Z,0.21
2017-03-31T07:02:43.059Z,0.21
2017-03-31T07:03:43.173Z,0.22
2017-03-31T07:04:37.489Z,0.24
2017-03-31T07:05:32.409Z,0.25
2017-03-31T07:06:32.455Z,0.25
2017-03-31T07:07:27.532Z,0.24
2017-03-31T07:08:22.590Z,0.24
2017-03-31T07:09:16.547Z,0.25
2017-03-31T07:10:16.707Z,0.24
2017-03-31T07:11:12.208Z,0.25
2017-03-31T07:12:05.713Z,0.24
2017-03-31T07:13:00.736Z,0.24
2017-03-31T07:13:54.821Z,0.24
2017-03-31T07:14:49.854Z,0.24
2017-03-31T07:15:38.894Z,0.25
2017-03-31T07:16:33.917Z,0.25
2017-03-31T07:17:33.981Z,0.26
2017-03-31T07:18:29.022Z,0.26
2017-03-31T07:19:29.026Z,0.27
2017-03-31T07:20:23.131Z,0.26
2017-03-31T07:21:12.415Z,0.27
2017-03-31T07:22:07.274Z,0.29
2017-03-31T07:23:07.233Z,0.29
2017-03-31T07:24:02.280Z,0.29
2017-03-31T07:24:56.353Z,0.29
2017-03-31T07:25:56.446Z,0.29
2017-03-31T07:26:50.396Z,0.29
2017-03-31T07:27:50.394Z,0.29
2017-03-31T07:28:46.027Z,0.30
2017-03-31T07:29:40.514Z,0.30
2017-03-31T07:30:40.594Z,0.30
2017-03-31T07:31:34.624Z,0.30
2017-03-31T07:32:35.946Z,0.28
2017-03-31T07:33:29.780Z,0.29
2017-03-31T07:34:23.809Z,0.30
2017-03-31T07:35:23.830Z,0.31
2017-03-31T07:36:19.670Z,0.31
2017-03-31T07:37:13.945Z,0.29
2017-03-31T07:38:14.210Z,0.28
2017-03-31T07:39:08.047Z,0.28
2017-03-31T07:40:09.057Z,0.27
2017-03-31T07:40:58.123Z,0.27
2017-03-31T07:41:53.149Z,0.29
2017-03-31T07:42:54.196Z,0.29
2017-03-31T07:43:54.337Z,0.30
2017-03-31T07:44:50.075Z,0.29
2017-03-31T07:45:50.001Z,0.29
2017-03-31T07:46:43.346Z,0.29
2017-03-31T07:47:43.442Z,0.31
2017-03-31T07:48:38.465Z,0.31
2017-03-31T07:49:32.584Z,0.31
2017-03-31T07:50:33.547Z,0.32
2017-03-31T07:51:33.590Z,0.28
2017-03-31T07:52:27.629Z,0.25
2017-03-31T07:53:27.678Z,0.28
2017-03-31T07:54:23.242Z,0.29
2017-03-31T07:55:10.833Z,0.30
2017-03-31T07:56:11.863Z,0.31
2017-03-31T07:57:11.865Z,0.31
2017-03-31T07:58:05.941Z,0.32
2017-03-31T07:58:55.099Z,0.32
2017-03-31T07:59:44.056Z,0.31
2017-03-31T08:00:38.228Z,0.31
2017-03-31T08:01:38.204Z,0.35
2017-03-31T08:02:32.242Z,0.37
2017-03-31T08:03:27.265Z,0.37
2017-03-31T08:04:27.244Z,0.37
2017-03-31T08:05:15.312Z,0.36
2017-03-31T08:06:09.389Z,0.33
2017-03-31T08:07:03.553Z,0.35
2017-03-31T08:07:57.467Z,0.36
2017-03-31T08:08:52.959Z,0.35
2017-03-31T08:09:41.532Z,0.36
2017-03-31T08:10:35.657Z,0.38
2017-03-31T08:11:25.538Z,0.40
2017-03-31T08:12:18.694Z,0.41
2017-03-31T08:13:12.801Z,0.39
2017-03-31T08:14:06.843Z,0.37
2017-03-31T08:14:56.450Z,0.37
2017-03-31T08:15:49.958Z,0.38
2017-03-31T08:16:39.615Z,0.40
2017-03-31T08:17:28.236Z,0.43
2017-03-31T08:18:22.143Z,0.46
2017-03-31T08:19:22.127Z,0.42
2017-03-31T08:20:10.234Z,0.44
2017-03-31T08:21:05.192Z,0.45
2017-03-31T08:21:59.946Z,0.46
2017-03-31T08:22:48.398Z,0.45
2017-03-31T08:23:42.419Z,0.45
2017-03-31T08:24:42.636Z,0.42
2017-03-31T08:25:37.583Z,0.41
2017-03-31T08:26:37.645Z,0.45
2017-03-31T08:27:27.606Z,0.45
2017-03-31T08:28:27.455Z,0.45
2017-03-31T08:29:20.857Z,0.45
2017-03-31T08:30:15.899Z,0.46
2017-03-31T08:31:04.928Z,0.48
2017-03-31T08:32:00.702Z,0.49
2017-03-31T08:32:55.242Z,0.43
2017-03-31T08:33:55.155Z,0.46
2017-03-31T08:34:55.251Z,0.43
2017-03-31T08:35:44.302Z,0.47
2017-03-31T08:36:38.352Z,0.43
2017-03-31T08:37:38.409Z,0.42
2017-03-31T08:38:33.550Z,0.41
2017-03-31T08:39:28.930Z,0.46
2017-03-31T08:40:23.012Z,0.50
2017-03-31T08:41:11.666Z,0.52
2017-03-31T08:42:05.650Z,0.55
2017-03-31T08:42:53.791Z,0.55
2017-03-31T08:43:41.856Z,0.54
2017-03-31T08:44:35.907Z,0.52
2017-03-31T08:45:31.592Z,0.52
2017-03-31T08:46:20.076Z,0.50
2017-03-31T08:47:14.131Z,0.53
2017-03-31T08:48:03.768Z,0.52
2017-03-31T08:48:52.760Z,0.52
2017-03-31T08:49:47.388Z,0.53
2017-03-31T08:50:47.463Z,0.52
2017-03-31T08:51:36.555Z,0.51
2017-03-31T08:52:30.708Z,0.50
2017-03-31T08:53:30.692Z,0.50
2017-03-31T08:54:25.050Z,0.48
2017-03-31T08:55:12.798Z,0.38
2017-03-31T08:56:06.860Z,0.42
2017-03-31T08:57:00.944Z,0.44
2017-03-31T08:57:54.981Z,0.44
2017-03-31T08:58:49.022Z,0.45
2017-03-31T08:59:49.350Z,0.46
2017-03-31T09:00:43.114Z,0.43
2017-03-31T09:01:43.170Z,0.40
2017-03-31T09:02:31.306Z,0.36
2017-03-31T09:03:31.370Z,0.40
2017-03-31T09:04:26.361Z,0.34
2017-03-31T09:05:20.544Z,0.35
2017-03-31T09:06:15.491Z,0.40
2017-03-31T09:07:10.097Z,0.29
2017-03-31T09:07:57.610Z,0.44
2017-03-31T09:08:46.702Z,0.40
2017-03-31T09:09:46.777Z,0.41
2017-03-31T09:10:35.284Z,0.42
2017-03-31T09:11:22.815Z,0.42
2017-03-31T09:12:12.423Z,0.44
2017-03-31T09:13:00.948Z,0.45
2017-03-31T09:13:50.407Z,0.47
2017-03-31T09:14:44.743Z,0.49
2017-03-31T09:15:38.720Z,0.31
2017-03-31T09:16:33.213Z,0.52
2017-03-31T09:17:22.274Z,0.52
2017-03-31T09:18:16.340Z,0.56
2017-03-31T09:19:16.415Z,0.56
2017-03-31T09:20:11.434Z,0.56
2017-03-31T09:21:00.691Z,0.57
2017-03-31T09:21:48.614Z,0.32
2017-03-31T09:22:42.706Z,0.51
2017-03-31T09:23:42.732Z,0.53
2017-03-31T09:24:31.858Z,0.52
2017-03-31T09:25:25.974Z,0.55
2017-03-31T09:26:14.036Z,0.54
2017-03-31T09:27:09.698Z,0.40
2017-03-31T09:28:03.148Z,0.56
2017-03-31T09:28:58.251Z,0.52
2017-03-31T09:29:52.330Z,0.47
2017-03-31T09:30:47.458Z,0.50
2017-03-31T09:31:48.791Z,0.49
2017-03-31T09:32:43.157Z,0.35
2017-03-31T09:33:37.612Z,0.33
2017-03-31T09:34:32.695Z,0.33
2017-03-31T09:35:21.805Z,0.52
2017-03-31T09:36:16.871Z,0.46
2017-03-31T09:37:16.970Z,0.32
2017-03-31T09:38:11.675Z,0.33
2017-03-31T09:39:00.099Z,0.45
2017-03-31T09:39:55.116Z,0.46
2017-03-31T09:40:44.283Z,0.48
2017-03-31T09:41:45.205Z,0.34
2017-03-31T09:42:41.178Z,0.49
2017-03-31T09:43:34.372Z,0.48
2017-03-31T09:44:23.892Z,0.47
2017-03-31T09:45:17.460Z,0.33
2017-03-31T09:46:13.220Z,0.40
2017-03-31T09:47:13.224Z,0.50
2017-03-31T09:48:06.951Z,0.33
2017-03-31T09:49:01.723Z,0.34
2017-03-31T09:50:01.817Z,0.47
2017-03-31T09:50:56.944Z,0.49
2017-03-31T09:51:56.916Z,0.35
2017-03-31T09:52:51.713Z,0.49
2017-03-31T09:53:51.863Z,0.34
2017-03-31T09:54:39.121Z,0.47
2017-03-31T09:55:27.155Z,0.33
2017-03-31T09:56:27.257Z,0.42
2017-03-31T09:57:21.275Z,0.43
2017-03-31T09:58:15.999Z,0.48
2017-03-31T09:59:10.382Z,0.46
2017-03-31T09:59:59.436Z,0.50
2017-03-31T10:00:53.497Z,0.37
2017-03-31T10:01:54.497Z,0.49
2017-03-31T10:02:50.172Z,0.47
2017-03-31T10:03:45.324Z,0.42
2017-03-31T10:04:33.762Z,0.47
2017-03-31T10:05:22.767Z,0.49
2017-03-31T10:06:17.450Z,0.48
2017-03-31T10:07:11.986Z,0.50
2017-03-31T10:08:06.967Z,0.50
2017-03-31T10:08:56.046Z,0.45
2017-03-31T10:09:51.161Z,0.38
2017-03-31T10:10:44.214Z,0.52
2017-03-31T10:11:38.261Z,0.49
2017-03-31T10:12:33.369Z,0.51
2017-03-31T10:13:22.950Z,0.50
2017-03-31T10:14:16.841Z,0.45
2017-03-31T10:15:04.833Z,0.37
2017-03-31T10:15:53.139Z,0.47
2017-03-31T10:16:46.907Z,0.46
2017-03-31T10:17:46.957Z,0.40
2017-03-31T10:18:35.805Z,0.41
2017-03-31T10:19:35.919Z,0.43
2017-03-31T10:20:31.261Z,0.48
2017-03-31T10:21:31.071Z,0.47
2017-03-31T10:22:25.856Z,0.43
2017-03-31T10:23:25.929Z,0.42
2017-03-31T10:24:25.839Z,0.40
2017-03-31T10:25:19.976Z,0.37
2017-03-31T10:26:13.761Z,0.37
2017-03-31T10:27:08.396Z,0.40
2017-03-31T10:28:03.442Z,0.42
2017-03-31T10:28:58.253Z,0.42
2017-03-31T10:29:52.206Z,0.46
2017-03-31T10:30:46.631Z,0.44
2017-03-31T10:31:40.706Z,0.45
2017-03-31T10:32:29.315Z,0.38
2017-03-31T10:33:28.747Z,0.45
2017-03-31T10:34:24.489Z,0.37
2017-03-31T10:35:24.166Z,0.41
2017-03-31T10:36:13.011Z,0.46
2017-03-31T10:37:13.101Z,0.57
2017-03-31T10:38:08.120Z,0.51
2017-03-31T10:38:57.745Z,0.44
2017-03-31T10:39:51.353Z,0.45
2017-03-31T10:40:46.389Z,0.52
2017-03-31T10:41:40.384Z,0.56
2017-03-31T10:42:29.670Z,0.51
2017-03-31T10:43:24.151Z,0.51
2017-03-31T10:44:24.196Z,0.50
2017-03-31T10:45:24.304Z,0.52
2017-03-31T10:46:12.736Z,0.49
2017-03-31T10:47:06.762Z,0.52
2017-03-31T10:48:02.009Z,0.51
2017-03-31T10:48:56.485Z,0.45
2017-03-31T10:49:50.997Z,0.40
2017-03-31T10:50:45.120Z,0.39
2017-03-31T10:51:39.166Z,0.38
2017-03-31T10:52:28.023Z,0.38
2017-03-31T10:53:27.610Z,0.38
2017-03-31T10:54:16.644Z,0.39
2017-03-31T10:55:05.459Z,0.43
2017-03-31T10:56:00.449Z,0.42
2017-03-31T10:57:01.502Z,0.43
2017-03-31T10:57:56.310Z,0.40
2017-03-31T10:58:44.016Z,0.40
2017-03-31T10:59:37.813Z,0.42
2017-03-31T11:00:31.806Z,0.38
2017-03-31T11:01:19.885Z,0.44
2017-03-31T11:02:13.952Z,0.46
2017-03-31T11:03:02.017Z,0.50
2017-03-31T11:03:56.859Z,0.45
2017-03-31T11:04:51.135Z,0.42
2017-03-31T11:05:45.150Z,0.47
2017-03-31T11:06:34.350Z,0.44
2017-03-31T11:07:29.951Z,0.41
2017-03-31T11:08:24.899Z,0.43
2017-03-31T11:09:19.690Z,0.41
2017-03-31T11:10:08.437Z,0.40
2017-03-31T11:11:04.073Z,0.38
2017-03-31T11:12:03.551Z,0.44
2017-03-31T11:13:03.654Z,0.40
2017-03-31T11:13:58.158Z,0.37
2017-03-31T11:14:46.901Z,0.38
2017-03-31T11:15:46.947Z,0.42
2017-03-31T11:16:46.910Z,0.37
2017-03-31T11:17:40.935Z,0.36
2017-03-31T11:18:34.977Z,0.36
2017-03-31T11:19:36.064Z,0.36
2017-03-31T11:20:30.840Z,0.42
2017-03-31T11:21:24.199Z,0.49
2017-03-31T11:22:18.241Z,0.43
2017-03-31T11:23:12.330Z,0.47
2017-03-31T11:24:06.381Z,0.51
2017-03-31T11:24:54.424Z,0.35
2017-03-31T11:25:54.580Z,0.47
2017-03-31T11:26:43.534Z,0.52
2017-03-31T11:27:44.678Z,0.50
2017-03-31T11:28:44.711Z,0.48
2017-03-31T11:29:44.756Z,0.47
2017-03-31T11:30:44.758Z,0.45
2017-03-31T11:31:34.520Z,0.49
2017-03-31T11:32:28.955Z,0.52
2017-03-31T11:33:18.017Z,0.58
2017-03-31T11:34:07.655Z,0.63
2017-03-31T11:35:01.192Z,0.60
2017-03-31T11:35:55.276Z,0.59
2017-03-31T11:36:43.382Z,0.62
2017-03-31T11:37:37.916Z,0.62
2017-03-31T11:38:32.743Z,0.47
2017-03-31T11:39:26.576Z,0.56
2017-03-31T11:40:20.632Z,0.51
2017-03-31T11:41:20.740Z,0.60
2017-03-31T11:42:15.050Z,0.52
2017-03-31T11:43:15.210Z,0.61
2017-03-31T11:44:09.613Z,0.35
2017-03-31T11:45:09.668Z,0.66
2017-03-31T11:46:03.071Z,0.57
2017-03-31T11:46:58.152Z,0.64
2017-03-31T11:47:52.716Z,0.49
2017-03-31T11:48:46.294Z,0.47
2017-03-31T11:49:41.001Z,0.55
2017-03-31T11:50:28.445Z,0.54
2017-03-31T11:51:22.599Z,0.48
2017-03-31T11:52:11.231Z,0.42
2017-03-31T11:53:05.122Z,0.46
2017-03-31T11:53:53.738Z,0.33
2017-03-31T11:54:48.826Z,0.65
2017-03-31T11:55:44.499Z,0.50
2017-03-31T11:56:49.940Z,0.54
2017-03-31T11:57:39.614Z,0.54
2017-03-31T11:58:27.421Z,0.61
2017-03-31T11:59:28.670Z,0.35
2017-03-31T12:00:28.281Z,0.54
2017-03-31T12:01:23.319Z,0.60
2017-03-31T12:02:18.388Z,0.59