createdAt,value
2022-11-11T00:00:49.257Z,4.00
2022-11-11T00:06:12.260Z,4.23
2022-11-11T00:11:32.188Z,3.83
2022-11-11T00:17:24.635Z,3.93
2022-11-11T00:23:03.295Z,3.87
2022-11-11T00:28:23.848Z,4.10
2022-11-11T00:33:44.595Z,3.97
2022-11-11T00:39:05.037Z,4.00
2022-11-11T00:44:25.473Z,3.93
2022-11-11T00:50:04.111Z,3.70
2022-11-11T00:55:24.397Z,3.77
2022-11-11T01:00:44.864Z,4.33
2022-11-11T01:06:05.505Z,4.03
2022-11-11T01:11:25.669Z,4.60
2022-11-11T01:16:45.850Z,4.80
2022-11-11T01:22:05.960Z,4.83
2022-11-11T01:27:26.726Z,4.87
2022-11-11T01:32:46.967Z,4.57
2022-11-11T01:38:08.801Z,4.40
2022-11-11T01:43:29.625Z,4.07
2022-11-11T01:49:11.328Z,4.20
2022-11-11T01:54:34.794Z,4.70
2022-11-11T02:00:00.873Z,3.80
2022-11-11T02:05:41.591Z,3.93
2022-11-11T02:11:09.569Z,4.10
2022-11-11T02:16:29.876Z,3.83
2022-11-11T02:21:59.554Z,4.50
2022-11-11T02:27:20.357Z,3.90
2022-11-11T02:32:40.358Z,3.77
2022-11-11T02:38:12.340Z,3.93
2022-11-11T02:43:33.782Z,3.63
2022-11-11T02:48:54.387Z,4.10
2022-11-11T02:54:14.340Z,4.13
2022-11-11T02:59:39.360Z,4.17
2022-11-11T03:04:59.717Z,4.20
2022-11-11T03:10:20.525Z,4.40
2022-11-11T03:15:42.320Z,4.43
2022-11-11T03:21:35.604Z,3.97
2022-11-11T03:26:45.098Z,3.90
2022-11-11T03:32:06.159Z,4.40
2022-11-11T03:37:44.497Z,4.10
2022-11-11T03:43:05.693Z,4.50
2022-11-11T03:48:27.265Z,4.43
2022-11-11T03:53:47.735Z,4.10
2022-11-11T03:59:07.623Z,3.83
2022-11-11T04:04:50.799Z,4.30
2022-11-11T04:10:23.021Z,4.77
2022-11-11T04:16:01.481Z,4.47
2022-11-11T04:21:41.942Z,4.10
2022-11-11T04:27:04.185Z,4.57
2022-11-11T04:32:36.250Z,5.20
2022-11-11T04:38:16.078Z,5.03
2022-11-11T04:43:55.937Z,4.97
2022-11-11T04:49:16.264Z,5.40
2022-11-11T04:54:56.309Z,5.37
2022-11-11T05:00:18.517Z,5.40
2022-11-11T05:05:57.703Z,6.33
2022-11-11T05:11:18.425Z,6.70
2022-11-11T05:17:01.636Z,6.00
2022-11-11T05:22:39.427Z,6.63
2022-11-11T05:27:59.947Z,6.60
2022-11-11T05:33:20.343Z,6.43
2022-11-11T05:38:40.571Z,5.40
2022-11-11T05:44:00.601Z,6.33
2022-11-11T05:49:20.945Z,6.33
2022-11-11T05:54:41.584Z,6.50
2022-11-11T06:00:02.024Z,6.67
2022-11-11T06:05:22.416Z,6.20
2022-11-11T06:10:43.058Z,7.93
2022-11-11T06:16:03.940Z,6.80
2022-11-11T06:21:25.018Z,6.63
2022-11-11T06:26:44.950Z,6.03
2022-11-11T06:32:05.242Z,6.93
2022-11-11T06:37:25.347Z,6.77
2022-11-11T06:42:45.749Z,6.63
2022-11-11T06:48:07.378Z,7.23
2022-11-11T06:53:29.204Z,6.97
2022-11-11T06:58:49.409Z,6.23
2022-11-11T07:04:10.023Z,5.80
2022-11-11T07:09:30.022Z,7.07
2022-11-11T07:14:50.581Z,7.10
2022-11-11T07:20:11.108Z,7.37
2022-11-11T07:25:32.344Z,6.93
2022-11-11T07:30:52.526Z,6.30
2022-11-11T07:36:12.715Z,7.43
2022-11-11T07:41:32.897Z,6.50
2022-11-11T07:46:53.011Z,7.27
2022-11-11T07:52:13.206Z,6.60
2022-11-11T07:57:33.484Z,6.73
2022-11-11T08:02:58.491Z,6.73
2022-11-11T08:08:25.505Z,6.40
2022-11-11T08:13:46.410Z,5.60
2022-11-11T08:19:06.740Z,6.23
2022-11-11T08:25:02.399Z,6.47
2022-11-11T08:30:08.943Z,6.27
2022-11-11T08:35:29.617Z,6.03
2022-11-11T08:40:51.736Z,5.47
2022-11-11T08:46:12.252Z,5.60
2022-11-11T08:51:39.250Z,5.40
2022-11-11T08:57:04.032Z,4.80
2022-11-11T09:02:24.063Z,5.30
2022-11-11T09:07:44.422Z,5.00
2022-11-11T09:13:04.729Z,4.50
2022-11-11T09:18:24.654Z,5.03
2022-11-11T09:23:45.283Z,4.80
2022-11-11T09:29:05.400Z,4.70
2022-11-11T09:34:25.931Z,4.63
2022-11-11T09:39:46.022Z,4.50
2022-11-11T09:45:21.101Z,3.77
2022-11-11T09:50:41.855Z,3.97
2022-11-11T09:56:31.613Z,3.80
2022-11-11T10:01:57.039Z,3.57
2022-11-11T10:07:32.065Z,3.60
2022-11-11T10:18:45.215Z,3.53
2022-11-11T10:24:11.520Z,3.13
2022-11-11T10:29:40.762Z,3.17
2022-11-11T10:35:13.355Z,3.30
2022-11-11T10:40:39.309Z,3.10
2022-11-11T10:46:09.666Z,3.63
2022-11-11T10:51:35.159Z,3.40
2022-11-11T10:57:03.584Z,3.33
2022-11-11T11:02:30.771Z,3.00
2022-11-11T11:07:55.036Z,3.30
2022-11-11T11:13:25.793Z,3.70
2022-11-11T11:19:25.938Z,3.27
2022-11-11T11:24:46.119Z,3.20
2022-11-11T11:30:19.796Z,3.17
2022-11-11T11:35:44.408Z,2.90
2022-11-11T11:41:04.470Z,2.80
2022-11-11T11:46:38.117Z,2.60
2022-11-11T11:52:14.564Z,2.40
2022-11-11T11:57:38.372Z,2.60
2022-11-11T12:03:17.219Z,2.20
2022-11-11T12:08:47.692Z,2.50
2022-11-11T12:14:37.664Z,2.23
2022-11-11T12:20:04.699Z,2.30
2022-11-11T12:25:43.511Z,2.10
2022-11-11T12:31:23.753Z,1.93
2022-11-11T12:37:14.666Z,1.70
2022-11-11T12:42:38.943Z,2.10
2022-11-11T12:48:05.518Z,1.60
2022-11-11T12:53:58.332Z,1.73
2022-11-11T12:59:29.234Z,1.60
2022-11-11T13:05:04.427Z,1.50
2022-11-11T13:10:32.179Z,1.30
2022-11-11T13:15:52.636Z,2.13
2022-11-11T13:21:26.731Z,1.57
2022-11-11T13:26:58.417Z,1.80
2022-11-11T13:32:20.467Z,1.47
2022-11-11T13:37:43.753Z,1.80
2022-11-11T13:43:04.450Z,1.60
2022-11-11T13:48:38.515Z,1.60
2022-11-11T13:54:00.493Z,1.50
2022-11-11T13:59:33.172Z,2.03
2022-11-11T14:05:02.688Z,1.30
2022-11-11T14:10:23.109Z,1.40
2022-11-11T14:15:52.795Z,1.53
2022-11-11T14:22:00.013Z,2.10
2022-11-11T14:27:26.473Z,1.47
2022-11-11T14:33:19.415Z,1.33
2022-11-11T14:39:08.783Z,1.67
2022-11-11T14:44:32.194Z,1.57
2022-11-11T14:49:56.310Z,1.33
2022-11-11T14:55:23.279Z,1.80
2022-11-11T15:00:50.263Z,1.33
2022-11-11T15:06:10.670Z,1.60
2022-11-11T15:11:36.913Z,1.87
2022-11-11T15:17:15.391Z,1.63
2022-11-11T15:23:11.729Z,1.60
2022-11-11T15:28:54.507Z,1.40
2022-11-11T15:34:38.429Z,1.50
2022-11-11T15:39:58.756Z,1.80
2022-11-11T15:45:18.661Z,2.13
2022-11-11T15:50:39.177Z,1.83
2022-11-11T15:56:01.881Z,1.70
2022-11-11T16:01:25.811Z,1.37
2022-11-11T16:06:47.215Z,1.57
2022-11-11T16:12:10.631Z,1.60
2022-11-11T16:17:43.007Z,2.10
2022-11-11T16:23:05.196Z,1.80
2022-11-11T16:28:28.076Z,1.70
2022-11-11T16:33:48.239Z,1.57
2022-11-11T16:39:20.722Z,2.00
2022-11-11T16:44:50.556Z,1.70
2022-11-11T16:50:22.288Z,1.90
2022-11-11T16:55:46.176Z,1.90
2022-11-11T17:01:06.749Z,1.80
2022-11-11T17:06:48.848Z,1.93
2022-11-11T17:12:09.367Z,1.90
2022-11-11T17:17:32.904Z,2.13
2022-11-11T17:22:55.698Z,1.73
2022-11-11T17:28:15.746Z,2.00
2022-11-11T17:33:35.932Z,2.73
2022-11-11T17:38:55.987Z,2.90
2022-11-11T17:44:16.267Z,3.30
2022-11-11T17:49:55.525Z,3.63
2022-11-11T17:55:16.507Z,4.43
2022-11-11T18:00:36.689Z,5.43
2022-11-11T18:05:56.833Z,4.90
2022-11-11T18:11:17.454Z,5.27
2022-11-11T18:16:38.155Z,5.40
2022-11-11T18:21:58.623Z,4.47
2022-11-11T18:27:18.802Z,4.50
2022-11-11T18:32:39.520Z,3.70
2022-11-11T18:37:59.443Z,2.80
2022-11-11T18:43:19.751Z,2.63
2022-11-11T18:48:40.244Z,2.47
2022-11-11T18:54:01.746Z,2.53
2022-11-11T18:59:22.024Z,3.00
2022-11-11T19:04:42.027Z,2.73
2022-11-11T19:10:01.945Z,3.00
2022-11-11T19:15:22.153Z,3.20
2022-11-11T19:20:42.801Z,2.93
2022-11-11T19:26:03.580Z,2.90
2022-11-11T19:31:25.571Z,2.90
2022-11-11T19:36:46.048Z,4.00
2022-11-11T19:42:06.266Z,3.97
2022-11-11T19:47:26.162Z,4.40
2022-11-11T19:52:46.330Z,5.20
2022-11-11T19:58:06.822Z,5.20
2022-11-11T20:03:27.507Z,6.10
2022-11-11T20:08:48.832Z,5.23
2022-11-11T20:14:09.415Z,4.77
2022-11-11T20:19:29.719Z,5.77
2022-11-11T20:24:50.332Z,7.60
2022-11-11T20:30:10.593Z,8.33
2022-11-11T20:35:35.808Z,7.73
2022-11-11T20:41:04.786Z,6.97
2022-11-11T20:46:26.343Z,6.17
2022-11-11T20:51:46.267Z,6.60
2022-11-11T20:57:06.584Z,6.40
2022-11-11T21:02:26.909Z,6.80
2022-11-11T21:07:49.892Z,6.40
2022-11-11T21:13:09.883Z,5.50
2022-11-11T21:18:30.689Z,5.20
2022-11-11T21:24:04.821Z,5.60
2022-11-11T21:29:25.140Z,5.27
2022-11-11T21:34:45.330Z,5.03
2022-11-11T21:40:06.335Z,4.97
2022-11-11T21:45:26.568Z,5.00
2022-11-11T21:50:46.582Z,5.13
2022-11-11T21:56:14.137Z,5.10
2022-11-11T22:01:35.334Z,5.07
2022-11-11T22:06:55.552Z,4.73
2022-11-11T22:12:15.474Z,5.03
2022-11-11T22:17:35.492Z,4.50
2022-11-11T22:22:55.794Z,4.33
2022-11-11T22:28:16.152Z,4.63
2022-11-11T22:33:37.431Z,4.43
2022-11-11T22:38:58.233Z,4.60
2022-11-11T22:44:18.517Z,4.50
2022-11-11T22:49:44.766Z,4.57
2022-11-11T22:55:05.252Z,4.90
2022-11-11T23:00:25.395Z,5.30
2022-11-11T23:05:45.607Z,5.90
2022-11-11T23:11:24.420Z,5.80
2022-11-11T23:16:48.935Z,6.00
2022-11-11T23:22:09.376Z,5.83
2022-11-11T23:27:29.393Z,5.73
2022-11-11T23:32:52.947Z,5.57
2022-11-11T23:38:13.290Z,4.80
2022-11-11T23:43:34.032Z,5.47
2022-11-11T23:48:54.027Z,5.80
2022-11-11T23:54:14.292Z,5.70
2022-11-11T23:59:34.260Z,5.87
