createdAt,value
2023-03-12T00:01:25.418Z,10.50
2023-03-12T00:03:55.330Z,10.50
2023-03-12T00:06:23.847Z,10.50
2023-03-12T00:08:53.882Z,10.50
2023-03-12T00:11:23.691Z,10.50
2023-03-12T00:13:53.157Z,10.40
2023-03-12T00:16:22.923Z,10.40
2023-03-12T00:18:53.362Z,10.30
2023-03-12T00:21:23.850Z,10.30
2023-03-12T00:23:53.304Z,10.30
2023-03-12T00:26:23.082Z,10.20
2023-03-12T00:28:52.433Z,10.20
2023-03-12T00:31:22.797Z,10.20
2023-03-12T00:33:51.891Z,10.20
2023-03-12T00:36:23.871Z,10.20
2023-03-12T00:38:54.877Z,10.20
2023-03-12T00:41:24.643Z,10.20
2023-03-12T00:43:53.710Z,10.20
2023-03-12T00:46:22.618Z,10.20
2023-03-12T00:48:51.686Z,10.20
2023-03-12T00:51:20.927Z,10.20
2023-03-12T00:53:49.418Z,10.20
2023-03-12T00:56:19.296Z,10.20
2023-03-12T00:58:48.019Z,10.20
2023-03-12T01:01:16.628Z,10.20
2023-03-12T01:03:47.091Z,10.10
2023-03-12T01:06:15.571Z,10.10
2023-03-12T01:08:44.254Z,10.10
2023-03-12T01:11:14.858Z,10.10
2023-03-12T01:13:47.728Z,10.10
2023-03-12T01:16:16.233Z,10.00
2023-03-12T01:18:46.030Z,10.00
2023-03-12T01:21:15.901Z,10.00
2023-03-12T01:23:46.743Z,9.90
2023-03-12T01:26:18.489Z,9.90
2023-03-12T01:28:48.430Z,9.80
2023-03-12T01:31:19.430Z,9.80
2023-03-12T01:33:50.658Z,9.80
2023-03-12T01:36:21.162Z,9.70
2023-03-12T01:38:51.702Z,9.70
2023-03-12T01:41:20.518Z,9.70
2023-03-12T01:43:52.366Z,9.60
2023-03-12T01:46:29.199Z,9.60
2023-03-12T01:49:03.500Z,9.50
2023-03-12T01:51:36.581Z,9.50
2023-03-12T01:54:09.488Z,9.50
2023-03-12T01:56:39.258Z,9.40
2023-03-12T01:59:15.144Z,9.40
2023-03-12T02:01:44.854Z,9.40
2023-03-12T02:04:15.199Z,9.30
2023-03-12T02:06:51.263Z,9.30
2023-03-12T02:09:21.581Z,9.30
2023-03-12T02:11:51.210Z,9.20
2023-03-12T02:14:22.895Z,9.20
2023-03-12T02:16:53.241Z,9.20
2023-03-12T02:19:27.099Z,9.10
2023-03-12T02:21:55.597Z,9.10
2023-03-12T02:24:32.111Z,9.00
2023-03-12T02:27:03.528Z,9.00
2023-03-12T02:29:35.371Z,9.00
2023-03-12T02:32:07.053Z,8.90
2023-03-12T02:34:36.017Z,8.90
2023-03-12T02:37:04.770Z,8.90
2023-03-12T02:39:33.214Z,8.80
2023-03-12T02:42:03.075Z,8.80
2023-03-12T02:44:33.535Z,8.80
2023-03-12T02:47:03.777Z,8.70
2023-03-12T02:49:34.745Z,8.70
2023-03-12T02:52:04.290Z,8.70
2023-03-12T02:54:33.010Z,8.60
2023-03-12T02:57:02.878Z,8.60
2023-03-12T02:59:33.649Z,8.50
2023-03-12T03:02:02.273Z,8.50
2023-03-12T03:04:34.099Z,8.50
2023-03-12T03:07:02.591Z,8.50
2023-03-12T03:09:30.955Z,8.40
2023-03-12T03:11:59.669Z,8.40
2023-03-12T03:14:31.519Z,8.40
2023-03-12T03:17:00.205Z,8.40
2023-03-12T03:19:28.638Z,8.30
2023-03-12T03:21:56.987Z,8.30
2023-03-12T03:24:25.357Z,8.30
2023-03-12T03:26:54.478Z,8.20
2023-03-12T03:29:22.804Z,8.20
2023-03-12T03:31:53.310Z,8.20
2023-03-12T03:34:21.650Z,8.20
2023-03-12T03:36:50.056Z,8.20
2023-03-12T03:39:20.174Z,8.10
2023-03-12T03:41:49.088Z,8.10
2023-03-12T03:44:22.230Z,8.10
2023-03-12T03:46:53.568Z,8.10
2023-03-12T03:49:22.274Z,8.10
2023-03-12T03:51:53.479Z,8.10
2023-03-12T03:54:31.194Z,8.10
2023-03-12T03:57:00.651Z,8.10
2023-03-12T03:59:29.457Z,8.10
2023-03-12T04:02:02.160Z,8.10
2023-03-12T04:04:32.063Z,8.10
2023-03-12T04:07:00.649Z,8.10
2023-03-12T04:09:30.548Z,8.10
2023-03-12T04:11:59.297Z,8.10
2023-03-12T04:14:27.810Z,8.10
2023-03-12T04:16:56.459Z,8.10
2023-03-12T04:19:26.719Z,8.10
2023-03-12T04:21:55.244Z,8.10
2023-03-12T04:24:23.798Z,8.00
2023-03-12T04:26:52.828Z,8.00
2023-03-12T04:29:21.432Z,8.00
2023-03-12T04:31:49.898Z,8.00
2023-03-12T04:34:18.377Z,8.00
2023-03-12T04:36:51.001Z,8.00
2023-03-12T04:39:20.482Z,8.00
2023-03-12T04:41:51.293Z,8.00
2023-03-12T04:44:19.867Z,8.00
2023-03-12T04:46:48.504Z,8.00
2023-03-12T04:49:20.619Z,8.00
2023-03-12T04:51:52.987Z,7.90
2023-03-12T04:54:22.482Z,7.90
2023-03-12T04:56:52.190Z,7.90
2023-03-12T04:59:23.588Z,7.90
2023-03-12T05:01:52.683Z,7.90
2023-03-12T05:04:26.224Z,7.90
2023-03-12T05:06:56.765Z,7.90
2023-03-12T05:09:25.127Z,7.90
2023-03-12T05:11:53.722Z,7.90
2023-03-12T05:14:23.822Z,7.90
2023-03-12T05:16:52.375Z,7.80
2023-03-12T05:19:20.776Z,7.80
2023-03-12T05:21:50.040Z,7.80
2023-03-12T05:24:21.957Z,7.80
2023-03-12T05:26:50.534Z,7.80
2023-03-12T05:29:22.850Z,7.80
2023-03-12T05:31:51.574Z,7.80
2023-03-12T05:34:20.084Z,7.70
2023-03-12T05:36:48.390Z,7.70
2023-03-12T05:39:23.281Z,7.70
2023-03-12T05:41:53.966Z,7.70
2023-03-12T05:44:27.373Z,7.70
2023-03-12T05:46:58.969Z,7.70
2023-03-12T05:49:28.371Z,7.70
2023-03-12T05:51:58.267Z,7.60
2023-03-12T05:54:29.148Z,7.60
2023-03-12T05:56:57.697Z,7.60
2023-03-12T05:59:27.651Z,7.60
2023-03-12T06:01:57.357Z,7.60
2023-03-12T06:04:25.991Z,7.60
2023-03-12T06:06:55.111Z,7.60
2023-03-12T06:09:23.919Z,7.60
2023-03-12T06:11:53.642Z,7.60
2023-03-12T06:14:22.073Z,7.50
2023-03-12T06:16:51.377Z,7.50
2023-03-12T06:19:19.759Z,7.50
2023-03-12T06:21:50.438Z,7.50
2023-03-12T06:24:18.946Z,7.50
2023-03-12T06:26:56.488Z,7.50
2023-03-12T06:29:24.829Z,7.50
2023-03-12T06:31:53.428Z,7.50
2023-03-12T06:34:21.846Z,7.50
2023-03-12T06:36:50.221Z,7.50
2023-03-12T06:39:19.704Z,7.50
2023-03-12T06:41:48.265Z,7.50
2023-03-12T06:44:18.706Z,7.50
2023-03-12T06:47:41.789Z,7.60
2023-03-12T06:50:32.930Z,7.60
2023-03-12T06:53:12.303Z,7.60
2023-03-12T06:55:52.855Z,7.70
2023-03-12T06:58:51.308Z,7.70
2023-03-12T07:01:30.606Z,7.70
2023-03-12T07:04:31.829Z,7.70
2023-03-12T07:07:07.118Z,7.80
2023-03-12T07:10:11.085Z,7.80
2023-03-12T07:13:38.025Z,7.90
2023-03-12T07:16:19.184Z,7.90
2023-03-12T07:19:26.978Z,8.00
2023-03-12T07:22:17.198Z,8.10
2023-03-12T07:25:16.708Z,8.10
2023-03-12T07:27:57.513Z,8.20
2023-03-12T07:30:53.493Z,8.30
2023-03-12T07:33:44.217Z,8.40
2023-03-12T07:39:38.338Z,8.60
2023-03-12T07:42:40.757Z,8.70
2023-03-12T07:45:21.292Z,8.80
2023-03-12T07:48:15.563Z,8.90
2023-03-12T07:51:05.254Z,8.90
2023-03-12T07:53:37.660Z,9.10
2023-03-12T07:56:09.881Z,9.20
2023-03-12T07:58:39.430Z,9.50
2023-03-12T08:01:08.068Z,9.90
2023-03-12T08:03:58.117Z,10.20
2023-03-12T08:06:30.363Z,10.50
2023-03-12T08:09:00.539Z,10.70
2023-03-12T08:11:30.289Z,11.00
2023-03-12T08:13:58.931Z,11.30
2023-03-12T08:16:27.588Z,11.50
2023-03-12T08:18:56.296Z,11.70
2023-03-12T08:21:25.208Z,12.00
2023-03-12T08:23:57.140Z,12.20
2023-03-12T08:26:27.338Z,12.30
2023-03-12T08:28:56.042Z,12.60
2023-03-12T08:31:24.798Z,12.90
2023-03-12T08:33:53.429Z,13.20
2023-03-12T08:36:23.258Z,13.40
2023-03-12T08:38:51.915Z,13.50
2023-03-12T08:41:20.616Z,13.70
2023-03-12T08:43:50.861Z,13.90
2023-03-12T08:46:20.081Z,14.20
2023-03-12T08:48:49.189Z,14.50
2023-03-12T08:51:17.878Z,14.70
2023-03-12T08:53:46.512Z,15.00
2023-03-12T08:56:15.268Z,15.50
2023-03-12T08:58:43.941Z,15.90
2023-03-12T09:01:15.150Z,16.20
2023-03-12T09:03:43.816Z,16.30
2023-03-12T09:06:16.981Z,16.50
2023-03-12T09:08:46.427Z,16.60
2023-03-12T09:11:16.727Z,16.80
2023-03-12T09:16:35.617Z,17.10
2023-03-12T09:19:04.685Z,16.90
2023-03-12T09:21:33.056Z,17.00
2023-03-12T09:24:26.825Z,16.90
2023-03-12T09:26:55.342Z,16.80
2023-03-12T09:29:24.761Z,17.00
2023-03-12T09:31:54.593Z,17.00
2023-03-12T09:34:23.176Z,17.30
2023-03-12T09:36:52.130Z,17.40
2023-03-12T09:39:21.516Z,17.60
2023-03-12T09:41:51.167Z,18.00
2023-03-12T09:44:24.909Z,17.80
2023-03-12T09:46:58.136Z,17.20
2023-03-12T09:49:32.984Z,17.00
2023-03-12T09:52:04.381Z,17.10
2023-03-12T09:54:39.398Z,16.90
2023-03-12T09:57:14.255Z,16.70
2023-03-12T09:59:42.727Z,16.80
2023-03-12T10:02:38.798Z,16.80
2023-03-12T10:05:10.841Z,16.60
2023-03-12T10:07:46.549Z,16.70
2023-03-12T10:10:35.504Z,16.60
2023-03-12T10:13:15.157Z,16.40
2023-03-12T10:15:53.029Z,16.10
2023-03-12T10:18:39.041Z,16.00
2023-03-12T10:21:15.491Z,15.80
2023-03-12T10:26:41.006Z,15.50
2023-03-12T10:29:15.167Z,15.40
2023-03-12T10:31:54.586Z,15.40
2023-03-12T10:35:14.223Z,15.50
2023-03-12T10:37:45.736Z,15.50
2023-03-12T10:40:17.889Z,15.60
2023-03-12T10:42:46.717Z,15.60
2023-03-12T10:45:24.424Z,15.70
2023-03-12T10:47:58.300Z,15.80
2023-03-12T10:50:30.537Z,15.80
2023-03-12T10:53:19.939Z,15.90
2023-03-12T10:56:00.612Z,15.90
2023-03-12T10:58:34.380Z,16.00
2023-03-12T11:01:05.008Z,16.20
2023-03-12T11:03:33.956Z,16.40
2023-03-12T11:06:05.887Z,16.40
2023-03-12T11:08:37.092Z,16.20
2023-03-12T11:11:06.885Z,16.10
2023-03-12T11:13:38.136Z,16.00
2023-03-12T11:16:27.047Z,16.00
2023-03-12T11:18:57.820Z,16.10
2023-03-12T11:21:28.340Z,16.10
2023-03-12T11:24:11.484Z,16.20
2023-03-12T11:26:49.569Z,16.60
2023-03-12T11:29:47.377Z,16.70
2023-03-12T11:32:20.453Z,16.60
2023-03-12T11:34:49.736Z,16.40
2023-03-12T11:37:29.514Z,16.40
2023-03-12T11:40:14.304Z,16.50
2023-03-12T11:42:57.488Z,16.40
2023-03-12T11:45:30.893Z,16.20
2023-03-12T11:48:09.074Z,16.10
2023-03-12T11:50:51.095Z,16.10
2023-03-12T11:53:43.463Z,16.10
2023-03-12T11:56:23.661Z,16.10
2023-03-12T11:59:26.966Z,16.20
2023-03-12T12:02:06.095Z,16.10
2023-03-12T12:05:10.484Z,16.00
2023-03-12T12:07:55.437Z,15.90
2023-03-12T12:10:32.753Z,16.10
2023-03-12T12:13:09.464Z,16.10
2023-03-12T12:15:46.341Z,16.00
2023-03-12T12:18:32.067Z,15.80
2023-03-12T12:21:07.928Z,15.90
2023-03-12T12:23:46.446Z,15.90
2023-03-12T12:26:22.559Z,15.90
2023-03-12T12:29:27.018Z,15.90
2023-03-12T12:31:57.381Z,16.00
2023-03-12T12:35:03.005Z,16.10
2023-03-12T12:37:46.394Z,16.20
2023-03-12T12:40:22.379Z,16.20
2023-03-12T12:43:01.362Z,16.20
2023-03-12T12:45:31.203Z,16.10
2023-03-12T12:48:03.860Z,16.00
2023-03-12T12:50:38.175Z,15.80
2023-03-12T12:53:16.889Z,15.70
2023-03-12T12:55:53.571Z,15.60
2023-03-12T12:58:28.012Z,15.50
2023-03-12T13:01:00.378Z,15.40
2023-03-12T13:03:33.247Z,15.40
2023-03-12T13:06:03.937Z,15.50
2023-03-12T13:09:03.816Z,15.50
2023-03-12T13:11:41.896Z,15.60
2023-03-12T13:14:20.205Z,15.70
2023-03-12T13:16:49.815Z,15.80
2023-03-12T13:19:28.833Z,15.80
2023-03-12T13:22:09.518Z,15.80
2023-03-12T13:24:47.362Z,15.80
2023-03-12T13:27:22.658Z,15.90
2023-03-12T13:29:57.121Z,15.80
2023-03-12T13:33:01.653Z,15.80
2023-03-12T13:35:33.427Z,15.70
2023-03-12T13:38:05.554Z,15.70
2023-03-12T13:41:05.970Z,15.70
2023-03-12T13:43:56.279Z,15.60
2023-03-12T13:46:42.093Z,15.50
2023-03-12T13:49:30.168Z,15.40
2023-03-12T13:52:22.831Z,15.30
2023-03-12T13:54:59.765Z,15.30
2023-03-12T13:57:38.917Z,15.30
2023-03-12T14:00:16.764Z,15.30
2023-03-12T14:02:53.117Z,15.20
2023-03-12T14:05:22.899Z,15.20
2023-03-12T14:08:37.499Z,15.20
2023-03-12T14:11:57.486Z,15.10
2023-03-12T14:14:49.624Z,15.00
2023-03-12T14:17:21.072Z,15.00
2023-03-12T14:20:02.429Z,14.90
2023-03-12T14:22:38.786Z,14.90
2023-03-12T14:25:15.209Z,14.90
2023-03-12T14:27:48.010Z,15.00
2023-03-12T14:30:23.084Z,15.00
2023-03-12T14:32:55.476Z,15.00
2023-03-12T14:35:29.570Z,14.90
2023-03-12T14:38:02.314Z,14.90
2023-03-12T14:40:39.348Z,14.80
2023-03-12T14:43:25.624Z,14.70
2023-03-12T14:45:57.686Z,14.70
2023-03-12T14:48:30.990Z,14.60
2023-03-12T14:51:05.489Z,14.60
2023-03-12T14:53:36.058Z,14.60
2023-03-12T14:56:09.207Z,14.50
2023-03-12T14:58:45.793Z,14.50
2023-03-12T15:01:16.492Z,14.50
2023-03-12T15:03:47.817Z,14.40
2023-03-12T15:10:28.154Z,14.20
2023-03-12T15:12:58.798Z,14.10
2023-03-12T15:15:41.592Z,14.10
2023-03-12T15:18:15.030Z,14.00
2023-03-12T15:20:44.066Z,14.00
2023-03-12T15:23:15.647Z,13.90
2023-03-12T15:25:46.563Z,13.80
2023-03-12T15:28:29.521Z,13.80
2023-03-12T15:31:11.999Z,13.70
2023-03-12T15:33:41.673Z,13.60
2023-03-12T15:36:26.919Z,13.60
2023-03-12T15:38:58.089Z,13.60
2023-03-12T15:41:34.308Z,13.50
2023-03-12T15:44:03.875Z,13.50
2023-03-12T15:46:33.118Z,13.50
2023-03-12T15:49:02.535Z,13.40
2023-03-12T15:51:34.835Z,13.40
2023-03-12T15:54:06.347Z,13.40
2023-03-12T15:56:37.583Z,13.30
2023-03-12T15:59:23.913Z,13.30
2023-03-12T16:01:54.004Z,13.20
2023-03-12T16:04:24.045Z,13.20
2023-03-12T16:06:54.306Z,13.20
2023-03-12T16:09:29.864Z,13.20
2023-03-12T16:12:00.444Z,13.20
2023-03-12T16:14:33.049Z,13.20
2023-03-12T16:17:02.120Z,13.10
2023-03-12T16:19:33.812Z,13.10
2023-03-12T16:22:04.381Z,13.10
2023-03-12T16:24:33.375Z,13.00
2023-03-12T16:27:07.493Z,13.00
2023-03-12T16:29:38.567Z,13.00
2023-03-12T16:32:37.324Z,13.00
2023-03-12T16:35:13.575Z,12.90
2023-03-12T16:37:42.984Z,12.90
2023-03-12T16:40:30.907Z,12.90
2023-03-12T16:43:06.853Z,12.90
2023-03-12T16:45:40.876Z,12.90
2023-03-12T16:48:17.401Z,12.90
2023-03-12T16:50:51.216Z,12.90
2023-03-12T16:53:32.138Z,12.90
2023-03-12T16:56:21.658Z,12.90
2023-03-12T16:58:54.328Z,12.80
2023-03-12T17:01:29.376Z,12.90
2023-03-12T17:03:59.005Z,12.80
2023-03-12T17:06:28.821Z,12.80
2023-03-12T17:09:01.684Z,12.80
2023-03-12T17:11:34.507Z,12.80
2023-03-12T17:14:11.684Z,12.80
2023-03-12T17:16:51.801Z,12.80
2023-03-12T17:19:23.564Z,12.80
2023-03-12T17:21:52.963Z,12.80
2023-03-12T17:24:26.524Z,12.80
2023-03-12T17:27:16.535Z,12.70
2023-03-12T17:29:49.074Z,12.80
2023-03-12T17:32:21.881Z,12.80
2023-03-12T17:35:12.090Z,12.80
2023-03-12T17:37:58.047Z,12.80
2023-03-12T17:40:27.948Z,12.80
2023-03-12T17:43:01.327Z,12.80
2023-03-12T17:45:35.867Z,12.80
2023-03-12T17:48:18.002Z,12.80
2023-03-12T17:50:50.764Z,12.70
2023-03-12T17:53:24.412Z,12.80
2023-03-12T17:59:05.592Z,12.80
2023-03-12T18:01:53.353Z,12.80
2023-03-12T18:04:52.108Z,12.70
2023-03-12T18:12:02.566Z,12.80
2023-03-12T18:14:33.855Z,12.80
2023-03-12T18:17:21.753Z,12.80
2023-03-12T18:20:10.039Z,12.80
2023-03-12T18:23:14.728Z,12.80
2023-03-12T18:29:25.829Z,12.80
2023-03-12T18:32:18.122Z,12.80
2023-03-12T18:34:50.802Z,12.90
2023-03-12T18:40:19.154Z,12.90
2023-03-12T18:42:59.892Z,12.90
2023-03-12T18:46:21.571Z,12.90
2023-03-12T18:49:15.072Z,12.90
2023-03-12T18:51:48.425Z,12.90
2023-03-12T18:57:51.224Z,12.90
2023-03-12T19:03:18.786Z,12.90
2023-03-12T19:06:06.809Z,12.90
2023-03-12T19:08:38.832Z,12.90
2023-03-12T19:11:09.942Z,12.90
2023-03-12T19:14:16.443Z,12.90
2023-03-12T19:16:53.184Z,12.90
2023-03-12T19:19:40.066Z,12.90
2023-03-12T19:22:35.186Z,12.90
2023-03-12T19:25:19.129Z,12.90
2023-03-12T19:28:12.183Z,12.90
2023-03-12T19:30:50.174Z,13.00
2023-03-12T19:33:22.454Z,13.00
2023-03-12T19:35:53.835Z,13.00
2023-03-12T19:38:24.429Z,13.00
2023-03-12T19:44:07.266Z,13.00
2023-03-12T19:46:55.544Z,13.00
2023-03-12T19:49:27.423Z,13.00
2023-03-12T19:52:04.882Z,13.00
2023-03-12T19:54:40.203Z,13.00
2023-03-12T19:57:19.881Z,13.00
2023-03-12T20:00:31.348Z,13.00
2023-03-12T23:03:15.060Z,12.90
2023-03-12T23:05:43.958Z,12.90
2023-03-12T23:08:12.371Z,12.80
2023-03-12T23:10:40.752Z,12.90
2023-03-12T23:13:09.607Z,12.90
2023-03-12T23:15:41.314Z,12.90
2023-03-12T23:18:10.271Z,12.90
2023-03-12T23:20:40.099Z,12.90
2023-03-12T23:23:08.748Z,12.90
2023-03-12T23:25:37.166Z,12.90
2023-03-12T23:28:05.913Z,12.90
2023-03-12T23:30:34.817Z,13.00
2023-03-12T23:33:03.232Z,13.00
2023-03-12T23:35:32.134Z,13.00
2023-03-12T23:38:02.101Z,13.00
2023-03-12T23:40:30.495Z,13.00
2023-03-12T23:42:58.895Z,13.00
2023-03-12T23:45:27.345Z,13.00
2023-03-12T23:47:55.723Z,13.00
2023-03-12T23:50:24.036Z,13.10
2023-03-12T23:52:52.305Z,13.00
2023-03-12T23:55:22.098Z,13.10
2023-03-12T23:57:50.489Z,13.10
