createdAt,value
2018-12-21T00:02:04.918Z,2.17
2018-12-21T00:04:32.479Z,1.80
2018-12-21T00:07:00.062Z,2.30
2018-12-21T00:09:27.614Z,2.52
2018-12-21T00:11:55.190Z,3.00
2018-12-21T00:14:22.746Z,1.98
2018-12-21T00:16:50.326Z,1.73
2018-12-21T00:19:17.935Z,2.65
2018-12-21T00:21:45.527Z,2.00
2018-12-21T00:24:13.095Z,2.35
2018-12-21T00:26:40.687Z,1.95
2018-12-21T00:29:08.276Z,2.50
2018-12-21T00:31:41.492Z,2.50
2018-12-21T00:34:14.853Z,1.67
2018-12-21T00:36:48.223Z,2.37
2018-12-21T00:39:21.326Z,1.70
2018-12-21T00:41:48.546Z,2.40
2018-12-21T00:44:18.165Z,1.30
2018-12-21T00:46:47.274Z,2.20
2018-12-21T00:49:14.859Z,3.62
2018-12-21T00:51:42.526Z,2.83
2018-12-21T00:54:10.119Z,1.50
2018-12-21T00:56:37.670Z,1.90
2018-12-21T00:59:05.382Z,2.10
2018-12-21T01:01:33.031Z,1.98
2018-12-21T01:04:00.627Z,2.02
2018-12-21T01:06:28.190Z,2.37
2018-12-21T01:08:55.791Z,1.10
2018-12-21T01:11:23.350Z,1.85
2018-12-21T01:13:50.967Z,1.15
2018-12-21T01:16:18.528Z,1.82
2018-12-21T01:18:46.119Z,2.47
2018-12-21T01:21:13.791Z,1.60
2018-12-21T01:23:41.375Z,1.57
2018-12-21T01:26:08.935Z,1.50
2018-12-21T01:28:36.519Z,2.60
2018-12-21T01:31:04.086Z,1.70
2018-12-21T01:33:31.681Z,1.98
2018-12-21T01:35:59.467Z,1.95
2018-12-21T01:38:27.130Z,1.45
2018-12-21T01:40:54.682Z,1.85
2018-12-21T01:43:22.262Z,1.32
2018-12-21T01:45:49.814Z,2.15
2018-12-21T01:48:17.402Z,1.67
2018-12-21T01:50:44.959Z,1.70
2018-12-21T01:53:14.387Z,1.40
2018-12-21T01:55:41.947Z,1.67
2018-12-21T01:58:09.541Z,2.25
2018-12-21T02:00:37.095Z,1.67
2018-12-21T02:03:04.650Z,1.80
2018-12-21T02:05:32.234Z,1.60
2018-12-21T02:07:59.798Z,1.40
2018-12-21T02:10:27.390Z,2.27
2018-12-21T02:12:54.957Z,1.75
2018-12-21T02:15:22.546Z,1.40
2018-12-21T02:17:50.104Z,2.15
2018-12-21T02:20:17.699Z,2.12
2018-12-21T02:22:45.254Z,1.27
2018-12-21T02:25:12.834Z,1.42
2018-12-21T02:27:40.388Z,1.30
2018-12-21T02:30:08.200Z,1.20
2018-12-21T02:32:35.755Z,2.02
2018-12-21T02:35:03.635Z,2.67
2018-12-21T02:37:31.227Z,2.27
2018-12-21T02:39:58.792Z,1.40
2018-12-21T02:42:26.379Z,1.55
2018-12-21T02:44:53.930Z,1.30
2018-12-21T02:47:21.510Z,1.65
2018-12-21T02:49:49.064Z,1.80
2018-12-21T02:52:17.307Z,1.87
2018-12-21T02:54:44.863Z,1.62
2018-12-21T02:57:12.451Z,1.20
2018-12-21T02:59:40.011Z,1.98
2018-12-21T03:02:07.590Z,1.90
2018-12-21T03:04:35.142Z,1.30
2018-12-21T03:07:02.731Z,1.30
2018-12-21T03:09:30.295Z,1.27
2018-12-21T03:11:57.893Z,1.30
2018-12-21T03:14:25.459Z,1.90
2018-12-21T03:16:53.047Z,1.75
2018-12-21T03:19:20.604Z,1.57
2018-12-21T03:21:48.193Z,1.22
2018-12-21T03:24:15.775Z,1.82
2018-12-21T03:26:43.335Z,1.15
2018-12-21T03:29:10.914Z,1.60
2018-12-21T03:31:38.473Z,2.12
2018-12-21T03:34:06.057Z,2.10
2018-12-21T03:36:33.628Z,1.50
2018-12-21T03:39:01.231Z,2.10
2018-12-21T03:41:28.907Z,1.57
2018-12-21T03:43:56.487Z,1.50
2018-12-21T03:46:24.050Z,3.25
2018-12-21T03:48:51.639Z,1.02
2018-12-21T03:51:19.194Z,2.05
2018-12-21T03:53:46.780Z,1.98
2018-12-21T03:56:14.338Z,1.25
2018-12-21T03:58:41.922Z,1.20
2018-12-21T04:01:09.492Z,1.70
2018-12-21T04:03:37.158Z,1.40
2018-12-21T04:06:04.726Z,1.22
2018-12-21T04:08:32.282Z,2.17
2018-12-21T04:10:59.874Z,1.67
2018-12-21T04:13:27.663Z,1.10
2018-12-21T04:15:55.248Z,1.57
2018-12-21T04:18:23.031Z,2.30
2018-12-21T04:20:50.618Z,2.20
2018-12-21T04:23:18.183Z,1.27
2018-12-21T04:25:45.774Z,1.20
2018-12-21T04:28:13.327Z,1.05
2018-12-21T04:30:40.906Z,1.57
2018-12-21T04:33:08.459Z,1.30
2018-12-21T04:35:36.059Z,1.50
2018-12-21T04:38:03.622Z,1.20
2018-12-21T04:40:31.218Z,1.75
2018-12-21T04:42:58.778Z,1.47
2018-12-21T04:45:26.363Z,2.20
2018-12-21T04:47:53.937Z,1.70
2018-12-21T04:50:21.531Z,2.10
2018-12-21T04:52:49.094Z,2.02
2018-12-21T04:55:16.687Z,1.80
2018-12-21T04:57:44.253Z,1.30
2018-12-21T05:00:11.844Z,1.32
2018-12-21T05:02:39.463Z,1.30
2018-12-21T05:05:07.051Z,1.45
2018-12-21T05:07:34.851Z,2.12
2018-12-21T05:10:02.405Z,1.57
2018-12-21T05:12:29.986Z,2.10
2018-12-21T05:14:57.547Z,2.02
2018-12-21T05:17:25.138Z,1.52
2018-12-21T05:19:52.707Z,1.30
2018-12-21T05:22:20.398Z,1.67
2018-12-21T05:24:47.959Z,1.40
2018-12-21T05:27:15.545Z,1.45
2018-12-21T05:29:43.582Z,2.15
2018-12-21T05:32:11.170Z,1.75
2018-12-21T05:34:38.731Z,1.65
2018-12-21T05:37:06.371Z,1.95
2018-12-21T05:39:34.002Z,2.20
2018-12-21T05:42:01.586Z,2.30
2018-12-21T05:44:29.211Z,1.50
2018-12-21T05:46:56.795Z,2.13
2018-12-21T05:49:24.356Z,2.20
2018-12-21T05:51:51.919Z,3.00
2018-12-21T05:54:19.506Z,1.60
2018-12-21T05:56:47.058Z,2.55
2018-12-21T05:59:14.640Z,6.87
2018-12-21T06:01:42.208Z,7.00
2018-12-21T06:04:10.399Z,2.30
2018-12-21T06:06:37.983Z,1.42
2018-12-21T06:09:06.694Z,1.70
2018-12-21T06:11:35.162Z,1.45
2018-12-21T06:14:02.744Z,1.50
2018-12-21T06:16:30.294Z,1.25
2018-12-21T06:18:58.525Z,1.40
2018-12-21T06:21:26.123Z,1.72
2018-12-21T06:23:53.703Z,2.45
2018-12-21T06:26:21.263Z,1.50
2018-12-21T06:28:48.842Z,2.77
2018-12-21T06:31:16.409Z,1.60
2018-12-21T06:33:43.998Z,2.77
2018-12-21T06:36:11.586Z,2.50
2018-12-21T06:38:39.153Z,2.55
2018-12-21T06:41:06.741Z,2.70
2018-12-21T06:43:34.300Z,1.52
2018-12-21T06:46:01.883Z,1.40
2018-12-21T06:48:29.434Z,1.40
2018-12-21T06:50:57.027Z,1.47
2018-12-21T06:53:24.590Z,1.72
2018-12-21T06:55:52.190Z,1.90
2018-12-21T06:58:19.750Z,1.77
2018-12-21T07:00:47.335Z,2.87
2018-12-21T07:03:17.204Z,1.70
2018-12-21T07:05:44.510Z,2.30
2018-12-21T07:08:12.083Z,2.07
2018-12-21T07:10:39.671Z,1.57
2018-12-21T07:13:07.843Z,1.77
2018-12-21T07:15:35.424Z,3.08
2018-12-21T07:18:02.986Z,3.00
2018-12-21T07:20:30.582Z,1.62
2018-12-21T07:22:58.975Z,1.98
2018-12-21T07:25:26.547Z,1.50
2018-12-21T07:27:54.138Z,2.37
2018-12-21T07:30:21.698Z,1.98
2018-12-21T07:34:26.083Z,2.02
2018-12-21T07:36:53.996Z,2.05
2018-12-21T07:39:21.562Z,3.17
2018-12-21T07:41:49.143Z,4.58
2018-12-21T07:44:16.706Z,2.90
2018-12-21T07:46:44.288Z,2.90
2018-12-21T07:49:11.868Z,1.95
2018-12-21T07:51:39.754Z,3.37
2018-12-21T07:54:07.347Z,2.62
2018-12-21T07:56:34.911Z,2.27
2018-12-21T07:59:02.503Z,3.75
2018-12-21T08:01:30.058Z,2.25
2018-12-21T08:03:57.647Z,2.80
2018-12-21T08:06:25.202Z,2.47
2018-12-21T08:08:52.782Z,2.42
2018-12-21T08:11:20.354Z,2.90
2018-12-21T08:13:47.939Z,2.52
2018-12-21T08:16:15.495Z,2.80
2018-12-21T08:18:43.074Z,3.87
2018-12-21T08:21:10.644Z,3.40
2018-12-21T08:23:44.303Z,3.02
2018-12-21T08:26:08.914Z,2.47
2018-12-21T08:28:36.495Z,2.20
2018-12-21T08:31:04.048Z,3.45
2018-12-21T08:33:31.635Z,2.70
2018-12-21T08:35:59.223Z,2.65
2018-12-21T08:38:26.775Z,3.80
2018-12-21T08:40:54.437Z,3.27
2018-12-21T08:43:22.051Z,2.95
2018-12-21T08:45:49.637Z,3.47
2018-12-21T08:48:17.207Z,2.87
2018-12-21T08:50:44.786Z,2.37
2018-12-21T08:53:12.347Z,2.45
2018-12-21T08:55:39.945Z,1.82
2018-12-21T08:58:07.505Z,2.27
2018-12-21T09:00:35.094Z,2.45
2018-12-21T09:03:02.651Z,1.60
2018-12-21T09:05:30.231Z,2.60
2018-12-21T09:07:57.868Z,2.00
2018-12-21T09:10:25.494Z,3.50
2018-12-21T09:12:53.051Z,4.60
2018-12-21T09:15:20.615Z,3.50
2018-12-21T09:17:48.206Z,2.98
2018-12-21T09:20:15.787Z,2.45
2018-12-21T09:22:43.378Z,1.72
2018-12-21T09:25:10.956Z,2.12
2018-12-21T09:27:38.538Z,2.25
2018-12-21T09:30:09.735Z,1.27
2018-12-21T09:32:37.322Z,2.42
2018-12-21T09:35:05.504Z,1.75
2018-12-21T09:37:33.091Z,1.10
2018-12-21T09:40:00.647Z,1.40
2018-12-21T09:42:28.241Z,0.87
2018-12-21T09:44:55.799Z,1.20
2018-12-21T09:47:23.390Z,1.80
2018-12-21T09:49:50.959Z,1.47
2018-12-21T09:52:18.552Z,1.57
2018-12-21T09:54:46.108Z,0.70
2018-12-21T09:57:13.687Z,0.93
2018-12-21T09:59:41.270Z,1.25
2018-12-21T10:02:08.854Z,0.72
2018-12-21T10:04:36.445Z,0.80
2018-12-21T10:07:04.013Z,0.68
2018-12-21T10:09:31.586Z,1.10
2018-12-21T10:11:59.143Z,0.72
2018-12-21T10:14:26.726Z,0.70
2018-12-21T10:16:54.287Z,0.68
2018-12-21T10:19:21.870Z,0.70
2018-12-21T10:21:49.434Z,1.25
2018-12-21T10:24:18.606Z,3.10
2018-12-21T10:26:46.664Z,1.10
2018-12-21T10:29:14.375Z,1.40
2018-12-21T10:31:41.926Z,1.42
2018-12-21T10:34:09.515Z,1.90
2018-12-21T10:36:37.470Z,2.55
2018-12-21T10:39:06.395Z,2.30
2018-12-21T10:41:33.978Z,2.05
2018-12-21T10:44:01.544Z,1.07
2018-12-21T10:46:29.122Z,0.98
2018-12-21T10:48:57.161Z,1.25
2018-12-21T10:51:24.750Z,1.02
2018-12-21T10:53:52.310Z,1.40
2018-12-21T10:56:19.899Z,1.00
2018-12-21T10:58:47.568Z,2.00
2018-12-21T11:01:15.339Z,1.12
2018-12-21T11:03:43.001Z,2.10
2018-12-21T11:06:10.590Z,1.92
2018-12-21T11:08:38.154Z,1.40
2018-12-21T11:11:06.147Z,3.90
2018-12-21T11:13:33.827Z,0.98
2018-12-21T11:16:01.423Z,1.90
2018-12-21T11:18:28.979Z,1.40
2018-12-21T11:20:56.573Z,1.30
2018-12-21T11:23:24.167Z,1.20
2018-12-21T11:25:52.152Z,2.08
2018-12-21T11:28:25.404Z,3.22
2018-12-21T11:30:49.322Z,1.30
2018-12-21T11:33:16.906Z,1.55
2018-12-21T11:35:44.459Z,2.57
2018-12-21T11:38:12.087Z,2.47
2018-12-21T11:40:39.792Z,2.45
2018-12-21T11:43:07.375Z,3.00
2018-12-21T11:45:34.932Z,2.22
2018-12-21T11:48:02.518Z,2.60
2018-12-21T11:50:30.070Z,2.12
2018-12-21T11:52:58.567Z,2.67
2018-12-21T11:55:26.122Z,2.80
2018-12-21T11:57:53.701Z,2.05
2018-12-21T12:00:21.474Z,2.22
2018-12-21T12:02:49.062Z,3.90
2018-12-21T12:05:16.620Z,3.10
2018-12-21T12:07:44.211Z,4.90
2018-12-21T12:10:11.802Z,2.37
2018-12-21T12:12:39.488Z,3.08
2018-12-21T12:15:07.287Z,2.47
2018-12-21T12:17:34.847Z,2.50
2018-12-21T12:20:02.770Z,2.23
2018-12-21T12:22:30.339Z,2.58
2018-12-21T12:24:58.035Z,2.52
2018-12-21T12:27:25.592Z,2.22
2018-12-21T12:29:53.170Z,2.08
2018-12-21T12:32:20.726Z,2.90
2018-12-21T12:34:48.315Z,2.93
2018-12-21T12:37:15.875Z,3.02
2018-12-21T12:39:43.440Z,3.12
2018-12-21T12:42:11.026Z,3.27
2018-12-21T12:44:38.596Z,4.05
2018-12-21T12:47:06.178Z,3.08
2018-12-21T12:49:33.736Z,2.55
2018-12-21T12:52:01.318Z,3.47
2018-12-21T12:54:28.875Z,3.83
2018-12-21T12:56:56.550Z,2.37
2018-12-21T12:59:24.117Z,2.77
2018-12-21T13:01:51.712Z,1.98
2018-12-21T13:04:19.286Z,3.50
2018-12-21T13:06:46.866Z,2.72
2018-12-21T13:09:14.426Z,1.75
2018-12-21T13:11:42.015Z,2.42
2018-12-21T13:14:09.791Z,1.57
2018-12-21T13:16:37.379Z,3.00
2018-12-21T13:19:04.944Z,0.95
2018-12-21T13:21:32.498Z,1.20
2018-12-21T13:24:00.085Z,1.10
2018-12-21T13:26:27.643Z,1.20
2018-12-21T13:28:56.148Z,1.20
2018-12-21T13:31:23.708Z,1.30
2018-12-21T13:33:51.290Z,1.83
2018-12-21T13:36:18.843Z,1.98
2018-12-21T13:38:46.440Z,1.80
2018-12-21T13:41:14.003Z,1.00
2018-12-21T13:43:41.594Z,0.60
2018-12-21T13:46:09.159Z,0.72
2018-12-21T13:48:36.743Z,0.78
2018-12-21T13:51:04.310Z,0.70
2018-12-21T13:53:32.710Z,0.80
2018-12-21T13:56:00.270Z,0.62
2018-12-21T13:58:27.863Z,0.90
2018-12-21T14:00:55.426Z,0.60
2018-12-21T14:03:23.015Z,0.60
2018-12-21T14:05:50.595Z,0.90
2018-12-21T14:08:18.150Z,0.70
2018-12-21T14:10:45.736Z,1.07
2018-12-21T14:13:13.294Z,0.60
2018-12-21T14:15:40.879Z,1.15
2018-12-21T14:18:08.470Z,0.80
2018-12-21T14:20:36.143Z,1.20
2018-12-21T14:23:03.694Z,0.98
2018-12-21T14:25:31.287Z,0.50
2018-12-21T14:27:58.846Z,0.60
2018-12-21T14:30:26.454Z,0.65
2018-12-21T14:32:54.023Z,1.15
2018-12-21T14:35:21.602Z,1.10
2018-12-21T14:37:49.162Z,1.25
2018-12-21T14:40:16.742Z,1.05
2018-12-21T14:42:44.300Z,0.60
2018-12-21T14:45:11.886Z,1.00
2018-12-21T14:47:39.470Z,1.50
2018-12-21T14:50:08.059Z,0.70
2018-12-21T14:52:36.610Z,0.80
2018-12-21T14:55:05.917Z,0.53
2018-12-21T14:57:33.509Z,0.40
2018-12-21T15:00:01.163Z,1.37
2018-12-21T15:02:28.742Z,0.62
2018-12-21T15:04:56.303Z,1.20
2018-12-21T15:07:23.893Z,1.15
2018-12-21T15:09:51.448Z,0.55
2018-12-21T15:12:19.032Z,0.50
2018-12-21T15:14:46.612Z,0.93
2018-12-21T15:17:14.197Z,0.72
2018-12-21T15:19:41.751Z,0.85
2018-12-21T15:22:09.330Z,0.65
2018-12-21T15:24:36.895Z,1.57
2018-12-21T15:27:04.474Z,0.68
2018-12-21T15:29:32.175Z,0.80
2018-12-21T15:31:59.767Z,0.80
2018-12-21T15:34:27.351Z,0.50
2018-12-21T15:36:55.114Z,0.50
2018-12-21T15:39:23.203Z,0.50
2018-12-21T15:41:50.758Z,0.60
2018-12-21T15:44:18.335Z,0.40
2018-12-21T15:46:45.889Z,1.30
2018-12-21T15:49:13.502Z,0.80
2018-12-21T15:51:41.054Z,0.55
2018-12-21T15:54:08.650Z,0.40
2018-12-21T15:56:36.202Z,0.60
2018-12-21T15:59:04.227Z,0.60
2018-12-21T16:01:36.865Z,0.60
2018-12-21T16:04:03.056Z,0.50
2018-12-21T16:06:30.614Z,0.50
2018-12-21T16:08:58.202Z,0.50
2018-12-21T16:11:25.763Z,0.50
2018-12-21T16:13:53.348Z,0.78
2018-12-21T16:16:21.024Z,0.80
2018-12-21T16:18:48.611Z,0.53
2018-12-21T16:21:16.203Z,0.68
2018-12-21T16:23:43.758Z,1.30
2018-12-21T16:26:11.338Z,0.93
2018-12-21T16:28:38.899Z,0.50
2018-12-21T16:31:06.677Z,0.50
2018-12-21T16:33:34.340Z,0.60
2018-12-21T16:36:02.000Z,0.50
2018-12-21T16:38:29.763Z,0.60
2018-12-21T16:40:57.419Z,1.10
2018-12-21T16:43:25.135Z,2.75
2018-12-21T16:45:53.117Z,2.20
2018-12-21T16:48:20.896Z,0.60
2018-12-21T16:50:48.563Z,0.60
2018-12-21T16:53:16.174Z,0.80
2018-12-21T16:55:43.953Z,0.60
2018-12-21T16:58:11.526Z,0.90
2018-12-21T17:00:41.013Z,0.50
2018-12-21T17:03:15.661Z,0.62
2018-12-21T17:05:38.329Z,1.25
2018-12-21T17:08:06.062Z,1.70
2018-12-21T17:10:33.783Z,0.70
2018-12-21T17:13:01.511Z,0.65
2018-12-21T17:15:29.190Z,0.60
2018-12-21T17:17:56.984Z,1.30
2018-12-21T17:20:24.541Z,0.60
2018-12-21T17:22:52.252Z,0.60
2018-12-21T17:25:19.982Z,0.90
2018-12-21T17:27:47.579Z,0.62
2018-12-21T17:30:15.364Z,0.60
2018-12-21T17:32:43.126Z,0.60
2018-12-21T17:35:10.891Z,0.68
2018-12-21T17:37:38.487Z,4.23
2018-12-21T17:40:08.364Z,3.20
2018-12-21T17:42:36.131Z,0.65
2018-12-21T17:45:04.271Z,0.90
2018-12-21T17:47:31.826Z,0.70
2018-12-21T17:49:59.406Z,0.80
2018-12-21T17:52:28.742Z,0.50
2018-12-21T17:54:56.310Z,0.65
2018-12-21T17:57:23.929Z,0.80
2018-12-21T17:59:51.514Z,1.02
2018-12-21T18:02:19.159Z,0.62
2018-12-21T18:04:46.742Z,0.65
2018-12-21T18:07:14.306Z,0.80
2018-12-21T18:09:41.899Z,1.00
2018-12-21T18:12:09.499Z,0.90
2018-12-21T18:14:37.096Z,0.60
2018-12-21T18:17:04.665Z,0.80
2018-12-21T18:19:32.262Z,0.80
2018-12-21T18:21:59.967Z,0.82
2018-12-21T18:24:27.558Z,0.70
2018-12-21T18:26:55.119Z,0.50
2018-12-21T18:29:22.718Z,0.55
2018-12-21T18:31:51.515Z,0.85
2018-12-21T18:34:23.122Z,0.50
2018-12-21T18:36:50.706Z,0.60
2018-12-21T18:39:18.267Z,0.70
2018-12-21T18:41:45.862Z,1.30
2018-12-21T18:44:13.423Z,1.00
2018-12-21T18:46:41.846Z,1.17
2018-12-21T18:49:09.426Z,0.80
2018-12-21T18:51:37.306Z,1.42
2018-12-21T18:54:09.623Z,1.87
2018-12-21T18:56:47.182Z,1.20
2018-12-21T18:59:10.846Z,0.60
2018-12-21T19:01:38.442Z,1.00
2018-12-21T19:04:06.889Z,0.80
2018-12-21T19:06:34.797Z,0.82
2018-12-21T19:09:02.408Z,1.60
2018-12-21T19:11:29.996Z,0.70
2018-12-21T19:13:57.571Z,0.90
2018-12-21T19:16:25.523Z,1.10
2018-12-21T19:18:53.307Z,1.20
2018-12-21T19:21:21.022Z,1.17
2018-12-21T19:23:48.636Z,0.72
2018-12-21T19:26:16.222Z,0.70
2018-12-21T19:28:43.807Z,0.90
2018-12-21T19:31:11.387Z,1.17
2018-12-21T19:33:38.973Z,0.60
2018-12-21T19:36:06.582Z,0.93
2018-12-21T19:38:34.171Z,0.80
2018-12-21T19:41:01.802Z,1.70
2018-12-21T19:43:29.387Z,1.15
2018-12-21T19:45:57.005Z,0.62
2018-12-21T19:48:24.627Z,0.60
2018-12-21T19:50:52.491Z,0.78
2018-12-21T19:53:20.203Z,0.63
2018-12-21T19:55:49.126Z,0.60
2018-12-21T19:59:40.487Z,0.80
2018-12-21T20:02:08.334Z,0.80
2018-12-21T20:04:36.300Z,0.70
2018-12-21T20:07:05.837Z,0.70
2018-12-21T20:09:33.517Z,0.50
2018-12-21T20:12:01.912Z,0.90
2018-12-21T20:14:29.542Z,2.37
2018-12-21T20:16:57.186Z,0.60
2018-12-21T20:19:25.190Z,0.62
2018-12-21T20:21:54.200Z,0.70
2018-12-21T20:24:23.224Z,0.95
2018-12-21T20:26:51.229Z,0.80
2018-12-21T20:29:19.017Z,0.80
2018-12-21T20:31:46.894Z,0.80
2018-12-21T20:34:14.611Z,1.40
2018-12-21T20:36:42.318Z,0.80
2018-12-21T20:39:10.953Z,1.20
2018-12-21T20:41:38.626Z,1.03
2018-12-21T20:44:06.213Z,0.70
2018-12-21T20:46:33.795Z,1.10
2018-12-21T20:49:01.534Z,0.70
2018-12-21T20:51:29.294Z,0.70
2018-12-21T20:53:56.919Z,0.60
2018-12-21T20:56:24.623Z,0.60
2018-12-21T20:58:53.010Z,0.60
2018-12-21T21:01:20.731Z,0.60
2018-12-21T21:03:48.342Z,0.60
2018-12-21T21:06:16.286Z,0.57
2018-12-21T21:08:47.168Z,1.02
2018-12-21T21:11:14.784Z,0.80
2018-12-21T21:13:42.440Z,1.67
2018-12-21T21:16:10.007Z,0.70
2018-12-21T21:18:37.809Z,0.70
2018-12-21T21:21:05.500Z,0.60
2018-12-21T21:23:33.095Z,0.75
2018-12-21T21:26:00.662Z,0.70
2018-12-21T21:28:28.307Z,0.60
2018-12-21T21:30:55.871Z,0.80
2018-12-21T21:33:23.470Z,0.60
2018-12-21T21:35:51.035Z,0.80
2018-12-21T21:38:18.619Z,0.93
2018-12-21T21:40:46.178Z,1.05
2018-12-21T21:43:13.770Z,0.57
2018-12-21T21:45:41.336Z,0.65
2018-12-21T21:48:09.611Z,0.50
2018-12-21T21:50:37.210Z,0.40
2018-12-21T21:53:04.775Z,0.70
2018-12-21T21:55:32.362Z,0.53
2018-12-21T21:57:59.951Z,0.53
2018-12-21T22:00:27.546Z,0.53
2018-12-21T22:02:55.118Z,0.53
2018-12-21T22:05:22.722Z,0.53
2018-12-21T22:07:50.290Z,0.70
2018-12-21T22:10:17.882Z,0.70
2018-12-21T22:12:45.447Z,0.70
2018-12-21T22:15:13.046Z,0.60
2018-12-21T22:17:40.616Z,0.50
2018-12-21T22:20:08.721Z,0.60
2018-12-21T22:22:36.291Z,0.50
2018-12-21T22:25:04.210Z,0.50
2018-12-21T22:27:31.772Z,0.50
2018-12-21T22:29:59.363Z,0.50
2018-12-21T22:32:26.937Z,0.40
2018-12-21T22:34:54.503Z,0.40
2018-12-21T22:37:22.092Z,0.57
2018-12-21T22:39:49.661Z,0.50
2018-12-21T22:42:17.250Z,0.53
2018-12-21T22:44:44.813Z,0.60
2018-12-21T22:47:12.408Z,0.75
2018-12-21T22:49:39.970Z,1.20
2018-12-21T22:52:07.567Z,0.50
2018-12-21T22:54:35.225Z,0.80
2018-12-21T22:57:02.829Z,0.50
2018-12-21T22:59:30.405Z,0.50
2018-12-21T23:01:58.007Z,0.50
2018-12-21T23:04:25.578Z,0.40
2018-12-21T23:06:53.175Z,0.42
2018-12-21T23:09:20.738Z,0.40
2018-12-21T23:11:48.326Z,0.50
2018-12-21T23:14:16.382Z,0.60
2018-12-21T23:16:43.970Z,0.60
2018-12-21T23:19:11.562Z,0.53
2018-12-21T23:21:39.127Z,0.53
2018-12-21T23:24:06.710Z,0.42
2018-12-21T23:26:34.275Z,0.40
2018-12-21T23:29:01.870Z,0.40
2018-12-21T23:31:29.446Z,0.40
2018-12-21T23:33:57.048Z,0.40
2018-12-21T23:36:24.622Z,0.60
2018-12-21T23:38:52.223Z,0.40
2018-12-21T23:41:19.801Z,0.85
2018-12-21T23:43:47.394Z,0.50
2018-12-21T23:46:15.471Z,0.60
2018-12-21T23:48:43.074Z,0.50
2018-12-21T23:51:10.645Z,0.40
2018-12-21T23:53:38.235Z,0.50
2018-12-21T23:56:12.105Z,0.50
2018-12-21T23:58:35.426Z,0.50
