createdAt,value
2017-11-10T00:02:11.909Z,77.87
2017-11-10T00:04:39.366Z,80.80
2017-11-10T00:07:06.838Z,78.07
2017-11-10T00:09:35.053Z,81.80
2017-11-10T00:12:02.512Z,73.50
2017-11-10T00:14:29.991Z,75.20
2017-11-10T00:16:57.447Z,68.90
2017-11-10T00:19:24.915Z,71.73
2017-11-10T00:21:52.387Z,74.13
2017-11-10T00:24:19.862Z,70.77
2017-11-10T00:26:48.099Z,58.60
2017-11-10T00:29:15.558Z,68.70
2017-11-10T00:31:43.016Z,60.00
2017-11-10T00:34:10.490Z,66.60
2017-11-10T00:36:37.950Z,63.03
2017-11-10T00:39:06.174Z,63.23
2017-11-10T00:41:33.676Z,61.87
2017-11-10T00:44:01.134Z,60.50
2017-11-10T00:46:28.583Z,58.80
2017-11-10T00:48:57.555Z,56.10
2017-11-10T00:51:25.012Z,56.70
2017-11-10T00:53:52.479Z,62.37
2017-11-10T00:56:19.943Z,58.10
2017-11-10T00:58:47.403Z,59.17
2017-11-10T01:01:14.878Z,59.83
2017-11-10T01:03:42.318Z,53.43
2017-11-10T01:06:09.784Z,51.43
2017-11-10T01:08:37.253Z,57.63
2017-11-10T01:11:04.711Z,54.87
2017-11-10T01:13:32.945Z,51.30
2017-11-10T01:16:01.183Z,49.60
2017-11-10T01:18:28.634Z,48.80
2017-11-10T01:20:56.103Z,54.50
2017-11-10T01:23:23.588Z,51.97
2017-11-10T01:25:51.064Z,51.13
2017-11-10T01:28:18.512Z,47.97
2017-11-10T01:30:46.011Z,47.07
2017-11-10T01:33:14.252Z,55.40
2017-11-10T01:35:42.507Z,56.47
2017-11-10T01:38:09.971Z,49.53
2017-11-10T01:40:37.446Z,47.50
2017-11-10T01:43:04.903Z,48.30
2017-11-10T01:45:32.367Z,39.90
2017-11-10T01:47:59.834Z,43.83
2017-11-10T01:50:27.320Z,46.97
2017-11-10T01:52:55.547Z,44.47
2017-11-10T01:55:23.037Z,42.40
2017-11-10T01:57:50.511Z,49.53
2017-11-10T02:00:18.735Z,47.10
2017-11-10T02:02:46.198Z,42.37
2017-11-10T02:05:13.662Z,46.03
2017-11-10T02:07:41.149Z,39.90
2017-11-10T02:10:08.615Z,43.70
2017-11-10T02:12:36.075Z,44.23
2017-11-10T02:20:30.771Z,44.67
2017-11-10T02:22:58.243Z,38.80
2017-11-10T02:25:25.688Z,39.40
2017-11-10T02:27:53.922Z,35.33
2017-11-10T02:30:21.403Z,41.73
2017-11-10T02:32:49.640Z,39.13
2017-11-10T02:35:17.109Z,41.70
2017-11-10T02:37:45.342Z,40.77
2017-11-10T02:40:13.563Z,38.77
2017-11-10T02:42:41.042Z,43.33
2017-11-10T02:45:08.538Z,37.27
2017-11-10T02:47:36.764Z,33.03
2017-11-10T02:50:07.145Z,36.67
2017-11-10T02:52:35.379Z,39.07
2017-11-10T02:55:03.625Z,35.50
2017-11-10T02:57:31.099Z,35.20
2017-11-10T02:59:58.559Z,38.73
2017-11-10T03:02:26.032Z,35.97
2017-11-10T03:04:53.516Z,33.10
2017-11-10T03:07:21.766Z,35.90
2017-11-10T03:09:49.255Z,33.20
2017-11-10T03:12:17.489Z,38.20
2017-11-10T03:14:45.731Z,34.93
2017-11-10T03:17:13.204Z,34.67
2017-11-10T03:19:40.667Z,29.57
2017-11-10T03:22:08.135Z,32.67
2017-11-10T03:24:35.607Z,33.83
2017-11-10T03:27:03.104Z,30.90
2017-11-10T03:29:30.562Z,33.20
2017-11-10T03:31:58.803Z,33.50
2017-11-10T03:34:26.280Z,30.87
2017-11-10T03:36:54.535Z,31.70
2017-11-10T03:39:22.037Z,29.50
2017-11-10T03:41:49.519Z,28.57
2017-11-10T03:44:16.980Z,28.10
2017-11-10T03:46:44.438Z,27.33
2017-11-10T03:49:11.939Z,31.83
2017-11-10T03:51:39.410Z,28.80
2017-11-10T03:54:07.728Z,28.97
2017-11-10T03:56:35.248Z,26.13
2017-11-10T03:59:02.777Z,30.30
2017-11-10T04:01:30.268Z,25.00
2017-11-10T04:03:57.728Z,29.63
2017-11-10T04:06:25.984Z,27.63
2017-11-10T04:08:53.463Z,27.00
2017-11-10T04:11:21.693Z,27.77
2017-11-10T04:13:49.176Z,27.63
2017-11-10T04:16:16.634Z,26.50
2017-11-10T04:18:44.889Z,26.03
2017-11-10T04:21:12.358Z,25.90
2017-11-10T04:23:39.810Z,26.77
2017-11-10T04:26:07.272Z,25.03
2017-11-10T04:28:34.760Z,23.70
2017-11-10T04:31:03.011Z,23.00
2017-11-10T04:33:30.490Z,25.57
2017-11-10T04:35:58.732Z,21.03
2017-11-10T04:38:26.213Z,25.17
2017-11-10T04:40:53.675Z,24.43
2017-11-10T04:43:21.902Z,23.50
2017-11-10T04:45:49.408Z,24.97
2017-11-10T04:48:17.635Z,22.23
2017-11-10T04:50:45.103Z,22.73
2017-11-10T04:53:12.557Z,28.27
2017-11-10T04:55:40.035Z,21.73
2017-11-10T04:58:08.263Z,22.90
2017-11-10T05:00:35.755Z,22.77
2017-11-10T05:03:03.211Z,20.20
2017-11-10T05:05:30.688Z,25.33
2017-11-10T05:07:58.165Z,21.00
2017-11-10T05:10:25.636Z,26.80
2017-11-10T05:12:53.131Z,18.40
2017-11-10T05:15:21.350Z,18.93
2017-11-10T05:17:49.594Z,20.87
2017-11-10T05:20:17.081Z,20.67
2017-11-10T05:22:44.595Z,18.80
2017-11-10T05:25:12.815Z,21.40
2017-11-10T05:27:41.084Z,19.67
2017-11-10T05:30:09.369Z,20.90
2017-11-10T05:32:37.615Z,20.47
2017-11-10T05:35:05.123Z,23.63
2017-11-10T05:37:33.396Z,21.50
2017-11-10T05:40:00.863Z,16.53
2017-11-10T05:42:29.131Z,18.50
2017-11-10T05:44:56.591Z,23.20
2017-11-10T05:47:24.863Z,19.93
2017-11-10T05:49:53.121Z,19.33
2017-11-10T05:52:21.357Z,17.07
2017-11-10T05:54:48.875Z,19.77
2017-11-10T05:57:16.334Z,22.73
2017-11-10T05:59:43.851Z,23.33
2017-11-10T06:02:11.324Z,22.50
2017-11-10T06:04:38.787Z,18.37
2017-11-10T06:07:07.026Z,18.93
2017-11-10T06:09:34.528Z,17.20
2017-11-10T06:12:02.013Z,19.90
2017-11-10T06:14:29.512Z,18.30
2017-11-10T06:16:56.995Z,22.00
2017-11-10T06:19:25.261Z,19.53
2017-11-10T06:21:52.720Z,19.63
2017-11-10T06:24:20.983Z,19.27
2017-11-10T06:26:48.472Z,16.37
2017-11-10T06:29:15.931Z,20.23
2017-11-10T06:31:43.384Z,18.60
2017-11-10T06:34:11.656Z,22.10
2017-11-10T06:36:39.900Z,17.97
2017-11-10T06:39:07.395Z,17.53
2017-11-10T06:41:35.667Z,16.10
2017-11-10T06:44:03.901Z,18.07
2017-11-10T06:46:31.363Z,16.13
2017-11-10T06:48:59.630Z,19.00
2017-11-10T06:51:27.839Z,16.40
2017-11-10T06:53:55.311Z,17.20
2017-11-10T06:56:22.942Z,18.73
2017-11-10T06:58:50.428Z,17.47
2017-11-10T07:01:17.939Z,17.37
2017-11-10T07:03:45.399Z,16.17
2017-11-10T07:06:12.898Z,19.30
2017-11-10T07:08:41.148Z,17.73
2017-11-10T07:11:08.631Z,17.20
2017-11-10T07:13:36.929Z,16.53
2017-11-10T07:16:05.186Z,15.50
2017-11-10T07:18:33.416Z,17.07
2017-11-10T07:21:00.897Z,16.90
2017-11-10T07:23:29.120Z,17.23
2017-11-10T07:25:56.573Z,17.60
2017-11-10T07:28:24.787Z,17.73
2017-11-10T07:30:52.271Z,17.90
2017-11-10T07:33:19.724Z,17.93
2017-11-10T07:35:47.195Z,16.93
2017-11-10T07:38:15.431Z,19.27
2017-11-10T07:40:42.896Z,16.17
2017-11-10T07:43:10.371Z,15.13
2017-11-10T07:45:37.827Z,16.17
2017-11-10T07:48:05.327Z,14.73
2017-11-10T07:50:33.574Z,14.83
2017-11-10T07:53:01.810Z,20.27
2017-11-10T07:55:29.287Z,14.70
2017-11-10T07:57:56.755Z,16.10
2017-11-10T08:00:24.215Z,14.60
2017-11-10T08:02:53.194Z,18.37
2017-11-10T08:05:20.663Z,20.23
2017-11-10T08:07:48.124Z,15.40
2017-11-10T08:10:15.579Z,12.40
2017-11-10T08:12:43.089Z,14.00
2017-11-10T08:15:10.543Z,21.07
2017-11-10T08:17:39.612Z,12.07
2017-11-10T08:20:07.139Z,14.70
2017-11-10T08:22:34.636Z,13.13
2017-11-10T08:25:02.147Z,14.00
2017-11-10T08:27:29.635Z,17.57
2017-11-10T08:29:57.141Z,16.60
2017-11-10T08:32:24.651Z,16.27
2017-11-10T08:34:52.120Z,17.00
2017-11-10T08:37:19.643Z,13.60
2017-11-10T08:39:47.123Z,14.90
2017-11-10T08:42:14.787Z,12.00
2017-11-10T08:44:42.259Z,15.10
2017-11-10T08:47:09.781Z,17.43
2017-11-10T08:49:37.240Z,12.07
2017-11-10T08:52:04.743Z,12.37
2017-11-10T08:54:32.975Z,14.47
2017-11-10T08:57:00.432Z,13.00
2017-11-10T08:59:27.931Z,17.57
2017-11-10T09:01:56.159Z,15.50
2017-11-10T09:04:23.668Z,15.40
2017-11-10T09:06:51.900Z,16.17
2017-11-10T09:09:19.381Z,13.63
2017-11-10T09:11:47.613Z,15.27
2017-11-10T09:14:15.139Z,15.53
2017-11-10T09:16:42.592Z,16.57
2017-11-10T09:19:10.057Z,21.13
2017-11-10T09:21:37.510Z,12.40
2017-11-10T09:24:05.739Z,14.10
2017-11-10T09:26:33.223Z,19.30
2017-11-10T09:29:06.910Z,14.60
2017-11-10T09:31:36.822Z,18.30
2017-11-10T09:34:19.964Z,13.43
2017-11-10T09:36:53.788Z,15.70
2017-11-10T09:42:38.467Z,15.57
2017-11-10T09:45:11.522Z,13.70
2017-11-10T09:47:44.702Z,13.37
2017-11-10T09:50:17.838Z,18.53
2017-11-10T09:52:50.929Z,10.50
2017-11-10T09:55:24.829Z,15.03
2017-11-10T10:01:11.640Z,13.60
2017-11-10T10:03:44.848Z,15.90
2017-11-10T10:06:18.669Z,17.07
2017-11-10T10:08:47.440Z,12.80
2017-11-10T10:11:30.580Z,17.33
2017-11-10T10:14:03.677Z,16.63
2017-11-10T10:16:36.876Z,13.77
2017-11-10T10:19:10.760Z,14.57
2017-11-10T10:21:43.855Z,19.97
2017-11-10T10:24:12.097Z,13.30
2017-11-10T10:26:39.592Z,14.50
2017-11-10T10:29:07.827Z,19.93
2017-11-10T10:31:35.281Z,16.33
2017-11-10T10:34:02.732Z,15.87
2017-11-10T10:36:30.228Z,14.10
2017-11-10T10:38:58.456Z,12.90
2017-11-10T10:41:26.684Z,18.77
2017-11-10T10:43:54.212Z,12.23
2017-11-10T10:46:21.688Z,15.47
2017-11-10T10:48:49.168Z,22.10
2017-11-10T10:51:17.442Z,15.00
2017-11-10T10:53:45.707Z,16.73
2017-11-10T10:56:13.957Z,13.27
2017-11-10T10:58:41.424Z,14.57
2017-11-10T11:01:08.908Z,14.07
2017-11-10T11:03:36.361Z,17.23
2017-11-10T11:06:04.624Z,14.70
2017-11-10T11:08:32.856Z,14.50
2017-11-10T11:11:00.318Z,12.27
2017-11-10T11:13:27.801Z,13.77
2017-11-10T11:15:55.273Z,10.67
2017-11-10T11:18:23.520Z,16.80
2017-11-10T11:20:51.011Z,11.13
2017-11-10T11:23:19.269Z,10.43
2017-11-10T11:25:46.761Z,11.80
2017-11-10T11:28:15.023Z,19.03
2017-11-10T11:30:43.267Z,9.87
2017-11-10T11:33:10.731Z,11.57
2017-11-10T11:35:38.288Z,14.63
2017-11-10T11:38:05.726Z,11.10
2017-11-10T11:40:33.224Z,12.73
2017-11-10T11:43:00.692Z,22.23
2017-11-10T11:48:18.939Z,15.47
2017-11-10T11:50:46.415Z,14.57
2017-11-10T11:53:14.671Z,11.70
2017-11-10T11:55:42.130Z,14.10
2017-11-10T11:58:09.799Z,10.37
2017-11-10T12:00:37.276Z,11.10
2017-11-10T12:03:04.783Z,15.73
2017-11-10T12:05:32.270Z,13.90
2017-11-10T12:08:00.527Z,11.30
2017-11-10T12:10:27.976Z,12.30
2017-11-10T12:12:55.454Z,10.53
2017-11-10T12:15:22.932Z,8.30
2017-11-10T12:17:51.176Z,14.07
2017-11-10T12:20:19.336Z,9.77
2017-11-10T12:22:46.832Z,14.33
2017-11-10T12:25:14.354Z,10.60
2017-11-10T12:27:41.847Z,13.10
2017-11-10T12:30:10.089Z,16.70
2017-11-10T12:32:37.563Z,14.90
2017-11-10T12:35:05.033Z,12.00
2017-11-10T12:37:33.282Z,13.50
2017-11-10T12:40:00.760Z,8.70
2017-11-10T12:42:28.236Z,7.90
2017-11-10T12:44:56.482Z,9.93
2017-11-10T12:47:23.932Z,11.27
2017-11-10T12:49:51.424Z,11.20
2017-11-10T12:52:19.654Z,12.83
2017-11-10T12:54:47.872Z,13.60
2017-11-10T12:57:16.147Z,10.50
2017-11-10T12:59:44.378Z,10.30
2017-11-10T13:02:12.608Z,8.33
2017-11-10T13:04:40.844Z,8.60
2017-11-10T13:07:08.334Z,10.43
2017-11-10T13:09:36.562Z,8.93
2017-11-10T13:12:04.780Z,12.13
2017-11-10T13:14:33.023Z,11.23
2017-11-10T13:17:00.513Z,6.43
2017-11-10T13:19:27.955Z,7.87
2017-11-10T13:21:55.438Z,12.63
2017-11-10T13:24:22.899Z,9.87
2017-11-10T13:26:51.154Z,8.80
2017-11-10T13:29:18.602Z,11.13
2017-11-10T13:31:46.068Z,4.50
2017-11-10T13:34:13.542Z,9.97
2017-11-10T13:36:41.820Z,6.97
2017-11-10T13:39:10.045Z,9.07
2017-11-10T13:41:37.555Z,8.70
2017-11-10T13:44:05.031Z,9.43
2017-11-10T13:46:32.496Z,8.87
2017-11-10T13:49:00.744Z,9.10
2017-11-10T13:51:28.211Z,6.90
2017-11-10T13:53:55.667Z,9.97
2017-11-10T13:56:23.118Z,6.77
2017-11-10T13:58:51.361Z,9.60
2017-11-10T14:01:18.802Z,6.67
2017-11-10T14:03:46.275Z,9.47
2017-11-10T14:06:13.749Z,6.60
2017-11-10T14:08:41.210Z,6.77
2017-11-10T14:11:08.687Z,6.77
2017-11-10T14:13:36.927Z,7.90
2017-11-10T14:16:04.403Z,7.97
2017-11-10T14:18:31.855Z,10.60
2017-11-10T14:20:59.335Z,6.93
2017-11-10T14:23:26.795Z,8.17
2017-11-10T14:25:55.012Z,6.20
2017-11-10T14:28:22.507Z,10.47
2017-11-10T14:30:49.964Z,5.77
2017-11-10T14:33:17.418Z,7.40
2017-11-10T14:35:44.888Z,6.17
2017-11-10T14:38:13.129Z,9.20
2017-11-10T14:40:40.578Z,6.67
2017-11-10T14:43:08.034Z,8.40
2017-11-10T14:45:35.497Z,7.03
2017-11-10T14:48:02.950Z,7.27
2017-11-10T14:50:30.411Z,6.30
2017-11-10T14:52:57.862Z,7.57
2017-11-10T14:55:25.342Z,8.57
2017-11-10T14:57:52.830Z,8.00
2017-11-10T15:00:20.658Z,8.83
2017-11-10T15:02:48.119Z,10.53
2017-11-10T15:05:15.595Z,9.43
2017-11-10T15:07:43.826Z,6.53
2017-11-10T15:10:11.311Z,7.33
2017-11-10T15:12:38.758Z,7.73
2017-11-10T15:15:06.226Z,7.60
2017-11-10T15:17:35.178Z,7.20
2017-11-10T15:20:02.674Z,7.70
2017-11-10T15:22:30.179Z,7.53
2017-11-10T15:24:58.427Z,6.50
2017-11-10T15:27:25.870Z,4.87
2017-11-10T15:29:53.339Z,7.13
2017-11-10T15:32:20.812Z,6.53
2017-11-10T15:34:49.103Z,8.10
2017-11-10T15:37:17.324Z,9.63
2017-11-10T15:39:44.806Z,11.03
2017-11-10T15:42:12.263Z,9.47
2017-11-10T15:44:39.734Z,5.80
2017-11-10T15:47:07.971Z,8.30
2017-11-10T15:49:36.197Z,13.13
2017-11-10T15:52:03.664Z,6.23
2017-11-10T15:54:31.122Z,8.97
2017-11-10T15:56:58.661Z,8.33
2017-11-10T15:59:26.086Z,7.27
2017-11-10T16:01:53.579Z,5.97
2017-11-10T16:04:21.801Z,7.13
2017-11-10T16:06:50.027Z,6.10
2017-11-10T16:09:17.511Z,5.20
2017-11-10T16:11:45.742Z,9.73
2017-11-10T16:14:13.187Z,6.10
2017-11-10T16:16:40.655Z,7.33
2017-11-10T16:19:08.119Z,6.47
2017-11-10T16:21:35.574Z,4.87
2017-11-10T16:24:03.035Z,4.93
2017-11-10T16:26:30.509Z,11.03
2017-11-10T16:28:58.019Z,7.10
2017-11-10T16:31:26.223Z,6.50
2017-11-10T16:33:54.459Z,9.20
2017-11-10T16:36:21.946Z,6.43
2017-11-10T16:38:49.436Z,8.30
2017-11-10T16:41:16.895Z,9.43
2017-11-10T16:43:44.419Z,5.67
2017-11-10T16:46:11.972Z,6.27
2017-11-10T16:48:39.407Z,7.00
2017-11-10T16:51:06.861Z,6.90
2017-11-10T16:53:34.342Z,8.93
2017-11-10T16:56:01.803Z,7.83
2017-11-10T16:58:29.308Z,7.57
2017-11-10T17:00:57.578Z,9.33
2017-11-10T17:03:25.833Z,8.80
2017-11-10T17:05:54.071Z,4.90
2017-11-10T17:08:22.286Z,5.43
2017-11-10T17:10:49.773Z,5.00
2017-11-10T17:13:17.215Z,6.10
2017-11-10T17:15:44.677Z,5.07
2017-11-10T17:18:12.118Z,7.40
2017-11-10T17:20:40.359Z,7.93
2017-11-10T17:23:07.845Z,5.73
2017-11-10T17:25:35.299Z,6.83
2017-11-10T17:28:02.745Z,5.10
2017-11-10T17:30:30.203Z,10.97
2017-11-10T17:32:57.654Z,9.47
2017-11-10T17:35:25.732Z,5.83
2017-11-10T17:37:53.188Z,7.70
2017-11-10T17:40:20.649Z,6.07
2017-11-10T17:42:48.100Z,4.87
2017-11-10T17:45:15.551Z,6.70
2017-11-10T17:47:43.003Z,4.53
2017-11-10T17:50:10.488Z,6.47
2017-11-10T17:52:37.944Z,5.27
2017-11-10T17:55:05.390Z,5.23
2017-11-10T17:57:32.843Z,8.10
2017-11-10T18:00:00.318Z,4.20
2017-11-10T18:02:27.778Z,5.80
2017-11-10T18:04:56.031Z,5.10
2017-11-10T18:07:23.470Z,3.87
2017-11-10T18:09:50.944Z,5.53
2017-11-10T18:12:18.423Z,3.77
2017-11-10T18:14:45.885Z,7.70
2017-11-10T18:17:14.111Z,5.97
2017-11-10T18:19:41.572Z,5.37
2017-11-10T18:22:09.026Z,5.77
2017-11-10T18:24:36.492Z,5.87
2017-11-10T18:27:03.968Z,6.23
2017-11-10T18:29:31.440Z,6.80
2017-11-10T18:31:58.890Z,3.63
2017-11-10T18:34:26.352Z,10.00
2017-11-10T18:36:53.807Z,3.93
2017-11-10T18:39:21.242Z,4.17
2017-11-10T18:41:48.710Z,8.07
2017-11-10T18:44:16.158Z,4.00
2017-11-10T18:46:43.631Z,3.03
2017-11-10T18:49:16.746Z,4.13
2017-11-10T18:51:44.986Z,4.80
2017-11-10T18:54:12.428Z,5.90
2017-11-10T18:56:39.899Z,5.43
2017-11-10T18:59:07.356Z,5.73
2017-11-10T19:01:34.813Z,4.63
2017-11-10T19:04:02.274Z,8.50
2017-11-10T19:06:29.743Z,10.50
2017-11-10T19:08:57.199Z,12.50
2017-11-10T19:11:24.651Z,7.90
2017-11-10T19:13:52.102Z,10.40
2017-11-10T19:16:19.547Z,12.67
2017-11-10T19:18:47.077Z,13.03
2017-11-10T19:21:14.552Z,11.73
2017-11-10T19:23:42.007Z,16.60
2017-11-10T19:26:09.470Z,16.87
2017-11-10T19:28:36.940Z,22.63
2017-11-10T19:31:04.392Z,20.00
2017-11-10T19:33:31.858Z,20.10
2017-11-10T19:35:59.338Z,22.63
2017-11-10T19:38:26.811Z,26.70
2017-11-10T19:40:55.034Z,28.53
2017-11-10T19:43:22.515Z,24.70
2017-11-10T19:45:49.991Z,24.73
2017-11-10T19:48:17.458Z,23.33
2017-11-10T19:50:45.685Z,27.03
2017-11-10T19:53:13.153Z,28.10
2017-11-10T19:55:40.614Z,28.70
2017-11-10T19:58:08.087Z,24.23
2017-11-10T20:00:35.551Z,32.90
2017-11-10T20:03:03.079Z,26.33
2017-11-10T20:05:30.539Z,30.80
2017-11-10T20:07:58.016Z,33.67
2017-11-10T20:10:25.484Z,34.37
2017-11-10T20:12:52.943Z,30.03
2017-11-10T20:15:20.400Z,37.27
2017-11-10T20:17:47.873Z,36.27
2017-11-10T20:20:16.104Z,29.97
2017-11-10T20:22:43.583Z,30.50
2017-11-10T20:25:11.043Z,35.17
2017-11-10T20:27:38.512Z,36.70
2017-11-10T20:30:06.753Z,34.37
2017-11-10T20:32:34.220Z,33.40
2017-11-10T20:35:01.709Z,30.53
2017-11-10T20:37:29.200Z,40.53
2017-11-10T20:39:56.658Z,34.10
2017-11-10T20:42:24.131Z,30.37
2017-11-10T20:44:51.588Z,36.10
2017-11-10T20:47:19.041Z,37.47
2017-11-10T20:49:46.487Z,32.67
2017-11-10T20:52:13.950Z,29.60
2017-11-10T20:54:41.417Z,29.00
2017-11-10T20:57:08.866Z,30.67
2017-11-10T20:59:36.340Z,34.40
2017-11-10T21:02:03.806Z,32.30
2017-11-10T21:04:31.324Z,37.43
2017-11-10T21:06:58.779Z,34.67
2017-11-10T21:09:26.234Z,31.80
2017-11-10T21:11:53.711Z,33.93
2017-11-10T21:14:21.175Z,39.30
2017-11-10T21:16:48.679Z,33.43
2017-11-10T21:19:16.902Z,34.37
2017-11-10T21:21:44.359Z,31.57
2017-11-10T21:24:11.841Z,37.60
2017-11-10T21:26:39.304Z,30.30
2017-11-10T21:29:06.759Z,28.37
2017-11-10T21:31:34.217Z,28.60
2017-11-10T21:34:01.691Z,39.10
2017-11-10T21:36:29.149Z,33.20
2017-11-10T21:38:56.615Z,36.03
2017-11-10T21:41:24.846Z,31.27
2017-11-10T21:43:52.333Z,32.90
2017-11-10T21:46:19.803Z,30.77
2017-11-10T21:48:47.261Z,32.47
2017-11-10T21:51:14.711Z,35.33
2017-11-10T21:53:42.163Z,26.13
2017-11-10T21:56:09.619Z,32.43
2017-11-10T21:58:37.114Z,33.53
2017-11-10T22:01:04.559Z,34.50
2017-11-10T22:03:32.783Z,30.53
2017-11-10T22:06:00.247Z,31.70
2017-11-10T22:08:27.705Z,30.63
2017-11-10T22:10:55.175Z,34.53
2017-11-10T22:13:22.662Z,33.10
2017-11-10T22:15:50.159Z,33.60
2017-11-10T22:18:17.622Z,28.77
2017-11-10T22:20:45.103Z,33.40
2017-11-10T22:23:12.554Z,32.47
2017-11-10T22:25:40.051Z,26.40
2017-11-10T22:28:08.323Z,32.47
2017-11-10T22:30:35.807Z,26.33
2017-11-10T22:33:03.253Z,28.77
2017-11-10T22:35:30.711Z,28.17
2017-11-10T22:37:58.164Z,32.97
2017-11-10T22:40:25.668Z,27.47
2017-11-10T22:42:53.115Z,27.40
2017-11-10T22:45:20.594Z,26.63
2017-11-10T22:47:48.055Z,26.37
2017-11-10T22:50:15.510Z,18.77
2017-11-10T22:52:42.974Z,27.90
2017-11-10T22:55:10.461Z,26.20
2017-11-10T22:57:38.703Z,33.10
2017-11-10T23:00:06.166Z,23.47
2017-11-10T23:02:33.673Z,23.23
2017-11-10T23:05:01.114Z,23.27
2017-11-10T23:07:29.372Z,19.43
2017-11-10T23:09:56.833Z,29.77
2017-11-10T23:12:24.303Z,22.13
2017-11-10T23:14:52.534Z,20.40
2017-11-10T23:17:20.026Z,24.33
2017-11-10T23:19:48.247Z,22.10
2017-11-10T23:22:15.715Z,24.43
2017-11-10T23:24:43.188Z,24.10
2017-11-10T23:27:10.687Z,22.43
2017-11-10T23:29:38.171Z,25.37
2017-11-10T23:32:05.696Z,21.90
2017-11-10T23:34:33.922Z,18.00
2017-11-10T23:37:01.372Z,19.77
2017-11-10T23:39:28.824Z,19.33
2017-11-10T23:41:56.277Z,20.77
2017-11-10T23:44:23.742Z,25.33
2017-11-10T23:46:51.195Z,20.40
2017-11-10T23:49:18.664Z,17.47
2017-11-10T23:51:46.110Z,17.90
2017-11-10T23:54:13.567Z,19.27
2017-11-10T23:56:41.027Z,19.20
2017-11-10T23:59:08.505Z,19.93
