createdAt,value
2018-12-21T00:02:08.246Z,77.90
2018-12-21T00:04:39.801Z,77.31
2018-12-21T00:07:11.572Z,77.66
2018-12-21T00:09:44.240Z,76.90
2018-12-21T00:12:14.823Z,77.23
2018-12-21T00:14:46.248Z,77.10
2018-12-21T00:17:17.746Z,77.17
2018-12-21T00:19:49.243Z,76.62
2018-12-21T00:22:19.905Z,76.76
2018-12-21T00:24:50.968Z,76.73
2018-12-21T00:27:21.569Z,76.99
2018-12-21T00:29:52.645Z,76.28
2018-12-21T00:32:29.838Z,76.77
2018-12-21T00:35:05.780Z,77.38
2018-12-21T00:37:42.490Z,76.76
2018-12-21T00:40:18.573Z,77.38
2018-12-21T00:42:55.289Z,76.41
2018-12-21T00:48:25.998Z,76.99
2018-12-21T00:50:57.830Z,77.34
2018-12-21T00:53:30.491Z,76.40
2018-12-21T00:56:02.448Z,76.52
2018-12-21T00:58:35.778Z,76.57
2018-12-21T01:01:07.878Z,76.58
2018-12-21T01:03:40.815Z,76.30
2018-12-21T01:06:14.501Z,76.66
2018-12-21T01:08:46.301Z,76.13
2018-12-21T01:11:17.653Z,77.03
2018-12-21T01:13:48.295Z,77.07
2018-12-21T01:16:18.898Z,76.55
2018-12-21T01:18:49.916Z,76.25
2018-12-21T01:21:21.097Z,76.05
2018-12-21T01:23:51.655Z,76.31
2018-12-21T01:26:22.925Z,76.74
2018-12-21T01:28:53.508Z,75.88
2018-12-21T01:31:25.718Z,76.25
2018-12-21T01:33:56.263Z,76.47
2018-12-21T01:36:27.842Z,75.70
2018-12-21T01:38:58.478Z,76.08
2018-12-21T01:41:29.693Z,75.80
2018-12-21T01:44:00.821Z,76.18
2018-12-21T01:46:32.133Z,76.87
2018-12-21T01:49:06.471Z,76.62
2018-12-21T01:51:46.896Z,76.13
2018-12-21T01:54:12.421Z,76.95
2018-12-21T01:56:44.494Z,77.07
2018-12-21T01:59:15.042Z,76.55
2018-12-21T02:01:48.738Z,76.41
2018-12-21T02:04:20.848Z,76.46
2018-12-21T02:06:54.136Z,77.12
2018-12-21T02:09:25.613Z,76.76
2018-12-21T02:11:56.277Z,77.30
2018-12-21T02:14:27.942Z,76.67
2018-12-21T02:16:58.549Z,77.23
2018-12-21T02:19:29.165Z,77.75
2018-12-21T02:21:59.830Z,77.42
2018-12-21T02:24:31.326Z,77.44
2018-12-21T02:27:01.926Z,76.61
2018-12-21T02:29:34.003Z,77.30
2018-12-21T02:32:05.210Z,76.68
2018-12-21T02:34:36.392Z,76.50
2018-12-21T02:37:08.160Z,76.16
2018-12-21T02:39:40.297Z,76.58
2018-12-21T02:42:11.149Z,76.87
2018-12-21T02:44:41.747Z,76.42
2018-12-21T02:47:13.293Z,75.98
2018-12-21T02:49:44.061Z,77.17
2018-12-21T02:52:16.664Z,76.57
2018-12-21T02:54:48.798Z,76.77
2018-12-21T02:57:19.391Z,76.46
2018-12-21T02:59:53.264Z,76.50
2018-12-21T03:02:24.442Z,76.51
2018-12-21T03:04:55.663Z,75.61
2018-12-21T03:07:27.950Z,76.44
2018-12-21T03:09:58.513Z,75.34
2018-12-21T03:12:29.534Z,75.80
2018-12-21T03:15:01.242Z,74.94
2018-12-21T03:17:32.047Z,75.58
2018-12-21T03:20:03.990Z,75.63
2018-12-21T03:22:35.525Z,75.50
2018-12-21T03:25:07.722Z,74.94
2018-12-21T03:27:39.838Z,75.88
2018-12-21T03:30:12.504Z,75.66
2018-12-21T03:32:44.531Z,75.60
2018-12-21T03:35:16.778Z,75.11
2018-12-21T03:37:49.855Z,75.60
2018-12-21T03:40:22.451Z,75.64
2018-12-21T03:42:53.801Z,75.63
2018-12-21T03:45:28.762Z,74.76
2018-12-21T03:48:00.901Z,74.59
2018-12-21T03:50:33.651Z,74.55
2018-12-21T03:53:04.719Z,74.50
2018-12-21T03:55:36.822Z,73.97
2018-12-21T03:58:07.353Z,74.30
2018-12-21T04:00:38.350Z,73.96
2018-12-21T04:03:10.325Z,73.25
2018-12-21T04:05:42.277Z,73.69
2018-12-21T04:08:12.818Z,73.04
2018-12-21T04:10:44.765Z,73.44
2018-12-21T04:13:15.578Z,73.47
2018-12-21T04:15:46.605Z,73.12
2018-12-21T04:18:17.402Z,73.22
2018-12-21T04:20:48.007Z,73.20
2018-12-21T04:23:18.891Z,72.93
2018-12-21T04:25:49.473Z,72.65
2018-12-21T04:28:20.510Z,73.13
2018-12-21T04:30:51.104Z,73.04
2018-12-21T04:33:21.684Z,72.42
2018-12-21T04:35:53.293Z,72.33
2018-12-21T04:38:23.868Z,72.73
2018-12-21T04:40:54.447Z,72.51
2018-12-21T04:43:25.011Z,72.33
2018-12-21T04:45:56.012Z,72.39
2018-12-21T04:48:26.585Z,71.82
2018-12-21T04:50:57.131Z,72.20
2018-12-21T04:53:27.843Z,72.36
2018-12-21T04:55:58.438Z,72.66
2018-12-21T04:58:29.081Z,72.31
2018-12-21T05:01:00.031Z,72.27
2018-12-21T05:03:30.841Z,72.39
2018-12-21T05:06:01.513Z,72.86
2018-12-21T05:08:32.054Z,72.74
2018-12-21T05:11:02.624Z,72.63
2018-12-21T05:13:33.178Z,72.45
2018-12-21T05:16:04.178Z,73.07
2018-12-21T05:18:34.766Z,73.12
2018-12-21T05:21:06.279Z,73.08
2018-12-21T05:23:37.145Z,72.66
2018-12-21T05:26:07.736Z,72.92
2018-12-21T05:28:38.425Z,72.20
2018-12-21T05:31:09.021Z,72.80
2018-12-21T05:33:39.862Z,72.28
2018-12-21T05:36:10.421Z,71.69
2018-12-21T05:38:41.314Z,72.26
2018-12-21T05:41:12.460Z,72.12
2018-12-21T05:43:44.346Z,71.61
2018-12-21T05:46:14.906Z,71.88
2018-12-21T05:48:48.283Z,71.58
2018-12-21T05:51:18.826Z,71.23
2018-12-21T05:53:53.005Z,71.41
2018-12-21T05:56:23.957Z,70.81
2018-12-21T05:58:59.161Z,70.96
2018-12-21T06:01:29.737Z,70.94
2018-12-21T06:04:02.065Z,70.87
2018-12-21T06:06:35.346Z,70.97
2018-12-21T06:09:09.204Z,71.42
2018-12-21T06:11:43.816Z,71.53
2018-12-21T06:14:14.354Z,71.04
2018-12-21T06:16:45.576Z,71.46
2018-12-21T06:19:19.046Z,71.74
2018-12-21T06:21:51.665Z,71.63
2018-12-21T06:24:23.518Z,70.27
2018-12-21T06:26:55.093Z,71.07
2018-12-21T06:29:25.643Z,70.42
2018-12-21T06:33:35.168Z,71.03
2018-12-21T06:36:12.169Z,71.15
2018-12-21T06:38:43.933Z,70.34
2018-12-21T06:41:14.499Z,70.57
2018-12-21T06:43:45.876Z,70.11
2018-12-21T06:46:16.473Z,70.35
2018-12-21T06:48:49.030Z,70.77
2018-12-21T06:51:24.378Z,70.84
2018-12-21T06:54:02.849Z,70.79
2018-12-21T06:56:34.020Z,71.73
2018-12-21T06:59:05.035Z,71.34
2018-12-21T07:01:36.607Z,71.86
2018-12-21T07:04:07.182Z,71.81
2018-12-21T07:06:37.786Z,71.25
2018-12-21T07:09:10.282Z,72.66
2018-12-21T07:11:42.614Z,74.07
2018-12-21T07:14:14.975Z,74.63
2018-12-21T07:16:45.520Z,74.40
2018-12-21T07:19:17.573Z,74.70
2018-12-21T07:21:48.677Z,74.81
2018-12-21T07:24:21.475Z,75.40
2018-12-21T07:26:53.070Z,76.10
2018-12-21T07:29:25.654Z,75.96
2018-12-21T07:31:57.593Z,76.53
2018-12-21T07:34:29.616Z,77.05
2018-12-21T07:37:01.962Z,77.00
2018-12-21T07:39:33.719Z,77.81
2018-12-21T07:42:04.342Z,76.94
2018-12-21T07:44:34.938Z,77.93
2018-12-21T07:47:07.608Z,77.10
2018-12-21T07:49:39.026Z,77.38
2018-12-21T07:52:09.686Z,77.51
2018-12-21T07:54:41.482Z,77.71
2018-12-21T07:57:12.970Z,77.64
2018-12-21T07:59:44.090Z,78.15
2018-12-21T08:02:14.715Z,78.08
2018-12-21T08:04:46.264Z,78.35
2018-12-21T08:07:17.494Z,78.48
2018-12-21T08:09:49.192Z,78.93
2018-12-21T08:12:20.686Z,79.74
2018-12-21T08:14:51.289Z,80.73
2018-12-21T08:17:24.934Z,80.51
2018-12-21T08:19:55.583Z,80.96
2018-12-21T08:22:27.761Z,80.85
2018-12-21T08:24:58.370Z,80.88
2018-12-21T08:27:30.634Z,81.58
2018-12-21T08:30:02.447Z,81.69
2018-12-21T08:32:34.614Z,82.05
2018-12-21T08:35:07.447Z,81.22
2018-12-21T08:37:38.060Z,81.44
2018-12-21T08:40:10.439Z,81.36
2018-12-21T08:42:41.038Z,82.05
2018-12-21T08:45:12.581Z,82.26
2018-12-21T08:47:44.585Z,81.21
2018-12-21T08:50:16.370Z,80.48
2018-12-21T08:52:47.548Z,80.26
2018-12-21T08:55:18.202Z,80.17
2018-12-21T08:57:49.715Z,80.85
2018-12-21T09:00:22.042Z,80.56
2018-12-21T09:02:52.831Z,80.26
2018-12-21T09:05:25.261Z,80.67
2018-12-21T09:07:56.968Z,80.46
2018-12-21T09:10:27.606Z,79.57
2018-12-21T09:12:58.530Z,80.54
2018-12-21T09:15:30.479Z,80.47
2018-12-21T09:18:01.309Z,80.12
2018-12-21T09:20:33.074Z,80.95
2018-12-21T09:23:05.646Z,81.22
2018-12-21T09:25:38.056Z,81.31
2018-12-21T09:28:09.587Z,81.26
2018-12-21T09:30:41.351Z,81.11
2018-12-21T09:33:13.886Z,81.56
2018-12-21T09:35:44.505Z,81.73
2018-12-21T09:38:16.719Z,81.92
2018-12-21T09:40:48.007Z,81.76
2018-12-21T09:43:18.584Z,80.96
2018-12-21T09:45:49.212Z,81.29
2018-12-21T09:48:19.995Z,80.81
2018-12-21T09:50:50.621Z,81.29
2018-12-21T09:53:21.222Z,80.56
2018-12-21T09:55:52.409Z,79.97
2018-12-21T09:58:23.247Z,79.65
2018-12-21T10:00:55.914Z,80.11
2018-12-21T10:03:26.473Z,81.02
2018-12-21T10:05:58.357Z,80.39
2018-12-21T10:08:29.757Z,80.58
2018-12-21T10:11:00.376Z,80.05
2018-12-21T10:13:31.021Z,79.47
2018-12-21T10:16:02.693Z,80.42
2018-12-21T10:18:35.874Z,80.36
2018-12-21T10:21:06.474Z,80.59
2018-12-21T10:23:38.014Z,79.71
2018-12-21T10:26:09.688Z,80.18
2018-12-21T10:28:40.299Z,79.25
2018-12-21T10:31:10.894Z,79.77
2018-12-21T10:33:42.882Z,80.23
2018-12-21T10:36:13.491Z,80.03
2018-12-21T10:38:46.251Z,80.61
2018-12-21T10:41:17.709Z,79.66
2018-12-21T10:43:48.698Z,80.18
2018-12-21T10:46:21.440Z,79.83
2018-12-21T10:48:52.889Z,79.79
2018-12-21T10:51:24.469Z,80.38
2018-12-21T10:53:55.074Z,80.11
2018-12-21T10:56:26.864Z,79.49
2018-12-21T10:58:58.450Z,79.72
2018-12-21T11:01:29.879Z,80.60
2018-12-21T11:04:01.466Z,80.15
2018-12-21T11:06:32.340Z,80.54
2018-12-21T11:09:05.003Z,80.46
2018-12-21T11:11:36.694Z,80.54
2018-12-21T11:14:08.582Z,80.94
2018-12-21T11:16:40.134Z,82.16
2018-12-21T11:19:12.118Z,81.07
2018-12-21T11:21:43.650Z,81.92
2018-12-21T11:24:14.234Z,82.59
2018-12-21T11:26:44.886Z,83.54
2018-12-21T11:29:15.482Z,84.11
2018-12-21T11:31:46.123Z,84.42
2018-12-21T11:34:17.654Z,84.15
2018-12-21T11:36:50.335Z,85.12
2018-12-21T11:39:21.821Z,85.37
2018-12-21T11:41:53.066Z,85.74
2018-12-21T11:44:23.665Z,86.75
2018-12-21T11:46:54.265Z,86.13
2018-12-21T11:49:25.866Z,86.00
2018-12-21T11:51:59.202Z,86.24
2018-12-21T11:54:30.749Z,86.75
2018-12-21T11:57:02.337Z,86.26
2018-12-21T11:59:35.842Z,86.17
2018-12-21T12:02:07.210Z,86.57
2018-12-21T12:04:41.015Z,86.52
2018-12-21T12:07:11.647Z,86.76
2018-12-21T12:09:42.906Z,86.54
2018-12-21T12:12:13.537Z,85.86
2018-12-21T12:14:44.533Z,85.79
2018-12-21T12:17:15.259Z,85.81
2018-12-21T12:19:46.916Z,86.36
2018-12-21T12:22:17.481Z,86.01
2018-12-21T12:24:52.705Z,85.86
2018-12-21T12:27:22.083Z,85.68
2018-12-21T12:29:52.813Z,86.75
2018-12-21T12:32:24.126Z,86.14
2018-12-21T12:34:54.973Z,85.94
2018-12-21T12:37:27.786Z,86.05
2018-12-21T12:39:59.653Z,85.32
2018-12-21T12:42:31.350Z,85.30
2018-12-21T12:45:01.986Z,85.16
2018-12-21T12:47:34.497Z,85.99
2018-12-21T12:50:07.631Z,86.12
2018-12-21T12:52:39.218Z,86.35
2018-12-21T12:55:13.220Z,87.20
2018-12-21T12:57:44.745Z,86.76
2018-12-21T13:00:16.042Z,87.10
2018-12-21T13:02:47.602Z,87.51
2018-12-21T13:05:18.339Z,87.36
2018-12-21T13:07:50.972Z,87.05
2018-12-21T13:10:21.598Z,87.33
2018-12-21T13:12:54.379Z,87.22
2018-12-21T13:15:26.979Z,87.33
2018-12-21T13:17:58.814Z,86.98
2018-12-21T13:20:31.095Z,86.48
2018-12-21T13:23:02.925Z,86.17
2018-12-21T13:25:34.159Z,86.52
2018-12-21T13:28:06.283Z,85.93
2018-12-21T13:30:36.894Z,86.25
2018-12-21T13:33:08.475Z,86.08
2018-12-21T13:35:39.685Z,86.00
2018-12-21T13:38:11.942Z,85.62
2018-12-21T13:40:42.618Z,85.12
2018-12-21T13:43:17.947Z,84.80
2018-12-21T13:45:48.570Z,85.29
2018-12-21T13:48:20.818Z,85.37
2018-12-21T13:50:51.420Z,85.55
2018-12-21T13:53:22.538Z,86.07
2018-12-21T13:55:53.852Z,85.87
2018-12-21T13:58:24.811Z,85.44
2018-12-21T14:00:55.431Z,85.27
2018-12-21T14:03:25.998Z,85.42
2018-12-21T14:05:56.576Z,85.55
2018-12-21T14:08:27.269Z,85.27
2018-12-21T14:10:58.018Z,85.99
2018-12-21T14:13:28.696Z,85.61
2018-12-21T14:15:59.434Z,85.75
2018-12-21T14:18:30.334Z,86.02
2018-12-21T14:21:00.911Z,85.84
2018-12-21T14:23:31.576Z,86.63
2018-12-21T14:26:02.250Z,86.35
2018-12-21T14:28:32.879Z,86.51
2018-12-21T14:31:03.545Z,86.57
2018-12-21T14:33:34.247Z,86.10
2018-12-21T14:36:05.301Z,86.88
2018-12-21T14:38:35.946Z,86.67
2018-12-21T14:41:06.605Z,86.60
2018-12-21T14:43:37.707Z,86.56
2018-12-21T14:46:08.794Z,86.80
2018-12-21T14:48:39.417Z,87.09
2018-12-21T14:51:10.054Z,87.28
2018-12-21T14:53:41.053Z,86.98
2018-12-21T14:56:11.668Z,86.74
2018-12-21T14:58:43.318Z,86.85
2018-12-21T15:01:14.311Z,86.32
2018-12-21T15:03:45.313Z,86.58
2018-12-21T15:06:16.013Z,86.33
2018-12-21T15:08:46.727Z,86.96
2018-12-21T15:11:17.445Z,86.43
2018-12-21T15:13:49.469Z,86.66
2018-12-21T15:16:20.941Z,87.08
2018-12-21T15:18:52.741Z,85.86
2018-12-21T15:21:25.146Z,86.24
2018-12-21T15:23:56.485Z,86.29
2018-12-21T15:26:27.701Z,86.23
2018-12-21T15:29:00.218Z,86.63
2018-12-21T15:31:31.826Z,87.08
2018-12-21T15:34:02.413Z,86.75
2018-12-21T15:36:35.469Z,86.27
2018-12-21T15:39:07.983Z,86.52
2018-12-21T15:41:40.020Z,87.07
2018-12-21T15:44:11.371Z,86.52
2018-12-21T15:46:42.710Z,86.45
2018-12-21T15:49:14.347Z,86.19
2018-12-21T15:51:47.001Z,85.71
2018-12-21T15:54:19.147Z,85.97
2018-12-21T15:56:50.760Z,86.27
2018-12-21T15:59:22.241Z,86.49
2018-12-21T16:01:52.983Z,86.31
2018-12-21T16:04:23.618Z,86.01
2018-12-21T16:06:56.334Z,85.97
2018-12-21T16:09:29.108Z,86.14
2018-12-21T16:12:00.395Z,86.07
2018-12-21T16:14:34.703Z,85.87
2018-12-21T16:17:05.650Z,84.98
2018-12-21T16:19:37.220Z,85.23
2018-12-21T16:22:08.546Z,84.70
2018-12-21T16:24:40.901Z,84.91
2018-12-21T16:27:11.525Z,85.17
2018-12-21T16:29:42.854Z,84.92
2018-12-21T16:32:14.621Z,84.89
2018-12-21T16:34:45.197Z,84.20
2018-12-21T16:37:16.437Z,84.57
2018-12-21T16:39:49.415Z,83.96
2018-12-21T16:42:20.046Z,83.76
2018-12-21T16:44:50.703Z,83.87
2018-12-21T16:47:22.522Z,83.41
2018-12-21T16:49:53.151Z,83.54
2018-12-21T16:52:27.889Z,82.84
2018-12-21T16:54:59.145Z,82.89
2018-12-21T16:57:32.641Z,83.07
2018-12-21T17:00:06.966Z,83.27
2018-12-21T17:02:38.141Z,83.41
2018-12-21T17:05:11.442Z,82.97
2018-12-21T17:07:42.974Z,82.90
2018-12-21T17:10:23.412Z,82.76
2018-12-21T17:12:54.169Z,82.26
2018-12-21T17:15:25.755Z,82.48
2018-12-21T17:17:56.813Z,82.85
2018-12-21T17:20:27.841Z,82.12
2018-12-21T17:22:58.522Z,82.33
2018-12-21T17:25:31.764Z,81.91
2018-12-21T17:28:05.190Z,82.23
2018-12-21T17:30:36.590Z,81.51
2018-12-21T17:33:07.670Z,81.97
2018-12-21T17:35:38.292Z,81.33
2018-12-21T17:38:10.255Z,81.82
2018-12-21T17:40:43.530Z,81.59
2018-12-21T17:43:15.199Z,80.95
2018-12-21T17:45:45.916Z,81.41
2018-12-21T17:48:17.947Z,81.43
2018-12-21T17:50:48.535Z,80.88
2018-12-21T17:53:19.458Z,82.09
2018-12-21T17:55:52.067Z,81.60
2018-12-21T17:58:24.221Z,81.59
2018-12-21T18:00:57.554Z,81.76
2018-12-21T18:03:42.137Z,81.79
2018-12-21T18:06:13.425Z,81.69
2018-12-21T18:08:44.218Z,82.02
2018-12-21T18:11:16.257Z,81.34
2018-12-21T18:13:48.284Z,82.03
2018-12-21T18:16:20.858Z,81.55
2018-12-21T18:18:54.995Z,81.84
2018-12-21T18:21:26.662Z,81.02
2018-12-21T18:23:59.034Z,81.65
2018-12-21T18:26:38.434Z,81.45
2018-12-21T18:29:04.868Z,81.30
2018-12-21T18:31:51.761Z,81.17
2018-12-21T18:34:32.736Z,81.25
2018-12-21T18:37:06.838Z,81.25
2018-12-21T18:39:38.005Z,81.18
2018-12-21T18:42:08.693Z,81.20
2018-12-21T18:44:39.358Z,80.99
2018-12-21T18:47:09.940Z,80.98
2018-12-21T18:49:40.590Z,80.71
2018-12-21T18:52:11.230Z,81.28
2018-12-21T18:54:41.927Z,80.91
2018-12-21T18:57:16.938Z,81.02
2018-12-21T18:59:47.719Z,80.54
2018-12-21T19:02:18.434Z,80.42
2018-12-21T19:04:49.304Z,80.95
2018-12-21T19:07:22.112Z,80.55
2018-12-21T19:09:53.223Z,80.54
2018-12-21T19:12:23.950Z,80.21
2018-12-21T19:14:55.036Z,80.36
2018-12-21T19:17:25.701Z,80.02
2018-12-21T19:19:56.662Z,79.69
2018-12-21T19:22:27.430Z,80.18
2018-12-21T19:24:58.129Z,80.55
2018-12-21T19:27:28.738Z,80.32
2018-12-21T19:29:59.505Z,80.60
2018-12-21T19:32:30.221Z,80.67
2018-12-21T19:35:01.038Z,80.54
2018-12-21T19:37:31.701Z,80.39
2018-12-21T19:40:02.342Z,80.88
2018-12-21T19:42:33.103Z,80.58
2018-12-21T19:45:04.338Z,80.77
2018-12-21T19:47:34.987Z,80.91
2018-12-21T19:50:07.431Z,80.97
2018-12-21T19:52:38.052Z,81.13
2018-12-21T19:56:21.879Z,81.09
2018-12-21T19:58:52.617Z,80.79
2018-12-21T20:01:23.595Z,81.21
2018-12-21T20:03:54.590Z,81.24
2018-12-21T20:06:25.189Z,80.67
2018-12-21T20:08:56.470Z,81.36
2018-12-21T20:11:27.102Z,80.93
2018-12-21T20:13:57.733Z,81.14
2018-12-21T20:16:29.666Z,81.44
2018-12-21T20:19:00.290Z,80.79
2018-12-21T20:21:30.942Z,81.26
2018-12-21T20:24:01.687Z,81.17
2018-12-21T20:26:32.611Z,80.79
2018-12-21T20:29:03.439Z,81.15
2018-12-21T20:31:34.068Z,80.47
2018-12-21T20:34:04.819Z,80.86
2018-12-21T20:36:35.510Z,80.51
2018-12-21T20:39:13.677Z,80.77
2018-12-21T20:41:44.731Z,80.91
2018-12-21T20:44:15.410Z,80.75
2018-12-21T20:46:46.010Z,80.74
2018-12-21T20:49:16.785Z,80.65
2018-12-21T20:51:47.498Z,80.78
2018-12-21T20:54:18.584Z,80.78
2018-12-21T20:56:53.927Z,80.77
2018-12-21T20:59:26.079Z,80.92
2018-12-21T21:01:56.778Z,80.92
2018-12-21T21:04:27.435Z,81.12
2018-12-21T21:06:58.042Z,80.94
2018-12-21T21:09:29.218Z,81.20
2018-12-21T21:11:59.850Z,81.09
2018-12-21T21:14:30.879Z,81.23
2018-12-21T21:17:01.529Z,80.72
2018-12-21T21:19:37.601Z,80.83
2018-12-21T21:22:08.299Z,80.75
2018-12-21T21:24:38.961Z,81.29
2018-12-21T21:27:09.636Z,81.19
2018-12-21T21:29:40.277Z,81.56
2018-12-21T21:32:11.060Z,81.50
2018-12-21T21:34:41.946Z,81.24
2018-12-21T21:37:12.793Z,82.05
2018-12-21T21:39:43.486Z,83.86
2018-12-21T21:42:14.711Z,84.16
2018-12-21T21:44:45.408Z,83.59
2018-12-21T21:47:16.281Z,84.20
2018-12-21T21:49:46.885Z,84.21
2018-12-21T21:52:17.895Z,83.95
2018-12-21T21:54:48.513Z,83.84
2018-12-21T21:57:19.115Z,83.98
2018-12-21T21:59:49.693Z,83.78
2018-12-21T22:02:20.826Z,83.88
2018-12-21T22:04:51.406Z,84.02
2018-12-21T22:07:23.054Z,83.99
2018-12-21T22:09:53.638Z,83.34
2018-12-21T22:12:24.390Z,83.07
2018-12-21T22:14:55.242Z,84.94
2018-12-21T22:17:26.290Z,84.93
2018-12-21T22:19:56.919Z,85.93
2018-12-21T22:22:27.675Z,86.50
2018-12-21T22:24:58.650Z,87.07
2018-12-21T22:27:29.345Z,86.53
2018-12-21T22:30:01.155Z,86.86
2018-12-21T22:32:31.819Z,87.79
2018-12-21T22:35:03.117Z,87.66
2018-12-21T22:37:33.851Z,87.03
2018-12-21T22:40:06.315Z,86.97
2018-12-21T22:42:36.963Z,86.89
2018-12-21T22:45:09.289Z,86.92
2018-12-21T22:47:39.917Z,86.61
2018-12-21T22:50:11.510Z,86.30
2018-12-21T22:52:42.118Z,86.31
2018-12-21T22:55:12.765Z,86.12
2018-12-21T22:57:43.469Z,86.15
2018-12-21T23:00:20.737Z,85.95
2018-12-21T23:02:51.402Z,86.38
2018-12-21T23:05:22.287Z,86.51
2018-12-21T23:07:52.899Z,85.89
2018-12-21T23:10:23.590Z,85.76
2018-12-21T23:12:54.222Z,86.21
2018-12-21T23:15:24.866Z,85.84
2018-12-21T23:17:55.919Z,85.19
2018-12-21T23:20:26.661Z,85.31
2018-12-21T23:22:57.294Z,84.92
2018-12-21T23:25:27.934Z,85.00
2018-12-21T23:28:05.034Z,85.17
2018-12-21T23:30:31.142Z,85.33
2018-12-21T23:33:01.755Z,84.94
2018-12-21T23:35:32.670Z,85.05
2018-12-21T23:38:03.238Z,84.66
2018-12-21T23:40:33.881Z,85.00
2018-12-21T23:43:04.510Z,85.26
2018-12-21T23:45:36.098Z,86.24
2018-12-21T23:48:06.738Z,86.38
2018-12-21T23:50:37.410Z,86.53
2018-12-21T23:53:08.013Z,86.53
2018-12-21T23:55:38.642Z,87.27
2018-12-21T23:58:13.634Z,86.87
