createdAt,value
2018-09-08T00:00:20.899Z,2.90
2018-09-08T00:01:20.812Z,3.30
2018-09-08T00:02:20.754Z,3.20
2018-09-08T00:03:20.650Z,3.10
2018-09-08T00:04:20.578Z,3.00
2018-09-08T00:05:21.200Z,3.20
2018-09-08T00:06:20.409Z,3.10
2018-09-08T00:07:20.481Z,3.30
2018-09-08T00:08:20.270Z,3.10
2018-09-08T00:09:20.166Z,2.90
2018-09-08T00:10:20.092Z,3.00
2018-09-08T00:11:19.998Z,3.00
2018-09-08T00:12:19.927Z,3.30
2018-09-08T00:13:19.861Z,2.90
2018-09-08T00:14:19.787Z,2.90
2018-09-08T00:15:19.671Z,2.90
2018-09-08T00:18:01.984Z,3.70
2018-09-08T00:19:01.889Z,2.80
2018-09-08T00:46:23.544Z,3.10
2018-09-08T00:47:23.454Z,3.30
2018-09-08T00:48:23.362Z,2.90
2018-09-08T00:49:23.319Z,2.90
2018-09-08T00:50:23.207Z,2.90
2018-09-08T00:53:05.474Z,3.10
2018-09-08T00:54:05.394Z,3.30
2018-09-08T00:55:05.330Z,3.00
2018-09-08T00:56:05.231Z,3.30
2018-09-08T00:57:05.165Z,3.40
2018-09-08T00:58:05.068Z,3.10
2018-09-08T00:59:04.986Z,3.10
2018-09-08T01:00:04.925Z,3.10
2018-09-08T01:01:04.824Z,3.40
2018-09-08T01:02:04.747Z,3.30
2018-09-08T01:03:04.657Z,3.70
2018-09-08T01:04:04.585Z,3.50
2018-09-08T01:05:04.533Z,3.40
2018-09-08T01:06:04.421Z,3.20
2018-09-08T01:07:04.333Z,3.10
2018-09-08T01:08:04.264Z,3.10
2018-09-08T01:09:04.180Z,2.90
2018-09-08T01:10:04.139Z,3.00
2018-09-08T01:11:04.013Z,3.60
2018-09-08T01:13:45.974Z,3.30
2018-09-08T01:14:45.904Z,3.20
2018-09-08T01:15:45.832Z,3.30
2018-09-08T01:16:45.733Z,3.40
2018-09-08T01:17:45.653Z,3.20
2018-09-08T01:18:45.582Z,2.90
2018-09-08T01:19:45.488Z,3.40
2018-09-08T01:20:45.454Z,3.10
2018-09-08T01:21:45.337Z,3.10
2018-09-08T01:22:45.252Z,3.20
2018-09-08T01:23:45.162Z,3.20
2018-09-08T01:24:45.108Z,3.50
2018-09-08T01:25:45.019Z,3.40
2018-09-08T01:26:44.971Z,3.30
2018-09-08T01:27:44.836Z,3.10
2018-09-08T01:28:44.760Z,3.50
2018-09-08T01:29:44.678Z,3.30
2018-09-08T01:30:44.618Z,3.30
2018-09-08T01:31:44.507Z,3.40
2018-09-08T01:34:26.477Z,3.20
2018-09-08T01:35:26.399Z,3.10
2018-09-08T01:36:26.328Z,3.10
2018-09-08T01:37:26.245Z,2.90
2018-09-08T01:38:26.161Z,3.00
2018-09-08T01:41:07.994Z,3.30
2018-09-08T01:42:07.917Z,2.80
2018-09-08T01:43:07.823Z,3.10
2018-09-08T01:44:07.742Z,3.30
2018-09-08T01:45:07.653Z,3.30
2018-09-08T01:46:08.592Z,3.10
2018-09-08T01:47:07.507Z,3.20
2018-09-08T01:48:07.416Z,3.10
2018-09-08T01:49:07.331Z,3.00
2018-09-08T01:50:07.250Z,3.50
2018-09-08T01:51:07.183Z,3.20
2018-09-08T01:52:07.106Z,3.20
2018-09-08T01:53:07.005Z,3.00
2018-09-08T01:54:06.932Z,3.50
2018-09-08T01:55:06.848Z,3.30
2018-09-08T01:56:06.762Z,3.40
2018-09-08T01:57:06.704Z,2.90
2018-09-08T01:58:06.609Z,3.00
2018-09-08T01:59:06.513Z,3.30
2018-09-08T02:00:06.438Z,3.30
2018-09-08T02:01:06.355Z,3.50
2018-09-08T02:02:06.289Z,3.40
2018-09-08T02:03:06.198Z,3.50
2018-09-08T02:04:06.124Z,3.30
2018-09-08T02:05:06.024Z,3.10
2018-09-08T02:06:05.955Z,3.20
2018-09-08T02:07:05.880Z,3.20
2018-09-08T02:08:05.792Z,3.10
2018-09-08T02:09:05.708Z,3.20
2018-09-08T02:10:05.632Z,3.30
2018-09-08T02:11:05.540Z,2.90
2018-09-08T02:12:05.495Z,3.20
2018-09-08T02:13:05.376Z,3.30
2018-09-08T02:14:05.304Z,3.20
2018-09-08T02:15:05.219Z,3.60
2018-09-08T02:16:05.140Z,3.00
2018-09-08T02:17:05.064Z,3.40
2018-09-08T02:18:05.000Z,3.50
2018-09-08T02:19:04.899Z,3.60
2018-09-08T02:20:04.811Z,3.70
2018-09-08T02:21:04.723Z,3.30
2018-09-08T02:22:04.664Z,3.50
2018-09-08T02:23:04.570Z,3.30
2018-09-08T02:24:04.485Z,3.40
2018-09-08T02:25:04.396Z,3.20
2018-09-08T02:26:04.332Z,3.30
2018-09-08T02:27:04.265Z,3.40
2018-09-08T02:28:04.188Z,3.60
2018-09-08T02:29:04.080Z,3.20
2018-09-08T02:30:03.998Z,3.10
2018-09-08T02:31:03.911Z,3.40
2018-09-08T02:32:03.839Z,3.10
2018-09-08T02:33:03.770Z,3.10
2018-09-08T02:34:03.672Z,3.40
2018-09-08T02:35:03.589Z,3.80
2018-09-08T02:36:03.506Z,3.40
2018-09-08T02:37:03.431Z,3.40
2018-09-08T02:38:03.389Z,3.60
2018-09-08T02:39:03.256Z,3.70
2018-09-08T02:41:45.499Z,3.60
2018-09-08T02:42:46.430Z,3.40
2018-09-08T02:43:45.331Z,3.90
2018-09-08T02:44:45.265Z,3.40
2018-09-08T02:45:45.173Z,3.50
2018-09-08T02:46:45.093Z,3.70
2018-09-08T02:47:45.026Z,3.50
2018-09-08T02:48:44.926Z,3.30
2018-09-08T02:49:44.873Z,3.70
2018-09-08T02:50:44.762Z,3.50
2018-09-08T02:51:44.679Z,3.40
2018-09-08T02:54:26.508Z,3.60
2018-09-08T02:55:26.416Z,3.50
2018-09-08T02:56:26.336Z,3.80
2018-09-08T02:57:26.249Z,3.50
2018-09-08T02:58:26.183Z,4.00
2018-09-08T02:59:26.095Z,3.80
2018-09-08T03:00:26.013Z,3.60
2018-09-08T03:01:25.933Z,4.10
2018-09-08T03:02:25.846Z,3.80
2018-09-08T03:03:25.792Z,3.80
2018-09-08T03:04:25.687Z,3.90
2018-09-08T03:05:25.600Z,3.70
2018-09-08T03:06:25.532Z,3.80
2018-09-08T03:07:25.438Z,3.80
2018-09-08T03:08:25.365Z,3.70
2018-09-08T03:09:25.285Z,3.70
2018-09-08T03:10:25.196Z,3.80
2018-09-08T03:11:25.122Z,3.60
2018-09-08T03:12:25.047Z,3.60
2018-09-08T03:13:24.973Z,3.70
2018-09-08T03:14:24.881Z,3.80
2018-09-08T03:15:24.788Z,3.70
2018-09-08T03:16:24.703Z,4.00
2018-09-08T03:17:24.620Z,3.70
2018-09-08T03:18:24.549Z,3.80
2018-09-08T03:19:24.474Z,3.80
2018-09-08T03:20:24.371Z,3.90
2018-09-08T03:21:24.305Z,3.80
2018-09-08T03:22:24.211Z,4.00
2018-09-08T03:23:24.138Z,4.60
2018-09-08T03:24:24.074Z,4.10
2018-09-08T03:25:23.970Z,4.50
2018-09-08T03:26:23.885Z,3.70
2018-09-08T03:27:23.809Z,3.80
2018-09-08T03:28:23.728Z,4.30
2018-09-08T03:29:23.664Z,3.60
2018-09-08T03:30:23.555Z,4.30
2018-09-08T03:31:23.480Z,4.10
2018-09-08T03:32:23.394Z,4.10
2018-09-08T03:33:23.328Z,4.10
2018-09-08T03:34:23.355Z,4.40
2018-09-08T03:35:23.175Z,4.20
2018-09-08T03:36:23.069Z,4.10
2018-09-08T03:37:23.002Z,4.10
2018-09-08T03:38:22.910Z,3.90
2018-09-08T03:39:22.825Z,4.10
2018-09-08T03:40:22.756Z,4.30
2018-09-08T03:41:22.662Z,4.20
2018-09-08T03:42:22.579Z,4.60
2018-09-08T03:43:22.500Z,3.90
2018-09-08T03:44:22.418Z,4.00
2018-09-08T03:45:22.362Z,4.40
2018-09-08T03:46:22.259Z,3.80
2018-09-08T03:47:22.172Z,4.40
2018-09-08T03:48:22.085Z,4.40
2018-09-08T03:49:22.026Z,4.20
2018-09-08T03:50:21.946Z,3.90
2018-09-08T03:51:21.881Z,3.90
2018-09-08T03:52:21.761Z,4.10
2018-09-08T03:53:21.691Z,4.30
2018-09-08T03:54:21.649Z,4.20
2018-09-08T03:55:21.540Z,4.30
2018-09-08T03:56:21.433Z,4.20
2018-09-08T03:57:21.355Z,4.10
2018-09-08T03:58:21.274Z,4.10
2018-09-08T03:59:21.191Z,4.20
2018-09-08T04:00:21.103Z,4.20
2018-09-08T04:01:21.067Z,4.40
2018-09-08T04:02:20.945Z,4.50
2018-09-08T04:03:20.875Z,4.50
2018-09-08T04:04:20.780Z,4.70
2018-09-08T04:05:20.699Z,4.50
2018-09-08T04:06:20.633Z,4.40
2018-09-08T04:07:20.543Z,4.40
2018-09-08T04:08:20.459Z,4.00
2018-09-08T04:09:20.379Z,4.10
2018-09-08T04:10:20.298Z,4.40
2018-09-08T04:11:20.296Z,4.60
2018-09-08T04:12:20.137Z,4.20
2018-09-08T04:13:20.130Z,4.30
2018-09-08T04:14:19.970Z,4.40
2018-09-08T04:15:19.897Z,4.50
2018-09-08T04:16:19.799Z,4.70
2018-09-08T04:17:19.725Z,4.20
2018-09-08T04:18:19.660Z,4.40
2018-09-08T04:19:19.560Z,4.50
2018-09-08T04:20:19.476Z,4.70
2018-09-08T04:23:01.546Z,4.40
2018-09-08T04:25:43.516Z,4.70
2018-09-08T04:26:43.459Z,4.30
2018-09-08T04:27:43.359Z,4.60
2018-09-08T04:28:43.270Z,4.80
2018-09-08T04:29:43.187Z,4.70
2018-09-08T04:30:43.106Z,4.20
2018-09-08T04:31:43.058Z,4.80
2018-09-08T04:32:42.950Z,4.40
2018-09-08T04:33:42.859Z,4.70
2018-09-08T04:36:25.023Z,5.00
2018-09-08T04:37:24.952Z,4.50
2018-09-08T04:38:24.853Z,4.60
2018-09-08T04:39:24.777Z,4.90
2018-09-08T04:40:24.685Z,4.90
2018-09-08T04:41:24.628Z,4.90
2018-09-08T04:42:24.543Z,4.50
2018-09-08T04:43:24.452Z,4.80
2018-09-08T04:44:24.367Z,5.10
2018-09-08T04:45:24.285Z,4.80
2018-09-08T04:46:24.196Z,5.00
2018-09-08T04:47:24.141Z,4.40
2018-09-08T04:48:24.033Z,4.70
2018-09-08T04:49:23.958Z,4.70
2018-09-08T04:50:23.875Z,4.70
2018-09-08T04:51:23.797Z,4.80
2018-09-08T04:52:23.734Z,4.60
2018-09-08T04:53:23.660Z,4.80
2018-09-08T04:54:23.542Z,4.90
2018-09-08T04:55:23.481Z,4.90
2018-09-08T04:56:23.377Z,4.70
2018-09-08T04:57:23.331Z,4.70
2018-09-08T04:58:23.225Z,4.70
2018-09-08T04:59:23.148Z,4.80
2018-09-08T05:00:23.066Z,4.90
2018-09-08T05:01:22.977Z,4.80
2018-09-08T05:02:22.932Z,4.70
2018-09-08T05:03:22.830Z,4.30
2018-09-08T05:04:22.721Z,4.40
2018-09-08T05:05:22.655Z,4.90
2018-09-08T05:06:22.557Z,4.80
2018-09-08T05:07:22.482Z,4.90
2018-09-08T05:08:22.414Z,4.60
2018-09-08T05:09:22.338Z,5.30
2018-09-08T05:10:22.234Z,4.90
2018-09-08T05:11:22.159Z,4.70
2018-09-08T05:12:22.085Z,5.10
2018-09-08T05:13:21.997Z,4.90
2018-09-08T05:14:21.922Z,4.50
2018-09-08T05:15:21.831Z,4.60
2018-09-08T05:16:21.742Z,4.70
2018-09-08T05:19:04.023Z,5.00
2018-09-08T05:20:04.957Z,5.20
2018-09-08T05:22:28.518Z,4.40
2018-09-08T05:23:28.452Z,5.00
2018-09-08T05:24:28.356Z,4.80
2018-09-08T05:25:28.305Z,4.80
2018-09-08T05:26:28.210Z,4.80
2018-09-08T05:47:25.373Z,4.30
2018-09-08T05:48:25.271Z,5.00
2018-09-08T05:49:25.222Z,4.50
2018-09-08T05:50:25.104Z,4.60
2018-09-08T05:51:25.050Z,4.70
2018-09-08T05:52:24.949Z,5.10
2018-09-08T05:55:07.068Z,4.60
2018-09-08T05:56:06.952Z,4.50
2018-09-08T05:57:06.868Z,4.80
2018-09-08T05:58:06.793Z,4.50
2018-09-08T05:59:06.704Z,4.50
2018-09-08T06:00:06.653Z,4.40
2018-09-08T06:01:06.544Z,4.80
2018-09-08T06:02:06.493Z,4.40
2018-09-08T06:03:06.386Z,4.50
2018-09-08T06:04:06.343Z,4.50
2018-09-08T06:05:06.210Z,4.50
2018-09-08T06:06:06.142Z,4.40
2018-09-08T06:07:06.054Z,4.00
2018-09-08T06:08:05.997Z,4.50
2018-09-08T06:09:05.907Z,4.50
2018-09-08T06:10:05.881Z,4.10
2018-09-08T06:11:05.721Z,4.00
2018-09-08T06:12:05.649Z,4.50
2018-09-08T06:13:05.602Z,4.30
2018-09-08T06:14:05.494Z,4.50
2018-09-08T06:15:05.407Z,4.20
2018-09-08T06:16:05.424Z,4.30
2018-09-08T06:17:05.257Z,4.10
2018-09-08T06:18:06.332Z,3.90
2018-09-08T06:19:05.078Z,4.10
2018-09-08T06:20:05.036Z,4.10
2018-09-08T06:21:04.917Z,3.70
2018-09-08T06:23:47.053Z,4.10
2018-09-08T06:24:47.038Z,4.20
2018-09-08T06:25:46.871Z,3.60
2018-09-08T06:26:46.848Z,3.90
2018-09-08T06:27:46.709Z,3.30
2018-09-08T06:28:46.920Z,3.40
2018-09-08T06:29:46.547Z,3.60
2018-09-08T06:30:46.567Z,3.60
2018-09-08T06:31:46.416Z,3.00
2018-09-08T06:32:46.379Z,3.50
2018-09-08T06:33:46.298Z,3.40
2018-09-08T06:34:46.195Z,4.00
2018-09-08T06:35:46.086Z,3.50
2018-09-08T06:36:46.097Z,3.30
2018-09-08T06:37:45.903Z,3.60
2018-09-08T06:38:45.937Z,3.70
2018-09-08T06:39:45.756Z,3.60
2018-09-08T06:40:45.715Z,3.50
2018-09-08T06:41:45.605Z,3.30
2018-09-08T06:42:45.520Z,3.70
2018-09-08T06:43:45.549Z,4.10
2018-09-08T06:44:45.464Z,3.50
2018-09-08T06:45:45.270Z,3.70
2018-09-08T06:46:45.384Z,3.60
2018-09-08T06:47:45.092Z,3.80
2018-09-08T06:48:45.057Z,4.00
2018-09-08T06:51:09.576Z,3.60
2018-09-08T06:53:52.168Z,3.40
2018-09-08T06:54:55.539Z,3.70
2018-09-08T06:55:51.395Z,3.20
2018-09-08T06:56:53.530Z,3.20
2018-09-08T06:57:51.220Z,3.30
2018-09-08T06:58:51.262Z,3.40
2018-09-08T06:59:51.071Z,3.40
2018-09-08T07:00:51.072Z,3.10
2018-09-08T07:01:50.909Z,3.90
2018-09-08T07:02:50.916Z,3.30
2018-09-08T07:03:50.776Z,3.50
2018-09-08T07:04:51.106Z,3.30
2018-09-08T07:05:50.588Z,3.90
2018-09-08T07:06:50.613Z,3.30
2018-09-08T07:07:50.467Z,3.70
2018-09-08T07:08:50.423Z,3.30
2018-09-08T07:09:50.274Z,3.10
2018-09-08T07:10:50.221Z,3.40
2018-09-08T07:11:50.108Z,3.50
2018-09-08T07:12:50.123Z,3.50
2018-09-08T07:13:49.973Z,3.60
2018-09-08T07:14:49.942Z,3.30
2018-09-08T07:15:49.797Z,3.60
2018-09-08T07:16:49.755Z,3.50
2018-09-08T07:17:49.642Z,3.40
2018-09-08T07:18:49.706Z,3.70
2018-09-08T07:19:49.471Z,3.50
2018-09-08T07:20:49.462Z,3.40
2018-09-08T07:22:49.281Z,3.90
2018-09-08T07:23:49.186Z,3.00
2018-09-08T07:24:49.241Z,3.30
2018-09-08T07:27:12.141Z,3.20
2018-09-08T07:28:12.060Z,3.80
2018-09-08T07:29:11.944Z,3.50
2018-09-08T07:30:11.838Z,3.40
2018-09-08T07:31:11.897Z,3.40
2018-09-08T07:32:11.669Z,3.80
2018-09-08T07:33:11.711Z,3.30
2018-09-08T07:36:35.565Z,3.60
2018-09-08T07:37:35.571Z,3.50
2018-09-08T07:38:35.564Z,3.50
2018-09-08T07:41:17.606Z,3.60
2018-09-08T07:42:17.601Z,3.70
2018-09-08T07:43:17.424Z,3.80
2018-09-08T07:45:59.648Z,3.50
2018-09-08T07:48:41.608Z,3.60
2018-09-08T07:49:41.727Z,3.40
2018-09-08T07:55:52.103Z,3.60
2018-09-08T07:56:51.926Z,3.60
2018-09-08T07:57:51.858Z,3.60
2018-09-08T07:58:51.775Z,3.80
2018-09-08T07:59:51.780Z,3.30
2018-09-08T08:00:51.623Z,4.10
2018-09-08T08:01:51.667Z,3.60
2018-09-08T08:02:51.467Z,3.30
2018-09-08T08:03:51.452Z,3.80
2018-09-08T08:04:51.315Z,3.40
2018-09-08T08:05:51.321Z,3.90
2018-09-08T08:06:51.243Z,4.00
2018-09-08T08:07:51.155Z,3.60
2018-09-08T08:08:50.981Z,3.60
2018-09-08T08:09:51.087Z,3.50
2018-09-08T08:10:50.828Z,3.70
2018-09-08T08:11:50.889Z,3.60
2018-09-08T08:12:50.682Z,3.30
2018-09-08T08:13:50.657Z,3.30
2018-09-08T08:14:50.605Z,3.10
2018-09-08T08:15:50.472Z,3.40
2018-09-08T08:16:50.378Z,3.50
2018-09-08T08:17:50.279Z,3.20
2018-09-08T08:18:50.229Z,3.40
2018-09-08T08:19:50.165Z,3.30
2018-09-08T08:20:50.112Z,3.70
2018-09-08T08:21:52.090Z,3.50
2018-09-08T08:22:49.885Z,3.80
2018-09-08T08:23:49.882Z,3.20
2018-09-08T08:24:49.751Z,3.40
2018-09-08T08:25:49.716Z,3.10
2018-09-08T08:26:49.593Z,3.40
2018-09-08T08:27:49.614Z,3.40
2018-09-08T08:28:49.442Z,3.00
2018-09-08T08:29:49.416Z,3.20
2018-09-08T08:30:49.317Z,3.40
2018-09-08T08:31:49.424Z,3.50
2018-09-08T08:32:49.159Z,3.30
2018-09-08T08:33:49.131Z,3.50
2018-09-08T08:34:48.974Z,3.40
2018-09-08T08:35:48.938Z,3.40
2018-09-08T08:36:48.972Z,3.10
2018-09-08T08:37:48.861Z,3.40
2018-09-08T08:38:48.671Z,3.10
2018-09-08T08:39:48.652Z,3.10
2018-09-08T08:40:48.521Z,3.50
2018-09-08T08:41:48.504Z,7.70
2018-09-08T08:42:48.363Z,4.40
2018-09-08T08:43:48.378Z,3.90
2018-09-08T08:44:48.193Z,3.80
2018-09-08T08:45:48.181Z,3.90
2018-09-08T08:46:48.080Z,4.20
2018-09-08T08:47:48.104Z,3.20
2018-09-08T08:48:47.887Z,3.40
2018-09-08T08:49:47.977Z,3.60
2018-09-08T08:50:47.735Z,3.10
2018-09-08T08:51:47.754Z,3.10
2018-09-08T08:52:47.592Z,3.60
2018-09-08T08:53:47.613Z,3.40
2018-09-08T08:54:47.443Z,3.10
2018-09-08T08:55:47.431Z,3.00
2018-09-08T08:56:47.283Z,3.10
2018-09-08T08:57:47.276Z,3.40
2018-09-08T08:58:48.114Z,3.30
2018-09-08T08:59:47.054Z,2.70
2018-09-08T09:00:46.975Z,3.20
2018-09-08T09:03:29.116Z,3.40
2018-09-08T09:04:29.057Z,3.50
2018-09-08T09:05:28.946Z,3.40
2018-09-08T09:06:29.014Z,4.80
2018-09-08T09:07:28.787Z,5.10
2018-09-08T09:08:29.328Z,4.80
2018-09-08T09:09:28.734Z,3.00
2018-09-08T09:10:28.665Z,3.30
2018-09-08T09:11:28.486Z,3.40
2018-09-08T09:12:28.511Z,2.90
2018-09-08T09:13:28.402Z,2.90
2018-09-08T09:14:28.690Z,2.80
2018-09-08T09:15:28.614Z,2.90
2018-09-08T09:16:28.250Z,2.70
2018-09-08T09:17:28.034Z,2.30
2018-09-08T09:18:28.036Z,2.60
2018-09-08T09:19:29.635Z,2.40
2018-09-08T09:20:27.833Z,2.60
2018-09-08T09:21:27.738Z,2.20
2018-09-08T09:22:27.664Z,1.90
2018-09-08T09:23:27.595Z,2.40
2018-09-08T09:24:27.929Z,2.30
2018-09-08T09:25:27.419Z,2.40
2018-09-08T09:26:27.393Z,2.40
2018-09-08T09:27:27.278Z,2.60
2018-09-08T09:28:27.417Z,2.40
2018-09-08T09:29:27.122Z,2.70
2018-09-08T09:30:27.093Z,3.10
2018-09-08T09:31:26.965Z,2.80
2018-09-08T09:32:27.000Z,2.40
2018-09-08T09:33:26.820Z,3.20
2018-09-08T09:34:26.828Z,2.80
2018-09-08T09:35:26.674Z,4.90
2018-09-08T09:36:26.714Z,5.90
2018-09-08T09:37:26.630Z,4.20
2018-09-08T09:38:26.515Z,2.70
2018-09-08T09:39:26.625Z,2.40
2018-09-08T09:40:26.324Z,2.20
2018-09-08T09:41:26.233Z,2.20
2018-09-08T09:42:26.237Z,2.90
2018-09-08T09:43:26.079Z,2.90
2018-09-08T09:44:26.073Z,2.80
2018-09-08T09:45:25.941Z,1.90
2018-09-08T09:46:26.008Z,2.50
2018-09-08T09:47:25.782Z,3.20
2018-09-08T09:48:25.717Z,2.50
2018-09-08T09:49:25.663Z,2.20
2018-09-08T09:50:26.760Z,3.10
2018-09-08T09:51:25.482Z,3.50
2018-09-08T09:52:25.498Z,2.10
2018-09-08T09:53:25.349Z,8.00
2018-09-08T09:54:25.290Z,4.50
2018-09-08T09:55:25.209Z,7.80
2018-09-08T09:58:07.113Z,2.50
2018-09-08T09:59:07.099Z,2.70
2018-09-08T10:00:06.974Z,3.10
2018-09-08T10:01:07.024Z,2.90
2018-09-08T10:02:06.818Z,2.90
2018-09-08T10:03:06.826Z,2.50
2018-09-08T10:04:06.665Z,2.20
2018-09-08T10:05:06.605Z,2.10
2018-09-08T10:06:06.532Z,2.20
2018-09-08T10:07:06.549Z,1.90
2018-09-08T10:08:06.368Z,2.00
2018-09-08T10:09:06.352Z,2.30
2018-09-08T10:10:06.249Z,2.00
2018-09-08T10:11:06.188Z,2.70
2018-09-08T10:12:06.103Z,2.30
2018-09-08T10:13:06.031Z,2.50
2018-09-08T10:14:05.939Z,4.00
2018-09-08T10:15:05.990Z,6.40
2018-09-08T10:16:05.810Z,4.20
2018-09-08T10:17:05.802Z,2.20
2018-09-08T10:18:05.678Z,2.20
2018-09-08T10:19:05.713Z,2.20
2018-09-08T10:20:05.510Z,2.30
2018-09-08T10:21:05.471Z,2.10
2018-09-08T10:22:05.354Z,2.30
2018-09-08T10:23:05.333Z,2.10
2018-09-08T10:24:05.628Z,2.30
2018-09-08T10:25:05.149Z,2.10
2018-09-08T10:26:05.075Z,2.70
2018-09-08T10:27:04.996Z,2.70
2018-09-08T10:28:04.919Z,2.40
2018-09-08T10:29:04.845Z,2.40
2018-09-08T10:30:04.758Z,2.40
2018-09-08T10:31:04.713Z,2.40
2018-09-08T10:32:04.953Z,2.20
2018-09-08T10:33:04.546Z,2.20
2018-09-08T10:34:04.469Z,2.20
2018-09-08T10:35:04.389Z,2.80
2018-09-08T10:36:04.364Z,2.30
2018-09-08T10:37:04.250Z,2.20
2018-09-08T10:38:04.179Z,2.40
2018-09-08T10:39:04.111Z,2.20
2018-09-08T10:40:04.029Z,2.30
2018-09-08T10:41:03.993Z,2.20
2018-09-08T10:42:03.881Z,2.20
2018-09-08T10:43:03.963Z,2.40
2018-09-08T10:44:03.732Z,2.20
2018-09-08T10:45:03.736Z,1.80
2018-09-08T10:46:03.627Z,2.30
2018-09-08T10:47:03.561Z,2.50
2018-09-08T10:48:03.442Z,2.30
2018-09-08T10:49:03.454Z,2.60
2018-09-08T10:50:03.309Z,2.40
2018-09-08T10:51:03.405Z,2.80
2018-09-08T10:52:03.183Z,2.70
2018-09-08T10:53:03.213Z,2.30
2018-09-08T10:54:03.027Z,2.60
2018-09-08T10:55:02.989Z,2.30
2018-09-08T10:56:02.897Z,1.90
2018-09-08T10:57:02.893Z,2.50
2018-09-08T10:58:02.773Z,2.30
2018-09-08T10:59:02.728Z,2.20
2018-09-08T11:00:02.634Z,2.30
2018-09-08T11:01:02.615Z,2.30
2018-09-08T11:02:02.740Z,1.90
2018-09-08T11:03:02.456Z,2.00
2018-09-08T11:04:02.332Z,2.30
2018-09-08T11:05:02.347Z,2.30
2018-09-08T11:06:02.190Z,2.20
2018-09-08T11:07:02.142Z,1.90
2018-09-08T11:08:02.073Z,2.80
2018-09-08T11:09:02.067Z,5.30
2018-09-08T11:10:01.938Z,3.40
2018-09-08T11:11:03.926Z,2.30
2018-09-08T11:12:01.767Z,3.50
2018-09-08T11:13:01.815Z,2.70
2018-09-08T11:14:01.643Z,2.10
2018-09-08T11:15:01.582Z,2.00
2018-09-08T11:16:01.491Z,1.90
2018-09-08T11:17:01.510Z,2.20
2018-09-08T11:18:01.380Z,2.00
2018-09-08T11:19:05.304Z,1.60
2018-09-08T11:20:01.222Z,1.60
2018-09-08T11:21:01.256Z,1.70
2018-09-08T11:22:01.085Z,1.80
2018-09-08T11:23:01.062Z,1.90
2018-09-08T11:24:00.954Z,2.30
2018-09-08T11:25:00.942Z,1.90
2018-09-08T11:26:00.803Z,2.90
2018-09-08T11:27:00.738Z,3.10
2018-09-08T11:28:00.699Z,2.40
2018-09-08T11:29:00.661Z,2.20
2018-09-08T11:30:00.518Z,1.80
2018-09-08T11:31:00.466Z,1.70
2018-09-08T11:32:00.368Z,1.70
2018-09-08T11:33:16.355Z,1.60
2018-09-08T11:34:00.300Z,1.80
2018-09-08T11:35:00.191Z,1.90
2018-09-08T11:36:00.090Z,1.90
2018-09-08T11:37:00.106Z,2.00
2018-09-08T11:38:00.014Z,2.10
2018-09-08T11:38:59.939Z,2.10
2018-09-08T11:39:59.865Z,2.10
2018-09-08T11:42:41.669Z,2.10
2018-09-08T11:43:41.741Z,2.00
2018-09-08T11:44:41.580Z,1.90
2018-09-08T11:45:41.502Z,2.00
2018-09-08T11:46:41.377Z,2.30
2018-09-08T11:47:41.409Z,2.10
2018-09-08T11:48:41.250Z,2.20
2018-09-08T11:49:41.297Z,1.80
2018-09-08T11:50:41.083Z,1.90
2018-09-08T11:51:41.129Z,1.90
2018-09-08T11:52:40.945Z,2.20
2018-09-08T11:53:40.937Z,2.00
2018-09-08T11:54:40.805Z,2.20
2018-09-08T11:55:40.883Z,2.00
2018-09-08T11:56:40.665Z,2.20
2018-09-08T11:57:40.662Z,2.10
2018-09-08T11:58:40.535Z,2.30
2018-09-08T11:59:40.530Z,2.10
2018-09-08T12:00:40.399Z,2.40
2018-09-08T12:01:40.406Z,1.90
2018-09-08T12:02:40.237Z,2.20
2018-09-08T12:03:40.284Z,2.00
2018-09-08T12:04:40.093Z,2.20
2018-09-08T12:05:40.132Z,1.80
2018-09-08T12:06:39.957Z,1.60
2018-09-08T12:09:22.187Z,1.80
2018-09-08T12:10:24.398Z,2.00
2018-09-08T12:11:22.052Z,1.70
2018-09-08T12:12:24.586Z,2.10
2018-09-08T12:13:21.893Z,1.90
2018-09-08T12:14:24.690Z,1.90
2018-09-08T12:15:21.750Z,2.10
2018-09-08T12:16:24.945Z,1.80
2018-09-08T12:17:21.588Z,2.10
2018-09-08T12:20:07.669Z,2.20
2018-09-08T12:21:07.668Z,2.40
2018-09-08T12:22:07.612Z,2.30
2018-09-08T12:23:07.553Z,2.20
2018-09-08T12:24:07.373Z,2.20
2018-09-08T12:25:07.394Z,1.90
2018-09-08T12:26:07.236Z,2.10
2018-09-08T12:28:49.176Z,2.50
2018-09-08T12:29:49.164Z,2.30
2018-09-08T12:30:49.084Z,2.00
2018-09-08T12:31:49.132Z,2.00
2018-09-08T12:32:48.867Z,2.20
2018-09-08T12:33:48.887Z,2.40
2018-09-08T12:34:48.710Z,2.40
2018-09-08T12:35:48.720Z,2.00
2018-09-08T12:36:48.570Z,2.30
2018-09-08T12:37:48.598Z,2.10
2018-09-08T12:38:48.422Z,2.20
2018-09-08T12:39:48.406Z,2.10
2018-09-08T12:40:48.253Z,1.80
2018-09-08T12:41:48.355Z,2.30
2018-09-08T12:42:48.118Z,2.00
2018-09-08T12:43:48.126Z,2.30
2018-09-08T12:44:47.948Z,2.00
2018-09-08T12:57:11.231Z,1.90
2018-09-08T12:58:11.194Z,2.00
2018-09-08T12:59:11.169Z,2.30
2018-09-08T13:00:11.065Z,2.20
2018-09-08T13:01:10.915Z,2.20
2018-09-08T13:02:11.037Z,2.00
2018-09-08T13:03:10.753Z,2.40
2018-09-08T13:04:10.726Z,2.10
2018-09-08T13:05:10.588Z,2.10
2018-09-08T13:06:10.597Z,2.10
2018-09-08T13:07:10.429Z,2.10
2018-09-08T13:09:52.708Z,2.00
2018-09-08T13:10:52.610Z,2.20
2018-09-08T13:11:52.531Z,2.40
2018-09-08T13:12:52.459Z,2.30
2018-09-08T13:13:52.401Z,2.40
2018-09-08T13:14:52.309Z,2.40
2018-09-08T13:15:52.240Z,2.20
2018-09-08T13:18:34.189Z,2.10
2018-09-08T13:19:34.159Z,2.00
2018-09-08T13:20:34.052Z,2.10
2018-09-08T13:23:16.188Z,2.00
2018-09-08T13:24:16.276Z,2.00
2018-09-08T13:25:16.051Z,2.30
2018-09-08T13:26:15.967Z,2.10
2018-09-08T13:27:15.875Z,2.20
2018-09-08T13:28:15.809Z,2.00
2018-09-08T13:29:15.753Z,2.40
2018-09-08T13:30:15.653Z,2.10
2018-09-08T13:31:15.572Z,1.90
2018-09-08T13:32:15.508Z,2.00
2018-09-08T13:33:15.430Z,2.00
2018-09-08T13:34:15.342Z,2.10
2018-09-08T13:35:15.297Z,2.00
2018-09-08T13:37:57.190Z,2.10
2018-09-08T13:38:57.144Z,2.20
2018-09-08T13:39:57.128Z,2.20
2018-09-08T13:40:56.976Z,2.00
2018-09-08T13:41:56.889Z,2.20
2018-09-08T13:42:56.819Z,2.40
2018-09-08T13:43:56.733Z,2.00
2018-09-08T13:44:57.682Z,2.00
2018-09-08T13:45:56.571Z,2.10
2018-09-08T13:46:56.575Z,2.00
2018-09-08T13:47:56.419Z,2.30
2018-09-08T13:48:56.343Z,1.90
2018-09-08T13:51:20.720Z,2.30
2018-09-08T13:52:20.635Z,2.80
2018-09-08T13:53:20.543Z,2.10
2018-09-08T13:54:20.470Z,2.40
2018-09-08T13:55:20.399Z,2.50
2018-09-08T13:56:20.355Z,2.30
2018-09-08T13:57:20.235Z,2.70
2018-09-08T13:58:20.160Z,2.60
2018-09-08T13:59:20.071Z,2.40
2018-09-08T14:00:20.012Z,2.60
2018-09-08T14:01:19.949Z,2.40
2018-09-08T14:02:19.855Z,2.50
2018-09-08T14:03:19.775Z,2.70
2018-09-08T14:04:19.762Z,2.30
2018-09-08T14:05:19.609Z,2.20
2018-09-08T14:06:19.560Z,2.70
2018-09-08T14:07:19.462Z,2.30
2018-09-08T14:10:01.701Z,2.30
2018-09-08T14:11:01.661Z,2.80
2018-09-08T14:12:01.552Z,3.30
2018-09-08T14:13:01.484Z,3.90
2018-09-08T14:14:01.396Z,9.90
2018-09-08T14:15:01.337Z,5.10
2018-09-08T14:16:01.277Z,3.10
2018-09-08T14:17:01.165Z,2.90
2018-09-08T14:18:01.082Z,2.50
2018-09-08T14:19:01.019Z,2.30
2018-09-08T14:20:00.939Z,2.70
2018-09-08T14:21:00.867Z,2.70
2018-09-08T14:22:00.793Z,2.40
2018-09-08T14:23:00.699Z,2.20
2018-09-08T14:24:00.613Z,2.60
2018-09-08T14:26:42.735Z,2.30
2018-09-08T14:27:43.675Z,2.30
2018-09-08T14:28:42.658Z,2.20
2018-09-08T14:29:42.480Z,2.40
2018-09-08T14:30:42.424Z,2.50
2018-09-08T14:33:24.739Z,2.30
2018-09-08T14:34:24.652Z,2.40
2018-09-08T14:35:24.558Z,2.30
2018-09-08T14:38:06.750Z,2.20
2018-09-08T14:39:06.657Z,2.40
2018-09-08T14:40:06.575Z,2.20
2018-09-08T14:43:51.728Z,2.20
2018-09-08T14:44:51.666Z,2.20
2018-09-08T14:45:51.566Z,2.00
2018-09-08T14:46:51.503Z,2.10
2018-09-08T14:47:51.477Z,2.10
2018-09-08T14:48:51.371Z,2.10
2018-09-08T14:49:51.275Z,2.30
2018-09-08T14:52:33.225Z,2.20
2018-09-08T14:53:33.316Z,2.20
2018-09-08T14:54:33.068Z,2.20
2018-09-08T14:55:33.019Z,2.60
2018-09-08T14:56:32.931Z,2.80
2018-09-08T14:57:32.835Z,3.70
2018-09-08T14:58:32.788Z,2.90
2018-09-08T14:59:32.720Z,2.70
2018-09-08T15:00:32.601Z,2.50
2018-09-08T15:03:14.726Z,2.30
2018-09-08T15:04:14.672Z,2.20
2018-09-08T15:05:14.570Z,2.30
2018-09-08T15:06:14.658Z,2.30
2018-09-08T15:07:14.419Z,2.30
2018-09-08T15:09:56.748Z,2.50
2018-09-08T15:11:17.625Z,2.20
2018-09-08T15:11:56.584Z,2.60
2018-09-08T15:12:56.494Z,2.70
2018-09-08T15:13:56.411Z,3.20
2018-09-08T15:14:57.355Z,3.00
2018-09-08T15:15:56.263Z,3.70
2018-09-08T15:16:56.200Z,2.80
2018-09-08T15:19:20.738Z,2.70
2018-09-08T15:20:20.675Z,3.00
2018-09-08T15:21:20.578Z,2.90
2018-09-08T15:22:20.503Z,2.40
2018-09-08T15:23:20.425Z,2.30
2018-09-08T15:24:20.349Z,2.40
2018-09-08T15:25:20.272Z,2.40
2018-09-08T15:26:20.213Z,2.30
2018-09-08T15:27:20.099Z,2.40
2018-09-08T15:28:20.051Z,2.10
2018-09-08T15:29:19.956Z,2.30
2018-09-08T15:30:19.927Z,2.40
2018-09-08T15:31:19.806Z,2.40