createdAt,value
2023-07-29T00:01:46.258Z,19.40
2023-07-29T00:04:13.525Z,19.30
2023-07-29T00:06:40.633Z,19.30
2023-07-29T00:09:07.847Z,19.30
2023-07-29T00:11:35.270Z,19.20
2023-07-29T00:14:03.389Z,19.10
2023-07-29T00:16:30.640Z,19.10
2023-07-29T00:18:57.856Z,19.00
2023-07-29T00:21:25.054Z,19.00
2023-07-29T00:23:52.219Z,19.00
2023-07-29T00:26:19.365Z,18.90
2023-07-29T00:28:46.568Z,18.90
2023-07-29T00:31:13.815Z,18.80
2023-07-29T00:33:40.989Z,18.80
2023-07-29T00:36:08.157Z,18.80
2023-07-29T00:38:35.376Z,18.70
2023-07-29T00:41:04.581Z,18.70
2023-07-29T00:43:31.797Z,18.70
2023-07-29T00:45:59.245Z,18.60
2023-07-29T00:48:27.585Z,18.60
2023-07-29T00:50:55.934Z,18.60
2023-07-29T00:53:28.167Z,18.50
2023-07-29T00:55:55.541Z,18.50
2023-07-29T00:58:23.231Z,18.50
2023-07-29T01:00:51.593Z,18.40
2023-07-29T01:03:18.898Z,18.40
2023-07-29T01:05:58.395Z,18.40
2023-07-29T01:08:57.809Z,18.40
2023-07-29T01:11:24.879Z,18.40
2023-07-29T01:13:57.066Z,18.30
2023-07-29T01:16:32.807Z,18.30
2023-07-29T01:19:10.465Z,18.30
2023-07-29T01:21:39.528Z,18.30
2023-07-29T01:24:06.770Z,18.30
2023-07-29T01:26:34.123Z,18.30
2023-07-29T01:29:01.809Z,18.20
2023-07-29T01:31:45.169Z,18.20
2023-07-29T01:34:35.808Z,18.20
2023-07-29T01:37:07.745Z,18.20
2023-07-29T01:39:38.279Z,18.20
2023-07-29T01:42:05.861Z,18.20
2023-07-29T01:44:33.515Z,18.20
2023-07-29T01:47:01.272Z,18.20
2023-07-29T01:49:28.471Z,18.10
2023-07-29T01:51:55.649Z,18.10
2023-07-29T01:54:22.913Z,18.10
2023-07-29T01:56:52.259Z,18.00
2023-07-29T01:59:19.473Z,18.00
2023-07-29T02:01:47.692Z,18.00
2023-07-29T02:04:14.963Z,18.00
2023-07-29T02:06:42.183Z,18.00
2023-07-29T02:09:09.448Z,18.00
2023-07-29T02:11:36.702Z,18.00
2023-07-29T02:14:04.320Z,18.00
2023-07-29T02:16:31.705Z,18.00
2023-07-29T02:18:58.759Z,18.00
2023-07-29T02:21:25.999Z,18.00
2023-07-29T02:23:53.317Z,18.00
2023-07-29T02:26:20.516Z,17.90
2023-07-29T02:28:47.849Z,17.90
2023-07-29T02:31:24.832Z,18.00
2023-07-29T02:33:52.869Z,17.90
2023-07-29T02:36:20.783Z,17.90
2023-07-29T02:38:48.209Z,17.90
2023-07-29T02:41:17.167Z,17.90
2023-07-29T02:43:51.809Z,17.80
2023-07-29T02:46:19.710Z,17.90
2023-07-29T02:48:47.046Z,17.80
2023-07-29T02:51:14.272Z,17.80
2023-07-29T02:53:41.433Z,17.80
2023-07-29T02:56:10.326Z,17.80
2023-07-29T02:58:38.678Z,17.80
2023-07-29T03:01:07.672Z,17.70
2023-07-29T03:03:35.527Z,17.80
2023-07-29T03:06:06.593Z,17.80
2023-07-29T03:08:34.610Z,17.70
2023-07-29T03:11:14.879Z,17.60
2023-07-29T03:13:42.384Z,17.60
2023-07-29T03:16:11.495Z,17.60
2023-07-29T03:18:41.195Z,17.60
2023-07-29T03:21:09.245Z,17.60
2023-07-29T03:23:37.241Z,17.50
2023-07-29T03:26:11.033Z,17.50
2023-07-29T03:28:43.788Z,17.50
2023-07-29T03:31:11.905Z,17.50
2023-07-29T03:33:39.291Z,17.50
2023-07-29T03:36:06.927Z,17.50
2023-07-29T03:38:36.481Z,17.40
2023-07-29T03:41:04.260Z,17.40
2023-07-29T03:43:31.797Z,17.40
2023-07-29T03:46:02.205Z,17.40
2023-07-29T03:48:29.429Z,17.40
2023-07-29T03:50:56.588Z,17.50
2023-07-29T03:53:23.783Z,17.50
2023-07-29T03:55:51.395Z,17.50
2023-07-29T03:58:19.309Z,17.60
2023-07-29T04:00:46.510Z,17.60
2023-07-29T04:03:13.981Z,17.60
2023-07-29T04:05:44.053Z,17.60
2023-07-29T04:08:11.366Z,17.60
2023-07-29T04:10:39.093Z,17.60
2023-07-29T04:13:06.375Z,17.60
2023-07-29T04:15:33.634Z,17.60
2023-07-29T04:18:00.900Z,17.60
2023-07-29T04:20:28.257Z,17.70
2023-07-29T04:22:55.362Z,17.70
2023-07-29T04:25:22.463Z,17.70
2023-07-29T04:27:49.751Z,17.70
2023-07-29T04:30:17.070Z,17.70
2023-07-29T04:32:46.063Z,17.70
2023-07-29T04:35:13.276Z,17.70
2023-07-29T04:37:40.455Z,17.70
2023-07-29T04:40:08.623Z,17.70
2023-07-29T04:42:35.833Z,17.70
2023-07-29T04:45:03.243Z,17.70
2023-07-29T04:47:33.113Z,17.70
2023-07-29T04:50:00.386Z,17.70
2023-07-29T04:52:27.515Z,17.70
2023-07-29T04:54:54.648Z,17.70
2023-07-29T04:57:21.791Z,17.70
2023-07-29T04:59:48.960Z,17.70
2023-07-29T05:02:16.597Z,17.70
2023-07-29T05:04:43.803Z,17.70
2023-07-29T05:07:11.034Z,17.60
2023-07-29T05:09:38.337Z,17.60
2023-07-29T05:12:06.506Z,17.50
2023-07-29T05:14:33.587Z,17.50
2023-07-29T05:17:01.977Z,17.50
2023-07-29T05:19:29.151Z,17.50
2023-07-29T05:21:58.062Z,17.50
2023-07-29T05:24:25.396Z,17.60
2023-07-29T05:26:52.584Z,17.60
2023-07-29T05:29:19.947Z,17.70
2023-07-29T05:31:47.295Z,17.80
2023-07-29T05:34:14.613Z,17.80
2023-07-29T05:36:42.404Z,17.80
2023-07-29T05:39:09.524Z,17.90
2023-07-29T05:41:36.707Z,17.90
2023-07-29T05:44:04.042Z,18.00
2023-07-29T05:46:31.304Z,18.10
2023-07-29T05:48:58.562Z,18.20
2023-07-29T05:51:25.734Z,18.40
2023-07-29T05:53:53.186Z,18.50
2023-07-29T05:56:21.004Z,18.50
2023-07-29T05:58:48.734Z,18.60
2023-07-29T06:01:23.634Z,18.60
2023-07-29T06:03:51.168Z,18.70
2023-07-29T06:06:18.745Z,18.90
2023-07-29T06:08:51.352Z,18.90
2023-07-29T06:11:28.677Z,19.00
2023-07-29T06:14:27.630Z,19.20
2023-07-29T06:17:10.209Z,19.20
2023-07-29T06:19:37.984Z,19.10
2023-07-29T06:22:06.819Z,19.20
2023-07-29T06:24:34.172Z,19.20
2023-07-29T06:27:01.379Z,19.50
2023-07-29T06:29:28.618Z,19.70
2023-07-29T06:31:55.961Z,19.90
2023-07-29T06:34:25.857Z,20.10
2023-07-29T06:37:00.055Z,20.20
2023-07-29T06:39:35.202Z,20.10
2023-07-29T06:42:04.903Z,20.10
2023-07-29T06:44:34.736Z,20.10
2023-07-29T06:47:16.347Z,20.10
2023-07-29T06:49:47.325Z,20.10
2023-07-29T06:52:14.668Z,20.20
2023-07-29T06:55:48.889Z,20.20
2023-07-29T06:58:19.469Z,20.30
2023-07-29T07:01:03.617Z,20.30
2023-07-29T07:06:53.843Z,20.10
2023-07-29T07:09:32.528Z,20.10
2023-07-29T07:09:43.172Z,20.20
2023-07-29T07:12:04.957Z,20.10
2023-07-29T07:14:56.850Z,20.10
2023-07-29T07:17:47.020Z,20.20
2023-07-29T07:21:01.692Z,20.30
2023-07-29T07:24:02.593Z,20.50
2023-07-29T07:26:46.567Z,20.40
2023-07-29T07:29:56.581Z,20.40
2023-07-29T07:33:05.097Z,20.40
2023-07-29T07:35:55.068Z,20.20
2023-07-29T07:38:32.479Z,20.10
2023-07-29T07:41:27.663Z,20.20
2023-07-29T07:44:30.708Z,20.20
2023-07-29T07:50:23.820Z,20.40
2023-07-29T07:53:01.924Z,20.60
2023-07-29T07:55:48.437Z,20.90
2023-07-29T08:00:51.620Z,21.00
2023-07-29T08:01:31.142Z,21.20
2023-07-29T08:04:33.585Z,21.30
2023-07-29T08:07:09.594Z,21.30
2023-07-29T08:10:07.100Z,21.30
2023-07-29T08:16:10.810Z,21.60
2023-07-29T08:18:35.373Z,21.40
2023-07-29T08:18:51.816Z,21.80
2023-07-29T08:21:30.857Z,22.00
2023-07-29T08:24:13.917Z,22.10
2023-07-29T08:27:11.091Z,22.10
2023-07-29T08:29:49.502Z,22.30
2023-07-29T08:32:25.350Z,22.30
2023-07-29T08:34:54.219Z,22.40
2023-07-29T08:37:43.574Z,22.40
2023-07-29T08:40:41.119Z,22.30
2023-07-29T08:43:25.455Z,22.40
2023-07-29T08:45:55.760Z,22.40
2023-07-29T08:48:34.613Z,22.40
2023-07-29T08:51:06.066Z,22.20
2023-07-29T08:53:56.432Z,22.10
2023-07-29T08:56:30.251Z,22.00
2023-07-29T08:59:00.825Z,22.00
2023-07-29T09:01:32.073Z,22.10
2023-07-29T09:03:59.636Z,22.40
2023-07-29T09:06:28.669Z,22.80
2023-07-29T09:08:59.308Z,22.90
2023-07-29T09:11:26.603Z,23.10
2023-07-29T09:13:54.128Z,23.40
2023-07-29T09:16:22.720Z,23.50
2023-07-29T09:18:53.681Z,23.60
2023-07-29T09:21:38.610Z,23.60
2023-07-29T09:24:19.614Z,23.70
2023-07-29T09:27:06.643Z,23.50
2023-07-29T09:29:40.900Z,23.50
2023-07-29T09:32:22.108Z,23.70
2023-07-29T09:35:01.560Z,23.70
2023-07-29T09:37:32.392Z,23.90
2023-07-29T09:40:17.290Z,24.00
2023-07-29T09:42:56.239Z,24.00
2023-07-29T09:45:28.524Z,24.30
2023-07-29T09:47:58.447Z,24.30
2023-07-29T09:50:27.181Z,24.10
2023-07-29T09:52:56.658Z,24.00
2023-07-29T09:55:36.277Z,24.20
2023-07-29T09:58:09.461Z,24.50
2023-07-29T10:00:39.384Z,24.60
2023-07-29T10:05:36.742Z,24.10
2023-07-29T10:08:05.549Z,23.80
2023-07-29T10:10:32.811Z,23.60
2023-07-29T10:13:00.371Z,23.20
2023-07-29T10:15:27.990Z,22.90
2023-07-29T10:17:55.473Z,22.60
2023-07-29T10:20:23.013Z,22.30
2023-07-29T10:22:52.592Z,22.20
2023-07-29T10:25:23.695Z,22.20
2023-07-29T10:28:06.252Z,22.30
2023-07-29T10:30:34.595Z,22.50
2023-07-29T10:33:07.207Z,22.70
2023-07-29T10:35:35.395Z,23.00
2023-07-29T10:38:04.392Z,23.20
2023-07-29T10:40:57.031Z,23.30
2023-07-29T10:43:37.154Z,23.30
2023-07-29T10:46:24.419Z,23.30
2023-07-29T10:48:51.728Z,23.20
2023-07-29T10:51:38.729Z,23.10
2023-07-29T10:54:17.124Z,23.00
2023-07-29T10:56:51.199Z,22.80
2023-07-29T10:59:18.740Z,22.70
2023-07-29T11:02:19.905Z,22.70
2023-07-29T11:04:52.348Z,22.70
2023-07-29T11:07:24.629Z,22.90
2023-07-29T11:09:59.969Z,23.00
2023-07-29T11:12:55.278Z,23.10
2023-07-29T11:15:26.125Z,23.10
2023-07-29T11:17:58.376Z,23.00
2023-07-29T11:20:34.583Z,22.80
2023-07-29T11:23:05.083Z,22.60
2023-07-29T11:25:38.965Z,22.50
2023-07-29T11:28:18.291Z,22.30
2023-07-29T11:30:52.231Z,22.20
2023-07-29T11:33:23.500Z,22.10
2023-07-29T11:35:58.377Z,22.30
2023-07-29T11:38:38.214Z,22.40
2023-07-29T11:41:16.112Z,22.40
2023-07-29T11:43:50.088Z,22.70
2023-07-29T11:46:27.127Z,23.20
2023-07-29T11:48:59.595Z,23.20
2023-07-29T11:51:32.437Z,23.00
2023-07-29T11:54:02.321Z,22.90
2023-07-29T11:56:50.036Z,23.00
2023-07-29T11:59:23.596Z,23.10
2023-07-29T12:01:52.179Z,23.20
2023-07-29T12:04:23.087Z,23.40
2023-07-29T12:06:58.216Z,23.50
2023-07-29T12:09:33.162Z,24.00
2023-07-29T12:12:09.205Z,24.30
2023-07-29T12:14:56.284Z,24.50
2023-07-29T12:17:24.755Z,24.50
2023-07-29T12:19:58.359Z,24.50
2023-07-29T12:22:38.821Z,24.40
2023-07-29T12:25:27.183Z,24.10
2023-07-29T12:27:59.631Z,23.80
2023-07-29T12:30:29.384Z,23.30
2023-07-29T12:33:06.260Z,22.90
2023-07-29T12:35:43.797Z,22.50
2023-07-29T12:38:12.407Z,22.60
2023-07-29T12:40:43.383Z,22.80
2023-07-29T12:43:18.458Z,23.00
2023-07-29T12:45:45.981Z,23.30
2023-07-29T12:48:22.516Z,23.30
2023-07-29T12:50:52.950Z,23.50
2023-07-29T12:53:22.862Z,23.60
2023-07-29T12:55:52.645Z,23.80
2023-07-29T12:58:19.918Z,23.90
2023-07-29T13:00:55.631Z,24.10
2023-07-29T13:03:26.460Z,24.00
2023-07-29T13:06:01.320Z,24.10
2023-07-29T13:08:37.245Z,24.10
2023-07-29T13:11:05.417Z,24.20
2023-07-29T13:13:37.855Z,24.50
2023-07-29T13:16:07.858Z,24.70
2023-07-29T13:18:39.389Z,24.80
2023-07-29T13:21:11.764Z,24.80
2023-07-29T13:23:52.976Z,24.80
2023-07-29T13:26:27.138Z,24.90
2023-07-29T13:29:08.899Z,25.00
2023-07-29T13:31:41.265Z,25.00
2023-07-29T13:34:08.806Z,25.20
2023-07-29T13:36:39.257Z,25.20
2023-07-29T13:39:08.006Z,25.30
2023-07-29T13:41:35.315Z,25.30
2023-07-29T13:44:02.776Z,25.30
2023-07-29T13:46:32.981Z,25.30
2023-07-29T13:49:03.261Z,25.10
2023-07-29T13:51:30.719Z,25.00
2023-07-29T13:54:00.894Z,25.20
2023-07-29T13:56:36.057Z,25.40
2023-07-29T13:59:14.016Z,25.40
2023-07-29T14:01:53.060Z,25.60
2023-07-29T14:04:31.532Z,25.80
2023-07-29T14:07:02.075Z,25.80
2023-07-29T14:09:32.575Z,26.00
2023-07-29T14:11:59.938Z,26.00
2023-07-29T14:14:37.921Z,26.00
2023-07-29T14:17:13.357Z,25.90
2023-07-29T14:19:40.901Z,25.90
2023-07-29T14:22:13.232Z,25.70
2023-07-29T14:24:43.047Z,25.60
2023-07-29T14:27:16.458Z,25.50
2023-07-29T14:29:51.249Z,25.60
2023-07-29T14:32:23.901Z,25.50
2023-07-29T14:34:54.137Z,25.60
2023-07-29T14:37:21.735Z,25.40
2023-07-29T14:39:48.945Z,25.50
2023-07-29T14:42:21.164Z,25.70
2023-07-29T14:44:56.409Z,26.00
2023-07-29T14:47:36.498Z,26.20
2023-07-29T14:50:13.200Z,26.40
2023-07-29T14:52:40.831Z,26.60
2023-07-29T14:55:15.509Z,26.90
2023-07-29T14:57:55.306Z,27.20
2023-07-29T15:00:23.076Z,27.40
2023-07-29T15:02:53.467Z,27.20
2023-07-29T15:06:02.231Z,26.90
2023-07-29T15:08:47.317Z,26.80
2023-07-29T15:11:14.748Z,26.40
2023-07-29T15:13:42.035Z,26.20
2023-07-29T15:16:09.483Z,26.20
2023-07-29T15:18:38.089Z,26.30
2023-07-29T15:21:08.083Z,26.80
2023-07-29T15:23:44.729Z,27.80
2023-07-29T15:26:16.502Z,28.20
2023-07-29T15:28:46.787Z,27.60
2023-07-29T15:31:24.319Z,27.10
2023-07-29T15:33:51.707Z,27.00
2023-07-29T15:36:25.710Z,27.20
2023-07-29T15:38:53.057Z,26.80
2023-07-29T15:41:24.817Z,26.40
2023-07-29T15:43:52.281Z,25.90
2023-07-29T15:46:19.544Z,25.50
2023-07-29T15:48:46.822Z,25.70
2023-07-29T15:51:13.996Z,25.90
2023-07-29T15:53:41.317Z,26.00
2023-07-29T15:56:08.421Z,26.40
2023-07-29T15:58:36.379Z,27.30
2023-07-29T16:01:04.681Z,27.80
2023-07-29T16:03:31.917Z,28.30
2023-07-29T16:05:59.157Z,28.50
2023-07-29T16:08:26.375Z,28.70
2023-07-29T16:10:53.526Z,28.60
2023-07-29T16:13:20.721Z,28.10
2023-07-29T16:15:47.923Z,27.80
2023-07-29T16:18:15.079Z,28.20
2023-07-29T16:20:42.251Z,28.20
2023-07-29T16:23:10.215Z,28.00
2023-07-29T16:25:37.581Z,27.30
2023-07-29T16:28:05.025Z,26.80
2023-07-29T16:30:32.189Z,26.80
2023-07-29T16:32:59.746Z,27.20
2023-07-29T16:35:26.862Z,28.00
2023-07-29T16:37:54.065Z,28.40
2023-07-29T16:40:21.229Z,28.30
2023-07-29T16:42:48.410Z,27.80
2023-07-29T16:45:16.746Z,27.60
2023-07-29T16:47:44.038Z,27.50
2023-07-29T16:50:11.388Z,27.70
2023-07-29T16:52:38.652Z,27.40
2023-07-29T16:55:07.848Z,27.00
2023-07-29T16:57:36.294Z,26.80
2023-07-29T17:00:04.565Z,26.80
2023-07-29T17:02:34.477Z,26.80
2023-07-29T17:05:07.113Z,27.10
2023-07-29T17:07:34.862Z,27.10
2023-07-29T17:10:02.455Z,26.60
2023-07-29T17:12:29.797Z,25.90
2023-07-29T17:14:57.017Z,25.50
2023-07-29T17:17:24.238Z,25.20
2023-07-29T17:19:51.385Z,24.90
2023-07-29T17:22:18.592Z,24.80
2023-07-29T17:24:45.707Z,24.70
2023-07-29T17:27:12.856Z,24.50
2023-07-29T17:29:41.524Z,24.40
2023-07-29T17:32:10.036Z,24.30
2023-07-29T17:34:37.429Z,24.20
2023-07-29T17:37:05.291Z,24.30
2023-07-29T17:39:32.795Z,24.20
2023-07-29T17:41:59.988Z,24.10
2023-07-29T17:44:27.765Z,24.10
2023-07-29T17:46:57.493Z,24.10
2023-07-29T17:49:24.915Z,24.10
2023-07-29T17:52:00.913Z,24.10
2023-07-29T17:54:28.326Z,24.10
2023-07-29T17:57:06.787Z,24.10
2023-07-29T17:59:36.274Z,24.00
2023-07-29T18:02:06.129Z,24.00
2023-07-29T18:04:33.869Z,23.90
2023-07-29T18:07:02.346Z,23.70
2023-07-29T18:09:29.751Z,23.60
2023-07-29T18:12:00.168Z,23.60
2023-07-29T18:14:27.368Z,23.60
2023-07-29T18:16:54.728Z,23.50
2023-07-29T18:19:22.612Z,23.40
2023-07-29T18:21:49.757Z,23.30
2023-07-29T18:24:17.029Z,23.20
2023-07-29T18:26:44.150Z,23.20
2023-07-29T18:29:11.308Z,23.20
2023-07-29T18:31:38.480Z,23.10
2023-07-29T18:34:06.035Z,23.00
2023-07-29T18:36:33.294Z,22.80
2023-07-29T18:39:00.996Z,22.70
2023-07-29T18:41:28.214Z,22.70
2023-07-29T18:43:58.898Z,22.60
2023-07-29T18:46:28.968Z,22.40
2023-07-29T18:48:56.710Z,22.30
2023-07-29T18:51:23.911Z,22.20
2023-07-29T18:53:51.095Z,22.10
2023-07-29T18:56:18.206Z,21.90
2023-07-29T18:58:45.425Z,21.80
2023-07-29T19:01:12.640Z,21.70
2023-07-29T19:03:41.892Z,21.60
2023-07-29T19:06:09.076Z,21.50
2023-07-29T19:08:36.201Z,21.40
2023-07-29T19:11:03.388Z,21.30
2023-07-29T19:13:30.573Z,21.30
2023-07-29T19:15:58.311Z,21.20
2023-07-29T19:18:26.154Z,21.00
2023-07-29T19:20:54.762Z,20.90
2023-07-29T19:23:23.009Z,20.90
2023-07-29T19:25:51.949Z,20.80
2023-07-29T19:28:20.005Z,20.70
2023-07-29T19:30:47.250Z,20.70
2023-07-29T19:33:14.493Z,20.60
2023-07-29T19:35:41.699Z,20.60
2023-07-29T19:38:08.907Z,20.50
2023-07-29T19:40:36.270Z,20.40
2023-07-29T19:43:07.417Z,20.40
2023-07-29T19:45:36.994Z,20.30
2023-07-29T19:48:07.741Z,20.20
2023-07-29T19:50:35.097Z,20.20
2023-07-29T19:53:02.394Z,20.10
2023-07-29T19:55:55.467Z,20.00
2023-07-29T19:58:22.836Z,20.00
2023-07-29T20:00:51.594Z,19.90
2023-07-29T20:03:19.691Z,19.90
2023-07-29T20:05:47.520Z,19.70
2023-07-29T20:08:17.504Z,19.70
2023-07-29T20:10:47.129Z,19.60
2023-07-29T20:13:15.232Z,19.60
2023-07-29T20:15:43.128Z,19.60
2023-07-29T20:18:10.726Z,19.50
2023-07-29T20:20:37.888Z,19.40
2023-07-29T20:23:05.068Z,19.40
2023-07-29T20:25:32.326Z,19.30
2023-07-29T20:28:01.934Z,19.20
2023-07-29T20:30:31.635Z,19.20
2023-07-29T20:32:59.021Z,19.10
2023-07-29T20:35:26.899Z,19.10
2023-07-29T20:37:57.258Z,19.00
2023-07-29T20:40:26.908Z,18.90
2023-07-29T20:42:54.483Z,18.80
2023-07-29T20:45:21.736Z,18.80
2023-07-29T20:47:49.247Z,18.80
2023-07-29T20:50:19.097Z,18.80
2023-07-29T20:52:46.521Z,18.70
2023-07-29T20:55:13.772Z,18.60
2023-07-29T20:57:41.148Z,18.60
2023-07-29T21:00:11.724Z,18.50
2023-07-29T21:02:39.046Z,18.40
2023-07-29T21:05:07.717Z,18.40
2023-07-29T21:07:35.091Z,18.30
2023-07-29T21:10:03.573Z,18.30
2023-07-29T21:12:30.882Z,18.30
2023-07-29T21:14:58.231Z,18.20
2023-07-29T21:17:33.648Z,18.20
2023-07-29T21:20:02.741Z,18.10
2023-07-29T21:22:30.131Z,18.10
2023-07-29T21:24:57.522Z,18.10
2023-07-29T21:27:25.404Z,18.00
2023-07-29T21:29:52.697Z,18.00
2023-07-29T21:32:20.219Z,17.90
2023-07-29T21:34:47.350Z,17.90
2023-07-29T21:37:21.870Z,17.90
2023-07-29T21:39:57.020Z,17.80
2023-07-29T21:42:24.180Z,17.80
2023-07-29T21:44:53.447Z,17.70
2023-07-29T21:47:20.786Z,17.70
2023-07-29T21:49:47.990Z,17.70
2023-07-29T21:52:15.189Z,17.70
2023-07-29T21:54:42.826Z,17.70
2023-07-29T21:57:12.321Z,17.70
2023-07-29T21:59:42.391Z,17.60
2023-07-29T22:02:11.101Z,17.60
2023-07-29T22:04:38.924Z,17.60
2023-07-29T22:07:07.210Z,17.50
2023-07-29T22:09:34.614Z,17.50
2023-07-29T22:12:02.144Z,17.40
2023-07-29T22:14:33.432Z,17.40
2023-07-29T22:17:04.104Z,17.40
2023-07-29T22:19:31.484Z,17.40
2023-07-29T22:21:58.866Z,17.40
2023-07-29T22:24:26.211Z,17.40
2023-07-29T22:26:53.538Z,17.40
2023-07-29T22:29:20.937Z,17.40
2023-07-29T22:31:48.531Z,17.40
2023-07-29T22:34:16.469Z,17.40
2023-07-29T22:36:43.856Z,17.50
2023-07-29T22:39:11.118Z,17.50
2023-07-29T22:41:38.644Z,17.60
2023-07-29T22:44:06.174Z,17.60
2023-07-29T22:46:33.620Z,17.60
2023-07-29T22:49:01.002Z,17.60
2023-07-29T22:51:28.441Z,17.50
2023-07-29T22:53:55.704Z,17.50
2023-07-29T22:56:23.031Z,17.40
2023-07-29T22:58:50.294Z,17.40
2023-07-29T23:01:17.775Z,17.30
2023-07-29T23:03:45.337Z,17.30
2023-07-29T23:06:12.852Z,17.30
2023-07-29T23:08:40.129Z,17.30
2023-07-29T23:11:07.282Z,17.30
2023-07-29T23:13:34.533Z,17.40
2023-07-29T23:16:05.213Z,17.50
2023-07-29T23:18:32.579Z,17.40
2023-07-29T23:21:00.023Z,17.40
2023-07-29T23:23:27.274Z,17.30
2023-07-29T23:25:54.584Z,17.30
2023-07-29T23:28:21.750Z,17.20
2023-07-29T23:30:49.422Z,17.20
2023-07-29T23:33:17.536Z,17.20
2023-07-29T23:35:45.803Z,17.10
2023-07-29T23:38:13.041Z,17.10
2023-07-29T23:40:40.269Z,17.00
2023-07-29T23:43:07.484Z,16.90
2023-07-29T23:45:34.900Z,16.80
2023-07-29T23:48:02.326Z,16.80
2023-07-29T23:50:30.585Z,16.70
2023-07-29T23:52:59.781Z,16.70
2023-07-29T23:55:27.922Z,16.70
2023-07-29T23:57:56.585Z,16.70
