createdAt,value
2022-09-10T00:01:24.746Z,4.38
2022-09-10T00:03:54.647Z,1.63
2022-09-10T00:06:26.030Z,6.82
2022-09-10T00:08:54.108Z,2.70
2022-09-10T00:11:22.127Z,3.42
2022-09-10T00:13:50.339Z,3.05
2022-09-10T00:16:20.765Z,2.35
2022-09-10T00:18:50.132Z,1.75
2022-09-10T00:21:20.847Z,4.15
2022-09-10T00:23:50.632Z,3.60
2022-09-10T00:26:21.769Z,2.83
2022-09-10T00:28:50.369Z,3.17
2022-09-10T00:31:19.436Z,1.48
2022-09-10T00:33:47.510Z,2.42
2022-09-10T00:36:16.649Z,2.05
2022-09-10T00:38:47.580Z,2.92
2022-09-10T00:41:18.263Z,2.33
2022-09-10T00:43:49.217Z,1.98
2022-09-10T00:46:23.556Z,1.83
2022-09-10T00:48:52.522Z,1.60
2022-09-10T00:51:20.920Z,2.28
2022-09-10T00:53:49.485Z,1.63
2022-09-10T00:56:18.954Z,2.35
2022-09-10T00:58:47.923Z,3.45
2022-09-10T01:01:16.020Z,2.30
2022-09-10T01:03:45.390Z,2.90
2022-09-10T01:06:14.260Z,1.75
2022-09-10T01:08:42.213Z,3.38
2022-09-10T01:11:45.046Z,3.13
2022-09-10T01:14:37.159Z,2.42
2022-09-10T01:17:15.502Z,4.00
2022-09-10T01:20:13.547Z,4.25
2022-09-10T01:23:03.173Z,3.38
2022-09-10T01:25:44.542Z,3.03
2022-09-10T01:28:18.365Z,4.80
2022-09-10T01:30:51.589Z,3.25
2022-09-10T01:33:26.627Z,4.18
2022-09-10T01:36:01.822Z,3.50
2022-09-10T01:38:32.707Z,4.00
2022-09-10T01:41:00.807Z,3.03
2022-09-10T01:43:30.143Z,3.20
2022-09-10T01:46:15.930Z,2.58
2022-09-10T01:49:04.963Z,2.72
2022-09-10T01:51:41.585Z,2.90
2022-09-10T01:54:24.751Z,6.15
2022-09-10T01:57:00.821Z,3.95
2022-09-10T01:59:44.196Z,3.60
2022-09-10T02:02:17.357Z,2.53
2022-09-10T02:04:46.103Z,5.40
2022-09-10T02:07:15.972Z,2.95
2022-09-10T02:09:44.011Z,3.90
2022-09-10T02:12:19.845Z,2.47
2022-09-10T02:14:50.949Z,2.50
2022-09-10T02:17:20.221Z,4.07
2022-09-10T02:19:51.550Z,4.55
2022-09-10T02:22:20.744Z,3.17
2022-09-10T02:24:48.642Z,3.75
2022-09-10T02:27:24.457Z,4.15
2022-09-10T02:29:55.398Z,4.57
2022-09-10T02:32:23.294Z,3.38
2022-09-10T02:34:51.089Z,2.88
2022-09-10T02:37:20.139Z,3.03
2022-09-10T02:39:48.051Z,2.50
2022-09-10T02:42:17.120Z,4.72
2022-09-10T02:44:45.126Z,2.67
2022-09-10T02:47:18.206Z,2.40
2022-09-10T02:49:46.932Z,3.70
2022-09-10T02:52:14.731Z,7.20
2022-09-10T02:54:42.734Z,2.53
2022-09-10T02:57:12.229Z,3.15
2022-09-10T02:59:40.107Z,3.42
2022-09-10T03:02:07.700Z,3.85
2022-09-10T03:04:36.931Z,3.45
2022-09-10T03:07:05.218Z,2.67
2022-09-10T03:09:33.036Z,3.20
2022-09-10T03:12:00.870Z,2.95
2022-09-10T03:14:30.343Z,3.58
2022-09-10T03:16:58.298Z,3.65
2022-09-10T03:19:28.698Z,3.42
2022-09-10T03:21:57.919Z,4.13
2022-09-10T03:24:25.982Z,2.92
2022-09-10T03:26:53.854Z,3.55
2022-09-10T03:29:22.945Z,2.47
2022-09-10T03:31:51.653Z,2.60
2022-09-10T03:34:20.450Z,3.55
2022-09-10T03:36:48.349Z,2.88
2022-09-10T03:39:18.659Z,3.30
2022-09-10T03:41:47.226Z,3.30
2022-09-10T03:44:15.091Z,2.80
2022-09-10T03:46:42.823Z,3.92
2022-09-10T03:49:10.853Z,3.47
2022-09-10T03:51:38.729Z,2.47
2022-09-10T03:54:07.361Z,2.95
2022-09-10T03:56:36.560Z,4.20
2022-09-10T03:59:04.479Z,2.83
2022-09-10T04:01:32.282Z,5.18
2022-09-10T04:04:00.257Z,2.90
2022-09-10T04:06:28.153Z,2.72
2022-09-10T04:08:55.933Z,3.25
2022-09-10T04:11:27.619Z,5.63
2022-09-10T04:13:57.578Z,3.45
2022-09-10T04:16:28.302Z,2.83
2022-09-10T04:18:56.100Z,3.20
2022-09-10T04:21:24.625Z,2.80
2022-09-10T04:23:55.521Z,3.83
2022-09-10T04:26:24.077Z,2.67
2022-09-10T04:28:52.535Z,5.65
2022-09-10T04:31:21.795Z,3.22
2022-09-10T04:33:49.630Z,2.70
2022-09-10T04:36:17.512Z,2.85
2022-09-10T04:38:45.428Z,4.95
2022-09-10T04:41:15.484Z,4.47
2022-09-10T04:43:43.609Z,2.90
2022-09-10T04:46:11.597Z,3.25
2022-09-10T04:48:40.938Z,3.50
2022-09-10T04:51:16.827Z,2.67
2022-09-10T04:53:45.408Z,4.45
2022-09-10T04:56:13.391Z,2.50
2022-09-10T04:58:41.903Z,3.20
2022-09-10T05:01:14.106Z,3.97
2022-09-10T05:03:43.445Z,2.70
2022-09-10T05:06:11.371Z,4.25
2022-09-10T05:08:39.466Z,2.65
2022-09-10T05:11:07.659Z,3.15
2022-09-10T05:13:35.503Z,2.63
2022-09-10T05:16:03.639Z,3.67
2022-09-10T05:18:31.579Z,3.20
2022-09-10T05:21:00.885Z,2.63
2022-09-10T05:23:28.739Z,3.33
2022-09-10T05:25:56.980Z,3.10
2022-09-10T05:28:24.855Z,3.47
2022-09-10T05:30:52.641Z,2.42
2022-09-10T05:33:20.522Z,3.00
2022-09-10T05:35:49.574Z,2.72
2022-09-10T05:38:21.526Z,3.20
2022-09-10T05:40:49.689Z,3.95
2022-09-10T05:43:17.683Z,2.63
2022-09-10T05:45:45.569Z,4.40
2022-09-10T05:48:16.164Z,3.30
2022-09-10T05:50:45.477Z,2.67
2022-09-10T05:53:13.301Z,5.47
2022-09-10T05:55:43.904Z,2.38
2022-09-10T05:58:13.561Z,3.55
2022-09-10T06:00:43.154Z,2.60
2022-09-10T06:03:14.131Z,2.85
2022-09-10T06:05:42.241Z,3.40
2022-09-10T06:08:10.351Z,2.92
2022-09-10T06:10:38.567Z,2.55
2022-09-10T06:13:07.731Z,3.60
2022-09-10T06:15:35.841Z,3.85
2022-09-10T06:18:03.705Z,5.22
2022-09-10T06:20:32.092Z,2.13
2022-09-10T06:23:00.097Z,2.50
2022-09-10T06:25:28.087Z,3.83
2022-09-10T06:27:56.445Z,3.17
2022-09-10T06:30:26.185Z,4.05
2022-09-10T06:32:54.080Z,2.70
2022-09-10T06:35:21.854Z,2.28
2022-09-10T06:37:50.166Z,3.25
2022-09-10T06:40:18.584Z,2.92
2022-09-10T06:42:46.465Z,4.07
2022-09-10T06:45:14.363Z,2.55
2022-09-10T06:48:36.709Z,2.60
2022-09-10T06:50:31.834Z,2.15
2022-09-10T06:53:02.261Z,3.30
2022-09-10T06:55:30.155Z,2.15
2022-09-10T06:58:00.481Z,2.53
2022-09-10T07:00:28.492Z,2.30
2022-09-10T07:02:57.646Z,2.20
2022-09-10T07:05:25.559Z,2.45
2022-09-10T07:07:55.396Z,2.30
2022-09-10T07:10:23.325Z,2.30
2022-09-10T07:12:51.282Z,3.20
2022-09-10T07:15:19.170Z,2.90
2022-09-10T07:17:46.994Z,4.03
2022-09-10T07:20:16.352Z,2.55
2022-09-10T07:22:44.755Z,2.83
2022-09-10T07:25:12.806Z,2.75
2022-09-10T07:27:40.784Z,5.60
2022-09-10T07:30:12.962Z,4.10
2022-09-10T07:35:09.692Z,3.33
2022-09-10T07:37:39.588Z,3.70
2022-09-10T07:40:18.621Z,3.45
2022-09-10T07:42:46.454Z,5.35
2022-09-10T07:45:15.722Z,2.78
2022-09-10T07:47:44.620Z,3.53
2022-09-10T07:50:12.431Z,3.47
2022-09-10T07:52:44.491Z,3.35
2022-09-10T07:55:13.271Z,4.43
2022-09-10T07:57:41.177Z,3.15
2022-09-10T08:00:14.697Z,3.10
2022-09-10T08:02:46.545Z,2.58
2022-09-10T08:05:14.709Z,3.30
2022-09-10T08:07:44.312Z,3.13
2022-09-10T08:10:12.359Z,3.13
2022-09-10T08:12:41.362Z,3.05
2022-09-10T08:15:11.070Z,4.93
2022-09-10T08:17:38.940Z,3.15
2022-09-10T08:20:17.154Z,3.15
2022-09-10T08:22:49.475Z,3.15
2022-09-10T08:25:20.966Z,2.92
2022-09-10T08:27:48.767Z,3.38
2022-09-10T08:30:16.886Z,2.67
2022-09-10T08:32:44.786Z,2.30
2022-09-10T08:35:12.643Z,4.70
2022-09-10T08:37:40.569Z,2.88
2022-09-10T08:40:13.338Z,2.85
2022-09-10T08:42:46.317Z,4.20
2022-09-10T08:45:19.833Z,2.45
2022-09-10T08:47:54.548Z,5.18
2022-09-10T08:50:36.115Z,4.70
2022-09-10T08:53:14.872Z,4.57
2022-09-10T08:55:48.358Z,3.60
2022-09-10T08:58:22.117Z,4.57
2022-09-10T09:00:56.927Z,5.72
2022-09-10T09:03:34.950Z,2.78
2022-09-10T09:06:08.704Z,4.68
2022-09-10T09:08:48.570Z,3.10
2022-09-10T09:11:28.007Z,2.88
2022-09-10T09:14:05.501Z,3.20
2022-09-10T09:16:47.732Z,3.40
2022-09-10T09:21:52.610Z,5.78
2022-09-10T09:24:28.692Z,4.63
2022-09-10T09:27:09.876Z,5.53
2022-09-10T09:29:45.622Z,4.05
2022-09-10T09:32:19.034Z,3.22
2022-09-10T09:34:51.189Z,6.40
2022-09-10T09:40:04.254Z,2.60
2022-09-10T09:42:41.253Z,3.10
2022-09-10T09:45:20.081Z,3.15
2022-09-10T09:47:49.250Z,10.23
2022-09-10T09:50:18.398Z,12.60
2022-09-10T09:52:47.085Z,13.18
2022-09-10T09:55:24.140Z,6.95
2022-09-10T09:58:33.513Z,8.23
2022-09-10T10:01:18.288Z,7.97
2022-09-10T10:04:00.820Z,7.05
2022-09-10T10:06:32.605Z,12.23
2022-09-10T10:09:03.750Z,8.27
2022-09-10T10:11:46.162Z,6.15
2022-09-10T10:16:57.392Z,5.38
2022-09-10T10:19:34.140Z,9.20
2022-09-10T10:22:21.408Z,8.07
2022-09-10T10:24:51.409Z,4.75
2022-09-10T10:27:26.341Z,5.85
2022-09-10T10:30:00.059Z,8.63
2022-09-10T10:32:34.957Z,5.65
2022-09-10T10:35:19.109Z,5.78
2022-09-10T10:37:57.687Z,4.65
2022-09-10T10:40:31.901Z,5.13
2022-09-10T10:43:11.818Z,4.35
2022-09-10T10:45:52.307Z,6.07
2022-09-10T10:48:30.610Z,5.55
2022-09-10T10:51:14.798Z,3.72
2022-09-10T10:53:56.046Z,5.47
2022-09-10T10:56:33.447Z,4.10
2022-09-10T10:59:23.459Z,4.78
2022-09-10T11:01:57.296Z,4.13
2022-09-10T11:04:32.689Z,3.70
2022-09-10T11:07:07.267Z,4.25
2022-09-10T11:09:41.026Z,4.32
2022-09-10T11:12:14.463Z,6.10
2022-09-10T11:14:49.370Z,3.67
2022-09-10T11:17:22.393Z,3.50
2022-09-10T11:20:26.672Z,5.80
2022-09-10T11:22:56.853Z,3.17
2022-09-10T11:25:28.762Z,3.35
2022-09-10T11:28:05.060Z,5.32
2022-09-10T11:30:35.005Z,3.05
2022-09-10T11:33:12.384Z,2.83
2022-09-10T11:35:45.394Z,4.13
2022-09-10T11:38:20.623Z,5.68
2022-09-10T11:40:56.410Z,4.68
2022-09-10T11:43:34.327Z,3.30
2022-09-10T11:46:06.917Z,4.00
2022-09-10T11:48:41.417Z,2.80
2022-09-10T11:51:15.884Z,3.03
2022-09-10T11:53:44.167Z,3.35
2022-09-10T11:56:36.336Z,3.28
2022-09-10T11:59:24.174Z,3.17
2022-09-10T12:02:06.134Z,4.55
2022-09-10T12:04:48.518Z,3.40
2022-09-10T12:07:27.084Z,3.38
2022-09-10T12:10:13.536Z,2.35
2022-09-10T12:12:43.763Z,3.85
2022-09-10T12:15:19.841Z,3.58
2022-09-10T12:17:51.732Z,5.05
2022-09-10T12:20:31.346Z,3.25
2022-09-10T12:23:00.443Z,6.60
2022-09-10T12:25:34.315Z,7.50
2022-09-10T12:28:07.728Z,9.88
2022-09-10T12:31:01.204Z,6.75
2022-09-10T12:34:16.120Z,6.57
2022-09-10T12:37:22.700Z,8.15
2022-09-10T12:40:13.088Z,5.00
2022-09-10T12:42:45.188Z,4.93
2022-09-10T12:45:13.047Z,3.80
2022-09-10T12:47:53.073Z,5.60
2022-09-10T12:50:46.438Z,8.02
2022-09-10T12:53:42.072Z,7.15
2022-09-10T12:56:30.212Z,4.80
2022-09-10T12:59:13.104Z,4.00
2022-09-10T13:01:47.079Z,4.22
2022-09-10T13:04:25.637Z,5.83
2022-09-10T13:06:57.686Z,5.63
2022-09-10T13:09:30.890Z,4.15
2022-09-10T13:12:02.140Z,4.15
2022-09-10T13:14:33.952Z,4.03
2022-09-10T13:17:01.855Z,4.28
2022-09-10T13:19:51.997Z,4.32
2022-09-10T13:22:57.805Z,6.57
2022-09-10T13:25:36.679Z,4.63
2022-09-10T13:28:43.681Z,5.53
2022-09-10T13:31:18.654Z,3.90
2022-09-10T13:34:14.162Z,6.00
2022-09-10T13:36:53.524Z,4.72
2022-09-10T13:39:46.036Z,4.13
2022-09-10T13:45:09.392Z,3.50
2022-09-10T13:50:16.449Z,2.37
2022-09-10T13:52:47.002Z,3.80
2022-09-10T13:55:20.632Z,4.10
2022-09-10T13:57:53.043Z,2.97
2022-09-10T14:00:23.755Z,2.63
2022-09-10T14:02:53.952Z,4.72
2022-09-10T14:05:28.405Z,4.82
2022-09-10T14:08:03.288Z,4.68
2022-09-10T14:13:02.147Z,10.93
2022-09-10T14:15:38.973Z,3.60
2022-09-10T14:18:07.496Z,7.80
2022-09-10T14:20:36.585Z,4.25
2022-09-10T14:23:09.342Z,3.55
2022-09-10T14:25:39.632Z,3.83
2022-09-10T14:28:28.409Z,4.95
2022-09-10T14:31:20.677Z,4.22
2022-09-10T14:33:49.911Z,3.42
2022-09-10T14:36:22.242Z,3.80
2022-09-10T14:38:56.972Z,2.47
2022-09-10T14:41:27.972Z,2.70
2022-09-10T14:44:30.784Z,2.45
2022-09-10T14:47:13.333Z,2.45
2022-09-10T14:49:44.498Z,2.05
2022-09-10T14:52:12.768Z,1.80
2022-09-10T14:54:40.607Z,1.60
2022-09-10T14:57:13.898Z,1.80
2022-09-10T14:59:44.784Z,1.88
2022-09-10T15:02:17.199Z,1.92
2022-09-10T15:04:45.176Z,2.03
2022-09-10T15:07:13.826Z,1.90
2022-09-10T15:09:42.146Z,2.38
2022-09-10T15:12:16.017Z,2.58
2022-09-10T15:14:48.285Z,2.30
2022-09-10T15:17:17.565Z,2.80
2022-09-10T15:19:46.921Z,4.72
2022-09-10T15:22:20.876Z,2.30
2022-09-10T15:25:08.558Z,2.38
2022-09-10T15:27:37.312Z,2.30
2022-09-10T15:30:08.058Z,2.17
2022-09-10T15:32:35.967Z,1.50
2022-09-10T15:35:05.081Z,3.90
2022-09-10T15:37:33.103Z,1.73
2022-09-10T15:40:01.898Z,1.60
2022-09-10T15:42:31.096Z,1.63
2022-09-10T15:44:58.930Z,1.50
2022-09-10T15:47:28.155Z,1.00
2022-09-10T15:49:58.606Z,2.25
2022-09-10T15:52:26.591Z,3.20
2022-09-10T15:54:57.860Z,1.50
2022-09-10T15:57:30.957Z,1.80
2022-09-10T16:00:01.718Z,1.73
2022-09-10T16:02:30.952Z,1.52
2022-09-10T16:05:01.089Z,1.83
2022-09-10T16:07:29.409Z,1.40
2022-09-10T16:09:58.744Z,1.73
2022-09-10T16:12:27.417Z,1.83
2022-09-10T16:14:55.758Z,1.90
2022-09-10T16:17:23.680Z,2.25
2022-09-10T16:19:54.488Z,3.55
2022-09-10T16:22:22.378Z,3.42
2022-09-10T16:24:50.251Z,2.70
2022-09-10T16:27:18.368Z,2.28
2022-09-10T16:29:48.594Z,3.17
2022-09-10T16:32:16.509Z,2.05
2022-09-10T16:34:44.335Z,2.63
2022-09-10T16:37:14.177Z,3.90
2022-09-10T16:39:42.029Z,6.32
2022-09-10T16:42:09.977Z,2.42
2022-09-10T16:44:37.837Z,4.72
2022-09-10T16:47:05.834Z,5.45
2022-09-10T16:49:33.777Z,9.57
2022-09-10T16:52:01.543Z,15.45
2022-09-10T16:54:31.892Z,17.17
2022-09-10T16:56:59.720Z,14.73
2022-09-10T16:59:27.653Z,15.48
2022-09-10T17:01:59.087Z,13.63
2022-09-10T17:04:29.315Z,12.43
2022-09-10T17:06:58.148Z,10.40
2022-09-10T17:09:26.435Z,8.98
2022-09-10T17:11:56.019Z,11.98
2022-09-10T17:16:54.552Z,6.30
2022-09-10T17:19:26.409Z,6.25
2022-09-10T17:21:57.736Z,6.05
2022-09-10T17:24:27.105Z,8.05
2022-09-10T17:26:56.313Z,5.75
2022-09-10T17:29:25.704Z,6.13
2022-09-10T17:31:55.309Z,4.95
2022-09-10T17:34:24.523Z,5.70
2022-09-10T17:36:52.727Z,8.52
2022-09-10T17:39:21.115Z,5.35
2022-09-10T17:41:50.181Z,7.35
2022-09-10T17:44:19.380Z,7.72
2022-09-10T17:46:47.314Z,9.13
2022-09-10T17:49:15.794Z,5.72
2022-09-10T17:51:44.309Z,6.45
2022-09-10T17:54:13.415Z,5.28
2022-09-10T17:56:41.824Z,5.97
2022-09-10T17:59:13.745Z,6.32
2022-09-10T18:01:43.650Z,6.38
2022-09-10T18:04:14.287Z,6.95
2022-09-10T18:06:43.680Z,8.23
2022-09-10T18:11:43.042Z,6.18
2022-09-10T18:14:17.414Z,10.27
2022-09-10T18:16:47.168Z,6.82
2022-09-10T18:19:16.948Z,4.65
2022-09-10T18:21:46.441Z,6.22
2022-09-10T18:24:19.034Z,4.45
2022-09-10T18:26:48.640Z,6.13
2022-09-10T18:29:19.005Z,6.32
2022-09-10T18:31:50.084Z,6.40
2022-09-10T18:34:23.012Z,5.50
2022-09-10T18:36:54.525Z,5.13
2022-09-10T18:39:25.939Z,6.68
2022-09-10T18:41:57.228Z,7.40
2022-09-10T18:44:27.486Z,4.85
2022-09-10T18:46:57.368Z,6.70
2022-09-10T18:49:25.986Z,6.40
2022-09-10T18:51:56.199Z,10.65
2022-09-10T18:54:25.455Z,6.97
2022-09-10T18:56:53.937Z,5.68
2022-09-10T18:59:24.187Z,4.03
2022-09-10T19:01:53.906Z,6.60
2022-09-10T19:04:25.426Z,4.85
2022-09-10T19:06:54.173Z,10.90
2022-09-10T19:09:23.596Z,8.20
2022-09-10T19:11:52.938Z,6.93
2022-09-10T19:14:23.204Z,6.38
2022-09-10T19:16:51.936Z,8.13
2022-09-10T19:19:22.175Z,7.47
2022-09-10T19:21:53.234Z,5.97
2022-09-10T19:24:32.889Z,8.02
2022-09-10T19:27:07.486Z,11.38
2022-09-10T19:29:35.399Z,8.27
2022-09-10T19:32:03.802Z,8.02
2022-09-10T19:34:32.195Z,6.63
2022-09-10T19:37:01.730Z,7.63
2022-09-10T19:39:29.785Z,8.43
2022-09-10T19:42:00.560Z,8.88
2022-09-10T19:44:28.447Z,7.88
2022-09-10T19:46:56.282Z,8.95
2022-09-10T19:49:24.047Z,8.00
2022-09-10T19:51:51.959Z,8.05
2022-09-10T19:54:22.655Z,9.25
2022-09-10T19:56:50.689Z,7.72
2022-09-10T19:59:18.554Z,8.73
2022-09-10T20:01:46.840Z,7.90
2022-09-10T20:04:15.080Z,8.68
2022-09-10T20:06:45.821Z,9.00
2022-09-10T20:09:13.761Z,7.53
2022-09-10T20:11:42.938Z,7.63
2022-09-10T20:14:14.226Z,7.78
2022-09-10T20:16:43.961Z,9.73
2022-09-10T20:19:13.558Z,10.82
2022-09-10T20:21:42.230Z,9.65
2022-09-10T20:24:11.081Z,12.55
2022-09-10T20:26:41.095Z,10.07
2022-09-10T20:29:13.181Z,8.50
2022-09-10T20:31:42.543Z,9.25
2022-09-10T20:34:13.443Z,9.13
2022-09-10T20:36:42.296Z,9.23
2022-09-10T20:39:11.518Z,8.18
2022-09-10T20:41:40.054Z,12.30
2022-09-10T20:44:08.479Z,6.65
2022-09-10T20:46:37.971Z,7.88
2022-09-10T20:49:05.892Z,10.98
2022-09-10T20:51:35.425Z,6.88
2022-09-10T20:54:03.873Z,8.68
2022-09-10T20:56:31.961Z,7.82
2022-09-10T20:59:01.875Z,11.32
2022-09-10T21:01:32.057Z,7.47
2022-09-10T21:04:04.079Z,6.75
2022-09-10T21:06:34.368Z,8.65
2022-09-10T21:09:03.144Z,6.85
2022-09-10T21:11:35.702Z,8.02
2022-09-10T21:14:06.613Z,7.25
2022-09-10T21:16:36.478Z,7.57
2022-09-10T21:19:08.446Z,8.82
2022-09-10T21:21:38.890Z,8.30
2022-09-10T21:24:09.206Z,9.82
2022-09-10T21:26:39.325Z,9.80
2022-09-10T21:29:13.099Z,8.35
2022-09-10T21:31:41.722Z,10.15
2022-09-10T21:34:11.279Z,8.52
2022-09-10T21:36:41.108Z,8.63
2022-09-10T21:39:13.897Z,8.52
2022-09-10T21:41:44.103Z,7.55
2022-09-10T21:44:14.633Z,8.73
2022-09-10T21:46:42.702Z,8.10
2022-09-10T21:49:12.035Z,8.10
2022-09-10T21:51:40.011Z,9.52
2022-09-10T21:54:07.869Z,7.20
2022-09-10T21:56:35.837Z,10.07
2022-09-10T21:59:04.643Z,8.20
2022-09-10T22:01:32.858Z,10.57
2022-09-10T22:04:03.763Z,9.95
2022-09-10T22:06:34.767Z,9.20
2022-09-10T22:09:04.885Z,8.93
2022-09-10T22:11:35.353Z,9.38
2022-09-10T22:14:05.336Z,7.90
2022-09-10T22:16:39.186Z,7.53
2022-09-10T22:19:09.474Z,7.53
2022-09-10T22:21:39.528Z,7.65
2022-09-10T22:24:09.324Z,7.13
2022-09-10T22:26:40.020Z,8.52
2022-09-10T22:29:07.923Z,6.68
2022-09-10T22:31:36.741Z,7.80
2022-09-10T22:34:06.589Z,6.53
2022-09-10T22:36:36.181Z,8.30
2022-09-10T22:39:11.685Z,6.40
2022-09-10T22:41:40.539Z,8.27
2022-09-10T22:44:09.174Z,7.88
2022-09-10T22:46:40.897Z,6.68
2022-09-10T22:49:11.126Z,8.10
2022-09-10T22:51:41.052Z,8.43
2022-09-10T22:54:11.635Z,8.18
2022-09-10T22:56:42.287Z,6.05
2022-09-10T22:59:13.659Z,7.53
2022-09-10T23:01:43.294Z,7.32
2022-09-10T23:04:12.397Z,7.97
2022-09-10T23:06:40.538Z,7.40
2022-09-10T23:09:12.481Z,6.75
2022-09-10T23:11:42.870Z,7.13
2022-09-10T23:14:13.992Z,9.15
2022-09-10T23:16:43.342Z,11.10
2022-09-10T23:19:13.591Z,9.40
2022-09-10T23:21:45.649Z,7.40
2022-09-10T23:24:17.240Z,6.50
2022-09-10T23:26:46.026Z,10.93
2022-09-10T23:29:15.668Z,7.45
2022-09-10T23:31:43.540Z,8.77
2022-09-10T23:34:13.578Z,8.13
2022-09-10T23:36:42.967Z,9.38
2022-09-10T23:39:15.877Z,8.07
2022-09-10T23:41:44.005Z,6.55
2022-09-10T23:44:12.357Z,7.03
2022-09-10T23:46:40.919Z,12.18
2022-09-10T23:49:10.415Z,8.30
2022-09-10T23:51:38.997Z,8.45
2022-09-10T23:54:07.388Z,6.88
2022-09-10T23:56:37.138Z,7.32
2022-09-10T23:59:05.003Z,8.35
