createdAt,value
2022-11-27T00:01:43.699Z,13.90
2022-11-27T00:04:13.052Z,13.90
2022-11-27T00:06:42.396Z,13.90
2022-11-27T00:09:13.556Z,13.90
2022-11-27T00:11:41.947Z,13.90
2022-11-27T00:14:12.921Z,13.80
2022-11-27T00:16:41.704Z,13.80
2022-11-27T00:19:12.334Z,13.80
2022-11-27T00:21:41.120Z,13.80
2022-11-27T00:24:11.844Z,13.70
2022-11-27T00:26:40.157Z,13.70
2022-11-27T00:29:09.056Z,13.60
2022-11-27T00:31:38.447Z,13.60
2022-11-27T00:34:08.916Z,13.60
2022-11-27T00:36:43.979Z,13.60
2022-11-27T00:39:15.357Z,13.50
2022-11-27T00:41:46.397Z,13.50
2022-11-27T00:44:14.667Z,13.50
2022-11-27T00:46:43.106Z,13.40
2022-11-27T00:49:14.728Z,13.40
2022-11-27T00:51:46.178Z,13.40
2022-11-27T00:54:19.138Z,13.40
2022-11-27T00:56:49.001Z,13.40
2022-11-27T00:59:17.572Z,13.30
2022-11-27T01:01:47.584Z,13.30
2022-11-27T01:04:18.167Z,13.30
2022-11-27T01:06:47.894Z,13.30
2022-11-27T01:09:17.261Z,13.30
2022-11-27T01:11:45.522Z,13.30
2022-11-27T01:14:16.672Z,13.30
2022-11-27T01:16:45.785Z,13.20
2022-11-27T01:19:16.283Z,13.20
2022-11-27T01:21:44.932Z,13.20
2022-11-27T01:24:16.943Z,13.10
2022-11-27T01:26:45.986Z,13.10
2022-11-27T01:29:15.826Z,13.10
2022-11-27T01:31:44.426Z,13.10
2022-11-27T01:34:18.253Z,13.00
2022-11-27T01:36:46.690Z,13.00
2022-11-27T01:41:48.206Z,12.90
2022-11-27T01:44:55.359Z,13.00
2022-11-27T01:47:34.023Z,12.90
2022-11-27T01:50:11.505Z,12.90
2022-11-27T01:52:43.356Z,12.90
2022-11-27T01:55:20.463Z,12.90
2022-11-27T01:57:53.940Z,12.80
2022-11-27T02:00:23.208Z,12.80
2022-11-27T02:02:51.652Z,12.80
2022-11-27T02:05:23.044Z,12.80
2022-11-27T02:07:53.683Z,12.80
2022-11-27T02:10:26.746Z,12.80
2022-11-27T02:13:00.784Z,12.80
2022-11-27T02:15:36.786Z,12.80
2022-11-27T02:18:14.474Z,12.80
2022-11-27T02:20:49.814Z,12.70
2022-11-27T02:23:40.506Z,12.70
2022-11-27T02:26:40.991Z,12.70
2022-11-27T02:29:12.435Z,12.70
2022-11-27T02:31:47.587Z,12.70
2022-11-27T02:34:27.246Z,12.70
2022-11-27T02:37:03.264Z,12.70
2022-11-27T02:39:38.065Z,12.70
2022-11-27T02:42:12.232Z,12.70
2022-11-27T02:44:46.566Z,12.70
2022-11-27T02:47:16.205Z,12.70
2022-11-27T02:49:46.198Z,12.60
2022-11-27T02:52:19.373Z,12.60
2022-11-27T02:54:50.567Z,12.60
2022-11-27T02:57:21.378Z,12.60
2022-11-27T02:59:54.481Z,12.60
2022-11-27T03:02:28.205Z,12.60
2022-11-27T03:04:58.871Z,12.60
2022-11-27T03:07:34.293Z,12.60
2022-11-27T03:10:08.721Z,12.50
2022-11-27T03:12:37.917Z,12.50
2022-11-27T03:15:09.512Z,12.50
2022-11-27T03:17:46.950Z,12.50
2022-11-27T03:20:19.272Z,12.50
2022-11-27T03:22:47.936Z,12.50
2022-11-27T03:25:17.276Z,12.40
2022-11-27T03:27:51.162Z,12.40
2022-11-27T03:30:21.405Z,12.40
2022-11-27T03:32:49.692Z,12.40
2022-11-27T03:35:25.064Z,12.40
2022-11-27T03:37:55.594Z,12.40
2022-11-27T03:40:30.541Z,12.40
2022-11-27T03:43:07.716Z,12.40
2022-11-27T03:45:45.930Z,12.40
2022-11-27T03:48:24.641Z,12.40
2022-11-27T03:51:07.230Z,12.40
2022-11-27T03:53:44.400Z,12.30
2022-11-27T03:56:20.175Z,12.30
2022-11-27T03:58:52.311Z,12.30
2022-11-27T04:01:26.077Z,12.30
2022-11-27T04:03:55.068Z,12.30
2022-11-27T04:06:24.098Z,12.30
2022-11-27T04:08:55.037Z,12.20
2022-11-27T04:11:23.316Z,12.20
2022-11-27T04:13:52.311Z,12.20
2022-11-27T04:16:29.680Z,12.20
2022-11-27T04:18:58.008Z,12.20
2022-11-27T04:21:33.497Z,12.10
2022-11-27T04:24:02.142Z,12.10
2022-11-27T04:26:30.672Z,12.10
2022-11-27T04:28:59.481Z,12.10
2022-11-27T04:31:29.489Z,12.10
2022-11-27T04:33:57.820Z,12.10
2022-11-27T04:36:26.043Z,12.10
2022-11-27T04:38:56.403Z,12.10
2022-11-27T04:41:24.996Z,12.10
2022-11-27T04:43:53.233Z,12.00
2022-11-27T04:46:21.771Z,12.00
2022-11-27T04:48:52.335Z,12.00
2022-11-27T04:51:20.571Z,12.00
2022-11-27T04:53:50.628Z,12.00
2022-11-27T04:56:21.037Z,12.00
2022-11-27T04:58:49.414Z,12.00
2022-11-27T05:01:20.695Z,12.00
2022-11-27T05:03:50.892Z,12.00
2022-11-27T05:06:19.533Z,12.00
2022-11-27T05:08:47.789Z,11.90
2022-11-27T05:11:17.951Z,11.90
2022-11-27T05:13:46.290Z,11.90
2022-11-27T05:16:14.637Z,11.90
2022-11-27T05:18:42.899Z,11.90
2022-11-27T05:21:13.852Z,11.80
2022-11-27T05:23:42.635Z,11.80
2022-11-27T05:26:10.874Z,11.90
2022-11-27T05:28:39.106Z,11.80
2022-11-27T05:31:08.600Z,11.80
2022-11-27T05:33:37.144Z,11.80
2022-11-27T05:36:05.982Z,11.80
2022-11-27T05:38:35.614Z,11.80
2022-11-27T05:41:03.920Z,11.80
2022-11-27T05:43:33.074Z,11.80
2022-11-27T05:46:05.210Z,11.70
2022-11-27T05:48:33.644Z,11.80
2022-11-27T05:51:02.461Z,11.70
2022-11-27T05:53:30.969Z,11.70
2022-11-27T05:56:04.617Z,11.70
2022-11-27T05:58:33.319Z,11.70
2022-11-27T06:01:01.962Z,11.70
2022-11-27T06:03:30.699Z,11.70
2022-11-27T06:05:59.206Z,11.60
2022-11-27T06:08:34.533Z,11.60
2022-11-27T06:11:08.614Z,11.60
2022-11-27T06:13:37.724Z,11.60
2022-11-27T06:16:09.255Z,11.60
2022-11-27T06:18:37.720Z,11.60
2022-11-27T06:21:10.334Z,11.60
2022-11-27T06:23:39.090Z,11.60
2022-11-27T06:26:19.691Z,11.60
2022-11-27T06:28:49.187Z,11.50
2022-11-27T06:31:20.812Z,11.50
2022-11-27T06:33:51.316Z,11.50
2022-11-27T06:36:20.808Z,11.50
2022-11-27T06:38:49.356Z,11.50
2022-11-27T06:41:24.253Z,11.50
2022-11-27T06:43:53.256Z,11.50
2022-11-27T06:46:23.358Z,11.50
2022-11-27T06:48:53.916Z,11.50
2022-11-27T06:51:24.201Z,11.40
2022-11-27T06:53:56.204Z,11.40
2022-11-27T06:56:27.617Z,11.40
2022-11-27T06:58:57.085Z,11.40
2022-11-27T07:01:36.248Z,11.40
2022-11-27T07:04:04.684Z,11.40
2022-11-27T07:06:33.354Z,11.40
2022-11-27T07:09:01.607Z,11.40
2022-11-27T07:11:32.139Z,11.40
2022-11-27T07:14:02.749Z,11.40
2022-11-27T07:16:35.773Z,11.40
2022-11-27T07:19:08.129Z,11.40
2022-11-27T07:21:39.779Z,11.40
2022-11-27T07:24:08.699Z,11.30
2022-11-27T07:26:38.493Z,11.30
2022-11-27T07:29:06.953Z,11.30
2022-11-27T07:31:35.469Z,11.30
2022-11-27T07:34:06.837Z,11.30
2022-11-27T07:36:38.195Z,11.30
2022-11-27T07:39:06.764Z,11.40
2022-11-27T07:41:35.158Z,11.30
2022-11-27T07:44:05.081Z,11.30
2022-11-27T07:46:33.501Z,11.30
2022-11-27T07:49:01.894Z,11.30
2022-11-27T07:51:30.824Z,11.30
2022-11-27T07:54:01.000Z,11.40
2022-11-27T07:56:36.651Z,11.30
2022-11-27T07:59:06.496Z,11.30
2022-11-27T08:01:35.475Z,11.30
2022-11-27T08:04:04.369Z,11.30
2022-11-27T08:06:34.790Z,11.30
2022-11-27T08:09:03.031Z,11.30
2022-11-27T08:11:35.326Z,11.30
2022-11-27T08:14:06.885Z,11.30
2022-11-27T08:16:39.316Z,11.30
2022-11-27T08:19:07.931Z,11.30
2022-11-27T08:21:39.079Z,11.30
2022-11-27T08:24:08.755Z,11.30
2022-11-27T08:26:37.699Z,11.30
2022-11-27T08:29:07.454Z,11.30
2022-11-27T08:31:35.996Z,11.30
2022-11-27T08:34:05.189Z,11.30
2022-11-27T08:36:33.828Z,11.30
2022-11-27T08:39:04.554Z,11.20
2022-11-27T08:41:33.568Z,11.20
2022-11-27T08:44:06.690Z,11.20
2022-11-27T08:46:40.267Z,11.20
2022-11-27T08:49:08.575Z,11.20
2022-11-27T08:51:37.266Z,11.20
2022-11-27T08:54:05.882Z,11.20
2022-11-27T08:56:34.452Z,11.20
2022-11-27T08:59:02.977Z,11.30
2022-11-27T09:01:33.406Z,11.30
2022-11-27T09:04:03.865Z,11.30
2022-11-27T09:06:34.880Z,11.30
2022-11-27T09:09:05.917Z,11.30
2022-11-27T09:11:36.482Z,11.40
2022-11-27T09:14:06.035Z,11.30
2022-11-27T09:16:34.458Z,11.40
2022-11-27T09:19:04.491Z,11.40
2022-11-27T09:21:32.955Z,11.40
2022-11-27T09:24:03.115Z,11.50
2022-11-27T09:26:32.285Z,11.50
2022-11-27T09:29:01.126Z,11.50
2022-11-27T09:31:31.781Z,11.50
2022-11-27T09:34:01.237Z,11.50
2022-11-27T09:36:31.065Z,11.60
2022-11-27T09:39:00.568Z,11.60
2022-11-27T09:41:49.966Z,11.60
2022-11-27T09:44:34.004Z,11.60
2022-11-27T09:47:10.939Z,11.70
2022-11-27T09:49:44.623Z,11.70
2022-11-27T09:52:21.624Z,11.70
2022-11-27T09:54:57.185Z,11.70
2022-11-27T09:57:30.815Z,11.70
2022-11-27T10:00:02.871Z,11.70
2022-11-27T10:02:33.579Z,11.80
2022-11-27T10:05:13.824Z,11.90
2022-11-27T10:08:06.890Z,11.90
2022-11-27T10:10:46.808Z,12.00
2022-11-27T10:13:41.942Z,12.00
2022-11-27T10:16:22.276Z,12.10
2022-11-27T10:18:54.399Z,12.10
2022-11-27T10:21:28.785Z,12.20
2022-11-27T10:24:05.838Z,12.30
2022-11-27T10:26:40.970Z,12.30
2022-11-27T10:29:24.938Z,12.40
2022-11-27T10:31:57.919Z,12.50
2022-11-27T10:34:32.831Z,12.50
2022-11-27T10:37:06.664Z,12.50
2022-11-27T10:39:41.234Z,12.60
2022-11-27T10:42:15.409Z,12.60
2022-11-27T10:44:49.105Z,12.70
2022-11-27T10:47:18.653Z,12.70
2022-11-27T10:49:49.198Z,12.80
2022-11-27T10:52:21.408Z,12.90
2022-11-27T10:54:57.394Z,12.90
2022-11-27T10:57:52.864Z,12.90
2022-11-27T11:00:24.211Z,12.90
2022-11-27T11:03:01.558Z,12.90
2022-11-27T11:05:44.974Z,12.80
2022-11-27T11:08:21.419Z,12.80
2022-11-27T11:10:55.502Z,12.80
2022-11-27T11:13:27.357Z,12.80
2022-11-27T11:16:01.490Z,12.80
2022-11-27T11:18:33.277Z,12.80
2022-11-27T11:21:03.753Z,12.80
2022-11-27T11:23:34.997Z,12.80
2022-11-27T11:26:10.290Z,12.80
2022-11-27T11:28:50.091Z,12.80
2022-11-27T11:31:22.666Z,12.80
2022-11-27T11:33:55.845Z,12.70
2022-11-27T11:36:24.150Z,12.70
2022-11-27T11:38:53.539Z,12.70
2022-11-27T11:41:24.949Z,12.70
2022-11-27T11:44:03.428Z,12.70
2022-11-27T11:46:39.600Z,12.80
2022-11-27T11:49:17.212Z,12.80
2022-11-27T11:52:22.509Z,12.90
2022-11-27T11:55:01.182Z,12.90
2022-11-27T11:58:00.306Z,12.90
2022-11-27T12:00:58.125Z,13.00
2022-11-27T12:03:39.554Z,13.10
2022-11-27T12:06:30.177Z,13.10
2022-11-27T12:09:07.732Z,13.20
2022-11-27T12:11:44.796Z,13.20
2022-11-27T12:14:29.518Z,13.20
2022-11-27T12:17:12.995Z,13.10
2022-11-27T12:20:03.624Z,13.10
2022-11-27T12:22:48.562Z,13.10
2022-11-27T12:25:25.757Z,13.00
2022-11-27T12:28:08.925Z,13.00
2022-11-27T12:30:46.340Z,13.00
2022-11-27T12:33:35.156Z,12.90
2022-11-27T12:36:15.023Z,12.90
2022-11-27T12:39:08.236Z,12.80
2022-11-27T12:41:48.191Z,12.70
2022-11-27T12:44:23.566Z,12.60
2022-11-27T12:46:59.856Z,12.60
2022-11-27T12:49:33.972Z,12.70
2022-11-27T12:52:13.072Z,12.80
2022-11-27T12:54:44.663Z,12.90
2022-11-27T12:57:17.669Z,12.90
2022-11-27T12:59:52.222Z,12.90
2022-11-27T13:02:30.946Z,12.90
2022-11-27T13:05:02.844Z,12.80
2022-11-27T13:07:40.324Z,12.80
2022-11-27T13:10:20.479Z,12.80
2022-11-27T13:12:56.296Z,12.80
2022-11-27T13:15:32.043Z,12.80
2022-11-27T13:18:07.536Z,12.70
2022-11-27T13:20:40.412Z,12.80
2022-11-27T13:23:09.157Z,12.80
2022-11-27T13:25:45.006Z,12.80
2022-11-27T13:28:30.976Z,12.80
2022-11-27T13:31:01.252Z,12.80
2022-11-27T13:33:39.167Z,12.80
2022-11-27T13:36:18.814Z,12.90
2022-11-27T13:38:52.947Z,12.90
2022-11-27T13:41:27.061Z,12.90
2022-11-27T13:43:55.416Z,12.90
2022-11-27T13:46:26.454Z,13.00
2022-11-27T13:49:00.675Z,13.00
2022-11-27T13:51:30.736Z,13.10
2022-11-27T13:54:10.190Z,13.10
2022-11-27T13:56:38.599Z,13.10
2022-11-27T13:59:22.317Z,13.10
2022-11-27T14:01:59.259Z,13.20
2022-11-27T14:04:31.220Z,13.20
2022-11-27T14:07:06.345Z,13.20
2022-11-27T14:09:38.958Z,13.20
2022-11-27T14:12:19.464Z,13.20
2022-11-27T14:15:02.218Z,13.10
2022-11-27T14:17:37.639Z,13.20
2022-11-27T14:20:26.048Z,13.20
2022-11-27T14:23:13.096Z,13.10
2022-11-27T14:25:42.683Z,13.10
2022-11-27T14:28:16.492Z,13.10
2022-11-27T14:30:49.158Z,13.10
2022-11-27T14:33:23.821Z,13.10
2022-11-27T14:35:57.009Z,13.10
2022-11-27T14:38:34.208Z,13.00
2022-11-27T14:41:09.961Z,13.00
2022-11-27T14:43:38.822Z,13.00
2022-11-27T14:46:08.343Z,13.10
2022-11-27T14:48:45.228Z,13.00
2022-11-27T14:51:21.047Z,13.00
2022-11-27T14:53:55.042Z,13.00
2022-11-27T14:56:24.080Z,13.00
2022-11-27T14:58:55.520Z,13.00
2022-11-27T15:01:27.702Z,12.90
2022-11-27T15:03:59.894Z,12.90
2022-11-27T15:06:34.000Z,12.80
2022-11-27T15:09:30.249Z,12.80
2022-11-27T15:11:56.803Z,12.90
2022-11-27T15:14:28.016Z,12.80
2022-11-27T15:17:00.500Z,12.80
2022-11-27T15:19:31.958Z,12.80
2022-11-27T15:22:02.072Z,12.80
2022-11-27T15:24:34.306Z,12.80
2022-11-27T15:27:16.183Z,12.70
2022-11-27T15:30:01.150Z,12.70
2022-11-27T15:32:35.795Z,12.60
2022-11-27T15:35:15.336Z,12.60
2022-11-27T15:37:45.436Z,12.50
2022-11-27T15:40:28.795Z,12.50
2022-11-27T15:42:57.404Z,12.50
2022-11-27T15:45:31.542Z,12.40
2022-11-27T15:48:02.199Z,12.40
2022-11-27T15:50:32.730Z,12.40
2022-11-27T15:53:03.959Z,12.30
2022-11-27T15:55:33.749Z,12.30
2022-11-27T15:58:02.445Z,12.30
2022-11-27T16:00:31.098Z,12.20
2022-11-27T16:02:59.403Z,12.20
2022-11-27T16:05:27.691Z,12.20
2022-11-27T16:07:56.031Z,12.20
2022-11-27T16:10:25.958Z,12.10
2022-11-27T16:12:55.420Z,12.10
2022-11-27T16:15:26.653Z,12.10
2022-11-27T16:17:58.608Z,12.10
2022-11-27T16:20:28.020Z,12.00
2022-11-27T16:22:56.581Z,12.00
2022-11-27T16:25:26.697Z,11.90
2022-11-27T16:28:00.967Z,11.90
2022-11-27T16:30:31.122Z,11.90
2022-11-27T16:32:59.393Z,11.80
2022-11-27T16:35:27.759Z,11.80
2022-11-27T16:37:59.250Z,11.80
2022-11-27T16:40:29.280Z,11.70
2022-11-27T16:42:58.708Z,11.70
2022-11-27T16:45:27.199Z,11.70
2022-11-27T16:47:55.586Z,11.60
2022-11-27T16:50:26.813Z,11.60
2022-11-27T16:52:55.596Z,11.60
2022-11-27T16:55:24.255Z,11.60
2022-11-27T16:57:54.366Z,11.60
2022-11-27T17:00:23.296Z,11.60
2022-11-27T17:02:51.588Z,11.50
2022-11-27T17:05:19.975Z,11.60
2022-11-27T17:07:48.286Z,11.60
2022-11-27T17:10:19.204Z,11.60
2022-11-27T17:12:47.579Z,11.60
2022-11-27T17:15:18.324Z,11.60
2022-11-27T17:17:47.194Z,11.50
2022-11-27T17:20:15.473Z,11.50
2022-11-27T17:22:43.950Z,11.50
2022-11-27T17:25:12.225Z,11.50
2022-11-27T17:27:41.786Z,11.60
2022-11-27T17:30:10.859Z,11.50
2022-11-27T17:32:40.784Z,11.50
2022-11-27T17:35:10.089Z,11.50
2022-11-27T17:37:41.495Z,11.50
2022-11-27T17:40:10.907Z,11.50
2022-11-27T17:42:39.381Z,11.50
2022-11-27T17:45:09.738Z,11.50
2022-11-27T17:47:38.263Z,11.50
2022-11-27T17:50:10.651Z,11.50
2022-11-27T17:52:41.524Z,11.50
2022-11-27T17:55:10.085Z,11.50
2022-11-27T17:57:38.391Z,11.50
2022-11-27T18:00:08.531Z,11.50
2022-11-27T18:02:36.855Z,11.50
2022-11-27T18:05:07.646Z,11.50
2022-11-27T18:07:37.650Z,11.50
2022-11-27T18:10:07.710Z,11.50
2022-11-27T18:12:36.199Z,11.50
2022-11-27T18:15:05.139Z,11.50
2022-11-27T18:17:33.689Z,11.50
2022-11-27T18:20:02.360Z,11.50
2022-11-27T18:22:37.819Z,11.50
2022-11-27T18:25:08.165Z,11.50
2022-11-27T18:27:36.529Z,11.50
2022-11-27T18:30:06.065Z,11.50
2022-11-27T18:32:36.600Z,11.40
2022-11-27T18:35:05.841Z,11.50
2022-11-27T18:37:35.721Z,11.50
2022-11-27T18:40:05.561Z,11.50
2022-11-27T18:42:35.479Z,11.50
2022-11-27T18:45:03.962Z,11.40
2022-11-27T18:47:33.542Z,11.50
2022-11-27T18:50:03.843Z,11.40
2022-11-27T18:52:32.193Z,11.50
2022-11-27T18:55:01.698Z,11.50
2022-11-27T18:57:30.272Z,11.50
2022-11-27T18:59:59.969Z,11.50
2022-11-27T19:02:28.759Z,11.60
2022-11-27T19:04:57.429Z,11.60
2022-11-27T19:07:28.206Z,11.60
2022-11-27T19:09:56.589Z,11.70
2022-11-27T19:12:24.957Z,11.70
2022-11-27T19:14:53.856Z,11.70
2022-11-27T19:17:32.022Z,11.70
2022-11-27T19:20:00.869Z,11.60
2022-11-27T19:22:29.195Z,11.60
2022-11-27T19:24:58.175Z,11.50
2022-11-27T19:27:26.468Z,11.50
2022-11-27T19:29:57.393Z,11.40
2022-11-27T19:32:27.527Z,11.40
2022-11-27T19:34:55.774Z,11.40
2022-11-27T19:37:34.028Z,11.30
2022-11-27T19:40:04.075Z,11.30
2022-11-27T19:42:32.894Z,11.30
2022-11-27T19:45:01.637Z,11.20
2022-11-27T19:47:31.352Z,11.20
2022-11-27T19:49:59.874Z,11.20
2022-11-27T19:52:28.751Z,11.10
2022-11-27T19:54:57.652Z,11.00
2022-11-27T19:57:26.471Z,11.00
2022-11-27T19:59:57.545Z,11.00
2022-11-27T20:02:25.962Z,10.90
2022-11-27T20:04:55.865Z,10.90
2022-11-27T20:07:24.423Z,10.80
2022-11-27T20:09:55.291Z,10.80
2022-11-27T20:12:23.611Z,10.80
2022-11-27T20:14:52.217Z,10.80
2022-11-27T20:17:21.672Z,10.80
2022-11-27T20:19:50.237Z,10.70
2022-11-27T20:22:19.940Z,10.70
2022-11-27T20:25:17.208Z,10.70
2022-11-27T20:27:45.793Z,10.70
2022-11-27T20:30:16.727Z,10.70
2022-11-27T20:32:45.693Z,10.70
2022-11-27T20:35:13.985Z,10.70
2022-11-27T20:37:45.090Z,10.70
2022-11-27T20:40:13.930Z,10.70
2022-11-27T20:42:42.651Z,10.70
2022-11-27T20:45:18.953Z,10.70
2022-11-27T20:47:48.810Z,10.70
2022-11-27T20:50:17.279Z,10.70
2022-11-27T20:52:47.143Z,10.70
2022-11-27T20:55:16.105Z,10.70
2022-11-27T20:57:44.814Z,10.70
2022-11-27T21:00:14.217Z,10.70
2022-11-27T21:02:42.849Z,10.60
2022-11-27T21:05:11.984Z,10.70
2022-11-27T21:07:42.024Z,10.70
2022-11-27T21:10:14.575Z,10.70
2022-11-27T21:12:43.475Z,10.70
2022-11-27T21:15:13.183Z,10.70
2022-11-27T21:17:41.815Z,10.70
2022-11-27T21:20:11.268Z,10.70
2022-11-27T21:22:42.704Z,10.70
2022-11-27T21:25:12.715Z,10.70
2022-11-27T21:30:23.396Z,10.80
2022-11-27T21:32:54.489Z,10.80
2022-11-27T21:35:23.935Z,10.80
2022-11-27T21:37:54.980Z,10.80
2022-11-27T21:40:25.189Z,10.70
2022-11-27T21:42:53.483Z,10.70
2022-11-27T21:45:21.933Z,10.80
2022-11-27T21:47:50.218Z,10.70
2022-11-27T21:50:21.148Z,10.80
2022-11-27T21:52:49.840Z,10.70
2022-11-27T21:55:18.950Z,10.70
2022-11-27T21:57:48.892Z,10.70
2022-11-27T22:00:18.047Z,10.70
2022-11-27T22:02:46.588Z,10.70
2022-11-27T22:05:22.421Z,10.70
2022-11-27T22:07:51.225Z,10.70
2022-11-27T22:10:20.539Z,10.70
2022-11-27T22:12:51.481Z,10.70
2022-11-27T22:15:21.208Z,10.70
2022-11-27T22:17:50.257Z,10.70
2022-11-27T22:20:18.749Z,10.70
2022-11-27T22:22:46.960Z,10.70
2022-11-27T22:25:18.012Z,10.70
2022-11-27T22:27:46.274Z,10.70
2022-11-27T22:30:18.922Z,10.70
2022-11-27T22:32:47.273Z,10.70
2022-11-27T22:35:15.824Z,10.70
2022-11-27T22:37:46.447Z,10.70
2022-11-27T22:40:17.016Z,10.70
2022-11-27T22:42:45.407Z,10.70
2022-11-27T22:45:15.121Z,10.70
2022-11-27T22:47:43.935Z,10.70
2022-11-27T22:50:12.367Z,10.70
2022-11-27T22:52:40.883Z,10.70
2022-11-27T22:55:09.956Z,10.70
2022-11-27T22:57:38.510Z,10.70
2022-11-27T23:00:09.722Z,10.60
2022-11-27T23:02:40.129Z,10.70
2022-11-27T23:05:09.298Z,10.60
2022-11-27T23:07:37.544Z,10.70
2022-11-27T23:10:06.828Z,10.60
2022-11-27T23:12:35.059Z,10.60
2022-11-27T23:15:03.571Z,10.60
2022-11-27T23:17:32.154Z,10.60
2022-11-27T23:20:03.501Z,10.60
2022-11-27T23:22:31.787Z,10.60
2022-11-27T23:25:00.104Z,10.60
2022-11-27T23:27:29.559Z,10.50
2022-11-27T23:29:58.361Z,10.50
2022-11-27T23:32:26.827Z,10.50
2022-11-27T23:34:55.090Z,10.50
2022-11-27T23:37:25.187Z,10.50
2022-11-27T23:39:53.464Z,10.50
2022-11-27T23:42:21.734Z,10.50
2022-11-27T23:44:49.962Z,10.50
2022-11-27T23:47:18.646Z,10.50
2022-11-27T23:49:47.465Z,10.50
2022-11-27T23:52:17.489Z,10.50
2022-11-27T23:54:47.372Z,10.40
2022-11-27T23:57:15.986Z,10.40
2022-11-27T23:59:44.361Z,10.50
