createdAt,value
2019-03-05T00:00:28.026Z,62.17
2019-03-05T00:00:59.236Z,59.33
2019-03-05T00:01:30.411Z,60.20
2019-03-05T00:02:01.657Z,57.13
2019-03-05T00:02:32.816Z,57.65
2019-03-05T00:03:03.999Z,55.45
2019-03-05T00:03:35.154Z,55.90
2019-03-05T00:04:06.321Z,59.08
2019-03-05T00:04:37.509Z,59.03
2019-03-05T00:05:08.671Z,61.60
2019-03-05T00:05:39.855Z,59.60
2019-03-05T00:06:11.068Z,55.38
2019-03-05T00:06:42.280Z,58.38
2019-03-05T00:07:13.984Z,55.60
2019-03-05T00:07:45.142Z,53.42
2019-03-05T00:08:16.317Z,55.28
2019-03-05T00:08:47.479Z,49.40
2019-03-05T00:09:18.804Z,51.37
2019-03-05T00:09:49.960Z,54.95
2019-03-05T00:10:21.123Z,55.78
2019-03-05T00:10:52.299Z,54.67
2019-03-05T00:11:23.460Z,53.50
2019-03-05T00:11:54.751Z,55.55
2019-03-05T00:12:25.917Z,52.30
2019-03-05T00:12:57.093Z,54.05
2019-03-05T00:13:28.268Z,55.67
2019-03-05T00:13:59.473Z,56.90
2019-03-05T00:14:30.675Z,54.03
2019-03-05T00:15:01.864Z,52.05
2019-03-05T00:15:33.055Z,48.48
2019-03-05T00:16:04.217Z,52.03
2019-03-05T00:16:35.382Z,50.48
2019-03-05T00:17:06.586Z,55.35
2019-03-05T00:17:37.746Z,53.58
2019-03-05T00:18:08.910Z,55.15
2019-03-05T00:18:40.073Z,54.70
2019-03-05T00:19:11.309Z,53.20
2019-03-05T00:19:42.576Z,51.08
2019-03-05T00:20:13.752Z,48.70
2019-03-05T00:20:44.921Z,50.73
2019-03-05T00:21:16.099Z,53.83
2019-03-05T00:21:47.285Z,50.48
2019-03-05T00:22:18.483Z,53.73
2019-03-05T00:22:49.653Z,51.65
2019-03-05T00:23:20.850Z,51.90
2019-03-05T00:23:52.031Z,48.52
2019-03-05T00:24:23.221Z,46.58
2019-03-05T00:24:54.402Z,48.85
2019-03-05T00:25:25.613Z,48.15
2019-03-05T00:25:56.780Z,48.35
2019-03-05T00:26:28.000Z,51.35
2019-03-05T00:26:59.226Z,50.28
2019-03-05T00:27:30.449Z,51.77
2019-03-05T00:28:01.660Z,50.78
2019-03-05T00:28:32.860Z,57.15
2019-03-05T00:29:04.072Z,53.70
2019-03-05T00:29:35.284Z,53.90
2019-03-05T00:30:06.526Z,52.25
2019-03-05T00:30:37.734Z,51.45
2019-03-05T00:31:08.917Z,50.03
2019-03-05T00:31:40.112Z,48.20
2019-03-05T00:32:11.316Z,45.80
2019-03-05T00:32:42.534Z,49.75
2019-03-05T00:33:13.779Z,47.20
2019-03-05T00:33:45.007Z,50.48
2019-03-05T00:34:16.242Z,51.42
2019-03-05T00:34:47.456Z,48.17
2019-03-05T00:35:18.663Z,48.52
2019-03-05T00:35:49.883Z,51.42
2019-03-05T00:36:21.076Z,50.25
2019-03-05T00:36:52.275Z,52.00
2019-03-05T00:37:23.489Z,47.90
2019-03-05T00:37:54.707Z,47.17
2019-03-05T00:38:25.927Z,50.67
2019-03-05T00:38:57.092Z,51.25
2019-03-05T00:39:28.257Z,50.17
2019-03-05T00:39:59.419Z,48.68
2019-03-05T00:40:30.592Z,48.78
2019-03-05T00:41:01.741Z,53.10
2019-03-05T00:41:32.949Z,47.38
2019-03-05T00:42:04.106Z,49.75
2019-03-05T00:42:35.336Z,56.18
2019-03-05T00:43:06.501Z,53.45
2019-03-05T00:43:37.665Z,57.98
2019-03-05T00:44:08.900Z,54.25
2019-03-05T00:44:40.144Z,54.42
2019-03-05T00:45:11.387Z,53.15
2019-03-05T00:45:42.622Z,55.08
2019-03-05T00:46:13.912Z,52.40
2019-03-05T00:46:45.134Z,53.98
2019-03-05T00:47:16.368Z,55.28
2019-03-05T00:47:47.619Z,50.78
2019-03-05T00:48:18.864Z,53.55
2019-03-05T00:48:50.136Z,55.90
2019-03-05T00:49:21.394Z,54.20
2019-03-05T00:49:52.621Z,57.03
2019-03-05T00:50:23.869Z,49.55
2019-03-05T00:50:55.113Z,53.35
2019-03-05T00:51:26.361Z,53.28
2019-03-05T00:51:57.591Z,52.55
2019-03-05T00:52:28.819Z,55.25
2019-03-05T00:53:00.069Z,57.95
2019-03-05T00:53:31.310Z,59.25
2019-03-05T00:54:02.556Z,59.25
2019-03-05T00:54:33.740Z,62.53
2019-03-05T00:55:04.961Z,62.73
2019-03-05T00:55:36.225Z,60.80
2019-03-05T00:56:07.441Z,69.35
2019-03-05T00:56:38.662Z,66.47
2019-03-05T00:57:09.890Z,82.53
2019-03-05T00:57:41.151Z,83.03
2019-03-05T00:58:12.381Z,86.75
2019-03-05T00:58:43.642Z,86.35
2019-03-05T00:59:14.885Z,87.47
2019-03-05T00:59:46.103Z,86.12
2019-03-05T01:00:17.391Z,87.50
2019-03-05T01:00:48.654Z,81.95
2019-03-05T01:01:19.877Z,81.40
2019-03-05T01:01:51.102Z,80.70
2019-03-05T01:02:22.332Z,83.10
2019-03-05T01:02:53.602Z,77.03
2019-03-05T01:03:24.798Z,72.12
2019-03-05T01:03:56.014Z,75.70
2019-03-05T01:04:27.246Z,77.12
2019-03-05T01:04:58.519Z,70.60
2019-03-05T01:05:29.712Z,82.65
2019-03-05T01:06:00.937Z,84.92
2019-03-05T01:06:32.203Z,84.58
2019-03-05T01:07:03.445Z,83.78
2019-03-05T01:07:34.660Z,83.33
2019-03-05T01:08:08.343Z,83.67
2019-03-05T01:08:39.511Z,80.35
2019-03-05T01:09:10.772Z,80.87
2019-03-05T01:09:41.928Z,83.58
2019-03-05T01:10:13.109Z,86.50
2019-03-05T01:10:44.269Z,85.80
2019-03-05T01:11:15.500Z,84.07
2019-03-05T01:11:46.673Z,80.60
2019-03-05T01:12:17.831Z,80.25
2019-03-05T01:12:49.049Z,80.87
2019-03-05T01:13:20.271Z,88.27
2019-03-05T01:13:51.492Z,92.50
2019-03-05T01:14:22.696Z,83.95
2019-03-05T01:14:53.909Z,80.45
2019-03-05T01:15:25.119Z,74.82
2019-03-05T01:15:56.325Z,80.47
2019-03-05T01:16:27.556Z,79.03
2019-03-05T01:16:58.761Z,78.02
2019-03-05T01:17:29.965Z,77.27
2019-03-05T01:18:01.199Z,74.62
2019-03-05T01:18:32.403Z,74.80
2019-03-05T01:19:03.669Z,73.83
2019-03-05T01:19:34.875Z,73.47
2019-03-05T01:20:06.109Z,73.87
2019-03-05T01:20:37.329Z,68.00
2019-03-05T01:21:08.600Z,69.25
2019-03-05T01:21:39.792Z,69.45
2019-03-05T01:22:10.999Z,66.20
2019-03-05T01:22:42.239Z,63.85
2019-03-05T01:23:13.480Z,64.62
2019-03-05T01:23:44.672Z,66.47
2019-03-05T01:24:15.877Z,68.33
2019-03-05T01:24:47.084Z,63.38
2019-03-05T01:25:18.287Z,65.80
2019-03-05T01:25:49.536Z,75.32
2019-03-05T01:26:20.760Z,69.62
2019-03-05T01:26:51.972Z,67.70
2019-03-05T01:27:23.183Z,66.25
2019-03-05T01:27:54.394Z,67.90
2019-03-05T01:28:25.590Z,63.78
2019-03-05T01:28:56.870Z,55.50
2019-03-05T01:29:28.078Z,60.30
2019-03-05T01:29:59.295Z,57.73
2019-03-05T01:30:31.640Z,58.13
2019-03-05T01:31:02.866Z,60.78
2019-03-05T01:31:34.077Z,62.48
2019-03-05T01:32:05.296Z,67.25
2019-03-05T01:32:36.500Z,60.60
2019-03-05T01:33:07.740Z,68.55
2019-03-05T01:33:38.952Z,60.70
2019-03-05T01:34:10.218Z,53.80
2019-03-05T01:34:41.398Z,49.85
2019-03-05T01:35:12.602Z,48.60
2019-03-05T01:35:43.807Z,52.05
2019-03-05T01:36:15.010Z,53.63
2019-03-05T01:36:46.226Z,53.70
2019-03-05T01:37:17.448Z,51.25
2019-03-05T01:37:48.673Z,50.80
2019-03-05T01:38:19.958Z,56.63
2019-03-05T01:38:51.168Z,56.35
2019-03-05T01:39:22.371Z,60.75
2019-03-05T01:39:53.572Z,65.85
2019-03-05T01:40:24.794Z,70.67
2019-03-05T01:40:56.014Z,66.87
2019-03-05T01:41:27.225Z,67.72
2019-03-05T01:41:58.491Z,62.62
2019-03-05T01:42:29.699Z,62.58
2019-03-05T01:43:00.904Z,63.63
2019-03-05T01:43:32.123Z,58.38
2019-03-05T01:44:03.338Z,53.50
2019-03-05T01:44:34.551Z,54.65
2019-03-05T01:45:05.766Z,55.33
2019-03-05T01:45:36.975Z,53.33
2019-03-05T01:46:08.187Z,55.78
2019-03-05T01:46:39.486Z,51.10
2019-03-05T01:47:10.751Z,53.90
2019-03-05T01:47:41.971Z,48.13
2019-03-05T01:48:13.210Z,57.17
2019-03-05T01:48:44.420Z,55.08
2019-03-05T01:49:15.633Z,50.55
2019-03-05T01:49:46.846Z,52.30
2019-03-05T01:50:18.044Z,52.70
2019-03-05T01:50:49.257Z,46.92
2019-03-05T01:51:20.478Z,50.15
2019-03-05T01:51:51.666Z,51.15
2019-03-05T01:52:22.918Z,52.98
2019-03-05T01:52:54.129Z,52.58
2019-03-05T01:53:25.333Z,55.70
2019-03-05T01:53:56.567Z,50.60
2019-03-05T01:54:27.772Z,52.67
2019-03-05T01:54:58.978Z,54.65
2019-03-05T01:55:30.225Z,52.00
2019-03-05T01:56:01.432Z,55.83
2019-03-05T01:56:32.636Z,53.83
2019-03-05T01:57:03.846Z,51.33
2019-03-05T01:57:35.047Z,52.48
2019-03-05T01:58:06.258Z,51.33
2019-03-05T01:58:37.448Z,55.20
2019-03-05T01:59:08.683Z,57.55
2019-03-05T01:59:39.872Z,57.13
2019-03-05T02:00:11.946Z,53.52
2019-03-05T02:00:43.324Z,52.03
2019-03-05T02:01:14.606Z,56.48
2019-03-05T02:01:45.813Z,56.58
2019-03-05T02:02:17.025Z,55.17
2019-03-05T02:02:48.225Z,55.95
2019-03-05T02:03:19.444Z,53.35
2019-03-05T02:03:50.712Z,55.75
2019-03-05T02:04:21.910Z,54.00
2019-03-05T02:04:53.130Z,50.50
2019-03-05T02:05:24.372Z,49.15
2019-03-05T02:05:55.584Z,50.50
2019-03-05T02:06:26.795Z,50.83
2019-03-05T02:06:58.044Z,53.75
2019-03-05T02:07:29.284Z,52.50
2019-03-05T02:08:00.509Z,53.63
2019-03-05T02:08:31.719Z,54.53
2019-03-05T02:09:02.907Z,56.23
2019-03-05T02:09:34.193Z,56.15
2019-03-05T02:10:05.402Z,56.65
2019-03-05T02:10:36.608Z,58.58
2019-03-05T02:11:07.833Z,59.55
2019-03-05T02:11:39.040Z,58.08
2019-03-05T02:12:10.245Z,56.48
2019-03-05T02:12:41.460Z,56.95
2019-03-05T02:13:12.673Z,57.50
2019-03-05T02:13:43.950Z,56.00
2019-03-05T02:14:15.195Z,58.25
2019-03-05T02:14:46.412Z,57.05
2019-03-05T02:15:17.620Z,57.60
2019-03-05T02:15:48.820Z,57.20
2019-03-05T02:16:20.023Z,52.20
2019-03-05T02:16:51.233Z,54.93
2019-03-05T02:17:22.427Z,57.10
2019-03-05T02:17:53.635Z,56.73
2019-03-05T02:18:24.842Z,61.50
2019-03-05T02:18:56.148Z,56.20
2019-03-05T02:19:27.410Z,56.63
2019-03-05T02:19:58.626Z,62.40
2019-03-05T02:20:29.844Z,59.70
2019-03-05T02:21:01.057Z,57.13
2019-03-05T02:21:32.318Z,57.78
2019-03-05T02:22:03.529Z,58.45
2019-03-05T02:22:34.739Z,54.27
2019-03-05T02:23:05.926Z,59.98
2019-03-05T02:23:37.140Z,60.52
2019-03-05T02:24:08.371Z,58.73
2019-03-05T02:24:39.566Z,58.23
2019-03-05T02:25:10.788Z,58.65
2019-03-05T02:25:41.987Z,57.30
2019-03-05T02:26:13.187Z,59.55
2019-03-05T02:26:44.414Z,60.08
2019-03-05T02:27:15.594Z,60.23
2019-03-05T02:27:46.818Z,60.30
2019-03-05T02:28:18.022Z,57.90
2019-03-05T02:28:49.214Z,54.58
2019-03-05T02:29:20.517Z,56.65
2019-03-05T02:29:51.734Z,58.17
2019-03-05T02:30:22.942Z,51.50
2019-03-05T02:30:54.264Z,57.25
2019-03-05T02:31:25.469Z,57.83
2019-03-05T02:31:56.713Z,61.28
2019-03-05T02:32:27.916Z,59.00
2019-03-05T02:32:59.128Z,60.40
2019-03-05T02:33:30.343Z,56.70
2019-03-05T02:34:01.579Z,57.67
2019-03-05T02:34:32.822Z,59.55
2019-03-05T02:35:04.046Z,56.83
2019-03-05T02:35:35.226Z,55.38
2019-03-05T02:36:06.473Z,54.25
2019-03-05T02:36:38.747Z,51.42
2019-03-05T02:37:09.948Z,53.70
2019-03-05T02:37:41.143Z,54.98
2019-03-05T02:38:12.347Z,51.73
2019-03-05T02:38:43.561Z,50.03
2019-03-05T02:39:14.787Z,52.98
2019-03-05T02:39:45.995Z,50.10
2019-03-05T02:40:17.191Z,51.23
2019-03-05T02:40:48.429Z,53.30
2019-03-05T02:41:21.463Z,57.35
2019-03-05T02:41:52.678Z,58.17
2019-03-05T02:42:23.884Z,55.83
2019-03-05T02:42:55.097Z,59.73
2019-03-05T02:43:26.306Z,63.95
2019-03-05T02:43:57.552Z,57.17
2019-03-05T02:44:28.766Z,57.83
2019-03-05T02:44:59.975Z,51.55
2019-03-05T02:45:31.709Z,53.40
2019-03-05T02:46:03.059Z,52.05
2019-03-05T02:46:34.307Z,48.90
2019-03-05T02:47:05.521Z,52.33
2019-03-05T02:47:36.740Z,53.58
2019-03-05T02:48:07.950Z,51.85
2019-03-05T02:48:39.162Z,51.75
2019-03-05T02:49:10.417Z,48.42
2019-03-05T02:49:41.634Z,47.65
2019-03-05T02:50:12.844Z,47.90
2019-03-05T02:50:44.059Z,48.00
2019-03-05T02:51:15.270Z,48.63
2019-03-05T02:51:46.523Z,49.35
2019-03-05T02:52:17.805Z,50.73
2019-03-05T02:52:49.012Z,53.63
2019-03-05T02:53:20.218Z,48.92
2019-03-05T02:53:51.430Z,48.55
2019-03-05T02:54:22.639Z,47.67
2019-03-05T02:54:53.839Z,47.17
2019-03-05T02:55:25.067Z,42.50
2019-03-05T02:55:57.311Z,43.75
2019-03-05T02:56:28.486Z,43.58
2019-03-05T02:56:59.713Z,44.00
2019-03-05T02:57:30.963Z,47.03
2019-03-05T02:58:02.175Z,45.80
2019-03-05T02:58:33.406Z,43.65
2019-03-05T02:59:04.614Z,49.08
2019-03-05T02:59:35.830Z,45.00
2019-03-05T03:00:07.051Z,51.50
2019-03-05T03:00:38.259Z,49.40
2019-03-05T03:01:09.520Z,48.45
2019-03-05T03:01:40.729Z,48.08
2019-03-05T03:02:11.955Z,49.75
2019-03-05T03:02:43.134Z,50.00
2019-03-05T03:03:14.350Z,50.25
2019-03-05T03:03:45.579Z,49.15
2019-03-05T03:04:16.782Z,50.80
2019-03-05T03:04:48.001Z,49.15
2019-03-05T03:05:19.215Z,48.90
2019-03-05T03:05:50.426Z,49.95
2019-03-05T03:06:21.688Z,46.95
2019-03-05T03:06:52.901Z,42.45
2019-03-05T03:07:24.132Z,49.18
2019-03-05T03:07:55.313Z,48.17
2019-03-05T03:08:26.525Z,47.13
2019-03-05T03:08:57.737Z,50.03
2019-03-05T03:09:28.955Z,52.67
2019-03-05T03:10:00.199Z,52.65
2019-03-05T03:10:31.542Z,51.68
2019-03-05T03:11:02.752Z,56.45
2019-03-05T03:11:34.011Z,49.42
2019-03-05T03:12:05.229Z,51.73
2019-03-05T03:12:36.416Z,49.10
2019-03-05T03:13:07.648Z,53.55
2019-03-05T03:13:38.848Z,49.33
2019-03-05T03:14:10.052Z,50.20
2019-03-05T03:14:41.268Z,49.03
2019-03-05T03:15:12.491Z,49.50
2019-03-05T03:15:43.745Z,51.37
2019-03-05T03:16:14.968Z,50.15
2019-03-05T03:16:46.176Z,56.85
2019-03-05T03:17:17.393Z,57.27
2019-03-05T03:17:48.610Z,55.75
2019-03-05T03:18:19.813Z,52.85
2019-03-05T03:18:51.088Z,53.20
2019-03-05T03:19:22.297Z,53.02
2019-03-05T03:19:53.505Z,56.48
2019-03-05T03:20:24.729Z,52.58
2019-03-05T03:20:55.960Z,51.13
2019-03-05T03:21:27.218Z,50.10
2019-03-05T03:21:58.440Z,46.65
2019-03-05T03:22:29.667Z,51.45
2019-03-05T03:23:00.864Z,46.08
2019-03-05T03:23:32.078Z,49.42
2019-03-05T03:24:03.283Z,50.75
2019-03-05T03:24:34.505Z,51.83
2019-03-05T03:25:05.723Z,53.35
2019-03-05T03:25:36.956Z,55.90
2019-03-05T03:26:08.161Z,52.15
2019-03-05T03:26:39.401Z,51.20
2019-03-05T03:27:10.665Z,54.27
2019-03-05T03:27:41.880Z,49.42
2019-03-05T03:28:13.102Z,47.25
2019-03-05T03:28:44.344Z,44.83
2019-03-05T03:29:15.544Z,47.80
2019-03-05T03:29:46.776Z,45.30
2019-03-05T03:30:18.010Z,49.10
2019-03-05T03:30:49.200Z,46.08
2019-03-05T03:31:20.416Z,45.28
2019-03-05T03:31:51.632Z,48.30
2019-03-05T03:32:22.835Z,47.75
2019-03-05T03:32:54.050Z,46.02
2019-03-05T03:33:25.348Z,46.58
2019-03-05T03:33:56.552Z,50.78
2019-03-05T03:34:27.810Z,51.30
2019-03-05T03:34:59.261Z,49.40
2019-03-05T03:35:30.539Z,51.88
2019-03-05T03:36:01.757Z,48.38
2019-03-05T03:36:33.087Z,47.35
2019-03-05T03:37:04.311Z,47.90
2019-03-05T03:37:35.545Z,48.33
2019-03-05T03:38:06.751Z,49.40
2019-03-05T03:38:37.973Z,51.45
2019-03-05T03:39:09.332Z,50.90
2019-03-05T03:39:40.545Z,43.95
2019-03-05T03:40:11.731Z,44.65
2019-03-05T03:40:42.937Z,43.30
2019-03-05T03:41:14.153Z,45.08
2019-03-05T03:41:45.395Z,44.38
2019-03-05T03:42:16.671Z,48.00
2019-03-05T03:42:47.897Z,49.38
2019-03-05T03:43:19.097Z,47.78
2019-03-05T03:43:50.293Z,47.55
2019-03-05T03:44:21.504Z,49.05
2019-03-05T03:44:52.716Z,48.80
2019-03-05T03:45:23.918Z,48.45
2019-03-05T03:45:55.153Z,43.83
2019-03-05T03:46:26.403Z,42.40
2019-03-05T03:46:57.611Z,44.03
2019-03-05T03:47:28.832Z,47.08
2019-03-05T03:48:00.034Z,44.25
2019-03-05T03:48:31.281Z,44.60
2019-03-05T03:49:02.482Z,47.38
2019-03-05T03:49:33.712Z,43.08
2019-03-05T03:50:04.906Z,44.03
2019-03-05T03:50:36.169Z,46.45
2019-03-05T03:51:07.376Z,48.45
2019-03-05T03:51:38.592Z,45.33
2019-03-05T03:52:09.809Z,46.33
2019-03-05T03:52:41.021Z,52.03
2019-03-05T03:53:12.280Z,49.63
2019-03-05T03:53:43.479Z,47.80
2019-03-05T03:54:14.709Z,50.63
2019-03-05T03:54:45.908Z,47.13
2019-03-05T03:55:17.119Z,48.10
2019-03-05T03:55:48.324Z,51.15
2019-03-05T03:56:19.533Z,48.73
2019-03-05T03:56:50.765Z,48.30
2019-03-05T03:57:21.950Z,49.90
2019-03-05T03:57:53.161Z,52.90
2019-03-05T03:58:24.396Z,48.75
2019-03-05T03:58:55.629Z,47.67
2019-03-05T03:59:26.819Z,49.77
2019-03-05T03:59:58.018Z,50.30
2019-03-05T04:00:29.267Z,46.37
2019-03-05T04:01:00.478Z,48.08
2019-03-05T04:01:31.684Z,47.60
2019-03-05T04:02:02.909Z,50.23
2019-03-05T04:02:34.125Z,45.75
2019-03-05T04:03:05.336Z,44.58
2019-03-05T04:03:36.537Z,48.00
2019-03-05T04:04:07.772Z,49.00
2019-03-05T04:04:38.986Z,49.25
2019-03-05T04:05:10.224Z,47.40
2019-03-05T04:05:41.402Z,48.73
2019-03-05T04:06:12.604Z,45.80
2019-03-05T04:06:43.810Z,48.60
2019-03-05T04:07:15.033Z,49.25
2019-03-05T04:07:46.255Z,49.03
2019-03-05T04:08:17.473Z,53.73
2019-03-05T04:08:48.739Z,51.70
2019-03-05T04:09:19.953Z,49.55
2019-03-05T04:09:51.333Z,51.63
2019-03-05T04:10:22.556Z,50.23
2019-03-05T04:10:53.762Z,47.80
2019-03-05T04:11:24.972Z,47.80
2019-03-05T04:11:58.620Z,51.15
2019-03-05T04:12:29.847Z,50.95
2019-03-05T04:13:01.062Z,52.90
2019-03-05T04:13:32.299Z,56.40
2019-03-05T04:14:03.517Z,49.20
2019-03-05T04:14:34.708Z,53.90
2019-03-05T04:15:05.925Z,50.70
2019-03-05T04:15:37.118Z,52.33
2019-03-05T04:16:08.320Z,49.65
2019-03-05T04:16:39.530Z,53.80
2019-03-05T04:17:10.762Z,53.33
2019-03-05T04:17:41.977Z,56.35
2019-03-05T04:18:13.230Z,50.43
2019-03-05T04:18:44.507Z,53.52
2019-03-05T04:19:15.700Z,54.85
2019-03-05T04:19:46.919Z,54.23
2019-03-05T04:20:18.123Z,49.88
2019-03-05T04:20:49.309Z,52.20
2019-03-05T04:21:20.519Z,54.93
2019-03-05T04:21:51.811Z,52.53
2019-03-05T04:22:23.031Z,51.05
2019-03-05T04:22:54.288Z,51.25
2019-03-05T04:23:25.507Z,48.98
2019-03-05T04:23:56.780Z,52.20
2019-03-05T04:24:27.992Z,50.78
2019-03-05T04:24:59.193Z,47.40
2019-03-05T04:25:30.400Z,51.02
2019-03-05T04:26:01.647Z,52.53
2019-03-05T04:26:32.906Z,49.73
2019-03-05T04:27:04.119Z,52.20
2019-03-05T04:27:35.326Z,53.50
2019-03-05T04:28:06.538Z,49.95
2019-03-05T04:28:37.745Z,51.55
2019-03-05T04:29:09.101Z,50.65
2019-03-05T04:29:40.311Z,47.40
2019-03-05T04:30:11.522Z,50.08
2019-03-05T04:30:42.723Z,44.83
2019-03-05T04:31:13.956Z,45.65
2019-03-05T04:31:45.200Z,42.00
2019-03-05T04:32:16.400Z,45.40
2019-03-05T04:32:47.619Z,48.15
2019-03-05T04:33:18.828Z,50.43
2019-03-05T04:33:50.038Z,47.85
2019-03-05T04:34:21.251Z,46.83
2019-03-05T04:34:52.479Z,45.95
2019-03-05T04:35:23.732Z,47.25
2019-03-05T04:35:54.931Z,42.30
2019-03-05T04:36:26.186Z,42.90
2019-03-05T04:36:57.409Z,46.55
2019-03-05T04:37:28.634Z,45.40
2019-03-05T04:37:59.836Z,44.18
2019-03-05T04:38:31.079Z,45.12
2019-03-05T04:39:02.284Z,44.85
2019-03-05T04:39:33.506Z,46.45
2019-03-05T04:40:04.762Z,46.50
2019-03-05T04:40:35.978Z,45.23
2019-03-05T04:41:07.191Z,41.58
2019-03-05T04:41:38.416Z,46.50
2019-03-05T04:42:09.636Z,45.67
2019-03-05T04:42:40.887Z,43.87
2019-03-05T04:43:12.088Z,45.48
2019-03-05T04:43:43.302Z,42.60
2019-03-05T04:44:14.533Z,43.08
2019-03-05T04:44:45.735Z,42.43
2019-03-05T04:45:16.952Z,47.30
2019-03-05T04:45:48.187Z,46.55
2019-03-05T04:46:19.421Z,47.10
2019-03-05T04:46:50.674Z,49.30
2019-03-05T04:47:21.874Z,45.17
2019-03-05T04:47:53.083Z,47.38
2019-03-05T04:48:24.386Z,48.13
2019-03-05T04:48:55.609Z,45.12
2019-03-05T04:49:26.826Z,47.95
2019-03-05T04:49:58.021Z,48.65
2019-03-05T04:50:29.231Z,45.75
2019-03-05T04:51:00.448Z,48.63
2019-03-05T04:51:31.654Z,47.17
2019-03-05T04:52:02.905Z,50.05
2019-03-05T04:52:34.115Z,49.58
2019-03-05T04:53:05.340Z,52.17
2019-03-05T04:53:36.531Z,52.45
2019-03-05T04:54:07.765Z,52.58
2019-03-05T04:54:38.971Z,48.50
2019-03-05T04:55:10.187Z,50.60
2019-03-05T04:55:41.394Z,52.05
2019-03-05T04:56:12.610Z,52.00
2019-03-05T04:56:43.859Z,47.53
2019-03-05T04:57:15.188Z,49.23
2019-03-05T04:57:46.385Z,49.50
2019-03-05T04:58:17.597Z,47.05
2019-03-05T04:58:48.822Z,47.83
2019-03-05T04:59:20.029Z,47.03
2019-03-05T04:59:51.233Z,45.45
2019-03-05T05:00:22.456Z,46.70
2019-03-05T05:00:53.694Z,52.05
2019-03-05T05:01:24.920Z,47.90
2019-03-05T05:01:56.165Z,48.80
2019-03-05T05:02:27.458Z,48.28
2019-03-05T05:02:58.683Z,49.65
2019-03-05T05:03:29.891Z,52.05
2019-03-05T05:04:01.113Z,49.27
2019-03-05T05:04:32.380Z,50.17
2019-03-05T05:05:03.606Z,52.48
2019-03-05T05:05:34.819Z,51.08
2019-03-05T05:06:06.092Z,51.80
2019-03-05T05:06:37.301Z,49.18
2019-03-05T05:07:08.580Z,50.92
2019-03-05T05:07:40.109Z,52.65
2019-03-05T05:08:11.318Z,56.13
2019-03-05T05:08:42.685Z,51.42
2019-03-05T05:09:13.923Z,46.02
2019-03-05T05:09:45.177Z,50.23
2019-03-05T05:10:16.399Z,48.38
2019-03-05T05:10:47.622Z,47.58
2019-03-05T05:11:18.860Z,47.65
2019-03-05T05:11:50.113Z,47.13
2019-03-05T05:12:21.335Z,44.83
2019-03-05T05:12:52.547Z,46.65
2019-03-05T05:13:23.759Z,56.05
2019-03-05T05:13:54.980Z,52.25
2019-03-05T05:14:26.206Z,49.50
2019-03-05T05:14:57.422Z,48.98
2019-03-05T05:15:28.641Z,48.98
2019-03-05T05:15:59.835Z,48.05
2019-03-05T05:16:31.025Z,46.28
2019-03-05T05:17:02.254Z,48.02
2019-03-05T05:17:33.502Z,43.85
2019-03-05T05:18:04.702Z,46.42
2019-03-05T05:18:35.955Z,47.55
2019-03-05T05:19:07.171Z,48.30
2019-03-05T05:19:38.413Z,46.02
2019-03-05T05:20:09.650Z,46.42
2019-03-05T05:20:40.846Z,47.33
2019-03-05T05:21:12.054Z,43.60
2019-03-05T05:21:43.251Z,50.92
2019-03-05T05:22:14.477Z,46.63
2019-03-05T05:22:45.684Z,49.65
2019-03-05T05:23:16.896Z,44.93
2019-03-05T05:23:48.154Z,48.33
2019-03-05T05:24:19.381Z,50.28
2019-03-05T05:24:50.646Z,54.05
2019-03-05T05:25:21.852Z,47.45
2019-03-05T05:25:53.072Z,55.48
2019-03-05T05:26:24.249Z,52.80
2019-03-05T05:26:55.504Z,60.30
2019-03-05T05:27:26.700Z,51.05
2019-03-05T05:27:57.916Z,49.38
2019-03-05T05:28:29.154Z,55.00
2019-03-05T05:29:00.401Z,55.12
2019-03-05T05:29:31.602Z,50.08
2019-03-05T05:30:02.826Z,49.18
2019-03-05T05:30:34.052Z,44.45
2019-03-05T05:31:05.303Z,48.10
2019-03-05T05:31:36.513Z,43.50
2019-03-05T05:32:07.734Z,42.60
2019-03-05T05:32:38.958Z,40.52
2019-03-05T05:33:10.170Z,42.67
2019-03-05T05:33:41.371Z,44.05
2019-03-05T05:34:12.584Z,44.25
2019-03-05T05:34:43.791Z,41.95
2019-03-05T05:35:15.078Z,44.05
2019-03-05T05:35:46.293Z,48.78
2019-03-05T05:36:17.495Z,45.60
2019-03-05T05:36:48.713Z,41.58
2019-03-05T05:37:21.818Z,41.65
2019-03-05T05:37:52.998Z,40.73
2019-03-05T05:38:24.220Z,36.90
2019-03-05T05:38:55.440Z,41.08
2019-03-05T05:39:26.660Z,39.75
2019-03-05T05:39:57.868Z,44.27
2019-03-05T05:40:29.114Z,41.83
2019-03-05T05:41:00.317Z,40.92
2019-03-05T05:41:31.562Z,39.67
2019-03-05T05:42:02.805Z,40.98
2019-03-05T05:42:34.057Z,41.58
2019-03-05T05:43:05.311Z,38.90
2019-03-05T05:43:36.519Z,41.37
2019-03-05T05:44:07.717Z,42.62
2019-03-05T05:44:38.966Z,43.60
2019-03-05T05:45:10.177Z,43.90
2019-03-05T05:45:41.388Z,45.00
2019-03-05T05:46:12.612Z,46.05
2019-03-05T05:46:43.875Z,45.12
2019-03-05T05:47:15.071Z,41.63
2019-03-05T05:47:46.264Z,38.70
2019-03-05T05:48:17.502Z,40.85
2019-03-05T05:48:48.749Z,44.15
2019-03-05T05:49:19.977Z,42.30
2019-03-05T05:49:51.198Z,40.98
2019-03-05T05:50:22.404Z,47.10
2019-03-05T05:50:53.609Z,42.95
2019-03-05T05:51:24.862Z,37.88
2019-03-05T05:51:56.078Z,37.98
2019-03-05T05:52:27.287Z,39.70
2019-03-05T05:52:58.481Z,39.70
2019-03-05T05:53:29.692Z,40.45
2019-03-05T05:54:00.892Z,37.60
2019-03-05T05:54:32.096Z,40.25
2019-03-05T05:55:03.404Z,40.17
2019-03-05T05:55:34.587Z,41.98
2019-03-05T05:56:05.838Z,41.40
2019-03-05T05:56:37.035Z,43.17
2019-03-05T05:57:08.261Z,41.10
2019-03-05T05:57:39.470Z,43.30
2019-03-05T05:58:10.686Z,45.55
2019-03-05T05:58:41.896Z,42.65
2019-03-05T05:59:13.140Z,38.63
2019-03-05T05:59:44.379Z,39.75
2019-03-05T06:00:15.637Z,39.50
2019-03-05T06:00:46.833Z,42.88
2019-03-05T06:01:18.045Z,43.63
2019-03-05T06:01:49.293Z,46.20
2019-03-05T06:02:20.546Z,49.33
2019-03-05T06:02:51.767Z,39.40
2019-03-05T06:03:23.005Z,42.43
2019-03-05T06:03:54.241Z,44.35
2019-03-05T06:04:25.469Z,38.98
2019-03-05T06:04:56.707Z,39.40
2019-03-05T06:05:27.912Z,42.75
2019-03-05T06:05:59.155Z,40.35
2019-03-05T06:06:30.373Z,42.70
2019-03-05T06:07:01.575Z,43.25
2019-03-05T06:07:32.776Z,41.75
2019-03-05T06:08:03.994Z,42.53
2019-03-05T06:08:35.283Z,44.25
2019-03-05T06:09:06.496Z,38.67
2019-03-05T06:09:37.767Z,38.95
2019-03-05T06:10:08.957Z,42.85
2019-03-05T06:10:40.169Z,38.48
2019-03-05T06:11:11.436Z,42.70
2019-03-05T06:11:42.630Z,42.15
2019-03-05T06:12:13.867Z,37.23
2019-03-05T06:12:45.108Z,42.50
2019-03-05T06:13:16.327Z,45.43
2019-03-05T06:13:47.528Z,44.15
2019-03-05T06:14:18.747Z,41.08
2019-03-05T06:14:49.968Z,41.18
2019-03-05T06:15:21.193Z,45.23
2019-03-05T06:15:52.403Z,41.45
2019-03-05T06:16:23.645Z,41.65
2019-03-05T06:16:54.884Z,41.25
2019-03-05T06:17:26.095Z,41.30
2019-03-05T06:17:57.304Z,42.27
2019-03-05T06:18:28.522Z,46.40
2019-03-05T06:18:59.725Z,38.10
2019-03-05T06:19:30.947Z,42.35
2019-03-05T06:20:02.201Z,38.45
2019-03-05T06:20:33.397Z,41.23
2019-03-05T06:21:04.634Z,42.48
2019-03-05T06:21:35.925Z,45.05
2019-03-05T06:22:07.139Z,41.85
2019-03-05T06:22:38.347Z,43.10
2019-03-05T06:23:09.551Z,41.80
2019-03-05T06:23:40.753Z,42.43
2019-03-05T06:24:11.943Z,40.03
2019-03-05T06:24:43.155Z,41.02
2019-03-05T06:25:14.361Z,43.00
2019-03-05T06:25:45.605Z,39.67
2019-03-05T06:26:16.812Z,42.50
2019-03-05T06:26:48.022Z,43.38
2019-03-05T06:27:19.314Z,44.75
2019-03-05T06:27:50.532Z,38.08
2019-03-05T06:28:21.741Z,41.05
2019-03-05T06:28:52.929Z,38.17
2019-03-05T06:29:24.139Z,41.77
2019-03-05T06:29:55.431Z,45.52
2019-03-05T06:30:26.674Z,43.15
2019-03-05T06:30:57.909Z,41.85
2019-03-05T06:31:29.074Z,38.70
2019-03-05T06:32:00.380Z,38.67
2019-03-05T06:32:31.682Z,39.53
2019-03-05T06:33:02.889Z,48.17
2019-03-05T06:33:34.112Z,41.73
2019-03-05T06:34:07.183Z,42.38
2019-03-05T06:34:38.402Z,37.83
2019-03-05T06:35:09.614Z,38.15
2019-03-05T06:35:40.814Z,41.90
2019-03-05T06:36:12.047Z,39.30
2019-03-05T06:36:43.253Z,34.95
2019-03-05T06:37:14.536Z,36.60
2019-03-05T06:37:45.751Z,40.58
2019-03-05T06:38:16.966Z,37.67
2019-03-05T06:38:48.171Z,36.55
2019-03-05T06:39:19.376Z,36.93
2019-03-05T06:39:50.581Z,36.38
2019-03-05T06:40:21.801Z,37.93
2019-03-05T06:40:52.997Z,40.40
2019-03-05T06:41:24.215Z,46.92
2019-03-05T06:41:55.497Z,39.23
2019-03-05T06:42:26.770Z,40.63