createdAt,value
2023-11-14T00:00:38.564Z,3.80
2023-11-14T00:03:06.834Z,3.65
2023-11-14T00:05:37.967Z,5.13
2023-11-14T00:08:05.260Z,4.07
2023-11-14T00:10:31.778Z,3.53
2023-11-14T00:12:58.365Z,4.43
2023-11-14T00:15:27.564Z,4.90
2023-11-14T00:17:54.335Z,3.42
2023-11-14T00:20:20.920Z,5.68
2023-11-14T00:22:47.465Z,3.23
2023-11-14T00:25:13.952Z,4.70
2023-11-14T00:27:41.069Z,4.50
2023-11-14T00:30:08.700Z,5.55
2023-11-14T00:32:35.191Z,3.95
2023-11-14T00:35:01.873Z,4.13
2023-11-14T00:37:29.851Z,4.32
2023-11-14T00:39:56.420Z,2.83
2023-11-14T00:42:22.947Z,3.30
2023-11-14T00:44:50.109Z,3.55
2023-11-14T00:47:16.665Z,3.67
2023-11-14T00:49:43.147Z,4.00
2023-11-14T00:52:09.576Z,3.53
2023-11-14T00:54:35.999Z,4.13
2023-11-14T00:57:02.429Z,4.07
2023-11-14T00:59:29.487Z,3.47
2023-11-14T01:01:59.574Z,3.47
2023-11-14T01:04:27.038Z,3.67
2023-11-14T01:06:53.422Z,2.78
2023-11-14T01:09:19.965Z,3.28
2023-11-14T01:11:47.873Z,4.23
2023-11-14T01:14:14.361Z,3.85
2023-11-14T01:16:40.792Z,4.25
2023-11-14T01:19:07.261Z,3.30
2023-11-14T01:21:33.692Z,4.63
2023-11-14T01:24:00.115Z,3.10
2023-11-14T01:26:33.155Z,4.05
2023-11-14T01:28:59.674Z,3.95
2023-11-14T01:31:26.116Z,3.15
2023-11-14T01:33:52.578Z,3.50
2023-11-14T01:36:18.997Z,4.07
2023-11-14T01:38:45.899Z,3.17
2023-11-14T01:41:13.330Z,3.65
2023-11-14T01:43:46.870Z,5.78
2023-11-14T01:46:17.039Z,3.97
2023-11-14T01:48:47.516Z,2.77
2023-11-14T01:51:14.946Z,3.50
2023-11-14T01:53:41.784Z,2.65
2023-11-14T01:56:10.963Z,3.47
2023-11-14T01:58:37.772Z,3.13
2023-11-14T02:01:04.970Z,3.77
2023-11-14T02:03:34.026Z,3.78
2023-11-14T02:06:00.643Z,4.53
2023-11-14T02:08:27.236Z,3.20
2023-11-14T02:10:53.662Z,4.80
2023-11-14T02:13:20.175Z,4.90
2023-11-14T02:15:46.655Z,3.47
2023-11-14T02:18:17.533Z,4.20
2023-11-14T02:20:44.054Z,3.80
2023-11-14T02:23:12.300Z,3.30
2023-11-14T02:25:38.802Z,3.17
2023-11-14T02:28:05.181Z,3.78
2023-11-14T02:30:32.175Z,3.28
2023-11-14T02:32:58.648Z,2.92
2023-11-14T02:35:25.259Z,3.85
2023-11-14T02:37:51.900Z,3.20
2023-11-14T02:40:18.488Z,3.92
2023-11-14T02:42:45.155Z,2.85
2023-11-14T02:45:12.060Z,3.67
2023-11-14T02:47:39.027Z,3.67
2023-11-14T02:50:19.354Z,3.50
2023-11-14T02:52:45.910Z,3.22
2023-11-14T02:55:12.301Z,3.08
2023-11-14T02:57:38.688Z,2.40
2023-11-14T03:00:05.922Z,3.40
2023-11-14T03:02:32.345Z,3.50
2023-11-14T03:04:58.914Z,3.42
2023-11-14T03:07:25.350Z,4.20
2023-11-14T03:09:51.751Z,3.65
2023-11-14T03:12:18.398Z,3.95
2023-11-14T03:14:44.950Z,3.93
2023-11-14T03:17:11.587Z,3.25
2023-11-14T03:19:44.259Z,2.58
2023-11-14T03:22:11.962Z,3.17
2023-11-14T03:24:40.248Z,3.25
2023-11-14T03:27:07.014Z,3.20
2023-11-14T03:29:33.477Z,2.80
2023-11-14T03:32:00.475Z,3.88
2023-11-14T03:34:27.208Z,3.40
2023-11-14T03:36:54.383Z,3.08
2023-11-14T03:39:21.585Z,2.70
2023-11-14T03:41:48.060Z,2.85
2023-11-14T03:44:14.441Z,2.70
2023-11-14T03:46:42.977Z,3.00
2023-11-14T03:49:09.441Z,3.10
2023-11-14T03:51:35.866Z,3.83
2023-11-14T03:54:02.266Z,3.05
2023-11-14T03:56:28.734Z,3.58
2023-11-14T03:58:55.367Z,3.65
2023-11-14T04:01:22.178Z,3.42
2023-11-14T04:03:49.262Z,2.40
2023-11-14T04:06:15.727Z,3.65
2023-11-14T04:08:42.233Z,2.13
2023-11-14T04:11:08.817Z,2.97
2023-11-14T04:13:37.960Z,2.75
2023-11-14T04:16:06.733Z,2.77
2023-11-14T04:18:34.661Z,2.47
2023-11-14T04:21:01.184Z,2.08
2023-11-14T04:23:27.543Z,2.90
2023-11-14T04:25:54.044Z,2.92
2023-11-14T04:28:20.576Z,2.73
2023-11-14T04:30:46.968Z,3.47
2023-11-14T04:33:13.387Z,2.63
2023-11-14T04:35:39.859Z,2.63
2023-11-14T04:38:06.233Z,3.45
2023-11-14T04:40:32.686Z,2.60
2023-11-14T04:42:59.131Z,2.83
2023-11-14T04:45:26.930Z,3.97
2023-11-14T04:47:53.343Z,2.50
2023-11-14T04:50:21.554Z,2.65
2023-11-14T04:52:48.212Z,2.53
2023-11-14T04:55:14.748Z,3.03
2023-11-14T04:57:41.135Z,1.98
2023-11-14T05:00:09.951Z,3.53
2023-11-14T05:02:36.661Z,2.65
2023-11-14T05:05:03.333Z,3.47
2023-11-14T05:07:29.766Z,3.47
2023-11-14T05:09:56.247Z,3.45
2023-11-14T05:12:22.653Z,3.38
2023-11-14T05:14:49.051Z,3.20
2023-11-14T05:17:15.532Z,3.17
2023-11-14T05:19:45.415Z,2.78
2023-11-14T05:22:13.650Z,3.63
2023-11-14T05:24:40.817Z,2.47
2023-11-14T05:27:07.238Z,2.63
2023-11-14T05:29:36.924Z,3.47
2023-11-14T05:32:04.365Z,2.58
2023-11-14T05:34:30.844Z,3.30
2023-11-14T05:36:57.290Z,2.65
2023-11-14T05:39:23.849Z,2.28
2023-11-14T05:41:50.250Z,3.37
2023-11-14T05:44:16.939Z,3.55
2023-11-14T05:46:44.873Z,2.85
2023-11-14T05:49:12.569Z,3.28
2023-11-14T05:51:39.622Z,4.50
2023-11-14T05:54:06.619Z,2.43
2023-11-14T05:56:33.026Z,2.92
2023-11-14T05:58:59.428Z,3.42
2023-11-14T06:01:25.983Z,3.15
2023-11-14T06:03:52.466Z,4.18
2023-11-14T06:06:18.937Z,2.60
2023-11-14T06:08:45.378Z,2.78
2023-11-14T06:11:14.229Z,3.40
2023-11-14T06:13:45.401Z,3.97
2023-11-14T06:16:12.353Z,3.25
2023-11-14T06:18:38.824Z,3.47
2023-11-14T06:21:05.438Z,2.47
2023-11-14T06:23:32.202Z,3.35
2023-11-14T06:25:59.409Z,2.83
2023-11-14T06:28:25.902Z,3.30
2023-11-14T06:30:52.281Z,3.77
2023-11-14T06:33:18.669Z,3.83
2023-11-14T06:35:46.347Z,3.53
2023-11-14T06:38:12.796Z,4.43
2023-11-14T06:40:40.428Z,3.33
2023-11-14T06:43:08.088Z,3.50
2023-11-14T06:45:34.501Z,3.20
2023-11-14T06:48:01.032Z,4.55
2023-11-14T06:50:37.437Z,3.25
2023-11-14T06:53:10.228Z,3.83
2023-11-14T06:55:36.728Z,3.50
2023-11-14T06:58:03.098Z,3.70
2023-11-14T07:00:32.093Z,4.10
2023-11-14T07:02:59.131Z,3.65
2023-11-14T07:05:26.162Z,3.85
2023-11-14T07:07:53.920Z,3.40
2023-11-14T07:10:21.078Z,3.63
2023-11-14T07:12:47.558Z,2.85
2023-11-14T07:15:13.969Z,3.90
2023-11-14T07:17:41.015Z,3.25
2023-11-14T07:20:11.598Z,4.03
2023-11-14T07:22:41.739Z,4.20
2023-11-14T07:25:10.605Z,2.80
2023-11-14T07:27:42.318Z,2.90
2023-11-14T07:30:10.633Z,3.88
2023-11-14T07:32:37.311Z,4.00
2023-11-14T07:35:04.141Z,3.95
2023-11-14T07:37:30.735Z,2.33
2023-11-14T07:39:57.816Z,3.13
2023-11-14T07:42:27.250Z,3.55
2023-11-14T07:44:53.741Z,3.00
2023-11-14T07:47:21.504Z,2.90
2023-11-14T07:49:48.701Z,3.42
2023-11-14T07:52:15.151Z,3.05
2023-11-14T07:54:41.772Z,3.65
2023-11-14T07:57:08.162Z,3.40
2023-11-14T07:59:35.083Z,2.58
2023-11-14T08:02:01.628Z,3.08
2023-11-14T08:04:28.927Z,3.20
2023-11-14T08:06:55.364Z,3.72
2023-11-14T08:09:21.770Z,4.10
2023-11-14T08:11:48.670Z,2.63
2023-11-14T08:14:16.267Z,3.25
2023-11-14T08:16:42.859Z,3.60
2023-11-14T08:19:09.383Z,2.63
2023-11-14T08:21:35.829Z,3.30
2023-11-14T08:24:02.353Z,3.35
2023-11-14T08:26:28.892Z,3.63
2023-11-14T08:28:55.556Z,3.50
2023-11-14T08:31:22.066Z,2.38
2023-11-14T08:33:48.500Z,3.80
2023-11-14T08:36:15.921Z,2.42
2023-11-14T08:38:42.462Z,3.70
2023-11-14T08:41:09.178Z,2.38
2023-11-14T08:43:35.984Z,3.33
2023-11-14T08:46:02.634Z,3.47
2023-11-14T08:48:29.111Z,3.30
2023-11-14T08:50:55.585Z,3.05
2023-11-14T08:53:22.555Z,3.70
2023-11-14T08:55:49.263Z,3.58
2023-11-14T08:58:15.665Z,2.97
2023-11-14T09:00:42.072Z,2.80
2023-11-14T09:03:08.683Z,2.72
2023-11-14T09:05:35.662Z,3.08
2023-11-14T09:08:02.165Z,3.38
2023-11-14T09:10:28.728Z,3.17
2023-11-14T09:12:55.228Z,3.67
2023-11-14T09:15:21.712Z,2.13
2023-11-14T09:17:52.392Z,3.35
2023-11-14T09:20:21.827Z,3.22
2023-11-14T09:22:48.367Z,3.00
2023-11-14T09:25:15.457Z,3.47
2023-11-14T09:27:42.490Z,2.83
2023-11-14T09:30:10.068Z,4.07
2023-11-14T09:32:36.826Z,3.38
2023-11-14T09:35:03.824Z,2.90
2023-11-14T09:37:30.303Z,3.17
2023-11-14T09:39:56.813Z,3.42
2023-11-14T09:42:23.987Z,2.15
2023-11-14T09:44:50.965Z,2.75
2023-11-14T09:47:18.381Z,2.70
2023-11-14T09:49:45.050Z,3.83
2023-11-14T09:52:12.980Z,3.40
2023-11-14T09:54:43.836Z,3.58
2023-11-14T09:57:12.062Z,4.90
2023-11-14T09:59:42.800Z,4.27
2023-11-14T10:02:09.351Z,3.22
2023-11-14T10:04:35.886Z,4.57
2023-11-14T10:07:02.564Z,4.47
2023-11-14T10:09:29.132Z,4.10
2023-11-14T10:12:16.804Z,4.10
2023-11-14T10:14:47.119Z,3.70
2023-11-14T10:17:15.089Z,3.47
2023-11-14T10:20:02.285Z,3.45
2023-11-14T10:22:29.055Z,3.42
2023-11-14T10:24:55.852Z,3.83
2023-11-14T10:27:37.821Z,3.38
2023-11-14T10:30:04.846Z,3.47
2023-11-14T10:32:31.843Z,3.38
2023-11-14T10:35:16.465Z,3.60
2023-11-14T10:37:42.864Z,3.50
2023-11-14T10:40:09.986Z,3.72
2023-11-14T10:42:36.857Z,3.88
2023-11-14T10:45:11.550Z,3.70
2023-11-14T10:47:42.780Z,3.90
2023-11-14T10:50:30.061Z,2.70
2023-11-14T10:52:57.591Z,3.88
2023-11-14T10:55:25.619Z,3.20
2023-11-14T10:57:53.200Z,3.78
2023-11-14T11:00:22.298Z,3.53
2023-11-14T11:02:54.059Z,3.60
2023-11-14T11:05:28.096Z,3.80
2023-11-14T11:07:59.972Z,3.20
2023-11-14T11:10:31.947Z,3.63
2023-11-14T11:13:00.523Z,5.13
2023-11-14T11:15:28.165Z,3.20
2023-11-14T11:18:01.711Z,4.10
2023-11-14T11:20:31.279Z,4.03
2023-11-14T11:23:11.844Z,4.95
2023-11-14T11:25:45.799Z,4.72
2023-11-14T11:28:35.013Z,3.40
2023-11-14T11:31:12.674Z,4.25
2023-11-14T11:33:42.811Z,4.53
2023-11-14T11:36:21.594Z,3.60
2023-11-14T11:39:04.088Z,3.42
2023-11-14T11:41:39.720Z,3.80
2023-11-14T11:44:13.570Z,3.05
2023-11-14T11:46:47.962Z,4.20
2023-11-14T11:49:14.434Z,2.70
2023-11-14T11:51:44.887Z,3.67
2023-11-14T11:54:29.891Z,3.57
2023-11-14T11:57:11.804Z,5.10
2023-11-14T11:59:41.572Z,3.85
2023-11-14T12:02:11.931Z,3.83
2023-11-14T12:04:39.718Z,3.45
2023-11-14T12:07:07.063Z,3.87
2023-11-14T12:09:33.542Z,2.95
2023-11-14T12:11:59.928Z,4.18
2023-11-14T12:14:30.131Z,3.38
2023-11-14T12:17:01.063Z,2.90
2023-11-14T12:19:27.799Z,3.37
2023-11-14T12:21:55.463Z,3.65
2023-11-14T12:24:23.398Z,3.58
2023-11-14T12:26:50.270Z,3.85
2023-11-14T12:29:18.936Z,3.20
2023-11-14T12:31:51.907Z,3.83
2023-11-14T12:34:30.634Z,2.85
2023-11-14T12:37:11.586Z,2.90
2023-11-14T12:39:38.049Z,3.65
2023-11-14T12:42:07.805Z,2.90
2023-11-14T12:44:34.856Z,3.00
2023-11-14T12:47:01.500Z,3.45
2023-11-14T12:49:32.688Z,3.38
2023-11-14T12:52:02.361Z,3.47
2023-11-14T12:54:29.003Z,2.90
2023-11-14T12:56:56.219Z,3.70
2023-11-14T12:59:23.123Z,3.58
2023-11-14T13:01:50.589Z,3.33
2023-11-14T13:04:17.958Z,3.20
2023-11-14T13:06:47.395Z,2.53
2023-11-14T13:09:16.958Z,2.83
2023-11-14T13:11:44.274Z,2.50
2023-11-14T13:14:12.048Z,2.72
2023-11-14T13:16:39.796Z,3.13
2023-11-14T13:19:06.765Z,3.28
2023-11-14T13:21:33.273Z,2.50
2023-11-14T13:23:59.846Z,2.50
2023-11-14T13:26:26.280Z,2.25
2023-11-14T13:28:52.923Z,2.67
2023-11-14T13:31:20.197Z,2.72
2023-11-14T13:33:47.421Z,3.27
2023-11-14T13:36:17.490Z,2.95
2023-11-14T13:38:45.951Z,2.00
2023-11-14T13:43:42.519Z,2.35
2023-11-14T13:46:17.863Z,2.63
2023-11-14T13:48:50.622Z,3.10
2023-11-14T13:51:19.184Z,1.85
2023-11-14T13:53:45.708Z,1.70
2023-11-14T13:56:12.598Z,2.03
2023-11-14T13:58:39.058Z,1.87
2023-11-14T14:01:12.672Z,2.30
2023-11-14T14:03:39.935Z,2.80
2023-11-14T14:06:08.526Z,1.58
2023-11-14T14:08:38.563Z,2.45
2023-11-14T14:11:09.018Z,2.50
2023-11-14T14:13:36.248Z,2.22
2023-11-14T14:16:08.795Z,2.30
2023-11-14T14:18:35.334Z,2.30
2023-11-14T14:21:05.238Z,1.90
2023-11-14T14:23:32.424Z,1.87
2023-11-14T14:26:00.269Z,1.58
2023-11-14T14:28:36.098Z,1.58
2023-11-14T14:31:06.713Z,2.10
2023-11-14T14:33:33.784Z,1.83
2023-11-14T14:36:00.428Z,1.60
2023-11-14T14:38:27.044Z,2.17
2023-11-14T14:40:53.599Z,1.58
2023-11-14T14:43:20.276Z,1.65
2023-11-14T14:45:47.544Z,1.85
2023-11-14T14:48:14.478Z,1.60
2023-11-14T14:50:41.416Z,1.40
2023-11-14T14:53:08.111Z,1.35
2023-11-14T14:55:34.713Z,1.55
2023-11-14T14:58:05.027Z,1.50
2023-11-14T15:00:32.761Z,1.50
2023-11-14T15:03:00.117Z,1.88
2023-11-14T15:05:29.093Z,1.70
2023-11-14T15:07:55.552Z,1.48
2023-11-14T15:10:22.777Z,1.42
2023-11-14T15:12:49.205Z,1.00
2023-11-14T15:15:15.873Z,0.85
2023-11-14T15:17:42.469Z,1.02
2023-11-14T15:20:11.969Z,0.98
2023-11-14T15:22:38.515Z,1.10
2023-11-14T15:25:08.568Z,1.10
2023-11-14T15:27:35.035Z,1.13
2023-11-14T15:30:03.970Z,1.23
2023-11-14T15:32:31.729Z,0.82
2023-11-14T15:34:59.134Z,1.50
2023-11-14T15:37:25.633Z,1.00
2023-11-14T15:39:52.241Z,0.77
2023-11-14T15:42:18.739Z,1.10
2023-11-14T15:44:47.414Z,0.55
2023-11-14T15:47:14.580Z,1.20
2023-11-14T15:49:41.408Z,0.60
2023-11-14T15:52:08.400Z,0.40
2023-11-14T15:54:34.983Z,0.85
2023-11-14T15:57:02.266Z,0.85
2023-11-14T15:59:28.879Z,0.52
2023-11-14T16:01:55.501Z,0.40
2023-11-14T16:04:22.040Z,0.70
2023-11-14T16:06:48.457Z,0.75
2023-11-14T16:09:14.886Z,0.55
2023-11-14T16:11:41.268Z,0.60
2023-11-14T16:14:08.295Z,0.60
2023-11-14T16:16:34.752Z,1.10
2023-11-14T16:19:01.166Z,0.90
2023-11-14T16:21:27.623Z,1.05
2023-11-14T16:23:56.368Z,0.30
2023-11-14T16:26:23.385Z,0.97
2023-11-14T16:28:49.805Z,0.65
2023-11-14T16:31:16.672Z,0.47
2023-11-14T16:33:43.646Z,0.55
2023-11-14T16:36:10.022Z,0.50
2023-11-14T16:38:36.492Z,0.67
2023-11-14T16:41:03.009Z,0.73
2023-11-14T16:43:30.413Z,1.33
2023-11-14T16:45:56.967Z,0.50
2023-11-14T16:48:23.476Z,0.40
2023-11-14T16:50:49.872Z,1.27
2023-11-14T16:53:16.520Z,0.40
2023-11-14T16:55:42.947Z,0.80
2023-11-14T16:58:10.066Z,0.70
2023-11-14T17:00:36.528Z,0.70
2023-11-14T17:03:03.049Z,0.53
2023-11-14T17:05:29.813Z,0.98
2023-11-14T17:07:57.725Z,1.65
2023-11-14T17:10:25.673Z,0.70
2023-11-14T17:12:53.305Z,0.73
2023-11-14T17:15:19.730Z,1.10
2023-11-14T17:17:46.461Z,1.02
2023-11-14T17:20:13.034Z,1.10
2023-11-14T17:22:39.626Z,0.80
2023-11-14T17:25:06.693Z,1.10
2023-11-14T17:27:33.106Z,0.93
2023-11-14T17:29:59.594Z,1.05
2023-11-14T17:32:27.411Z,1.33
2023-11-14T17:34:54.851Z,1.20
2023-11-14T17:37:22.216Z,0.93
2023-11-14T17:39:48.628Z,1.20
2023-11-14T17:42:15.047Z,1.67
2023-11-14T17:44:41.567Z,1.30
2023-11-14T17:47:10.866Z,1.40
2023-11-14T17:49:40.632Z,1.05
2023-11-14T17:52:07.245Z,1.80
2023-11-14T17:54:34.337Z,1.60
2023-11-14T17:57:00.996Z,2.08
2023-11-14T17:59:27.510Z,1.90
2023-11-14T18:01:54.197Z,2.40
2023-11-14T18:04:20.862Z,2.03
2023-11-14T18:06:48.981Z,2.13
2023-11-14T18:09:16.141Z,2.40
2023-11-14T18:11:42.541Z,1.70
2023-11-14T18:14:09.112Z,1.98
2023-11-14T18:16:35.996Z,1.90
2023-11-14T18:19:02.578Z,1.38
2023-11-14T18:21:29.030Z,2.33
2023-11-14T18:23:55.443Z,1.48
2023-11-14T18:26:24.821Z,2.05
2023-11-14T18:28:51.356Z,1.43
2023-11-14T18:31:17.892Z,2.40
2023-11-14T18:33:44.613Z,1.80
2023-11-14T18:36:11.256Z,1.80
2023-11-14T18:38:40.241Z,1.30
2023-11-14T18:41:06.868Z,1.60
2023-11-14T18:43:33.350Z,1.65
2023-11-14T18:46:00.478Z,1.48
2023-11-14T18:48:26.941Z,1.42
2023-11-14T18:50:53.890Z,1.50
2023-11-14T18:53:22.001Z,0.90
2023-11-14T18:55:49.071Z,1.05
2023-11-14T18:58:18.750Z,1.42
2023-11-14T19:00:46.038Z,1.20
2023-11-14T19:03:12.742Z,1.45
2023-11-14T19:05:39.400Z,1.30
2023-11-14T19:08:05.888Z,1.08
2023-11-14T19:10:32.315Z,1.30
2023-11-14T19:12:58.729Z,1.15
2023-11-14T19:15:25.214Z,1.40
2023-11-14T19:17:52.275Z,1.30
2023-11-14T19:20:18.852Z,1.65
2023-11-14T19:23:36.158Z,1.35
2023-11-14T19:25:31.942Z,1.17
2023-11-14T19:27:58.384Z,1.75
2023-11-14T19:30:24.859Z,1.20
2023-11-14T19:32:51.351Z,2.28
2023-11-14T19:35:17.950Z,1.92
2023-11-14T19:37:44.429Z,1.95
2023-11-14T19:40:12.545Z,1.60
2023-11-14T19:42:39.808Z,2.20
2023-11-14T19:45:06.551Z,1.75
2023-11-14T19:47:33.993Z,1.48
2023-11-14T19:50:01.464Z,1.85
2023-11-14T19:52:28.519Z,1.63
2023-11-14T19:54:55.032Z,1.20
2023-11-14T19:57:23.587Z,1.10
2023-11-14T19:59:50.048Z,1.77
2023-11-14T20:02:16.570Z,2.00
2023-11-14T20:04:44.537Z,2.03
2023-11-14T20:07:11.005Z,1.90
2023-11-14T20:09:37.435Z,2.13
2023-11-14T20:12:04.418Z,2.60
2023-11-14T20:14:30.928Z,2.50
2023-11-14T20:16:57.529Z,2.38
2023-11-14T20:19:23.913Z,2.00
2023-11-14T20:21:50.286Z,1.65
2023-11-14T20:24:17.256Z,2.40
2023-11-14T20:26:43.975Z,2.15
2023-11-14T20:29:10.744Z,2.53
2023-11-14T20:31:37.475Z,2.93
2023-11-14T20:34:04.316Z,2.80
2023-11-14T20:36:31.826Z,2.50
2023-11-14T20:38:59.547Z,2.45
2023-11-14T20:41:26.615Z,2.90
2023-11-14T20:43:53.139Z,2.20
2023-11-14T20:46:19.599Z,2.33
2023-11-14T20:48:46.186Z,1.50
2023-11-14T20:51:21.752Z,2.45
2023-11-14T20:53:53.556Z,2.78
2023-11-14T20:56:24.513Z,3.27
2023-11-14T20:58:50.987Z,2.70
2023-11-14T21:01:17.458Z,2.95
2023-11-14T21:03:43.919Z,2.53
2023-11-14T21:06:10.502Z,2.38
2023-11-14T21:08:36.947Z,2.67
2023-11-14T21:11:03.650Z,2.25
2023-11-14T21:13:30.098Z,2.45
2023-11-14T21:15:56.511Z,2.33
2023-11-14T21:18:24.321Z,1.52
2023-11-14T21:20:50.935Z,1.87
2023-11-14T21:23:17.595Z,1.98
2023-11-14T21:25:44.298Z,2.80
2023-11-14T21:28:10.828Z,1.98
2023-11-14T21:30:37.497Z,1.95
2023-11-14T21:33:04.383Z,1.90
2023-11-14T21:35:31.005Z,2.35
2023-11-14T21:37:57.453Z,2.25
2023-11-14T21:40:24.578Z,1.92
2023-11-14T21:42:51.157Z,2.08
2023-11-14T21:45:18.490Z,1.90
2023-11-14T21:47:45.105Z,2.00
2023-11-14T21:50:12.746Z,2.03
2023-11-14T21:52:39.192Z,1.77
2023-11-14T21:55:06.196Z,1.65
2023-11-14T21:57:32.594Z,2.10
2023-11-14T21:59:59.505Z,2.30
2023-11-14T22:02:26.453Z,2.60
2023-11-14T22:04:53.713Z,1.58
2023-11-14T22:07:20.198Z,1.65
2023-11-14T22:09:46.600Z,1.00
2023-11-14T22:12:12.980Z,1.45
2023-11-14T22:14:39.712Z,1.33
2023-11-14T22:17:06.907Z,1.50
2023-11-14T22:19:33.293Z,1.80
2023-11-14T22:22:00.261Z,1.53
2023-11-14T22:24:27.507Z,1.48
2023-11-14T22:26:57.464Z,1.63
2023-11-14T22:29:24.382Z,1.45
2023-11-14T22:31:51.812Z,1.05
2023-11-14T22:34:18.610Z,1.23
2023-11-14T22:36:45.069Z,1.58
2023-11-14T22:39:11.461Z,0.98
2023-11-14T22:41:37.908Z,1.00
2023-11-14T22:44:04.589Z,1.33
2023-11-14T22:46:31.197Z,0.73
2023-11-14T22:48:57.625Z,1.30
2023-11-14T22:51:24.420Z,1.23
2023-11-14T22:53:51.113Z,0.95
2023-11-14T22:56:21.537Z,1.02
2023-11-14T22:58:48.006Z,0.70
2023-11-14T23:01:15.399Z,1.25
2023-11-14T23:03:47.762Z,1.52
2023-11-14T23:06:21.300Z,1.48
2023-11-14T23:08:50.024Z,1.40
2023-11-14T23:11:21.160Z,1.20
2023-11-14T23:13:47.752Z,1.25
2023-11-14T23:16:14.281Z,1.55
2023-11-14T23:18:40.701Z,1.92
2023-11-14T23:21:11.695Z,1.40
2023-11-14T23:23:38.735Z,1.20
2023-11-14T23:26:05.382Z,1.33
2023-11-14T23:28:31.912Z,1.42
2023-11-14T23:30:59.488Z,1.65
2023-11-14T23:33:26.013Z,1.73
2023-11-14T23:35:52.443Z,1.60
2023-11-14T23:38:18.938Z,1.63
2023-11-14T23:40:45.525Z,1.45
2023-11-14T23:43:12.598Z,1.23
2023-11-14T23:45:40.690Z,1.38
2023-11-14T23:48:08.367Z,1.57
2023-11-14T23:50:35.907Z,1.35
2023-11-14T23:53:02.749Z,1.08
2023-11-14T23:55:29.129Z,0.77
2023-11-14T23:57:55.658Z,1.13
