createdAt,value
2023-05-07T00:00:55.960Z,67.20
2023-05-07T00:03:23.240Z,67.20
2023-05-07T00:05:50.565Z,67.10
2023-05-07T00:08:17.883Z,67.40
2023-05-07T00:10:45.774Z,67.40
2023-05-07T00:13:13.479Z,67.40
2023-05-07T00:15:40.875Z,67.30
2023-05-07T00:18:08.179Z,67.30
2023-05-07T00:20:36.327Z,67.30
2023-05-07T00:23:03.967Z,67.40
2023-05-07T00:25:31.482Z,67.10
2023-05-07T00:28:03.652Z,67.00
2023-05-07T00:30:31.264Z,67.20
2023-05-07T00:32:58.864Z,67.40
2023-05-07T00:35:26.410Z,67.50
2023-05-07T00:37:53.834Z,67.30
2023-05-07T00:40:21.661Z,67.40
2023-05-07T00:42:50.001Z,67.40
2023-05-07T00:45:18.106Z,67.40
2023-05-07T00:47:45.696Z,67.30
2023-05-07T00:50:14.032Z,67.20
2023-05-07T00:52:42.909Z,67.30
2023-05-07T00:55:15.465Z,67.10
2023-05-07T00:57:43.247Z,67.20
2023-05-07T01:00:12.823Z,67.50
2023-05-07T01:02:40.907Z,68.50
2023-05-07T01:05:13.573Z,67.80
2023-05-07T01:07:43.069Z,68.00
2023-05-07T01:10:11.731Z,68.40
2023-05-07T01:12:41.256Z,69.30
2023-05-07T01:15:11.202Z,68.60
2023-05-07T01:17:42.948Z,68.50
2023-05-07T01:20:18.980Z,68.40
2023-05-07T01:22:47.439Z,68.40
2023-05-07T01:25:17.160Z,68.40
2023-05-07T01:27:48.610Z,68.70
2023-05-07T01:30:17.588Z,68.80
2023-05-07T01:32:54.228Z,68.90
2023-05-07T01:35:25.495Z,69.10
2023-05-07T01:37:53.511Z,69.10
2023-05-07T01:40:21.290Z,69.10
2023-05-07T01:42:51.993Z,68.90
2023-05-07T01:45:19.581Z,68.70
2023-05-07T01:47:47.587Z,68.60
2023-05-07T01:50:17.928Z,69.00
2023-05-07T01:52:45.413Z,69.50
2023-05-07T01:55:13.509Z,69.70
2023-05-07T01:57:41.976Z,69.90
2023-05-07T02:00:10.123Z,70.00
2023-05-07T02:02:44.217Z,70.10
2023-05-07T02:05:22.593Z,69.80
2023-05-07T02:07:56.856Z,69.50
2023-05-07T02:10:24.817Z,69.40
2023-05-07T02:12:52.200Z,69.30
2023-05-07T02:15:19.599Z,70.10
2023-05-07T02:18:07.825Z,69.30
2023-05-07T02:20:35.370Z,69.40
2023-05-07T02:23:03.344Z,69.20
2023-05-07T02:25:31.487Z,69.40
2023-05-07T02:27:59.423Z,69.40
2023-05-07T02:30:39.367Z,69.30
2023-05-07T02:33:08.247Z,69.40
2023-05-07T02:35:36.014Z,69.20
2023-05-07T02:38:03.778Z,69.10
2023-05-07T02:40:34.528Z,69.10
2023-05-07T02:43:01.822Z,69.40
2023-05-07T02:45:29.235Z,69.50
2023-05-07T02:47:56.745Z,69.40
2023-05-07T02:50:24.089Z,69.20
2023-05-07T02:52:51.589Z,69.10
2023-05-07T02:55:18.949Z,69.00
2023-05-07T02:57:46.194Z,70.00
2023-05-07T03:00:18.787Z,69.50
2023-05-07T03:03:18.218Z,69.90
2023-05-07T03:05:45.584Z,69.90
2023-05-07T03:08:12.807Z,70.10
2023-05-07T03:10:40.526Z,70.10
2023-05-07T03:13:08.008Z,70.20
2023-05-07T03:15:35.501Z,70.10
2023-05-07T03:18:02.962Z,70.20
2023-05-07T03:20:31.009Z,70.20
2023-05-07T03:22:58.747Z,70.90
2023-05-07T03:25:26.024Z,70.30
2023-05-07T03:27:53.601Z,70.40
2023-05-07T03:30:24.512Z,70.50
2023-05-07T03:32:52.004Z,70.50
2023-05-07T03:35:19.857Z,70.40
2023-05-07T03:37:47.263Z,70.20
2023-05-07T03:40:15.250Z,70.30
2023-05-07T03:42:47.564Z,70.50
2023-05-07T03:45:19.067Z,70.30
2023-05-07T03:47:52.248Z,70.10
2023-05-07T03:50:21.854Z,70.10
2023-05-07T03:52:49.305Z,70.10
2023-05-07T03:55:19.275Z,70.30
2023-05-07T03:57:51.871Z,70.50
2023-05-07T04:00:21.123Z,70.40
2023-05-07T04:02:48.501Z,70.50
2023-05-07T04:05:20.720Z,70.50
2023-05-07T04:07:51.483Z,70.40
2023-05-07T04:10:23.687Z,70.40
2023-05-07T04:12:54.862Z,70.60
2023-05-07T04:15:24.499Z,70.80
2023-05-07T04:17:52.188Z,70.80
2023-05-07T04:20:22.334Z,70.80
2023-05-07T04:22:56.538Z,71.00
2023-05-07T04:25:27.263Z,70.90
2023-05-07T04:27:59.826Z,71.00
2023-05-07T04:30:29.479Z,71.20
2023-05-07T04:32:58.002Z,71.20
2023-05-07T04:35:27.478Z,70.80
2023-05-07T04:37:55.016Z,70.30
2023-05-07T04:40:22.556Z,70.10
2023-05-07T04:42:50.083Z,69.70
2023-05-07T04:45:17.992Z,69.30
2023-05-07T04:47:46.953Z,68.90
2023-05-07T04:50:14.573Z,68.50
2023-05-07T04:52:43.224Z,68.00
2023-05-07T04:55:10.953Z,67.70
2023-05-07T04:57:42.208Z,67.60
2023-05-07T05:00:15.090Z,67.50
2023-05-07T05:02:44.929Z,67.30
2023-05-07T05:05:15.778Z,67.20
2023-05-07T05:07:43.586Z,67.40
2023-05-07T05:10:11.441Z,67.70
2023-05-07T05:12:41.164Z,68.00
2023-05-07T05:15:09.657Z,67.80
2023-05-07T05:17:37.545Z,67.80
2023-05-07T05:20:06.877Z,67.50
2023-05-07T05:22:35.203Z,66.10
2023-05-07T05:25:03.286Z,65.50
2023-05-07T05:27:30.665Z,64.50
2023-05-07T05:29:58.282Z,63.40
2023-05-07T05:32:25.596Z,63.00
2023-05-07T05:34:56.610Z,61.10
2023-05-07T05:37:24.061Z,60.30
2023-05-07T05:39:51.730Z,59.40
2023-05-07T05:42:19.934Z,58.40
2023-05-07T05:44:47.222Z,57.70
2023-05-07T05:47:15.282Z,56.60
2023-05-07T05:49:44.127Z,56.20
2023-05-07T05:52:14.421Z,55.30
2023-05-07T05:54:41.742Z,54.90
2023-05-07T05:57:09.317Z,53.90
2023-05-07T05:59:36.625Z,53.60
2023-05-07T06:02:04.738Z,53.10
2023-05-07T06:04:32.277Z,51.40
2023-05-07T06:06:59.962Z,51.80
2023-05-07T06:09:27.586Z,50.80
2023-05-07T06:11:54.902Z,50.20
2023-05-07T06:14:22.398Z,49.80
2023-05-07T06:16:49.821Z,49.20
2023-05-07T06:19:19.145Z,49.50
2023-05-07T06:21:46.625Z,48.80
2023-05-07T06:24:14.208Z,48.70
2023-05-07T06:26:41.505Z,48.10
2023-05-07T06:29:09.303Z,47.70
2023-05-07T06:31:36.893Z,47.20
2023-05-07T06:34:08.064Z,45.90
2023-05-07T06:36:38.441Z,45.00
2023-05-07T06:39:14.542Z,45.00
2023-05-07T06:41:41.999Z,44.50
2023-05-07T06:44:17.921Z,43.40
2023-05-07T06:46:49.305Z,42.50
2023-05-07T06:49:17.310Z,42.40
2023-05-07T06:51:45.636Z,40.40
2023-05-07T06:54:13.127Z,41.00
2023-05-07T06:56:42.862Z,40.30
2023-05-07T06:59:10.568Z,39.50
2023-05-07T07:01:41.512Z,38.50
2023-05-07T07:04:10.258Z,38.10
2023-05-07T07:06:39.553Z,38.50
2023-05-07T07:09:10.910Z,39.10
2023-05-07T07:11:38.485Z,38.90
2023-05-07T07:14:06.616Z,39.20
2023-05-07T07:16:38.686Z,38.70
2023-05-07T07:19:06.405Z,38.20
2023-05-07T07:21:33.910Z,38.70
2023-05-07T07:24:01.519Z,37.80
2023-05-07T07:26:29.076Z,37.50
2023-05-07T07:28:56.488Z,37.20
2023-05-07T07:31:24.663Z,37.70
2023-05-07T07:33:53.312Z,38.00
2023-05-07T07:36:23.354Z,38.60
2023-05-07T07:38:51.399Z,39.00
2023-05-07T07:41:19.003Z,39.50
2023-05-07T07:43:49.627Z,40.00
2023-05-07T07:46:18.089Z,40.30
2023-05-07T07:48:45.744Z,40.60
2023-05-07T07:51:13.783Z,41.60
2023-05-07T07:53:42.124Z,41.30
2023-05-07T07:56:09.783Z,41.60
2023-05-07T07:58:38.751Z,41.70
2023-05-07T08:01:06.528Z,42.10
2023-05-07T08:03:34.191Z,42.10
2023-05-07T08:06:03.609Z,42.30
2023-05-07T08:08:32.318Z,42.20
2023-05-07T08:10:59.833Z,42.50
2023-05-07T08:13:32.324Z,42.50
2023-05-07T08:16:00.616Z,43.10
2023-05-07T08:18:29.955Z,43.50
2023-05-07T08:20:59.224Z,43.60
2023-05-07T08:23:28.236Z,43.70
2023-05-07T08:25:55.769Z,44.40
2023-05-07T08:28:25.872Z,44.10
2023-05-07T08:30:53.410Z,44.40
2023-05-07T08:33:21.150Z,44.70
2023-05-07T08:35:48.482Z,45.00
2023-05-07T08:38:16.454Z,45.00
2023-05-07T08:40:43.986Z,45.30
2023-05-07T08:43:17.781Z,45.20
2023-05-07T08:45:46.989Z,45.40
2023-05-07T08:48:17.436Z,45.40
2023-05-07T08:50:49.752Z,45.30
2023-05-07T08:53:17.801Z,45.30
2023-05-07T08:55:46.971Z,44.80
2023-05-07T08:58:14.986Z,44.90
2023-05-07T09:00:43.036Z,44.90
2023-05-07T09:03:13.399Z,45.20
2023-05-07T09:05:44.781Z,45.30
2023-05-07T09:08:16.988Z,45.00
2023-05-07T09:10:46.031Z,44.40
2023-05-07T09:13:15.458Z,45.00
2023-05-07T09:15:42.934Z,45.10
2023-05-07T09:18:10.665Z,44.40
2023-05-07T09:20:40.590Z,44.20
2023-05-07T09:23:09.301Z,44.20
2023-05-07T09:25:38.245Z,44.40
2023-05-07T09:28:13.114Z,44.20
2023-05-07T09:30:40.812Z,43.70
2023-05-07T09:33:10.652Z,43.40
2023-05-07T09:35:41.308Z,43.60
2023-05-07T09:38:13.906Z,43.90
2023-05-07T09:40:41.904Z,43.50
2023-05-07T09:43:14.977Z,43.50
2023-05-07T09:45:52.419Z,43.00
2023-05-07T09:48:23.019Z,42.70
2023-05-07T09:50:57.475Z,43.00
2023-05-07T09:53:27.506Z,43.00
2023-05-07T09:55:58.839Z,43.90
2023-05-07T09:58:27.238Z,44.30
2023-05-07T10:00:57.569Z,44.20
2023-05-07T10:03:28.381Z,44.10
2023-05-07T10:06:01.917Z,43.80
2023-05-07T10:08:31.772Z,44.50
2023-05-07T10:11:02.006Z,44.70
2023-05-07T10:13:31.382Z,44.60
2023-05-07T10:16:01.330Z,44.60
2023-05-07T10:18:34.866Z,44.70
2023-05-07T10:21:15.331Z,45.70
2023-05-07T10:23:47.013Z,45.40
2023-05-07T10:26:16.046Z,45.30
2023-05-07T10:28:47.791Z,45.20
2023-05-07T10:31:40.240Z,45.00
2023-05-07T10:34:14.525Z,45.20
2023-05-07T10:36:43.277Z,45.30
2023-05-07T10:39:11.518Z,45.00
2023-05-07T10:41:40.593Z,44.80
2023-05-07T10:44:08.836Z,44.80
2023-05-07T10:46:37.547Z,45.20
2023-05-07T10:49:12.262Z,44.90
2023-05-07T10:51:47.984Z,44.20
2023-05-07T10:54:24.976Z,44.60
2023-05-07T10:57:37.285Z,44.30
2023-05-07T11:00:38.911Z,44.00
2023-05-07T11:03:09.511Z,43.60
2023-05-07T11:06:08.971Z,43.30
2023-05-07T11:08:59.433Z,43.00
2023-05-07T11:11:56.660Z,43.00
2023-05-07T11:14:46.697Z,42.60
2023-05-07T11:17:19.093Z,41.90
2023-05-07T11:19:54.500Z,41.70
2023-05-07T11:22:48.830Z,41.40
2023-05-07T11:25:23.362Z,41.50
2023-05-07T11:28:07.294Z,41.60
2023-05-07T11:30:36.365Z,41.80
2023-05-07T11:33:06.370Z,42.10
2023-05-07T11:35:37.116Z,42.20
2023-05-07T11:38:06.632Z,41.90
2023-05-07T11:40:35.708Z,41.30
2023-05-07T11:43:12.061Z,41.20
2023-05-07T11:45:39.524Z,41.20
2023-05-07T11:48:06.923Z,40.80
2023-05-07T11:50:34.201Z,40.10
2023-05-07T11:53:01.392Z,40.40
2023-05-07T11:55:28.668Z,40.30
2023-05-07T11:57:56.076Z,40.10
2023-05-07T12:00:23.872Z,40.40
2023-05-07T12:02:51.433Z,40.30
2023-05-07T12:05:19.202Z,39.90
2023-05-07T12:07:46.953Z,40.60
2023-05-07T12:10:14.994Z,40.90
2023-05-07T12:12:45.365Z,40.20
2023-05-07T12:15:23.291Z,40.20
2023-05-07T12:17:51.585Z,40.50
2023-05-07T12:20:19.569Z,40.50
2023-05-07T12:22:48.530Z,40.10
2023-05-07T12:25:20.958Z,41.00
2023-05-07T12:27:53.678Z,40.80
2023-05-07T12:30:21.046Z,40.60
2023-05-07T12:32:48.299Z,40.20
2023-05-07T12:35:15.749Z,40.00
2023-05-07T12:37:43.180Z,40.00
2023-05-07T12:40:12.254Z,39.60
2023-05-07T12:42:41.628Z,38.90
2023-05-07T12:45:14.481Z,39.10
2023-05-07T12:47:48.906Z,38.80
2023-05-07T12:50:17.100Z,39.20
2023-05-07T12:52:49.247Z,40.40
2023-05-07T12:55:17.684Z,38.90
2023-05-07T12:57:50.310Z,39.20
2023-05-07T13:00:18.353Z,39.10
2023-05-07T13:02:46.749Z,39.90
2023-05-07T13:05:14.573Z,40.00
2023-05-07T13:07:53.246Z,40.40
2023-05-07T13:10:20.824Z,39.80
2023-05-07T13:12:48.173Z,39.90
2023-05-07T13:15:15.776Z,39.70
2023-05-07T13:17:43.314Z,39.40
2023-05-07T13:20:12.351Z,39.10
2023-05-07T13:22:40.609Z,38.70
2023-05-07T13:25:08.831Z,38.70
2023-05-07T13:27:37.724Z,38.90
2023-05-07T13:30:06.516Z,38.70
2023-05-07T13:32:34.274Z,38.90
2023-05-07T13:35:02.369Z,38.50
2023-05-07T13:37:29.658Z,38.60
2023-05-07T13:39:56.883Z,38.50
2023-05-07T13:42:24.162Z,38.60
2023-05-07T13:44:51.738Z,38.90
2023-05-07T13:47:19.098Z,38.60
2023-05-07T13:49:46.828Z,38.70
2023-05-07T13:52:14.092Z,38.70
2023-05-07T13:54:41.347Z,38.70
2023-05-07T13:57:08.900Z,38.60
2023-05-07T13:59:36.205Z,38.60
2023-05-07T14:02:04.022Z,38.70
2023-05-07T14:04:32.013Z,38.80
2023-05-07T14:06:59.295Z,39.20
2023-05-07T14:09:26.703Z,38.90
2023-05-07T14:11:54.014Z,39.30
2023-05-07T14:14:21.246Z,38.90
2023-05-07T14:16:50.122Z,38.70
2023-05-07T14:19:18.153Z,38.80
2023-05-07T14:21:45.373Z,38.90
2023-05-07T14:24:12.590Z,39.30
2023-05-07T14:26:39.919Z,39.50
2023-05-07T14:29:07.283Z,39.40
2023-05-07T14:31:34.752Z,39.10
2023-05-07T14:34:02.756Z,39.30
2023-05-07T14:36:31.171Z,39.60
2023-05-07T14:39:00.326Z,39.20
2023-05-07T14:41:27.916Z,39.50
2023-05-07T14:43:55.256Z,40.10
2023-05-07T14:46:22.888Z,40.40
2023-05-07T14:48:50.404Z,40.80
2023-05-07T14:51:17.910Z,41.10
2023-05-07T14:53:45.472Z,41.10
2023-05-07T14:56:13.087Z,41.30
2023-05-07T14:58:40.790Z,41.20
2023-05-07T15:01:08.380Z,40.90
2023-05-07T15:03:36.016Z,40.90
2023-05-07T15:06:03.884Z,41.10
2023-05-07T15:08:31.310Z,41.30
2023-05-07T15:10:59.047Z,41.30
2023-05-07T15:13:26.679Z,41.50
2023-05-07T15:15:54.187Z,41.70
2023-05-07T15:18:22.616Z,41.70
2023-05-07T15:20:50.629Z,41.90
2023-05-07T15:23:18.195Z,42.00
2023-05-07T15:25:50.443Z,42.20
2023-05-07T15:28:20.345Z,42.20
2023-05-07T15:30:47.935Z,42.60
2023-05-07T15:33:15.545Z,42.70
2023-05-07T15:35:43.003Z,43.00
2023-05-07T15:38:10.402Z,42.80
2023-05-07T15:40:42.443Z,42.80
2023-05-07T15:43:11.241Z,42.50
2023-05-07T15:45:43.357Z,42.70
2023-05-07T15:48:11.548Z,42.60
2023-05-07T15:50:39.276Z,42.70
2023-05-07T15:53:06.768Z,43.00
2023-05-07T15:55:34.715Z,43.10
2023-05-07T15:58:04.200Z,43.10
2023-05-07T16:00:32.521Z,43.50
2023-05-07T16:03:00.195Z,43.70
2023-05-07T16:05:27.977Z,43.90
2023-05-07T16:07:57.258Z,43.60
2023-05-07T16:10:24.897Z,43.90
2023-05-07T16:12:52.585Z,43.50
2023-05-07T16:15:20.074Z,43.90
2023-05-07T16:17:51.655Z,44.00
2023-05-07T16:20:19.985Z,44.10
2023-05-07T16:22:47.415Z,44.40
2023-05-07T16:25:15.078Z,44.40
2023-05-07T16:27:42.467Z,44.40
2023-05-07T16:30:10.303Z,44.40
2023-05-07T16:32:37.551Z,44.50
2023-05-07T16:35:06.315Z,44.60
2023-05-07T16:37:34.419Z,44.50
2023-05-07T16:40:02.638Z,44.70
2023-05-07T16:42:29.960Z,44.50
2023-05-07T16:44:57.518Z,44.60
2023-05-07T16:47:25.083Z,44.70
2023-05-07T16:49:52.467Z,44.90
2023-05-07T16:52:19.837Z,45.00
2023-05-07T16:54:47.550Z,44.90
2023-05-07T16:57:14.865Z,45.00
2023-05-07T16:59:42.263Z,44.80
2023-05-07T17:02:09.712Z,44.90
2023-05-07T17:04:37.086Z,44.90
2023-05-07T17:07:06.504Z,45.20
2023-05-07T17:09:33.782Z,45.60
2023-05-07T17:12:01.473Z,45.30
2023-05-07T17:14:28.704Z,45.50
2023-05-07T17:16:55.924Z,45.50
2023-05-07T17:19:23.337Z,45.70
2023-05-07T17:21:50.770Z,45.80
2023-05-07T17:24:18.025Z,45.90
2023-05-07T17:26:47.279Z,45.90
2023-05-07T17:29:14.607Z,45.90
2023-05-07T17:31:42.092Z,46.00
2023-05-07T17:34:09.532Z,45.90
2023-05-07T17:36:36.883Z,45.90
2023-05-07T17:39:04.534Z,45.80
2023-05-07T17:41:31.742Z,45.90
2023-05-07T17:43:59.192Z,45.90
2023-05-07T17:46:26.713Z,45.80
2023-05-07T17:48:54.091Z,46.00
2023-05-07T17:51:21.531Z,46.10
2023-05-07T17:53:50.112Z,46.30
2023-05-07T17:56:17.547Z,46.60
2023-05-07T17:58:58.101Z,46.80
2023-05-07T18:01:26.684Z,47.00
2023-05-07T18:03:54.335Z,47.20
2023-05-07T18:06:23.121Z,47.40
2023-05-07T18:08:50.700Z,47.60
2023-05-07T18:11:18.030Z,47.80
2023-05-07T18:13:45.513Z,48.20
2023-05-07T18:16:14.873Z,48.30
2023-05-07T18:18:42.421Z,48.50
2023-05-07T18:21:15.256Z,48.60
2023-05-07T18:23:42.577Z,48.70
2023-05-07T18:26:09.990Z,48.80
2023-05-07T18:28:37.453Z,49.20
2023-05-07T18:31:05.554Z,49.20
2023-05-07T18:33:33.547Z,49.50
2023-05-07T18:36:01.206Z,49.80
2023-05-07T18:38:28.679Z,49.90
2023-05-07T18:41:07.959Z,50.00
2023-05-07T18:43:35.415Z,50.20
2023-05-07T18:46:02.952Z,50.30
2023-05-07T18:48:30.405Z,50.50
2023-05-07T18:50:57.641Z,50.70
2023-05-07T18:53:25.202Z,51.00
2023-05-07T18:55:53.112Z,50.90
2023-05-07T18:58:20.722Z,51.30
2023-05-07T19:00:48.798Z,51.40
2023-05-07T19:03:17.213Z,51.60
2023-05-07T19:05:45.822Z,51.60
2023-05-07T19:08:14.653Z,51.90
2023-05-07T19:10:42.241Z,51.90
2023-05-07T19:13:09.918Z,51.80
2023-05-07T19:15:37.417Z,52.60
2023-05-07T19:18:04.996Z,52.00
2023-05-07T19:20:32.501Z,52.40
2023-05-07T19:22:59.923Z,52.20
2023-05-07T19:25:27.322Z,52.30
2023-05-07T19:27:55.748Z,52.40
2023-05-07T19:30:23.333Z,52.50
2023-05-07T19:32:50.891Z,52.50
2023-05-07T19:35:18.233Z,52.60
2023-05-07T19:37:46.368Z,52.90
2023-05-07T19:40:14.630Z,53.00
2023-05-07T19:42:42.055Z,53.10
2023-05-07T19:45:10.498Z,53.20
2023-05-07T19:47:38.143Z,53.20
2023-05-07T19:50:06.293Z,53.30
2023-05-07T19:52:34.845Z,53.20
2023-05-07T19:55:02.171Z,53.40
2023-05-07T19:57:29.419Z,53.40
2023-05-07T19:59:57.311Z,53.50
2023-05-07T20:02:24.738Z,53.40
2023-05-07T20:04:52.111Z,53.50
2023-05-07T20:07:19.322Z,53.70
2023-05-07T20:09:46.593Z,54.50
2023-05-07T20:12:13.827Z,53.80
2023-05-07T20:14:41.042Z,54.00
2023-05-07T20:17:08.461Z,54.50
2023-05-07T20:19:35.771Z,54.20
2023-05-07T20:22:03.002Z,54.40
2023-05-07T20:24:30.542Z,54.40
2023-05-07T20:26:57.722Z,54.50
2023-05-07T20:29:24.952Z,54.50
2023-05-07T20:31:52.197Z,54.50
2023-05-07T20:34:19.593Z,54.70
2023-05-07T20:36:47.178Z,54.70
2023-05-07T20:39:16.086Z,54.70
2023-05-07T20:41:46.720Z,54.70
2023-05-07T20:44:14.164Z,54.70
2023-05-07T20:46:41.552Z,54.60
2023-05-07T20:49:08.773Z,54.70
2023-05-07T20:51:36.857Z,54.80
2023-05-07T20:54:04.268Z,54.70
2023-05-07T20:56:31.469Z,54.80
2023-05-07T20:58:58.700Z,54.80
2023-05-07T21:01:26.118Z,55.00
2023-05-07T21:03:54.197Z,55.10
2023-05-07T21:06:21.698Z,55.00
2023-05-07T21:08:49.107Z,55.10
2023-05-07T21:11:16.551Z,55.30
2023-05-07T21:13:44.272Z,55.30
2023-05-07T21:16:11.861Z,55.50
2023-05-07T21:18:39.465Z,55.50
2023-05-07T21:21:08.411Z,55.70
2023-05-07T21:23:36.373Z,55.80
2023-05-07T21:26:04.116Z,55.70
2023-05-07T21:28:31.629Z,55.80
2023-05-07T21:30:58.903Z,56.10
2023-05-07T21:33:26.298Z,56.10
2023-05-07T21:35:54.077Z,56.30
2023-05-07T21:38:21.546Z,56.30
2023-05-07T21:40:49.367Z,56.50
2023-05-07T21:43:16.868Z,56.40
2023-05-07T21:45:44.307Z,56.40
2023-05-07T21:48:14.052Z,56.50
2023-05-07T21:50:41.458Z,56.60
2023-05-07T21:53:08.983Z,56.50
2023-05-07T21:55:36.366Z,56.60
2023-05-07T21:58:05.893Z,56.50
2023-05-07T22:00:33.836Z,56.50
2023-05-07T22:03:01.493Z,56.40
2023-05-07T22:05:29.114Z,56.40
2023-05-07T22:07:56.535Z,56.30
2023-05-07T22:10:23.994Z,56.20
2023-05-07T22:12:51.445Z,56.20
2023-05-07T22:15:19.197Z,56.10
2023-05-07T22:17:46.659Z,56.10
2023-05-07T22:20:14.526Z,56.00
2023-05-07T22:22:55.058Z,56.00
2023-05-07T22:25:23.686Z,56.10
2023-05-07T22:27:51.241Z,56.10
2023-05-07T22:30:18.981Z,56.20
2023-05-07T22:32:46.676Z,56.20
2023-05-07T22:35:14.175Z,56.20
2023-05-07T22:37:41.562Z,56.80
2023-05-07T22:40:09.727Z,56.30
2023-05-07T22:42:37.290Z,56.10
2023-05-07T22:45:04.910Z,56.20
2023-05-07T22:47:32.255Z,56.10
2023-05-07T22:49:59.522Z,56.10
2023-05-07T22:52:26.947Z,56.00
2023-05-07T22:54:54.414Z,56.00
2023-05-07T22:57:21.788Z,56.00
2023-05-07T22:59:52.941Z,56.00
2023-05-07T23:02:20.352Z,56.00
2023-05-07T23:04:47.889Z,56.00
2023-05-07T23:07:15.258Z,56.00
2023-05-07T23:09:42.613Z,56.00
2023-05-07T23:12:09.891Z,56.10
2023-05-07T23:14:37.299Z,56.20
2023-05-07T23:17:04.639Z,56.20
2023-05-07T23:19:32.023Z,56.10
2023-05-07T23:21:59.272Z,56.10
2023-05-07T23:24:26.644Z,56.30
2023-05-07T23:26:54.075Z,56.30
2023-05-07T23:29:21.384Z,56.40
2023-05-07T23:31:48.649Z,56.50
2023-05-07T23:34:15.905Z,56.50
2023-05-07T23:36:43.234Z,56.60
2023-05-07T23:39:11.241Z,56.60
2023-05-07T23:41:38.497Z,56.70
2023-05-07T23:44:05.799Z,56.80
2023-05-07T23:46:33.167Z,56.90
2023-05-07T23:49:00.498Z,57.20
2023-05-07T23:51:27.822Z,57.20
2023-05-07T23:53:55.041Z,57.40
2023-05-07T23:56:22.351Z,57.30
2023-05-07T23:58:49.537Z,57.40
