createdAt,value
2018-08-19T00:00:58.373Z,15.21
2018-08-19T00:03:26.161Z,15.21
2018-08-19T00:05:53.897Z,15.33
2018-08-19T00:08:21.650Z,15.08
2018-08-19T00:11:04.497Z,15.23
2018-08-19T00:13:32.356Z,15.29
2018-08-19T00:16:00.170Z,15.27
2018-08-19T00:18:27.990Z,14.98
2018-08-19T00:20:55.834Z,15.21
2018-08-19T00:23:23.542Z,15.12
2018-08-19T00:25:51.287Z,15.27
2018-08-19T00:28:20.210Z,15.03
2018-08-19T00:30:47.978Z,15.12
2018-08-19T00:33:15.670Z,15.06
2018-08-19T00:35:43.447Z,15.07
2018-08-19T00:38:12.801Z,14.82
2018-08-19T00:40:41.035Z,14.73
2018-08-19T00:43:08.825Z,14.87
2018-08-19T00:45:36.597Z,14.84
2018-08-19T00:48:04.401Z,14.54
2018-08-19T00:50:32.217Z,14.73
2018-08-19T00:52:59.912Z,14.61
2018-08-19T00:55:36.045Z,14.55
2018-08-19T00:58:05.860Z,14.66
2018-08-19T01:00:33.547Z,14.47
2018-08-19T01:03:01.250Z,14.60
2018-08-19T01:05:29.059Z,14.84
2018-08-19T01:07:56.803Z,14.71
2018-08-19T01:10:24.494Z,14.80
2018-08-19T01:12:52.193Z,14.73
2018-08-19T01:15:19.877Z,14.65
2018-08-19T01:17:47.569Z,14.68
2018-08-19T01:20:20.358Z,14.62
2018-08-19T01:22:48.191Z,14.43
2018-08-19T01:25:16.154Z,14.63
2018-08-19T01:27:43.911Z,14.64
2018-08-19T01:30:20.439Z,14.61
2018-08-19T01:32:48.191Z,14.32
2018-08-19T01:35:16.065Z,14.21
2018-08-19T01:37:43.795Z,14.07
2018-08-19T01:40:15.138Z,14.29
2018-08-19T01:42:42.801Z,14.16
2018-08-19T01:45:10.754Z,14.26
2018-08-19T01:47:38.481Z,14.45
2018-08-19T01:50:12.100Z,14.33
2018-08-19T01:52:40.264Z,14.40
2018-08-19T01:55:08.436Z,14.27
2018-08-19T01:57:41.674Z,14.19
2018-08-19T02:00:10.401Z,14.13
2018-08-19T02:02:52.166Z,14.22
2018-08-19T02:05:20.188Z,14.11
2018-08-19T02:07:48.153Z,14.19
2018-08-19T02:10:16.538Z,14.22
2018-08-19T02:12:44.198Z,14.05
2018-08-19T02:15:11.869Z,13.85
2018-08-19T02:17:48.117Z,13.54
2018-08-19T02:20:16.249Z,13.57
2018-08-19T02:22:48.719Z,13.61
2018-08-19T02:25:16.402Z,13.82
2018-08-19T02:27:44.305Z,13.42
2018-08-19T02:30:12.745Z,13.58
2018-08-19T02:32:40.426Z,13.49
2018-08-19T02:35:08.274Z,13.61
2018-08-19T02:37:36.097Z,13.63
2018-08-19T02:40:03.909Z,13.77
2018-08-19T02:42:32.299Z,13.71
2018-08-19T02:45:06.438Z,13.75
2018-08-19T02:47:34.734Z,13.65
2018-08-19T02:50:02.648Z,13.94
2018-08-19T02:52:32.400Z,13.79
2018-08-19T02:55:01.346Z,13.46
2018-08-19T02:57:29.779Z,13.47
2018-08-19T02:59:58.362Z,13.72
2018-08-19T03:02:27.277Z,13.88
2018-08-19T03:04:55.848Z,13.54
2018-08-19T03:07:25.783Z,13.86
2018-08-19T03:09:59.192Z,13.87
2018-08-19T03:12:27.090Z,13.75
2018-08-19T03:14:55.276Z,13.73
2018-08-19T03:17:23.542Z,13.66
2018-08-19T03:19:52.822Z,13.65
2018-08-19T03:22:20.554Z,13.30
2018-08-19T03:24:48.269Z,13.18
2018-08-19T03:27:15.992Z,13.18
2018-08-19T03:29:49.132Z,13.35
2018-08-19T03:32:16.823Z,13.38
2018-08-19T03:34:44.464Z,13.62
2018-08-19T03:37:14.226Z,13.39
2018-08-19T03:39:42.183Z,13.43
2018-08-19T03:42:10.449Z,13.66
2018-08-19T03:44:38.113Z,13.63
2018-08-19T03:47:23.719Z,13.56
2018-08-19T03:49:51.441Z,13.38
2018-08-19T03:52:19.084Z,13.66
2018-08-19T03:54:47.466Z,13.72
2018-08-19T03:57:18.916Z,13.72
2018-08-19T03:59:46.697Z,13.69
2018-08-19T04:02:14.397Z,13.73
2018-08-19T04:04:42.066Z,13.66
2018-08-19T04:07:09.749Z,13.71
2018-08-19T04:09:37.471Z,13.86
2018-08-19T04:12:11.441Z,13.83
2018-08-19T04:14:39.147Z,13.79
2018-08-19T04:17:07.628Z,13.85
2018-08-19T04:19:35.382Z,14.08
2018-08-19T04:22:04.525Z,14.32
2018-08-19T04:24:32.874Z,14.55
2018-08-19T04:27:05.689Z,14.57
2018-08-19T04:29:33.991Z,14.70
2018-08-19T04:32:02.282Z,14.76
2018-08-19T04:34:29.990Z,14.91
2018-08-19T04:36:57.664Z,14.98
2018-08-19T04:39:25.338Z,15.05
2018-08-19T04:41:53.044Z,15.15
2018-08-19T04:44:20.678Z,15.21
2018-08-19T04:46:48.338Z,15.33
2018-08-19T04:49:15.994Z,15.18
2018-08-19T04:51:43.639Z,14.99
2018-08-19T04:54:11.332Z,14.96
2018-08-19T04:56:39.132Z,14.85
2018-08-19T04:59:06.811Z,15.01
2018-08-19T05:01:34.471Z,15.04
2018-08-19T05:04:02.174Z,15.16
2018-08-19T05:06:29.827Z,15.14
2018-08-19T05:08:57.525Z,15.16
2018-08-19T05:11:25.183Z,15.08
2018-08-19T05:13:52.896Z,15.11
2018-08-19T05:16:20.561Z,15.12
2018-08-19T05:18:53.773Z,15.14
2018-08-19T05:21:24.725Z,15.21
2018-08-19T05:23:52.355Z,15.29
2018-08-19T05:26:20.060Z,15.44
2018-08-19T05:29:19.545Z,15.28
2018-08-19T05:31:52.833Z,15.27
2018-08-19T05:34:26.045Z,15.27
2018-08-19T05:36:53.733Z,15.34
2018-08-19T05:39:21.411Z,15.30
2018-08-19T05:42:15.344Z,15.33
2018-08-19T05:44:43.523Z,15.36
2018-08-19T05:47:12.987Z,15.35
2018-08-19T05:49:42.937Z,15.38
2018-08-19T05:52:16.122Z,15.47
2018-08-19T05:54:49.704Z,15.43
2018-08-19T05:57:17.939Z,15.46
2018-08-19T05:59:47.046Z,15.45
2018-08-19T06:02:15.214Z,15.51
2018-08-19T06:04:43.285Z,15.59
2018-08-19T06:07:10.989Z,15.53
2018-08-19T06:09:38.659Z,15.56
2018-08-19T06:12:06.473Z,15.65
2018-08-19T06:14:34.145Z,15.66
2018-08-19T06:17:03.960Z,15.65
2018-08-19T06:19:32.466Z,15.63
2018-08-19T06:22:00.206Z,15.65
2018-08-19T06:24:27.917Z,15.62
2018-08-19T06:26:55.556Z,15.72
2018-08-19T06:29:37.719Z,15.68
2018-08-19T06:32:05.650Z,15.69
2018-08-19T06:34:33.413Z,15.72
2018-08-19T06:37:01.063Z,15.77
2018-08-19T06:39:28.737Z,15.78
2018-08-19T06:41:56.410Z,15.81
2018-08-19T06:44:24.139Z,15.88
2018-08-19T06:46:51.811Z,15.89
2018-08-19T06:49:19.837Z,15.90
2018-08-19T06:51:48.444Z,15.92
2018-08-19T06:54:16.141Z,15.91
2018-08-19T06:56:43.832Z,15.96
2018-08-19T06:59:11.553Z,16.00
2018-08-19T07:01:39.257Z,15.99
2018-08-19T07:04:07.551Z,15.97
2018-08-19T07:06:35.309Z,16.02
2018-08-19T07:09:03.246Z,16.05
2018-08-19T07:11:31.061Z,16.03
2018-08-19T07:13:58.738Z,16.09
2018-08-19T07:16:26.391Z,16.07
2018-08-19T07:18:54.078Z,16.10
2018-08-19T07:21:21.775Z,16.11
2018-08-19T07:23:49.663Z,16.14
2018-08-19T07:26:17.285Z,16.16
2018-08-19T07:28:44.981Z,16.22
2018-08-19T07:31:12.643Z,16.22
2018-08-19T07:33:40.334Z,16.25
2018-08-19T07:36:08.015Z,16.24
2018-08-19T07:38:35.712Z,16.30
2018-08-19T07:41:03.465Z,16.29
2018-08-19T07:43:31.162Z,16.31
2018-08-19T07:45:58.845Z,16.30
2018-08-19T07:48:26.510Z,16.38
2018-08-19T07:50:54.195Z,16.49
2018-08-19T07:53:21.866Z,16.51
2018-08-19T07:55:49.558Z,16.55
2018-08-19T07:58:28.406Z,16.61
2018-08-19T08:00:56.070Z,16.65
2018-08-19T08:03:23.738Z,16.66
2018-08-19T08:05:51.404Z,16.64
2018-08-19T08:08:19.089Z,16.76
2018-08-19T08:10:46.755Z,16.76
2018-08-19T08:13:14.566Z,16.81
2018-08-19T08:15:47.881Z,16.79
2018-08-19T08:18:15.594Z,16.90
2018-08-19T08:20:43.337Z,16.93
2018-08-19T08:23:18.053Z,17.00
2018-08-19T08:25:45.773Z,16.97
2018-08-19T08:28:13.453Z,16.98
2018-08-19T08:30:41.150Z,16.94
2018-08-19T08:33:08.840Z,16.91
2018-08-19T08:35:40.996Z,16.96
2018-08-19T08:38:10.217Z,17.05
2018-08-19T08:40:37.965Z,17.11
2018-08-19T08:43:05.695Z,17.13
2018-08-19T08:45:39.274Z,17.09
2018-08-19T08:48:07.522Z,17.17
2018-08-19T08:50:35.270Z,17.21
2018-08-19T08:53:03.051Z,17.19
2018-08-19T08:55:30.917Z,17.17
2018-08-19T08:57:58.648Z,17.20
2018-08-19T09:00:26.341Z,17.21
2018-08-19T09:02:54.070Z,17.24
2018-08-19T09:05:21.805Z,17.22
2018-08-19T09:07:49.642Z,17.28
2018-08-19T09:10:17.323Z,17.22
2018-08-19T09:12:49.729Z,17.33
2018-08-19T09:15:17.491Z,17.38
2018-08-19T09:17:45.273Z,17.40
2018-08-19T09:20:13.256Z,17.33
2018-08-19T09:22:41.302Z,17.36
2018-08-19T09:25:09.797Z,15.28
2018-08-19T09:27:38.212Z,17.53
2018-08-19T09:30:06.440Z,17.48
2018-08-19T09:32:36.035Z,17.59
2018-08-19T09:35:03.768Z,17.60
2018-08-19T09:37:31.547Z,17.38
2018-08-19T09:39:59.299Z,17.44
2018-08-19T09:42:26.979Z,17.46
2018-08-19T09:44:54.684Z,17.59
2018-08-19T09:47:22.342Z,17.62
2018-08-19T09:49:50.212Z,17.82
2018-08-19T09:52:17.906Z,17.82
2018-08-19T09:54:45.733Z,17.80
2018-08-19T09:57:13.537Z,17.84
2018-08-19T09:59:41.464Z,17.86
2018-08-19T10:02:09.806Z,17.97
2018-08-19T10:04:37.501Z,18.04
2018-08-19T10:07:13.651Z,18.04
2018-08-19T10:09:41.664Z,18.06
2018-08-19T10:12:10.105Z,17.93
2018-08-19T10:14:37.770Z,17.93
2018-08-19T10:17:05.665Z,17.90
2018-08-19T10:19:33.344Z,17.90
2018-08-19T10:22:01.032Z,17.90
2018-08-19T10:24:29.865Z,17.83
2018-08-19T10:26:58.034Z,17.93
2018-08-19T10:29:25.800Z,17.99
2018-08-19T10:31:56.204Z,17.93
2018-08-19T10:34:34.556Z,17.93
2018-08-19T10:37:02.717Z,18.00
2018-08-19T10:39:30.504Z,18.04
2018-08-19T10:42:33.085Z,18.05
2018-08-19T10:45:03.518Z,18.09
2018-08-19T10:47:31.144Z,18.14
2018-08-19T10:50:05.339Z,18.16
2018-08-19T10:52:34.496Z,18.26
2018-08-19T10:55:02.184Z,18.25
2018-08-19T10:57:29.902Z,18.41
2018-08-19T10:59:58.668Z,18.72
2018-08-19T11:02:26.395Z,18.62
2018-08-19T11:04:56.889Z,18.64
2018-08-19T11:07:24.610Z,18.60
2018-08-19T11:10:09.873Z,18.65
2018-08-19T11:12:37.659Z,18.69
2018-08-19T11:15:11.698Z,18.65
2018-08-19T11:17:39.438Z,18.68
2018-08-19T11:20:07.261Z,18.69
2018-08-19T11:22:34.944Z,18.72
2018-08-19T11:25:02.696Z,18.76
2018-08-19T11:27:30.402Z,18.78
2018-08-19T11:29:58.131Z,18.91
2018-08-19T11:32:37.283Z,19.00
2018-08-19T11:35:05.562Z,18.93
2018-08-19T11:37:33.226Z,18.86
2018-08-19T11:40:00.893Z,19.04
2018-08-19T11:42:29.025Z,19.18
2018-08-19T11:44:56.792Z,19.21
2018-08-19T11:47:24.470Z,19.18
2018-08-19T11:49:52.182Z,19.28
2018-08-19T11:52:19.850Z,19.61
2018-08-19T11:54:47.510Z,19.27
2018-08-19T11:57:15.246Z,19.23
2018-08-19T11:59:44.111Z,19.13
2018-08-19T12:02:15.318Z,19.16
2018-08-19T12:04:43.360Z,19.13
2018-08-19T12:07:11.076Z,19.16
2018-08-19T12:09:42.560Z,19.08
2018-08-19T12:12:10.194Z,19.11
2018-08-19T12:14:37.942Z,19.09
2018-08-19T12:17:08.514Z,19.11
2018-08-19T12:19:40.449Z,19.10
2018-08-19T12:22:09.430Z,19.08
2018-08-19T12:24:52.484Z,19.06
2018-08-19T12:27:23.302Z,19.11
2018-08-19T12:30:00.414Z,19.17
2018-08-19T12:32:28.609Z,19.25
2018-08-19T12:34:57.671Z,19.37
2018-08-19T12:37:26.508Z,19.41
2018-08-19T12:39:54.888Z,19.52
2018-08-19T12:42:22.860Z,19.55
2018-08-19T12:44:54.709Z,19.47
2018-08-19T12:47:24.127Z,19.52
2018-08-19T12:49:57.122Z,19.43
2018-08-19T12:52:27.147Z,19.41
2018-08-19T12:55:05.637Z,19.36
2018-08-19T12:57:33.849Z,19.44
2018-08-19T13:00:18.445Z,19.42
2018-08-19T13:02:47.760Z,19.51
2018-08-19T13:05:16.332Z,19.51
2018-08-19T13:07:44.112Z,19.58
2018-08-19T13:10:11.845Z,19.55
2018-08-19T13:12:58.405Z,19.56
2018-08-19T13:15:28.273Z,19.67
2018-08-19T13:17:56.069Z,19.66
2018-08-19T13:20:23.793Z,19.68
2018-08-19T13:23:00.271Z,19.66
2018-08-19T13:25:28.313Z,19.69
2018-08-19T13:27:56.032Z,19.72
2018-08-19T13:30:23.737Z,19.73
2018-08-19T13:32:52.035Z,20.23
2018-08-19T13:35:20.069Z,20.04
2018-08-19T13:37:47.909Z,20.07
2018-08-19T13:40:15.717Z,20.20
2018-08-19T13:42:43.493Z,20.10
2018-08-19T13:45:15.326Z,20.07
2018-08-19T13:47:44.475Z,20.17
2018-08-19T13:50:12.362Z,20.04
2018-08-19T13:52:40.605Z,19.95
2018-08-19T13:55:09.727Z,19.87
2018-08-19T13:57:37.480Z,19.94
2018-08-19T14:00:08.715Z,19.98
2018-08-19T14:02:36.455Z,20.00
2018-08-19T14:05:04.774Z,20.03
2018-08-19T14:07:32.442Z,20.07
2018-08-19T14:10:00.115Z,20.13
2018-08-19T14:12:27.805Z,20.10
2018-08-19T14:14:55.521Z,20.16
2018-08-19T14:17:23.212Z,20.15
2018-08-19T14:19:50.922Z,20.21
2018-08-19T14:22:18.643Z,20.23
2018-08-19T14:24:46.352Z,20.19
2018-08-19T14:27:14.031Z,20.18
2018-08-19T14:29:41.706Z,20.28
2018-08-19T14:32:45.534Z,20.49
2018-08-19T14:35:13.338Z,20.64
2018-08-19T14:37:41.114Z,20.71
2018-08-19T14:40:11.109Z,20.57
2018-08-19T14:42:38.854Z,20.45
2018-08-19T14:45:06.629Z,20.49
2018-08-19T14:47:34.337Z,20.52
2018-08-19T14:50:02.051Z,20.56
2018-08-19T14:52:29.741Z,20.61
2018-08-19T14:54:57.488Z,20.52
2018-08-19T14:57:25.345Z,20.48
2018-08-19T14:59:53.058Z,20.45
2018-08-19T15:02:20.939Z,20.39
2018-08-19T15:04:48.630Z,20.34
2018-08-19T15:07:16.360Z,20.31
2018-08-19T15:09:50.269Z,20.33
2018-08-19T15:12:22.336Z,20.40
2018-08-19T15:14:50.503Z,20.31
2018-08-19T15:17:18.200Z,20.34
2018-08-19T15:19:48.078Z,20.34
2018-08-19T15:22:15.930Z,20.35
2018-08-19T15:24:43.690Z,20.33
2018-08-19T15:27:11.454Z,20.35
2018-08-19T15:29:40.125Z,20.25
2018-08-19T15:32:07.922Z,20.14
2018-08-19T15:34:35.587Z,20.07
2018-08-19T15:37:03.359Z,20.02
2018-08-19T15:39:31.108Z,20.03
2018-08-19T15:41:58.798Z,19.99
2018-08-19T15:44:26.458Z,19.93
2018-08-19T15:46:54.132Z,19.97
2018-08-19T15:49:22.856Z,19.96
2018-08-19T15:51:50.596Z,19.99
2018-08-19T15:54:18.345Z,19.97
2018-08-19T15:56:46.039Z,19.92
2018-08-19T15:59:13.756Z,19.89
2018-08-19T16:01:41.530Z,19.79
2018-08-19T16:04:26.139Z,19.96
2018-08-19T16:06:54.756Z,19.93
2018-08-19T16:09:23.897Z,20.00
2018-08-19T16:11:52.225Z,20.03
2018-08-19T16:14:23.090Z,20.01
2018-08-19T16:16:51.241Z,20.00
2018-08-19T16:19:18.989Z,19.97
2018-08-19T16:21:48.586Z,19.96
2018-08-19T16:24:16.348Z,19.93
2018-08-19T16:26:44.254Z,19.94
2018-08-19T16:29:12.023Z,19.88
2018-08-19T16:31:39.854Z,19.92
2018-08-19T16:34:07.702Z,19.93
2018-08-19T16:36:35.489Z,19.93
2018-08-19T16:39:05.256Z,19.93
2018-08-19T16:41:32.974Z,19.89
2018-08-19T16:44:00.701Z,19.44
2018-08-19T16:46:28.429Z,19.84
2018-08-19T16:48:56.141Z,19.81
2018-08-19T16:51:23.920Z,19.78
2018-08-19T16:53:51.632Z,19.77
2018-08-19T16:56:19.363Z,19.82
2018-08-19T16:58:47.159Z,19.61
2018-08-19T17:01:14.855Z,19.75
2018-08-19T17:03:42.590Z,19.75
2018-08-19T17:06:12.557Z,19.77
2018-08-19T17:08:40.816Z,19.71
2018-08-19T17:11:09.530Z,19.63
2018-08-19T17:13:37.242Z,19.61
2018-08-19T17:16:05.005Z,19.56
2018-08-19T17:18:32.930Z,19.57
2018-08-19T17:21:00.856Z,19.59
2018-08-19T17:23:28.649Z,19.55
2018-08-19T17:26:00.449Z,19.53
2018-08-19T17:28:28.214Z,19.30
2018-08-19T17:30:55.938Z,19.53
2018-08-19T17:33:30.110Z,19.43
2018-08-19T17:35:57.981Z,19.42
2018-08-19T17:38:30.642Z,19.18
2018-08-19T17:40:58.899Z,18.62
2018-08-19T17:43:32.086Z,19.26
2018-08-19T17:46:06.789Z,19.21
2018-08-19T17:48:35.838Z,19.19
2018-08-19T17:51:09.949Z,19.14
2018-08-19T17:53:37.635Z,18.78
2018-08-19T17:56:05.376Z,18.84
2018-08-19T17:58:33.106Z,18.78
2018-08-19T18:01:00.794Z,18.70
2018-08-19T18:03:28.548Z,18.83
2018-08-19T18:05:56.242Z,18.80
2018-08-19T18:08:23.983Z,18.71
2018-08-19T18:10:55.292Z,18.77
2018-08-19T18:13:23.718Z,18.71
2018-08-19T18:15:51.406Z,18.47
2018-08-19T18:18:21.410Z,18.44
2018-08-19T18:20:49.088Z,18.17
2018-08-19T18:23:22.382Z,18.07
2018-08-19T18:25:50.553Z,18.15
2018-08-19T18:28:23.081Z,17.99
2018-08-19T18:31:09.727Z,17.98
2018-08-19T18:33:45.708Z,17.97
2018-08-19T18:36:13.482Z,17.93
2018-08-19T18:38:41.407Z,17.86
2018-08-19T18:41:11.941Z,17.90
2018-08-19T18:43:39.908Z,17.83
2018-08-19T18:46:07.706Z,17.99
2018-08-19T18:48:35.801Z,18.02
2018-08-19T18:51:03.612Z,18.03
2018-08-19T18:53:31.404Z,17.99
2018-08-19T18:55:59.257Z,18.01
2018-08-19T18:58:27.133Z,17.94
2018-08-19T19:00:59.070Z,17.80
2018-08-19T19:03:27.194Z,17.79
2018-08-19T19:05:54.964Z,17.67
2018-08-19T19:08:22.657Z,17.53
2018-08-19T19:10:59.859Z,17.40
2018-08-19T19:13:28.225Z,17.56
2018-08-19T19:15:55.987Z,17.46
2018-08-19T19:18:23.875Z,17.36
2018-08-19T19:20:57.083Z,17.21
2018-08-19T19:23:29.620Z,17.24
2018-08-19T19:25:57.688Z,17.16
2018-08-19T19:28:25.929Z,16.93
2018-08-19T19:31:13.645Z,17.08
2018-08-19T19:33:41.381Z,17.13
2018-08-19T19:36:15.544Z,16.84
2018-08-19T19:38:49.237Z,16.88
2018-08-19T19:41:22.562Z,17.05
2018-08-19T19:43:50.377Z,17.09
2018-08-19T19:46:18.098Z,17.00
2018-08-19T19:48:45.890Z,16.81
2018-08-19T19:51:13.571Z,16.94
2018-08-19T19:53:41.295Z,16.92
2018-08-19T19:56:12.973Z,17.02
2018-08-19T19:58:41.613Z,17.02
2018-08-19T20:01:09.300Z,16.99
2018-08-19T20:03:43.944Z,16.92
2018-08-19T20:06:12.343Z,16.86
2018-08-19T20:08:40.058Z,16.85
2018-08-19T20:11:14.814Z,16.82
2018-08-19T20:13:42.768Z,16.73
2018-08-19T20:16:10.481Z,16.75
2018-08-19T20:18:38.492Z,16.78
2018-08-19T20:21:11.081Z,16.67
2018-08-19T20:23:38.901Z,16.68
2018-08-19T20:26:06.650Z,16.71
2018-08-19T20:28:34.328Z,16.55
2018-08-19T20:31:02.012Z,16.17
2018-08-19T20:33:29.723Z,16.25
2018-08-19T20:35:57.561Z,16.44
2018-08-19T20:38:25.757Z,16.39
2018-08-19T20:40:54.349Z,16.40
2018-08-19T20:43:23.135Z,16.42
2018-08-19T20:45:50.835Z,16.09
2018-08-19T20:48:19.686Z,15.94
2018-08-19T20:50:48.072Z,15.84
2018-08-19T20:53:15.957Z,16.11
2018-08-19T20:55:43.654Z,15.83
2018-08-19T20:58:11.385Z,15.61
2018-08-19T21:00:39.066Z,15.50
2018-08-19T21:03:07.446Z,15.61
2018-08-19T21:05:35.403Z,15.50
2018-08-19T21:08:11.817Z,15.50
2018-08-19T21:10:42.354Z,15.67
2018-08-19T21:13:12.101Z,15.84
2018-08-19T21:15:41.325Z,15.40
2018-08-19T21:18:09.078Z,15.65
2018-08-19T21:20:36.781Z,15.56
2018-08-19T21:23:05.098Z,15.35
2018-08-19T21:25:33.214Z,15.29
2018-08-19T21:28:00.912Z,15.51
2018-08-19T21:30:28.795Z,15.56
2018-08-19T21:32:56.931Z,15.51
2018-08-19T21:35:24.756Z,15.58
2018-08-19T21:37:52.622Z,15.63
2018-08-19T21:40:28.326Z,15.66
2018-08-19T21:42:57.067Z,15.65
2018-08-19T21:45:24.750Z,15.62
2018-08-19T21:47:52.764Z,15.57
2018-08-19T21:50:20.427Z,15.60
2018-08-19T21:52:59.255Z,15.47
2018-08-19T21:55:35.493Z,15.49
2018-08-19T21:58:03.779Z,15.12
2018-08-19T22:00:34.173Z,15.26
2018-08-19T22:03:07.666Z,15.21
2018-08-19T22:05:35.434Z,15.09
2018-08-19T22:08:04.175Z,15.22
2018-08-19T22:10:32.862Z,15.26
2018-08-19T22:13:00.643Z,15.30
2018-08-19T22:15:32.225Z,15.06
2018-08-19T22:18:00.429Z,15.27
2018-08-19T22:20:28.129Z,15.12
2018-08-19T22:22:55.796Z,15.25
2018-08-19T22:25:24.071Z,14.92
2018-08-19T22:27:51.752Z,15.15
2018-08-19T22:30:19.675Z,15.14
2018-08-19T22:32:47.460Z,15.08
2018-08-19T22:35:15.566Z,15.14
2018-08-19T22:37:43.398Z,14.87
2018-08-19T22:40:11.076Z,15.07
2018-08-19T22:42:38.755Z,14.93
2018-08-19T22:45:06.560Z,14.78
2018-08-19T22:47:34.220Z,14.43
2018-08-19T22:50:01.878Z,14.67
2018-08-19T22:52:29.539Z,14.52
2018-08-19T22:54:58.358Z,14.80
2018-08-19T22:57:26.717Z,14.70
2018-08-19T22:59:54.481Z,14.63
2018-08-19T23:02:22.869Z,14.76
2018-08-19T23:07:24.618Z,14.61
2018-08-19T23:09:52.276Z,14.14
2018-08-19T23:12:19.944Z,14.10
2018-08-19T23:14:58.847Z,13.98
2018-08-19T23:17:26.528Z,14.29
2018-08-19T23:19:54.190Z,14.21
2018-08-19T23:22:22.017Z,14.10
2018-08-19T23:24:49.682Z,14.13
2018-08-19T23:27:17.338Z,14.16
2018-08-19T23:29:45.001Z,13.90
2018-08-19T23:32:12.716Z,14.05
2018-08-19T23:34:40.381Z,13.72
2018-08-19T23:37:08.101Z,13.87
2018-08-19T23:39:35.769Z,13.92
2018-08-19T23:42:03.516Z,14.02
2018-08-19T23:44:31.213Z,13.80
2018-08-19T23:46:58.884Z,13.73
2018-08-19T23:49:26.544Z,13.93
2018-08-19T23:51:54.214Z,14.01
2018-08-19T23:54:21.869Z,13.92
2018-08-19T23:56:49.532Z,13.97
2018-08-19T23:59:33.893Z,13.94
