createdAt,value
2018-03-26T00:00:01.548Z,5.93
2018-03-26T00:02:29.361Z,5.65
2018-03-26T00:04:56.977Z,5.86
2018-03-26T00:07:24.543Z,5.88
2018-03-26T00:09:52.977Z,5.75
2018-03-26T00:12:21.648Z,5.67
2018-03-26T00:14:50.119Z,5.67
2018-03-26T00:17:18.412Z,5.71
2018-03-26T00:19:46.925Z,5.72
2018-03-26T00:22:15.839Z,5.71
2018-03-26T00:24:44.968Z,5.68
2018-03-26T00:27:13.137Z,5.64
2018-03-26T00:29:42.699Z,5.60
2018-03-26T00:32:10.372Z,5.53
2018-03-26T00:34:37.895Z,5.45
2018-03-26T00:37:06.373Z,5.33
2018-03-26T00:39:34.815Z,5.27
2018-03-26T00:42:03.076Z,5.24
2018-03-26T00:44:31.135Z,5.26
2018-03-26T00:46:59.819Z,5.33
2018-03-26T00:49:27.378Z,5.19
2018-03-26T00:51:55.799Z,5.27
2018-03-26T00:54:24.772Z,5.26
2018-03-26T00:56:52.325Z,5.24
2018-03-26T00:59:20.145Z,5.30
2018-03-26T01:01:47.856Z,5.23
2018-03-26T01:04:15.699Z,5.22
2018-03-26T01:06:43.264Z,5.18
2018-03-26T01:09:11.439Z,5.29
2018-03-26T01:11:39.186Z,5.21
2018-03-26T01:14:06.969Z,5.13
2018-03-26T01:16:35.096Z,5.05
2018-03-26T01:19:03.004Z,4.90
2018-03-26T01:21:30.741Z,4.81
2018-03-26T01:23:58.356Z,4.95
2018-03-26T01:26:25.939Z,4.86
2018-03-26T01:28:53.496Z,4.15
2018-03-26T01:31:21.059Z,4.42
2018-03-26T01:33:48.611Z,4.21
2018-03-26T01:36:16.126Z,4.04
2018-03-26T01:38:43.689Z,4.36
2018-03-26T01:41:11.240Z,4.81
2018-03-26T01:43:38.789Z,5.07
2018-03-26T01:46:06.317Z,5.03
2018-03-26T01:48:33.877Z,5.14
2018-03-26T01:51:01.412Z,5.12
2018-03-26T01:53:28.988Z,5.16
2018-03-26T01:55:56.528Z,5.07
2018-03-26T01:58:24.158Z,5.06
2018-03-26T02:00:54.107Z,5.10
2018-03-26T02:03:21.838Z,5.11
2018-03-26T02:05:49.361Z,5.21
2018-03-26T02:08:16.937Z,5.24
2018-03-26T02:10:44.451Z,5.01
2018-03-26T02:13:12.084Z,5.22
2018-03-26T02:15:39.626Z,5.21
2018-03-26T02:18:07.186Z,5.01
2018-03-26T02:20:34.712Z,5.19
2018-03-26T02:23:02.270Z,5.19
2018-03-26T02:25:29.865Z,5.30
2018-03-26T02:27:57.415Z,5.34
2018-03-26T02:30:24.936Z,5.21
2018-03-26T02:32:52.498Z,5.37
2018-03-26T02:35:20.031Z,5.26
2018-03-26T02:37:47.615Z,5.36
2018-03-26T02:40:15.140Z,5.22
2018-03-26T02:42:42.791Z,5.35
2018-03-26T02:45:10.323Z,5.46
2018-03-26T02:47:37.851Z,5.36
2018-03-26T02:50:05.398Z,5.47
2018-03-26T02:52:32.921Z,5.52
2018-03-26T02:55:00.495Z,5.49
2018-03-26T02:57:28.032Z,5.57
2018-03-26T02:59:55.716Z,5.53
2018-03-26T03:02:23.250Z,5.56
2018-03-26T03:04:51.359Z,5.59
2018-03-26T03:07:18.955Z,5.62
2018-03-26T03:09:46.541Z,5.62
2018-03-26T03:12:14.060Z,5.66
2018-03-26T03:14:41.623Z,5.64
2018-03-26T03:17:09.154Z,5.65
2018-03-26T03:19:36.725Z,5.65
2018-03-26T03:22:04.256Z,5.72
2018-03-26T03:24:31.843Z,5.75
2018-03-26T03:26:59.384Z,5.76
2018-03-26T03:29:26.941Z,5.74
2018-03-26T03:31:54.470Z,5.68
2018-03-26T03:34:22.087Z,5.62
2018-03-26T03:36:49.695Z,5.66
2018-03-26T03:39:17.263Z,5.72
2018-03-26T03:41:44.829Z,5.74
2018-03-26T03:44:12.414Z,5.71
2018-03-26T03:46:39.941Z,5.57
2018-03-26T03:49:07.493Z,5.60
2018-03-26T03:51:35.041Z,5.67
2018-03-26T03:54:02.608Z,5.66
2018-03-26T03:56:30.125Z,5.73
2018-03-26T03:58:57.679Z,5.67
2018-03-26T04:01:25.288Z,5.73
2018-03-26T04:03:52.876Z,5.62
2018-03-26T04:06:20.403Z,5.60
2018-03-26T04:08:47.975Z,5.71
2018-03-26T04:11:15.815Z,5.74
2018-03-26T04:13:43.376Z,5.71
2018-03-26T04:16:10.895Z,5.74
2018-03-26T04:18:38.468Z,5.70
2018-03-26T04:21:06.003Z,5.72
2018-03-26T04:23:33.529Z,5.64
2018-03-26T04:26:01.188Z,5.59
2018-03-26T04:28:28.708Z,5.44
2018-03-26T04:30:56.315Z,5.59
2018-03-26T04:33:23.844Z,5.52
2018-03-26T04:35:51.715Z,5.59
2018-03-26T04:38:19.256Z,5.59
2018-03-26T04:40:46.816Z,5.59
2018-03-26T04:43:14.381Z,5.52
2018-03-26T04:45:41.936Z,5.57
2018-03-26T04:48:09.463Z,5.64
2018-03-26T04:50:37.036Z,5.60
2018-03-26T04:53:04.572Z,5.61
2018-03-26T04:55:32.165Z,5.64
2018-03-26T04:57:59.692Z,5.57
2018-03-26T05:00:27.268Z,5.61
2018-03-26T05:02:54.802Z,5.55
2018-03-26T05:05:22.375Z,5.60
2018-03-26T05:07:49.936Z,5.63
2018-03-26T05:10:17.533Z,5.69
2018-03-26T05:12:45.055Z,5.58
2018-03-26T05:15:12.612Z,5.49
2018-03-26T05:17:40.136Z,4.99
2018-03-26T05:20:07.704Z,4.95
2018-03-26T05:22:35.229Z,4.47
2018-03-26T05:25:02.814Z,4.24
2018-03-26T05:27:30.348Z,4.42
2018-03-26T05:29:57.899Z,4.69
2018-03-26T05:32:25.429Z,5.12
2018-03-26T05:34:52.982Z,5.26
2018-03-26T05:37:20.496Z,5.41
2018-03-26T05:39:48.059Z,5.45
2018-03-26T05:42:15.751Z,5.54
2018-03-26T05:44:43.504Z,5.54
2018-03-26T05:47:11.085Z,5.55
2018-03-26T05:49:40.871Z,5.60
2018-03-26T05:52:08.394Z,5.34
2018-03-26T05:54:35.953Z,5.29
2018-03-26T05:57:03.493Z,5.54
2018-03-26T05:59:31.046Z,5.59
2018-03-26T06:01:58.597Z,5.73
2018-03-26T06:04:26.115Z,5.70
2018-03-26T06:06:53.775Z,5.75
2018-03-26T06:09:21.297Z,5.74
2018-03-26T06:11:48.858Z,5.77
2018-03-26T06:14:16.453Z,5.47
2018-03-26T06:16:55.791Z,5.57
2018-03-26T06:19:23.308Z,5.68
2018-03-26T06:21:50.876Z,5.74
2018-03-26T06:24:18.423Z,5.69
2018-03-26T06:26:45.979Z,5.73
2018-03-26T06:29:13.500Z,5.80
2018-03-26T06:31:41.052Z,5.92
2018-03-26T06:34:08.579Z,5.88
2018-03-26T06:39:35.941Z,6.00
2018-03-26T06:42:03.520Z,5.96
2018-03-26T06:44:31.047Z,6.11
2018-03-26T06:46:58.601Z,6.16
2018-03-26T06:49:26.217Z,6.13
2018-03-26T06:51:53.775Z,5.97
2018-03-26T06:54:21.343Z,5.68
2018-03-26T06:56:48.914Z,5.93
2018-03-26T06:59:16.457Z,6.04
2018-03-26T07:01:46.256Z,6.06
2018-03-26T07:04:14.812Z,6.17
2018-03-26T07:06:42.686Z,6.17
2018-03-26T07:09:10.204Z,6.18
2018-03-26T07:11:37.935Z,6.34
2018-03-26T07:14:06.300Z,6.35
2018-03-26T07:16:33.873Z,6.35
2018-03-26T07:19:01.431Z,6.43
2018-03-26T07:21:33.249Z,6.39
2018-03-26T07:24:00.770Z,6.52
2018-03-26T07:26:28.347Z,6.41
2018-03-26T07:28:55.914Z,6.44
2018-03-26T07:31:23.486Z,6.52
2018-03-26T07:33:51.211Z,6.56
2018-03-26T07:36:18.775Z,6.68
2018-03-26T07:38:46.667Z,6.76
2018-03-26T07:41:14.288Z,6.84
2018-03-26T07:43:42.855Z,6.64
2018-03-26T07:46:10.514Z,6.82
2018-03-26T07:48:38.099Z,6.94
2018-03-26T07:51:05.659Z,6.96
2018-03-26T07:53:33.199Z,7.03
2018-03-26T07:56:00.766Z,6.90
2018-03-26T07:58:28.304Z,6.94
2018-03-26T08:00:55.959Z,7.11
2018-03-26T08:03:23.492Z,7.23
2018-03-26T08:05:51.044Z,7.30
2018-03-26T08:08:18.574Z,7.34
2018-03-26T08:10:46.276Z,7.35
2018-03-26T08:13:13.871Z,7.41
2018-03-26T08:15:41.437Z,7.50
2018-03-26T08:18:09.032Z,7.45
2018-03-26T08:20:36.600Z,7.52
2018-03-26T08:23:04.271Z,7.69
2018-03-26T08:25:33.655Z,7.76
2018-03-26T08:28:01.221Z,7.75
2018-03-26T08:30:28.754Z,7.85
2018-03-26T08:32:56.299Z,7.91
2018-03-26T08:35:23.836Z,7.98
2018-03-26T08:37:51.401Z,8.03
2018-03-26T08:40:18.959Z,8.19
2018-03-26T08:42:46.529Z,8.29
2018-03-26T08:45:14.048Z,8.39
2018-03-26T08:47:41.605Z,8.31
2018-03-26T08:50:09.247Z,8.30
2018-03-26T08:52:36.700Z,8.41
2018-03-26T08:55:04.223Z,8.56
2018-03-26T08:57:31.776Z,8.62
2018-03-26T08:59:59.335Z,8.45
2018-03-26T09:02:26.940Z,8.63
2018-03-26T09:04:54.477Z,8.85
2018-03-26T09:07:22.045Z,8.96
2018-03-26T09:09:49.580Z,9.13
2018-03-26T09:12:17.479Z,9.21
2018-03-26T09:14:45.026Z,9.26
2018-03-26T09:17:12.605Z,9.19
2018-03-26T09:19:40.157Z,9.21
2018-03-26T09:22:08.197Z,9.27
2018-03-26T09:24:36.066Z,9.27
2018-03-26T09:27:03.659Z,9.27
2018-03-26T09:29:32.501Z,9.40
2018-03-26T09:32:00.332Z,9.48
2018-03-26T09:34:27.858Z,9.40
2018-03-26T09:36:57.427Z,9.67
2018-03-26T09:39:25.256Z,9.72
2018-03-26T09:41:54.024Z,9.60
2018-03-26T09:44:21.573Z,9.72
2018-03-26T09:46:49.128Z,9.96
2018-03-26T09:49:16.659Z,10.04
2018-03-26T09:51:44.226Z,10.05
2018-03-26T09:54:11.768Z,10.17
2018-03-26T09:56:40.235Z,10.13
2018-03-26T09:59:07.844Z,10.19
2018-03-26T10:04:32.404Z,10.15
2018-03-26T10:07:00.003Z,10.37
2018-03-26T10:09:28.076Z,10.51
2018-03-26T10:11:55.845Z,10.63
2018-03-26T10:14:24.687Z,10.32
2018-03-26T10:16:52.485Z,10.48
2018-03-26T10:19:20.341Z,10.63
2018-03-26T10:21:47.934Z,10.62
2018-03-26T10:24:15.846Z,10.75
2018-03-26T10:26:43.529Z,10.82
2018-03-26T10:29:11.092Z,10.83
2018-03-26T10:31:38.648Z,10.81
2018-03-26T10:34:06.932Z,10.82
2018-03-26T10:36:34.505Z,11.03
2018-03-26T10:39:02.227Z,11.16
2018-03-26T10:41:29.762Z,11.23
2018-03-26T10:43:57.370Z,11.24
2018-03-26T10:46:24.912Z,11.32
2018-03-26T10:48:52.856Z,11.12
2018-03-26T10:51:20.380Z,11.18
2018-03-26T10:53:47.981Z,11.27
2018-03-26T10:56:15.695Z,11.23
2018-03-26T10:58:43.330Z,11.29
2018-03-26T11:01:11.329Z,11.27
2018-03-26T11:03:40.309Z,11.29
2018-03-26T11:06:07.840Z,11.67
2018-03-26T11:08:37.662Z,11.32
2018-03-26T11:11:07.369Z,11.31
2018-03-26T11:13:38.308Z,11.63
2018-03-26T11:16:07.909Z,11.67
2018-03-26T11:18:37.752Z,11.76
2018-03-26T11:21:07.431Z,11.70
2018-03-26T11:23:38.255Z,11.70
2018-03-26T11:26:08.502Z,11.50
2018-03-26T11:28:38.879Z,11.20
2018-03-26T11:31:09.738Z,11.14
2018-03-26T11:33:47.258Z,11.07
2018-03-26T11:36:21.526Z,11.18
2018-03-26T11:38:55.394Z,11.25
2018-03-26T11:41:30.611Z,11.29
2018-03-26T11:44:01.055Z,11.60
2018-03-26T11:46:31.070Z,11.30
2018-03-26T11:49:04.366Z,11.09
2018-03-26T11:51:37.726Z,11.28
2018-03-26T11:54:08.783Z,11.36
2018-03-26T11:56:36.998Z,11.15
2018-03-26T11:59:05.110Z,11.08
2018-03-26T12:01:32.715Z,11.14
2018-03-26T12:04:00.287Z,10.87
2018-03-26T12:06:27.816Z,10.88
2018-03-26T12:08:55.432Z,11.03
2018-03-26T12:11:22.943Z,11.14
2018-03-26T12:13:50.500Z,11.33
2018-03-26T12:16:18.023Z,11.32
2018-03-26T12:18:45.602Z,11.34
2018-03-26T12:21:13.159Z,11.47
2018-03-26T12:23:52.654Z,11.39
2018-03-26T12:26:20.595Z,11.49
2018-03-26T12:28:59.885Z,11.40
2018-03-26T12:31:27.442Z,11.62
2018-03-26T12:34:06.744Z,11.67
2018-03-26T12:36:34.271Z,11.74
2018-03-26T12:39:01.836Z,11.75
2018-03-26T12:41:30.101Z,11.86
2018-03-26T12:43:57.850Z,11.78
2018-03-26T12:46:37.247Z,11.78
2018-03-26T12:49:04.848Z,11.80
2018-03-26T12:51:44.202Z,11.69
2018-03-26T12:54:11.782Z,11.81
2018-03-26T12:56:39.347Z,11.89
2018-03-26T12:59:06.860Z,11.72
2018-03-26T13:01:46.144Z,11.76
2018-03-26T13:04:13.740Z,11.68
2018-03-26T13:06:41.276Z,11.60
2018-03-26T13:09:08.856Z,11.67
2018-03-26T13:11:36.419Z,11.62
2018-03-26T13:14:04.001Z,11.74
2018-03-26T13:16:31.551Z,11.84
2018-03-26T13:18:59.291Z,11.82
2018-03-26T13:21:27.428Z,11.84
2018-03-26T13:23:54.960Z,11.91
2018-03-26T13:26:22.964Z,12.03
2018-03-26T13:28:50.796Z,12.13
2018-03-26T13:31:18.437Z,12.12
2018-03-26T13:33:46.041Z,12.05
2018-03-26T13:36:13.780Z,12.02
2018-03-26T13:38:41.365Z,12.09
2018-03-26T13:41:08.903Z,12.07
2018-03-26T13:43:36.436Z,12.13
2018-03-26T13:46:05.024Z,12.16
2018-03-26T13:48:32.738Z,12.24
2018-03-26T13:51:00.362Z,12.18
2018-03-26T13:53:27.900Z,12.12
2018-03-26T13:55:55.467Z,12.14
2018-03-26T13:58:22.999Z,12.27
2018-03-26T14:00:50.584Z,12.20
2018-03-26T14:03:18.155Z,12.34
2018-03-26T14:05:45.710Z,12.50
2018-03-26T14:08:25.074Z,12.47
2018-03-26T14:11:04.497Z,12.41
2018-03-26T14:16:49.908Z,12.52
2018-03-26T14:19:20.735Z,12.61
2018-03-26T14:21:49.594Z,12.71
2018-03-26T14:24:18.859Z,12.24
2018-03-26T14:26:47.071Z,12.27
2018-03-26T14:29:14.671Z,12.13
2018-03-26T14:31:43.702Z,12.08
2018-03-26T14:34:13.982Z,12.15
2018-03-26T14:36:42.177Z,12.18
2018-03-26T14:39:12.487Z,11.88
2018-03-26T14:41:41.384Z,11.92
2018-03-26T14:44:10.215Z,11.89
2018-03-26T14:46:40.703Z,11.72
2018-03-26T14:49:11.430Z,11.60
2018-03-26T14:51:41.742Z,11.68
2018-03-26T14:54:13.451Z,11.73
2018-03-26T14:56:42.325Z,11.66
2018-03-26T14:59:11.382Z,11.56
2018-03-26T15:01:39.096Z,11.56
2018-03-26T15:04:06.976Z,11.49
2018-03-26T15:06:34.548Z,11.39
2018-03-26T15:09:02.072Z,11.33
2018-03-26T15:11:30.032Z,11.35
2018-03-26T15:13:57.889Z,11.31
2018-03-26T15:16:25.464Z,11.55
2018-03-26T15:18:53.002Z,11.48
2018-03-26T15:21:20.532Z,11.49
2018-03-26T15:23:48.116Z,11.56
2018-03-26T15:26:15.673Z,11.46
2018-03-26T15:28:43.229Z,11.54
2018-03-26T15:31:10.761Z,11.54
2018-03-26T15:33:38.332Z,11.61
2018-03-26T15:36:05.868Z,11.39
2018-03-26T15:38:33.428Z,11.36
2018-03-26T15:41:00.962Z,11.37
2018-03-26T15:43:28.506Z,11.23
2018-03-26T15:45:56.060Z,11.40
2018-03-26T15:48:23.627Z,11.35
2018-03-26T15:50:51.215Z,11.31
2018-03-26T15:53:18.757Z,11.32
2018-03-26T15:55:46.276Z,11.35
2018-03-26T15:58:13.830Z,11.34
2018-03-26T16:00:41.349Z,11.36
2018-03-26T16:06:05.684Z,11.27
2018-03-26T16:08:33.250Z,11.25
2018-03-26T16:11:00.802Z,11.33
2018-03-26T16:13:28.380Z,11.34
2018-03-26T16:15:55.929Z,11.31
2018-03-26T16:18:23.487Z,11.25
2018-03-26T16:20:51.044Z,11.19
2018-03-26T16:23:18.594Z,11.26
2018-03-26T16:25:46.120Z,11.15
2018-03-26T16:28:13.680Z,11.08
2018-03-26T16:30:41.248Z,11.13
2018-03-26T16:33:09.138Z,11.21
2018-03-26T16:35:39.706Z,11.05
2018-03-26T16:38:07.272Z,11.08
2018-03-26T16:40:34.811Z,11.01
2018-03-26T16:43:05.278Z,11.09
2018-03-26T16:45:32.824Z,11.02
2018-03-26T16:48:00.353Z,10.96
2018-03-26T16:50:28.975Z,10.95
2018-03-26T16:52:56.522Z,10.95
2018-03-26T16:55:24.103Z,11.02
2018-03-26T16:57:51.636Z,10.93
2018-03-26T17:00:20.387Z,10.99
2018-03-26T17:02:48.111Z,10.90
2018-03-26T17:05:16.166Z,10.86
2018-03-26T17:07:43.797Z,10.90
2018-03-26T17:10:11.320Z,10.89
2018-03-26T17:12:38.887Z,10.81
2018-03-26T17:15:06.848Z,10.77
2018-03-26T17:17:34.370Z,10.71
2018-03-26T17:20:06.472Z,10.80
2018-03-26T17:22:34.828Z,10.75
2018-03-26T17:25:03.415Z,10.76
2018-03-26T17:27:31.221Z,10.73
2018-03-26T17:29:59.722Z,10.58
2018-03-26T17:32:27.260Z,10.46
2018-03-26T17:34:54.996Z,10.59
2018-03-26T17:37:22.727Z,10.58
2018-03-26T17:39:50.413Z,10.52
2018-03-26T17:42:18.667Z,10.44
2018-03-26T17:44:46.516Z,10.39
2018-03-26T17:47:14.047Z,10.35
2018-03-26T17:49:42.102Z,10.17
2018-03-26T17:52:10.368Z,10.25
2018-03-26T17:54:41.978Z,10.33
2018-03-26T17:57:09.608Z,10.32
2018-03-26T17:59:37.223Z,10.29
2018-03-26T18:02:05.363Z,10.15
2018-03-26T18:04:33.070Z,10.22
2018-03-26T18:07:00.872Z,10.18
2018-03-26T18:09:28.416Z,10.25
2018-03-26T18:11:56.944Z,10.16
2018-03-26T18:14:26.622Z,10.08
2018-03-26T18:16:54.379Z,10.13
2018-03-26T18:19:22.832Z,10.13
2018-03-26T18:21:51.005Z,10.08
2018-03-26T18:24:19.234Z,9.92
2018-03-26T18:26:46.936Z,9.97
2018-03-26T18:29:15.317Z,10.03
2018-03-26T18:31:43.143Z,9.91
2018-03-26T18:34:11.228Z,10.00
2018-03-26T18:36:39.302Z,9.88
2018-03-26T18:39:06.880Z,9.84
2018-03-26T18:41:34.867Z,9.83
2018-03-26T18:44:02.699Z,9.89
2018-03-26T18:46:31.684Z,9.80
2018-03-26T18:48:59.277Z,9.83
2018-03-26T18:51:27.184Z,9.71
2018-03-26T18:53:55.897Z,9.60
2018-03-26T18:56:25.530Z,9.70
2018-03-26T18:58:53.720Z,9.78
2018-03-26T19:01:21.885Z,9.67
2018-03-26T19:03:52.869Z,9.70
2018-03-26T19:06:23.401Z,9.64
2018-03-26T19:08:54.277Z,9.60
2018-03-26T19:11:22.928Z,9.46
2018-03-26T19:13:53.682Z,9.44
2018-03-26T19:16:22.774Z,9.26
2018-03-26T19:18:50.326Z,9.17
2018-03-26T19:21:17.918Z,9.31
2018-03-26T19:23:45.438Z,9.29
2018-03-26T19:26:12.996Z,9.33
2018-03-26T19:28:40.982Z,9.34
2018-03-26T19:31:08.472Z,9.30
2018-03-26T19:33:36.049Z,9.28
2018-03-26T19:36:04.368Z,9.20
2018-03-26T19:38:32.328Z,9.24
2018-03-26T19:40:59.893Z,9.20
2018-03-26T19:43:27.917Z,9.17
2018-03-26T19:45:55.465Z,9.09
2018-03-26T19:48:23.313Z,8.99
2018-03-26T19:50:50.882Z,8.80
2018-03-26T19:53:18.428Z,8.67
2018-03-26T19:55:45.943Z,8.65
2018-03-26T19:58:13.515Z,8.43
2018-03-26T20:00:43.404Z,8.41
2018-03-26T20:03:11.429Z,8.38
2018-03-26T20:05:39.113Z,8.37
2018-03-26T20:08:06.651Z,8.30
2018-03-26T20:10:34.184Z,8.23
2018-03-26T20:13:01.756Z,8.12
2018-03-26T20:15:29.317Z,8.09
2018-03-26T20:17:56.832Z,8.06
2018-03-26T20:20:24.562Z,8.03
2018-03-26T20:22:52.490Z,7.86
2018-03-26T20:25:20.499Z,7.84
2018-03-26T20:27:48.599Z,7.71
2018-03-26T20:30:18.236Z,7.48
2018-03-26T20:32:46.134Z,7.49
2018-03-26T20:35:13.675Z,7.42
2018-03-26T20:37:41.276Z,7.54
2018-03-26T20:40:08.879Z,7.39
2018-03-26T20:42:36.430Z,7.33
2018-03-26T20:45:04.017Z,7.19
2018-03-26T20:47:32.715Z,6.99
2018-03-26T20:50:00.288Z,6.99
2018-03-26T20:52:29.426Z,6.78
2018-03-26T20:54:57.128Z,6.76
2018-03-26T20:57:25.243Z,6.57
2018-03-26T20:59:52.784Z,6.18
2018-03-26T21:02:20.335Z,6.43
2018-03-26T21:04:47.864Z,6.62
2018-03-26T21:07:15.405Z,6.75
2018-03-26T21:09:42.949Z,6.73
2018-03-26T21:12:10.503Z,6.71
2018-03-26T21:14:38.020Z,6.70
2018-03-26T21:17:05.581Z,6.76
2018-03-26T21:19:33.348Z,6.72
2018-03-26T21:22:00.901Z,6.71
2018-03-26T21:24:28.435Z,6.77
2018-03-26T21:26:56.003Z,6.71
2018-03-26T21:29:23.556Z,6.59
2018-03-26T21:31:51.118Z,6.66
2018-03-26T21:34:18.720Z,6.59
2018-03-26T21:36:46.916Z,6.58
2018-03-26T21:39:14.463Z,6.54
2018-03-26T21:41:42.017Z,6.57
2018-03-26T21:44:09.541Z,6.56
2018-03-26T21:46:37.116Z,6.49
2018-03-26T21:49:04.660Z,6.39
2018-03-26T21:51:32.231Z,6.44
2018-03-26T21:53:59.755Z,6.46
2018-03-26T21:56:27.311Z,6.37
2018-03-26T21:58:54.834Z,6.39
2018-03-26T22:01:22.402Z,6.37
2018-03-26T22:03:49.936Z,6.29
2018-03-26T22:06:17.540Z,6.33
2018-03-26T22:08:45.072Z,6.12
2018-03-26T22:11:18.242Z,6.07
2018-03-26T22:13:48.248Z,6.02
2018-03-26T22:16:16.386Z,6.05
2018-03-26T22:18:44.497Z,6.22
2018-03-26T22:21:13.112Z,6.13
2018-03-26T22:23:42.295Z,6.02
2018-03-26T22:26:10.811Z,5.93
2018-03-26T22:28:39.721Z,5.83
2018-03-26T22:31:09.313Z,5.84
2018-03-26T22:33:37.488Z,6.03
2018-03-26T22:36:06.535Z,6.01
2018-03-26T22:38:34.864Z,6.04
2018-03-26T22:41:04.400Z,6.09
2018-03-26T22:43:33.224Z,6.06
2018-03-26T22:46:00.847Z,5.96
2018-03-26T22:48:30.611Z,5.92
2018-03-26T22:51:00.377Z,5.90
2018-03-26T22:53:30.113Z,5.84
2018-03-26T22:55:57.765Z,5.95
2018-03-26T22:58:25.317Z,5.99
2018-03-26T23:00:52.841Z,5.95
2018-03-26T23:03:20.413Z,5.86
2018-03-26T23:05:47.931Z,5.77
2018-03-26T23:08:15.501Z,5.81
2018-03-26T23:10:43.044Z,4.90
2018-03-26T23:13:10.614Z,5.29
2018-03-26T23:15:38.154Z,5.53
2018-03-26T23:18:05.728Z,5.75
2018-03-26T23:20:34.376Z,5.78
2018-03-26T23:23:03.503Z,5.80
2018-03-26T23:25:31.132Z,5.83
2018-03-26T23:27:58.683Z,5.90
2018-03-26T23:30:26.210Z,5.87
2018-03-26T23:32:53.755Z,5.82
2018-03-26T23:35:21.274Z,5.80
2018-03-26T23:37:48.874Z,5.83
2018-03-26T23:40:18.918Z,5.91
2018-03-26T23:42:46.544Z,5.85
2018-03-26T23:45:14.060Z,5.85
2018-03-26T23:47:41.626Z,5.80
2018-03-26T23:50:09.155Z,5.34
2018-03-26T23:52:36.716Z,5.36
2018-03-26T23:55:04.250Z,5.48
2018-03-26T23:57:31.869Z,5.53
2018-03-26T23:59:59.426Z,5.62
