createdAt,value
2018-11-05T00:00:02.641Z,9.00
2018-11-05T00:01:02.635Z,9.90
2018-11-05T00:02:02.622Z,9.80
2018-11-05T00:03:02.623Z,9.90
2018-11-05T00:04:02.598Z,9.20
2018-11-05T00:05:02.593Z,9.90
2018-11-05T00:06:02.577Z,9.70
2018-11-05T00:07:02.569Z,9.80
2018-11-05T00:08:02.568Z,9.50
2018-11-05T00:09:02.551Z,10.20
2018-11-05T00:10:02.546Z,10.30
2018-11-05T00:11:02.525Z,10.40
2018-11-05T00:12:02.516Z,10.20
2018-11-05T00:13:02.526Z,10.90
2018-11-05T00:14:02.494Z,10.10
2018-11-05T00:15:02.489Z,10.10
2018-11-05T00:16:02.474Z,9.80
2018-11-05T00:17:02.464Z,10.00
2018-11-05T00:18:02.452Z,9.70
2018-11-05T00:19:02.452Z,9.40
2018-11-05T00:20:02.429Z,9.60
2018-11-05T00:21:02.418Z,9.70
2018-11-05T00:22:02.408Z,9.90
2018-11-05T00:23:02.399Z,10.40
2018-11-05T00:24:02.400Z,10.30
2018-11-05T00:25:02.385Z,10.00
2018-11-05T00:26:02.366Z,10.70
2018-11-05T00:27:02.357Z,9.90
2018-11-05T00:28:02.346Z,10.00
2018-11-05T00:29:02.532Z,10.50
2018-11-05T00:30:02.328Z,10.10
2018-11-05T00:31:02.313Z,10.50
2018-11-05T00:32:02.302Z,10.10
2018-11-05T00:33:02.292Z,10.30
2018-11-05T00:34:02.292Z,9.50
2018-11-05T00:35:02.271Z,9.90
2018-11-05T00:36:02.276Z,9.90
2018-11-05T00:37:02.250Z,9.70
2018-11-05T00:38:02.238Z,10.40
2018-11-05T00:39:02.239Z,10.20
2018-11-05T00:40:02.217Z,9.50
2018-11-05T00:41:02.213Z,9.80
2018-11-05T00:42:02.194Z,9.80
2018-11-05T00:43:02.185Z,9.70
2018-11-05T00:44:02.186Z,9.20
2018-11-05T00:45:02.169Z,10.30
2018-11-05T00:46:02.151Z,10.00
2018-11-05T00:47:02.185Z,10.00
2018-11-05T00:48:02.130Z,9.80
2018-11-05T00:49:02.131Z,9.90
2018-11-05T00:50:02.124Z,9.80
2018-11-05T00:51:02.124Z,9.70
2018-11-05T00:52:02.088Z,10.00
2018-11-05T00:53:02.085Z,9.80
2018-11-05T00:54:02.067Z,10.30
2018-11-05T00:55:02.058Z,9.90
2018-11-05T00:56:02.045Z,10.20
2018-11-05T00:57:02.047Z,10.70
2018-11-05T00:58:02.027Z,10.50
2018-11-05T00:59:02.013Z,10.20
2018-11-05T01:00:02.019Z,10.60
2018-11-05T01:01:01.996Z,10.20
2018-11-05T01:02:01.983Z,9.90
2018-11-05T01:03:01.984Z,9.70
2018-11-05T01:04:01.960Z,10.70
2018-11-05T01:05:01.975Z,10.20
2018-11-05T01:06:01.939Z,10.90
2018-11-05T01:07:01.929Z,11.10
2018-11-05T01:08:01.918Z,10.40
2018-11-05T01:09:01.907Z,11.20
2018-11-05T01:10:01.912Z,10.10
2018-11-05T01:11:01.889Z,9.80
2018-11-05T01:12:01.887Z,10.80
2018-11-05T01:13:01.866Z,10.50
2018-11-05T01:14:01.863Z,10.20
2018-11-05T01:15:01.843Z,10.40
2018-11-05T01:16:01.833Z,10.30
2018-11-05T01:17:01.897Z,10.70
2018-11-05T01:18:01.873Z,10.20
2018-11-05T01:19:01.802Z,10.90
2018-11-05T01:20:01.793Z,10.80
2018-11-05T01:21:01.791Z,10.50
2018-11-05T01:22:01.774Z,10.10
2018-11-05T01:23:01.760Z,10.30
2018-11-05T01:24:01.750Z,10.40
2018-11-05T01:25:01.737Z,10.30
2018-11-05T01:26:01.739Z,9.70
2018-11-05T01:27:01.729Z,10.90
2018-11-05T01:28:01.708Z,10.60
2018-11-05T01:29:01.695Z,10.60
2018-11-05T01:30:01.684Z,9.90
2018-11-05T01:31:01.692Z,10.30
2018-11-05T01:32:01.663Z,9.80
2018-11-05T01:33:01.651Z,10.40
2018-11-05T01:34:01.641Z,10.40
2018-11-05T01:35:01.635Z,10.20
2018-11-05T01:36:01.619Z,10.30
2018-11-05T01:37:01.657Z,10.20
2018-11-05T01:38:01.597Z,10.50
2018-11-05T01:39:01.596Z,10.50
2018-11-05T01:40:01.576Z,10.70
2018-11-05T01:41:01.567Z,10.20
2018-11-05T01:42:01.572Z,10.20
2018-11-05T01:43:01.545Z,10.30
2018-11-05T01:44:01.535Z,10.50
2018-11-05T01:45:01.534Z,10.00
2018-11-05T01:46:01.511Z,10.00
2018-11-05T01:47:01.520Z,10.00
2018-11-05T01:48:01.504Z,10.00
2018-11-05T01:49:01.482Z,10.40
2018-11-05T01:50:01.471Z,10.50
2018-11-05T01:51:01.459Z,10.90
2018-11-05T01:52:01.453Z,10.20
2018-11-05T01:53:01.448Z,10.10
2018-11-05T01:54:01.427Z,10.30
2018-11-05T01:55:01.415Z,10.40
2018-11-05T01:56:01.405Z,10.40
2018-11-05T01:57:01.394Z,9.90
2018-11-05T01:58:01.402Z,9.90
2018-11-05T01:59:01.373Z,9.70
2018-11-05T02:00:01.365Z,10.50
2018-11-05T02:01:01.351Z,11.40
2018-11-05T02:02:01.343Z,9.90
2018-11-05T02:03:01.345Z,10.30
2018-11-05T02:04:01.334Z,10.20
2018-11-05T02:05:01.312Z,10.50
2018-11-05T02:06:01.301Z,10.00
2018-11-05T02:07:01.286Z,10.30
2018-11-05T02:08:01.288Z,10.10
2018-11-05T02:09:01.266Z,9.90
2018-11-05T02:10:01.296Z,10.00
2018-11-05T02:11:01.244Z,9.10
2018-11-05T02:12:01.233Z,11.00
2018-11-05T02:13:01.237Z,10.30
2018-11-05T02:14:01.225Z,10.50
2018-11-05T02:15:01.201Z,10.10
2018-11-05T02:16:01.233Z,10.10
2018-11-05T02:17:01.178Z,10.50
2018-11-05T02:18:01.168Z,10.10
2018-11-05T02:19:01.179Z,10.10
2018-11-05T02:20:01.157Z,11.10
2018-11-05T02:21:01.139Z,10.10
2018-11-05T02:22:01.125Z,10.20
2018-11-05T02:23:01.115Z,10.30
2018-11-05T02:24:01.117Z,10.50
2018-11-05T02:25:01.096Z,10.50
2018-11-05T02:26:01.082Z,10.60
2018-11-05T02:27:01.090Z,10.00
2018-11-05T02:28:01.063Z,10.20
2018-11-05T02:29:01.065Z,10.10
2018-11-05T02:30:01.053Z,10.00
2018-11-05T02:31:01.041Z,9.40
2018-11-05T02:32:01.022Z,10.00
2018-11-05T02:33:01.009Z,9.40
2018-11-05T02:34:00.996Z,10.10
2018-11-05T02:35:00.990Z,9.60
2018-11-05T02:36:00.988Z,10.30
2018-11-05T02:37:00.965Z,9.60
2018-11-05T02:38:00.959Z,10.10
2018-11-05T02:39:00.944Z,9.80
2018-11-05T02:40:00.932Z,10.20
2018-11-05T02:41:00.934Z,9.80
2018-11-05T02:42:00.912Z,9.80
2018-11-05T02:43:00.905Z,10.00
2018-11-05T02:44:00.890Z,9.70
2018-11-05T02:45:00.879Z,10.20
2018-11-05T02:46:00.882Z,10.90
2018-11-05T02:47:00.858Z,9.80
2018-11-05T02:48:00.849Z,10.30
2018-11-05T02:49:00.840Z,9.70
2018-11-05T02:50:00.826Z,10.30
2018-11-05T02:51:00.829Z,9.80
2018-11-05T02:52:00.803Z,9.70
2018-11-05T02:53:00.794Z,10.10
2018-11-05T02:54:00.796Z,9.70
2018-11-05T02:55:00.773Z,10.20
2018-11-05T02:56:00.773Z,10.10
2018-11-05T02:57:00.750Z,9.70
2018-11-05T02:58:00.740Z,9.70
2018-11-05T02:59:00.729Z,10.00
2018-11-05T03:00:00.720Z,9.60
2018-11-05T03:01:00.721Z,9.50
2018-11-05T03:02:00.696Z,9.50
2018-11-05T03:03:00.764Z,10.30
2018-11-05T03:04:00.675Z,10.00
2018-11-05T03:05:00.667Z,9.70
2018-11-05T03:06:00.677Z,9.10
2018-11-05T03:07:00.642Z,9.50
2018-11-05T03:08:00.633Z,9.60
2018-11-05T03:09:00.621Z,9.40
2018-11-05T03:10:00.610Z,9.30
2018-11-05T03:11:00.601Z,9.80
2018-11-05T03:12:00.605Z,9.60
2018-11-05T03:13:00.580Z,9.20
2018-11-05T03:14:00.568Z,9.00
2018-11-05T03:15:00.559Z,9.50
2018-11-05T03:16:00.583Z,9.40
2018-11-05T03:17:00.556Z,9.60
2018-11-05T03:18:00.524Z,9.00
2018-11-05T03:19:00.515Z,9.50
2018-11-05T03:20:00.507Z,9.90
2018-11-05T03:21:00.494Z,9.50
2018-11-05T03:22:00.481Z,9.10
2018-11-05T03:23:00.485Z,9.10
2018-11-05T03:24:00.472Z,9.30
2018-11-05T03:25:00.451Z,9.60
2018-11-05T03:26:00.451Z,9.40
2018-11-05T03:27:00.453Z,8.70
2018-11-05T03:28:00.418Z,8.60
2018-11-05T03:29:00.405Z,9.20
2018-11-05T03:30:00.404Z,9.30
2018-11-05T03:31:00.387Z,9.20
2018-11-05T03:32:00.376Z,9.00
2018-11-05T03:33:00.528Z,9.20
2018-11-05T03:34:00.355Z,9.40
2018-11-05T03:35:00.345Z,9.20
2018-11-05T03:36:00.388Z,8.50
2018-11-05T03:37:00.321Z,9.30
2018-11-05T03:38:00.325Z,9.60
2018-11-05T03:39:00.312Z,9.10
2018-11-05T03:40:00.291Z,9.20
2018-11-05T03:41:00.291Z,9.00
2018-11-05T03:42:00.269Z,9.00
2018-11-05T03:43:00.258Z,9.30
2018-11-05T03:44:00.262Z,8.90
2018-11-05T03:45:00.248Z,9.00
2018-11-05T03:46:00.230Z,9.10
2018-11-05T03:47:00.228Z,9.30
2018-11-05T03:48:00.204Z,9.20
2018-11-05T03:49:00.225Z,9.20
2018-11-05T03:50:00.183Z,8.10
2018-11-05T03:51:00.176Z,9.20
2018-11-05T03:52:00.161Z,8.30
2018-11-05T03:53:00.152Z,9.10
2018-11-05T03:54:00.139Z,8.60
2018-11-05T03:55:00.141Z,9.00
2018-11-05T03:56:00.190Z,8.40
2018-11-05T03:57:00.109Z,8.60
2018-11-05T03:58:00.099Z,8.40
2018-11-05T03:59:00.087Z,8.00
2018-11-05T04:00:00.093Z,8.10
2018-11-05T04:01:00.067Z,8.30
2018-11-05T04:02:00.056Z,8.50
2018-11-05T04:03:00.045Z,8.70
2018-11-05T04:04:00.036Z,7.90
2018-11-05T04:05:00.036Z,8.40
2018-11-05T04:06:00.015Z,9.40
2018-11-05T04:07:00.002Z,8.70
2018-11-05T04:07:59.990Z,8.80
2018-11-05T04:08:59.984Z,8.80
2018-11-05T04:09:59.984Z,9.20
2018-11-05T04:10:59.965Z,8.10
2018-11-05T04:11:59.950Z,8.20
2018-11-05T04:12:59.936Z,8.90
2018-11-05T04:13:59.927Z,8.70
2018-11-05T04:14:59.936Z,8.10
2018-11-05T04:16:00.027Z,8.30
2018-11-05T04:16:59.905Z,8.20
2018-11-05T04:17:59.884Z,7.90
2018-11-05T04:18:59.876Z,8.40
2018-11-05T04:19:59.863Z,8.30
2018-11-05T04:20:59.864Z,8.40
2018-11-05T04:21:59.841Z,8.70
2018-11-05T04:22:59.831Z,7.60
2018-11-05T04:23:59.820Z,7.80
2018-11-05T04:24:59.954Z,7.80
2018-11-05T04:25:59.810Z,7.80
2018-11-05T04:26:59.790Z,7.20
2018-11-05T04:27:59.971Z,7.40
2018-11-05T04:28:59.767Z,7.60
2018-11-05T04:29:59.761Z,7.60
2018-11-05T04:31:00.525Z,7.70
2018-11-05T04:31:59.734Z,7.40
2018-11-05T04:32:59.724Z,7.60
2018-11-05T04:33:59.715Z,7.80
2018-11-05T04:34:59.710Z,7.40
2018-11-05T04:35:59.706Z,7.60
2018-11-05T04:36:59.681Z,7.30
2018-11-05T04:37:59.670Z,8.10
2018-11-05T04:38:59.661Z,6.90
2018-11-05T04:39:59.649Z,7.20
2018-11-05T04:40:59.659Z,7.70
2018-11-05T04:41:59.638Z,7.50
2018-11-05T04:42:59.620Z,7.30
2018-11-05T04:43:59.607Z,7.90
2018-11-05T04:44:59.598Z,8.20
2018-11-05T04:45:59.586Z,7.60
2018-11-05T04:46:59.590Z,7.30
2018-11-05T04:47:59.564Z,7.50
2018-11-05T04:48:59.553Z,8.00
2018-11-05T04:49:59.541Z,7.80
2018-11-05T04:50:59.534Z,7.50
2018-11-05T04:51:59.534Z,7.90
2018-11-05T04:52:59.509Z,7.60
2018-11-05T04:53:59.499Z,7.10
2018-11-05T04:54:59.489Z,7.20
2018-11-05T04:55:59.477Z,7.70
2018-11-05T04:56:59.482Z,7.30
2018-11-05T04:57:59.478Z,7.10
2018-11-05T04:58:59.447Z,7.50
2018-11-05T04:59:59.434Z,7.30
2018-11-05T05:00:59.424Z,7.40
2018-11-05T05:01:59.416Z,7.20
2018-11-05T05:02:59.418Z,6.80
2018-11-05T05:03:59.392Z,7.80
2018-11-05T05:04:59.380Z,7.00
2018-11-05T05:05:59.371Z,7.10
2018-11-05T05:06:59.380Z,7.50
2018-11-05T05:07:59.361Z,7.70
2018-11-05T05:08:59.338Z,7.30
2018-11-05T05:09:59.329Z,7.00
2018-11-05T05:10:59.318Z,6.40
2018-11-05T05:11:59.309Z,7.50
2018-11-05T05:12:59.308Z,7.00
2018-11-05T05:13:59.299Z,6.80
2018-11-05T05:14:59.275Z,7.00
2018-11-05T05:15:59.269Z,7.20
2018-11-05T05:16:59.253Z,7.10
2018-11-05T05:17:59.255Z,6.90
2018-11-05T05:18:59.232Z,7.80
2018-11-05T05:19:59.223Z,6.50
2018-11-05T05:20:59.211Z,7.40
2018-11-05T05:21:59.200Z,7.00
2018-11-05T05:22:59.370Z,7.10
2018-11-05T05:23:59.179Z,7.70
2018-11-05T05:24:59.167Z,7.50
2018-11-05T05:25:59.157Z,7.60
2018-11-05T05:26:59.146Z,7.50
2018-11-05T05:27:59.140Z,7.10
2018-11-05T05:28:59.142Z,7.40
2018-11-05T05:29:59.116Z,6.70
2018-11-05T05:30:59.104Z,7.60
2018-11-05T05:31:59.091Z,6.80
2018-11-05T05:32:59.148Z,7.00
2018-11-05T05:33:59.086Z,6.70
2018-11-05T05:34:59.060Z,6.90
2018-11-05T05:35:59.051Z,6.60
2018-11-05T05:36:59.040Z,6.50
2018-11-05T05:37:59.029Z,7.50
2018-11-05T05:38:59.041Z,7.00
2018-11-05T05:39:59.008Z,7.30
2018-11-05T05:40:59.180Z,7.60
2018-11-05T05:41:58.989Z,7.60
2018-11-05T05:42:58.976Z,6.80
2018-11-05T05:43:58.974Z,7.50
2018-11-05T05:44:58.957Z,7.50
2018-11-05T05:45:58.943Z,6.80
2018-11-05T05:46:58.933Z,7.60
2018-11-05T05:47:58.921Z,7.10
2018-11-05T05:48:59.026Z,6.80
2018-11-05T05:49:58.970Z,7.10
2018-11-05T05:50:58.891Z,7.20
2018-11-05T05:51:58.877Z,7.00
2018-11-05T05:52:58.866Z,7.70
2018-11-05T05:53:58.855Z,6.70
2018-11-05T05:54:58.860Z,7.60
2018-11-05T05:55:58.840Z,7.90
2018-11-05T05:56:58.824Z,7.60
2018-11-05T05:57:58.824Z,7.80
2018-11-05T05:58:58.805Z,7.40
2018-11-05T05:59:58.927Z,7.00
2018-11-05T06:00:58.784Z,6.80
2018-11-05T06:01:58.769Z,7.60
2018-11-05T06:02:58.761Z,6.90
2018-11-05T06:03:58.749Z,7.70
2018-11-05T06:04:58.756Z,7.40
2018-11-05T06:05:58.805Z,7.60
2018-11-05T06:06:58.717Z,6.80
2018-11-05T06:07:58.706Z,7.00
2018-11-05T06:08:58.694Z,6.80
2018-11-05T06:09:58.685Z,7.40
2018-11-05T06:10:58.686Z,6.40
2018-11-05T06:11:58.666Z,6.90
2018-11-05T06:12:58.654Z,7.30
2018-11-05T06:13:58.648Z,7.00
2018-11-05T06:14:58.634Z,7.30
2018-11-05T06:15:58.787Z,6.90
2018-11-05T06:16:58.611Z,7.20
2018-11-05T06:17:58.604Z,7.00
2018-11-05T06:18:58.589Z,6.70
2018-11-05T06:19:58.581Z,7.20
2018-11-05T06:20:59.018Z,7.00
2018-11-05T06:21:58.660Z,7.10
2018-11-05T06:22:58.546Z,7.70
2018-11-05T06:23:58.534Z,7.10
2018-11-05T06:24:58.523Z,7.40
2018-11-05T06:25:58.524Z,7.00
2018-11-05T06:26:58.503Z,8.10
2018-11-05T06:27:58.494Z,7.60
2018-11-05T06:28:58.479Z,7.30
2018-11-05T06:29:58.472Z,7.60
2018-11-05T06:30:58.472Z,7.40
2018-11-05T06:31:58.449Z,7.60
2018-11-05T06:32:58.438Z,7.30
2018-11-05T06:33:58.427Z,7.40
2018-11-05T06:34:58.415Z,7.30
2018-11-05T06:35:58.420Z,6.80
2018-11-05T06:36:58.394Z,7.50
2018-11-05T06:37:58.383Z,6.70
2018-11-05T06:38:58.372Z,7.40
2018-11-05T06:39:58.363Z,7.60
2018-11-05T06:40:58.418Z,7.20
2018-11-05T06:41:58.417Z,7.40
2018-11-05T06:42:58.329Z,7.20
2018-11-05T06:43:58.349Z,8.00
2018-11-05T06:44:58.420Z,7.00
2018-11-05T06:45:58.310Z,7.30
2018-11-05T06:46:58.286Z,7.00
2018-11-05T06:47:58.275Z,7.70
2018-11-05T06:48:58.431Z,7.60
2018-11-05T06:49:58.256Z,7.60
2018-11-05T06:50:58.256Z,7.20
2018-11-05T06:51:58.233Z,7.70
2018-11-05T06:52:58.353Z,7.70
2018-11-05T06:53:58.212Z,8.00
2018-11-05T06:54:58.202Z,7.50
2018-11-05T06:55:58.517Z,7.70
2018-11-05T06:56:58.179Z,7.10
2018-11-05T06:57:58.184Z,7.60
2018-11-05T06:58:58.157Z,6.90
2018-11-05T06:59:58.148Z,7.30
2018-11-05T07:00:58.152Z,7.50
2018-11-05T07:01:58.136Z,7.10
2018-11-05T07:02:58.117Z,7.50
2018-11-05T07:03:58.104Z,7.90
2018-11-05T07:04:58.095Z,7.80
2018-11-05T07:05:58.254Z,7.80
2018-11-05T07:06:58.089Z,7.10
2018-11-05T07:07:58.062Z,8.40
2018-11-05T07:08:58.053Z,8.30
2018-11-05T07:09:58.172Z,8.20
2018-11-05T07:10:58.029Z,7.80
2018-11-05T07:11:58.037Z,8.90
2018-11-05T07:12:58.009Z,8.20
2018-11-05T07:13:58.002Z,8.70
2018-11-05T07:14:57.990Z,9.30
2018-11-05T07:15:57.978Z,9.30
2018-11-05T07:16:57.967Z,9.50
2018-11-05T07:17:57.967Z,8.80
2018-11-05T07:18:58.304Z,9.10
2018-11-05T07:19:57.935Z,9.40
2018-11-05T07:20:57.925Z,9.80
2018-11-05T07:21:57.912Z,9.10
2018-11-05T07:22:57.916Z,9.40
2018-11-05T07:23:57.891Z,8.70
2018-11-05T07:24:57.880Z,8.50
2018-11-05T07:25:57.871Z,9.00
2018-11-05T07:26:57.857Z,9.00
2018-11-05T07:27:58.017Z,8.90
2018-11-05T07:28:57.837Z,9.90
2018-11-05T07:29:57.830Z,8.70
2018-11-05T07:30:57.820Z,9.00
2018-11-05T07:31:57.808Z,9.50
2018-11-05T07:32:57.807Z,9.10
2018-11-05T07:33:57.945Z,9.60
2018-11-05T07:34:57.775Z,8.50
2018-11-05T07:35:57.765Z,9.10
2018-11-05T07:36:57.753Z,9.40
2018-11-05T07:37:57.770Z,10.00
2018-11-05T07:38:57.731Z,10.40
2018-11-05T07:39:57.722Z,10.20
2018-11-05T07:40:57.709Z,9.90
2018-11-05T07:41:57.698Z,10.10
2018-11-05T07:42:57.691Z,10.40
2018-11-05T07:43:57.691Z,10.60
2018-11-05T07:44:57.666Z,10.60
2018-11-05T07:45:57.656Z,10.90
2018-11-05T07:46:57.647Z,10.40
2018-11-05T07:47:57.636Z,10.70
2018-11-05T07:48:57.637Z,10.00
2018-11-05T07:49:57.617Z,10.80
2018-11-05T07:50:57.605Z,11.30
2018-11-05T07:51:57.594Z,11.70
2018-11-05T07:52:57.596Z,11.80
2018-11-05T07:53:57.590Z,12.40
2018-11-05T07:54:57.559Z,11.40
2018-11-05T07:55:57.563Z,11.90
2018-11-05T07:56:57.655Z,12.10
2018-11-05T07:57:57.527Z,12.70
2018-11-05T07:58:57.518Z,12.30
2018-11-05T07:59:57.519Z,12.00
2018-11-05T08:00:57.507Z,12.80
2018-11-05T08:01:57.487Z,13.40
2018-11-05T08:02:57.610Z,13.00
2018-11-05T08:03:57.476Z,13.40
2018-11-05T08:04:57.455Z,13.50
2018-11-05T08:05:57.456Z,14.80
2018-11-05T08:06:57.430Z,14.50
2018-11-05T08:07:57.421Z,14.50
2018-11-05T08:08:57.409Z,14.10
2018-11-05T08:09:57.454Z,13.90
2018-11-05T08:10:57.391Z,13.90
2018-11-05T08:11:57.384Z,15.10
2018-11-05T08:12:57.366Z,14.70
2018-11-05T08:13:57.356Z,14.90
2018-11-05T08:14:57.361Z,15.00
2018-11-05T08:15:57.340Z,15.30
2018-11-05T08:16:57.322Z,14.30
2018-11-05T08:17:57.311Z,15.40
2018-11-05T08:18:57.304Z,15.20
2018-11-05T08:19:57.361Z,15.00
2018-11-05T08:20:57.294Z,15.60
2018-11-05T08:21:57.271Z,15.20
2018-11-05T08:22:57.261Z,16.10
2018-11-05T08:23:57.254Z,15.70
2018-11-05T08:24:57.237Z,16.60
2018-11-05T08:25:57.246Z,16.80
2018-11-05T08:26:57.217Z,16.10
2018-11-05T08:27:57.211Z,17.00
2018-11-05T08:28:57.213Z,16.90
2018-11-05T08:29:57.183Z,17.30
2018-11-05T08:30:57.185Z,18.60
2018-11-05T08:31:57.165Z,17.70
2018-11-05T08:32:57.152Z,17.00
2018-11-05T08:33:57.141Z,18.20
2018-11-05T08:34:57.134Z,17.70
2018-11-05T08:35:57.133Z,18.00
2018-11-05T08:36:57.113Z,18.30
2018-11-05T08:37:57.100Z,17.90
2018-11-05T08:38:57.101Z,19.50
2018-11-05T08:39:57.081Z,19.60
2018-11-05T08:40:57.078Z,18.30
2018-11-05T08:41:57.057Z,19.80
2018-11-05T08:42:57.051Z,19.90
2018-11-05T08:43:57.037Z,22.40
2018-11-05T08:44:57.026Z,20.40
2018-11-05T08:45:57.026Z,21.10
2018-11-05T08:46:57.127Z,20.10
2018-11-05T08:47:56.995Z,20.40
2018-11-05T08:48:56.988Z,20.30
2018-11-05T08:49:56.983Z,21.20
2018-11-05T08:50:57.128Z,20.30
2018-11-05T08:51:56.990Z,21.30
2018-11-05T08:52:56.942Z,22.00
2018-11-05T08:53:56.945Z,20.90
2018-11-05T08:54:56.919Z,21.60
2018-11-05T08:55:56.910Z,21.60
2018-11-05T08:56:56.915Z,21.80
2018-11-05T08:57:56.887Z,20.60
2018-11-05T08:58:56.876Z,22.10
2018-11-05T08:59:56.867Z,22.00
2018-11-05T09:00:56.914Z,22.20
2018-11-05T09:01:56.845Z,22.20
2018-11-05T09:02:56.834Z,22.00
2018-11-05T09:03:56.823Z,21.60
2018-11-05T09:04:56.840Z,21.90
2018-11-05T09:05:56.802Z,21.50
2018-11-05T09:06:56.816Z,21.60
2018-11-05T09:07:56.779Z,21.60
2018-11-05T09:08:56.782Z,20.60
2018-11-05T09:09:56.859Z,21.10
2018-11-05T09:10:57.210Z,21.40
2018-11-05T09:11:56.867Z,22.80
2018-11-05T09:12:56.755Z,21.30
2018-11-05T09:13:56.715Z,21.80
2018-11-05T09:14:56.708Z,21.60
2018-11-05T09:15:56.710Z,21.70
2018-11-05T09:16:56.699Z,21.60
2018-11-05T09:17:56.688Z,21.80
2018-11-05T09:18:56.662Z,21.60
2018-11-05T09:19:56.652Z,20.70
2018-11-05T09:20:56.735Z,20.30
2018-11-05T09:21:56.631Z,21.00
2018-11-05T09:22:56.634Z,21.30
2018-11-05T09:23:56.610Z,20.60
2018-11-05T09:24:56.599Z,21.30
2018-11-05T09:25:56.589Z,21.50
2018-11-05T09:26:56.585Z,19.80
2018-11-05T09:27:56.676Z,20.40
2018-11-05T09:28:56.556Z,20.50
2018-11-05T09:29:56.548Z,20.50
2018-11-05T09:30:56.538Z,19.90
2018-11-05T09:31:56.522Z,20.00
2018-11-05T09:32:56.554Z,19.80
2018-11-05T09:33:56.503Z,20.90
2018-11-05T09:34:56.491Z,20.20
2018-11-05T09:35:56.520Z,20.60
2018-11-05T09:36:56.470Z,20.50
2018-11-05T09:37:56.461Z,20.60
2018-11-05T09:38:56.462Z,20.20
2018-11-05T09:39:56.439Z,20.50
2018-11-05T09:40:56.429Z,20.70
2018-11-05T09:41:56.426Z,19.80
2018-11-05T09:42:56.611Z,19.80
2018-11-05T09:43:56.409Z,20.70
2018-11-05T09:44:56.386Z,21.20
2018-11-05T09:45:56.376Z,19.90
2018-11-05T09:46:56.365Z,21.10
2018-11-05T09:47:56.355Z,20.30
2018-11-05T09:48:56.367Z,21.10
2018-11-05T09:49:56.334Z,20.70
2018-11-05T09:50:56.322Z,20.50
2018-11-05T09:51:56.314Z,20.80
2018-11-05T09:52:56.310Z,21.80
2018-11-05T09:53:56.290Z,20.90
2018-11-05T09:54:56.294Z,21.50
2018-11-05T09:55:56.268Z,20.30
2018-11-05T09:56:56.288Z,19.90
2018-11-05T09:57:56.248Z,20.90
2018-11-05T09:58:56.241Z,20.90
2018-11-05T09:59:56.238Z,21.30
2018-11-05T10:00:56.216Z,21.60
2018-11-05T10:01:56.206Z,20.10
2018-11-05T10:02:56.278Z,20.70
2018-11-05T10:03:56.379Z,20.60
2018-11-05T10:04:56.628Z,20.60
2018-11-05T10:05:56.163Z,20.30
2018-11-05T10:06:56.151Z,20.10
2018-11-05T10:07:56.142Z,21.80
2018-11-05T10:08:56.134Z,21.50
2018-11-05T10:09:56.132Z,20.60
2018-11-05T10:10:56.146Z,20.20
2018-11-05T10:11:56.100Z,21.00
2018-11-05T10:12:56.086Z,20.70
2018-11-05T10:13:56.077Z,20.50
2018-11-05T10:14:56.078Z,21.00
2018-11-05T10:15:56.056Z,21.00
2018-11-05T10:16:56.047Z,21.20
2018-11-05T10:17:56.037Z,21.10
2018-11-05T10:18:56.028Z,20.20
2018-11-05T10:19:56.041Z,22.10
2018-11-05T10:20:56.003Z,21.50
2018-11-05T10:21:55.992Z,22.10
2018-11-05T10:22:55.982Z,20.40
2018-11-05T10:23:55.971Z,21.90
2018-11-05T10:24:56.140Z,21.90
2018-11-05T10:25:55.959Z,22.50
2018-11-05T10:26:55.939Z,21.40
2018-11-05T10:27:55.928Z,21.50
2018-11-05T10:28:55.917Z,21.80
2018-11-05T10:29:55.907Z,21.80
2018-11-05T10:30:55.906Z,21.20
2018-11-05T10:31:55.884Z,22.30
2018-11-05T10:32:55.895Z,22.00
2018-11-05T10:33:55.862Z,21.90
2018-11-05T10:34:55.852Z,22.40
2018-11-05T10:35:55.862Z,22.40
2018-11-05T10:36:55.833Z,23.20
2018-11-05T10:37:55.820Z,22.20
2018-11-05T10:38:55.808Z,21.60
2018-11-05T10:39:55.824Z,22.10
2018-11-05T10:40:55.792Z,23.70
2018-11-05T10:41:55.792Z,22.70
2018-11-05T10:42:55.768Z,22.80
2018-11-05T10:43:55.756Z,23.80
2018-11-05T10:44:55.747Z,21.40
2018-11-05T10:45:55.737Z,22.80
2018-11-05T10:46:55.739Z,22.60
2018-11-05T10:47:55.713Z,22.50
2018-11-05T10:48:55.718Z,22.50
2018-11-05T10:49:55.695Z,22.00
2018-11-05T10:50:55.724Z,21.30
2018-11-05T10:51:55.768Z,23.40
2018-11-05T10:52:55.666Z,21.80
2018-11-05T10:53:55.651Z,22.90
2018-11-05T10:54:55.641Z,22.60
2018-11-05T10:55:55.644Z,22.50
2018-11-05T10:56:55.678Z,21.90
2018-11-05T10:57:55.665Z,22.60
2018-11-05T10:58:55.600Z,21.90
2018-11-05T10:59:55.596Z,21.60
2018-11-05T11:00:55.575Z,21.80
2018-11-05T11:01:55.574Z,23.00
2018-11-05T11:02:55.551Z,21.80
2018-11-05T11:03:55.671Z,21.60
2018-11-05T11:04:55.532Z,22.10
2018-11-05T11:05:55.518Z,21.80
2018-11-05T11:06:55.521Z,21.90
2018-11-05T11:07:55.510Z,21.70
2018-11-05T11:08:55.487Z,22.10
2018-11-05T11:09:55.475Z,23.70
2018-11-05T11:10:55.464Z,22.70
2018-11-05T11:11:55.456Z,23.20
2018-11-05T11:12:55.456Z,22.40
2018-11-05T11:13:55.433Z,22.40
2018-11-05T11:14:55.468Z,23.00
2018-11-05T11:15:55.409Z,21.80
2018-11-05T11:16:55.400Z,23.40
2018-11-05T11:17:55.520Z,23.30
2018-11-05T11:18:55.377Z,23.30
2018-11-05T11:19:55.365Z,23.10
2018-11-05T11:20:55.356Z,22.70
2018-11-05T11:21:55.367Z,22.10
2018-11-05T11:22:55.347Z,22.60
2018-11-05T11:23:55.322Z,22.80
2018-11-05T11:24:55.311Z,23.40
2018-11-05T11:25:55.299Z,23.60
2018-11-05T11:26:55.295Z,22.50
2018-11-05T11:27:55.423Z,23.30
2018-11-05T11:28:55.403Z,23.60
2018-11-05T11:29:55.259Z,21.90
2018-11-05T11:30:55.245Z,24.90
2018-11-05T11:31:55.235Z,23.90
2018-11-05T11:32:55.240Z,23.50
2018-11-05T11:33:55.215Z,23.90
2018-11-05T11:34:55.203Z,23.20
2018-11-05T11:35:55.191Z,23.60
2018-11-05T11:36:55.184Z,24.30
2018-11-05T11:37:55.209Z,23.40
2018-11-05T11:38:55.161Z,23.60
2018-11-05T11:39:55.152Z,24.50
2018-11-05T11:40:55.141Z,22.80
2018-11-05T11:41:55.132Z,23.40
2018-11-05T11:42:55.117Z,22.50
2018-11-05T11:43:55.194Z,22.20
2018-11-05T11:44:55.157Z,22.00
2018-11-05T11:45:55.109Z,23.60
2018-11-05T11:46:55.074Z,22.30
2018-11-05T11:47:55.064Z,23.30
2018-11-05T11:48:55.091Z,22.70
2018-11-05T11:49:55.524Z,22.70
2018-11-05T11:50:55.031Z,23.60
2018-11-05T11:51:55.025Z,22.90
2018-11-05T11:52:55.074Z,22.30
2018-11-05T11:53:55.000Z,22.40
2018-11-05T11:54:54.989Z,21.60
2018-11-05T11:55:54.991Z,22.40
2018-11-05T11:56:54.969Z,22.00
2018-11-05T11:57:54.958Z,21.50
2018-11-05T11:58:54.999Z,21.70
2018-11-05T11:59:54.946Z,22.80
2018-11-05T12:00:54.931Z,22.80
2018-11-05T12:01:54.920Z,21.20
2018-11-05T12:02:54.959Z,22.60
2018-11-05T12:03:54.902Z,21.70
2018-11-05T12:04:54.957Z,21.40
2018-11-05T12:05:54.869Z,22.00
2018-11-05T12:06:54.859Z,21.20
2018-11-05T12:07:54.845Z,21.40
2018-11-05T12:08:54.847Z,21.80
2018-11-05T12:09:54.823Z,22.00
2018-11-05T12:10:54.824Z,21.10
2018-11-05T12:11:54.800Z,22.20
2018-11-05T12:12:54.795Z,22.20
2018-11-05T12:13:54.831Z,22.30
2018-11-05T12:14:54.867Z,21.30
2018-11-05T12:15:54.757Z,21.30
2018-11-05T12:16:54.748Z,21.90
2018-11-05T12:17:54.737Z,21.20
2018-11-05T12:18:54.737Z,23.00
2018-11-05T12:19:54.716Z,20.80
2018-11-05T12:20:54.712Z,20.80
2018-11-05T12:21:54.692Z,21.80
2018-11-05T12:22:54.680Z,21.30
2018-11-05T12:23:54.669Z,19.50
2018-11-05T12:24:54.715Z,20.70
2018-11-05T12:25:54.667Z,20.80
2018-11-05T12:26:54.638Z,20.50
2018-11-05T12:27:54.626Z,20.80
2018-11-05T12:28:54.614Z,19.80
2018-11-05T12:29:54.602Z,19.90
2018-11-05T12:30:54.614Z,20.50
2018-11-05T12:31:54.590Z,19.50
2018-11-05T12:32:54.571Z,20.70
2018-11-05T12:33:54.558Z,19.90
2018-11-05T12:34:54.548Z,20.00
2018-11-05T12:35:54.549Z,19.60
2018-11-05T12:36:54.528Z,19.50
2018-11-05T12:37:54.517Z,19.90
2018-11-05T12:38:54.624Z,19.30
2018-11-05T12:39:54.491Z,19.70
2018-11-05T12:40:54.495Z,19.50
2018-11-05T12:41:54.484Z,20.00
2018-11-05T12:42:54.460Z,20.60
2018-11-05T12:43:54.460Z,19.10
2018-11-05T12:44:54.466Z,19.70
2018-11-05T12:45:54.447Z,19.20
2018-11-05T12:46:54.418Z,18.10
2018-11-05T12:47:54.404Z,18.90
2018-11-05T12:48:54.394Z,18.20
2018-11-05T12:49:54.383Z,18.60
2018-11-05T12:50:54.372Z,18.50
2018-11-05T12:51:54.371Z,18.60
2018-11-05T12:52:54.348Z,18.40
2018-11-05T12:53:54.339Z,18.70
2018-11-05T12:54:54.327Z,18.60
2018-11-05T12:55:54.330Z,19.00
2018-11-05T12:56:54.318Z,18.90
2018-11-05T12:57:54.307Z,19.50
2018-11-05T12:58:54.287Z,20.20
2018-11-05T12:59:54.274Z,18.40
2018-11-05T13:00:54.317Z,18.80
2018-11-05T13:01:54.248Z,18.90
2018-11-05T13:02:54.239Z,19.20