createdAt,value
2022-10-24T00:01:17.938Z,3.90
2022-10-24T00:03:45.106Z,3.73
2022-10-24T00:06:13.160Z,3.40
2022-10-24T00:08:42.095Z,3.90
2022-10-24T00:11:11.335Z,4.93
2022-10-24T00:13:38.654Z,3.30
2022-10-24T00:16:06.163Z,3.97
2022-10-24T00:18:32.973Z,3.27
2022-10-24T00:20:59.834Z,3.87
2022-10-24T00:23:26.699Z,3.77
2022-10-24T00:25:53.359Z,4.10
2022-10-24T00:28:20.084Z,4.83
2022-10-24T00:30:51.446Z,3.03
2022-10-24T00:33:18.467Z,4.93
2022-10-24T00:35:45.249Z,3.17
2022-10-24T00:38:12.026Z,3.40
2022-10-24T00:40:39.141Z,3.77
2022-10-24T00:43:14.709Z,2.87
2022-10-24T00:45:59.545Z,3.50
2022-10-24T00:48:41.732Z,3.10
2022-10-24T00:51:28.149Z,3.60
2022-10-24T00:54:02.702Z,3.60
2022-10-24T00:56:34.316Z,3.20
2022-10-24T00:59:03.915Z,3.33
2022-10-24T01:01:31.464Z,3.00
2022-10-24T01:03:58.318Z,3.90
2022-10-24T01:06:37.144Z,3.00
2022-10-24T01:09:44.944Z,4.20
2022-10-24T01:12:23.066Z,3.37
2022-10-24T01:14:59.303Z,3.00
2022-10-24T01:17:44.150Z,3.53
2022-10-24T01:20:22.850Z,3.40
2022-10-24T01:22:58.267Z,3.43
2022-10-24T01:25:59.018Z,3.83
2022-10-24T01:28:37.162Z,3.77
2022-10-24T01:31:10.689Z,3.93
2022-10-24T01:33:43.666Z,3.90
2022-10-24T01:36:15.023Z,3.70
2022-10-24T01:38:54.334Z,3.70
2022-10-24T01:41:24.101Z,3.93
2022-10-24T01:44:24.528Z,3.70
2022-10-24T01:46:59.414Z,3.30
2022-10-24T01:49:31.400Z,3.40
2022-10-24T01:52:02.313Z,3.50
2022-10-24T01:54:30.931Z,3.60
2022-10-24T01:56:58.209Z,3.37
2022-10-24T01:59:30.434Z,3.77
2022-10-24T02:02:02.874Z,2.70
2022-10-24T02:04:32.662Z,3.70
2022-10-24T02:07:02.454Z,4.40
2022-10-24T02:09:32.547Z,3.67
2022-10-24T02:12:00.849Z,3.73
2022-10-24T02:14:34.975Z,3.53
2022-10-24T02:17:03.352Z,3.30
2022-10-24T02:19:32.210Z,3.17
2022-10-24T02:22:09.947Z,3.70
2022-10-24T02:25:02.189Z,3.67
2022-10-24T02:28:17.869Z,3.57
2022-10-24T02:30:54.038Z,3.60
2022-10-24T02:33:21.823Z,3.60
2022-10-24T02:35:50.179Z,3.40
2022-10-24T02:38:31.569Z,3.43
2022-10-24T02:41:00.443Z,3.20
2022-10-24T02:43:29.023Z,3.20
2022-10-24T02:45:58.237Z,3.60
2022-10-24T02:48:32.401Z,2.93
2022-10-24T02:50:59.907Z,3.10
2022-10-24T02:53:26.854Z,2.97
2022-10-24T02:55:53.773Z,3.33
2022-10-24T02:58:20.611Z,3.27
2022-10-24T03:00:47.440Z,3.47
2022-10-24T03:03:14.434Z,3.80
2022-10-24T03:05:41.164Z,3.70
2022-10-24T03:08:07.873Z,4.20
2022-10-24T03:10:34.561Z,4.20
2022-10-24T03:13:01.582Z,3.17
2022-10-24T03:15:28.274Z,3.50
2022-10-24T03:17:55.010Z,3.47
2022-10-24T03:20:21.745Z,3.53
2022-10-24T03:22:48.393Z,3.63
2022-10-24T03:25:15.110Z,3.20
2022-10-24T03:27:42.060Z,2.80
2022-10-24T03:30:09.299Z,3.00
2022-10-24T03:32:36.067Z,3.30
2022-10-24T03:35:03.513Z,2.77
2022-10-24T03:37:30.541Z,3.13
2022-10-24T03:39:57.302Z,2.83
2022-10-24T03:42:24.022Z,2.43
2022-10-24T03:44:50.704Z,3.00
2022-10-24T03:47:17.573Z,3.37
2022-10-24T03:49:44.232Z,3.00
2022-10-24T03:52:11.113Z,3.10
2022-10-24T03:54:38.779Z,2.93
2022-10-24T03:57:05.877Z,3.37
2022-10-24T03:59:32.708Z,2.90
2022-10-24T04:02:01.492Z,2.77
2022-10-24T04:04:28.365Z,2.80
2022-10-24T04:06:55.423Z,2.90
2022-10-24T04:09:22.374Z,3.60
2022-10-24T04:11:49.195Z,2.90
2022-10-24T04:14:16.037Z,3.77
2022-10-24T04:16:42.841Z,2.73
2022-10-24T04:19:10.761Z,3.63
2022-10-24T04:21:38.025Z,2.60
2022-10-24T04:24:04.964Z,2.40
2022-10-24T04:26:31.841Z,2.53
2022-10-24T04:28:58.630Z,3.07
2022-10-24T04:31:25.261Z,2.83
2022-10-24T04:33:52.023Z,3.87
2022-10-24T04:36:18.779Z,3.50
2022-10-24T04:38:45.463Z,3.60
2022-10-24T04:41:12.558Z,2.33
2022-10-24T04:43:39.949Z,2.80
2022-10-24T04:46:07.398Z,2.60
2022-10-24T04:48:34.545Z,2.27
2022-10-24T04:51:01.565Z,2.63
2022-10-24T04:53:28.376Z,2.20
2022-10-24T04:55:55.164Z,2.47
2022-10-24T04:58:21.914Z,2.47
2022-10-24T05:00:50.375Z,2.07
2022-10-24T05:03:18.875Z,2.10
2022-10-24T05:05:46.540Z,3.10
2022-10-24T05:08:13.721Z,2.20
2022-10-24T05:10:40.497Z,2.17
2022-10-24T05:13:07.513Z,2.30
2022-10-24T05:15:34.247Z,2.87
2022-10-24T05:18:00.983Z,2.10
2022-10-24T05:20:28.041Z,2.70
2022-10-24T05:22:54.892Z,2.67
2022-10-24T05:25:21.718Z,3.00
2022-10-24T05:27:48.513Z,2.53
2022-10-24T05:30:15.694Z,2.00
2022-10-24T05:32:42.764Z,2.43
2022-10-24T05:35:09.958Z,2.67
2022-10-24T05:37:39.109Z,2.57
2022-10-24T05:40:08.727Z,2.60
2022-10-24T05:42:36.611Z,2.40
2022-10-24T05:45:08.231Z,2.43
2022-10-24T05:47:35.128Z,2.13
2022-10-24T05:50:01.919Z,2.07
2022-10-24T05:52:28.590Z,2.57
2022-10-24T05:55:06.350Z,2.70
2022-10-24T05:57:34.926Z,2.50
2022-10-24T06:00:01.762Z,3.43
2022-10-24T06:02:28.763Z,2.47
2022-10-24T06:04:57.072Z,2.83
2022-10-24T06:07:23.829Z,2.20
2022-10-24T06:09:51.458Z,1.70
2022-10-24T06:12:18.260Z,2.80
2022-10-24T06:14:45.455Z,1.60
2022-10-24T06:17:12.213Z,2.30
2022-10-24T06:19:39.495Z,1.53
2022-10-24T06:22:07.066Z,1.40
2022-10-24T06:24:38.190Z,1.90
2022-10-24T06:27:06.236Z,1.90
2022-10-24T06:29:33.485Z,2.40
2022-10-24T06:32:00.274Z,1.57
2022-10-24T06:34:27.374Z,1.77
2022-10-24T06:36:54.159Z,1.70
2022-10-24T06:39:21.629Z,1.80
2022-10-24T06:41:48.460Z,6.20
2022-10-24T06:44:15.725Z,1.60
2022-10-24T06:46:42.458Z,1.40
2022-10-24T06:49:10.135Z,2.10
2022-10-24T06:51:36.791Z,1.77
2022-10-24T06:54:03.575Z,2.10
2022-10-24T06:56:30.238Z,2.40
2022-10-24T06:58:56.912Z,1.97
2022-10-24T07:01:25.871Z,1.87
2022-10-24T07:03:53.629Z,1.80
2022-10-24T07:06:24.497Z,1.60
2022-10-24T07:08:53.061Z,1.80
2022-10-24T07:11:20.107Z,1.60
2022-10-24T07:13:47.142Z,1.67
2022-10-24T07:16:14.680Z,1.90
2022-10-24T07:18:42.371Z,2.00
2022-10-24T07:21:14.771Z,1.60
2022-10-24T07:23:41.726Z,3.20
2022-10-24T07:26:12.732Z,1.30
2022-10-24T07:28:40.422Z,1.80
2022-10-24T07:31:07.798Z,2.00
2022-10-24T07:33:36.458Z,1.27
2022-10-24T07:36:03.403Z,1.93
2022-10-24T07:38:30.073Z,1.33
2022-10-24T07:40:57.000Z,1.60
2022-10-24T07:43:24.124Z,1.30
2022-10-24T07:45:52.082Z,1.63
2022-10-24T07:48:19.517Z,1.33
2022-10-24T07:50:47.460Z,1.60
2022-10-24T07:53:14.572Z,2.20
2022-10-24T07:55:43.167Z,1.13
2022-10-24T07:58:11.143Z,2.40
2022-10-24T08:00:42.556Z,1.50
2022-10-24T08:03:11.712Z,1.20
2022-10-24T08:05:40.312Z,1.57
2022-10-24T08:10:53.999Z,1.27
2022-10-24T08:13:20.765Z,1.63
2022-10-24T08:15:47.814Z,1.73
2022-10-24T08:18:14.671Z,1.10
2022-10-24T08:20:41.411Z,2.03
2022-10-24T08:23:08.137Z,1.77
2022-10-24T08:25:34.986Z,1.50
2022-10-24T08:28:03.960Z,1.70
2022-10-24T08:30:33.389Z,1.53
2022-10-24T08:33:00.042Z,1.87
2022-10-24T08:35:26.750Z,2.37
2022-10-24T08:37:53.434Z,2.77
2022-10-24T08:40:20.903Z,2.17
2022-10-24T08:42:48.572Z,1.83
2022-10-24T08:45:39.015Z,1.90
2022-10-24T08:48:09.835Z,1.70
2022-10-24T08:50:38.189Z,1.47
2022-10-24T08:53:10.995Z,1.80
2022-10-24T08:55:55.194Z,1.70
2022-10-24T08:58:35.478Z,1.63
2022-10-24T09:01:07.112Z,1.50
2022-10-24T09:03:56.854Z,1.70
2022-10-24T09:06:32.100Z,1.40
2022-10-24T09:09:00.985Z,1.70
2022-10-24T09:11:54.916Z,1.23
2022-10-24T09:14:27.733Z,1.47
2022-10-24T09:17:11.819Z,1.30
2022-10-24T09:19:39.271Z,1.57
2022-10-24T09:22:07.156Z,1.20
2022-10-24T09:24:50.486Z,1.50
2022-10-24T09:27:25.447Z,1.63
2022-10-24T09:29:52.979Z,1.60
2022-10-24T09:32:23.007Z,1.43
2022-10-24T09:34:50.951Z,1.70
2022-10-24T09:37:34.278Z,1.90
2022-10-24T09:40:18.206Z,1.40
2022-10-24T09:42:50.115Z,1.53
2022-10-24T09:45:27.615Z,1.33
2022-10-24T09:47:59.999Z,1.67
2022-10-24T09:50:27.350Z,1.63
2022-10-24T09:52:57.917Z,2.23
2022-10-24T09:55:28.748Z,2.00
2022-10-24T09:57:59.462Z,1.70
2022-10-24T10:00:35.323Z,1.70
2022-10-24T10:03:06.010Z,1.63
2022-10-24T10:05:43.695Z,1.20
2022-10-24T10:08:16.429Z,1.33
2022-10-24T10:10:43.419Z,1.17
2022-10-24T10:13:16.224Z,1.90
2022-10-24T10:15:50.278Z,1.13
2022-10-24T10:18:25.126Z,1.10
2022-10-24T10:21:05.120Z,1.20
2022-10-24T10:23:36.298Z,0.93
2022-10-24T10:26:08.154Z,1.03
2022-10-24T10:28:41.229Z,1.17
2022-10-24T10:31:10.724Z,1.50
2022-10-24T10:33:51.910Z,1.00
2022-10-24T10:36:26.398Z,1.77
2022-10-24T10:39:13.853Z,1.50
2022-10-24T10:41:46.373Z,1.57
2022-10-24T10:44:34.584Z,1.90
2022-10-24T10:47:23.800Z,1.43
2022-10-24T10:49:57.846Z,1.60
2022-10-24T10:52:50.598Z,1.00
2022-10-24T10:55:35.093Z,1.70
2022-10-24T10:58:15.464Z,1.77
2022-10-24T11:01:09.368Z,1.53
2022-10-24T11:03:57.849Z,1.50
2022-10-24T11:06:44.870Z,2.10
2022-10-24T11:09:23.568Z,1.73
2022-10-24T11:12:08.130Z,1.63
2022-10-24T11:14:39.486Z,1.43
2022-10-24T11:17:27.111Z,1.40
2022-10-24T11:20:19.074Z,1.17
2022-10-24T11:23:22.989Z,1.20
2022-10-24T11:26:02.101Z,1.30
2022-10-24T11:29:00.044Z,2.00
2022-10-24T11:31:32.037Z,1.17
2022-10-24T11:34:12.304Z,1.80
2022-10-24T11:37:17.518Z,1.33
2022-10-24T11:39:57.102Z,4.07
2022-10-24T11:43:01.006Z,1.70
2022-10-24T11:45:41.646Z,1.90
2022-10-24T11:48:20.364Z,1.43
2022-10-24T11:50:52.767Z,1.57
2022-10-24T11:53:22.445Z,1.47
2022-10-24T11:56:15.580Z,1.80
2022-10-24T11:58:57.610Z,1.93
2022-10-24T12:01:47.685Z,1.60
2022-10-24T12:04:22.982Z,1.33
2022-10-24T12:06:58.545Z,1.73
2022-10-24T12:09:51.845Z,1.70
2022-10-24T12:12:35.877Z,1.90
2022-10-24T12:15:16.849Z,1.40
2022-10-24T12:17:55.766Z,1.30
2022-10-24T12:20:25.946Z,1.50
2022-10-24T12:22:53.741Z,3.67
2022-10-24T12:25:22.493Z,1.77
2022-10-24T12:27:58.101Z,1.80
2022-10-24T12:30:26.994Z,1.40
2022-10-24T12:33:08.431Z,1.17
2022-10-24T12:35:41.290Z,2.27
2022-10-24T12:38:28.963Z,2.23
2022-10-24T12:40:58.683Z,1.43
2022-10-24T12:43:33.182Z,2.40
2022-10-24T12:46:18.861Z,2.03
2022-10-24T12:48:59.002Z,1.67
2022-10-24T12:51:28.825Z,1.50
2022-10-24T12:54:02.154Z,1.13
2022-10-24T12:56:30.358Z,1.97
2022-10-24T12:59:19.261Z,2.00
2022-10-24T13:01:48.112Z,1.80
2022-10-24T13:07:47.107Z,1.50
2022-10-24T13:10:25.926Z,1.40
2022-10-24T13:13:12.867Z,1.23
2022-10-24T13:16:07.385Z,1.47
2022-10-24T13:18:46.049Z,1.60
2022-10-24T13:21:32.066Z,1.57
2022-10-24T13:24:17.109Z,2.07
2022-10-24T13:27:12.781Z,1.33
2022-10-24T13:29:39.840Z,1.87
2022-10-24T13:32:06.581Z,1.70
2022-10-24T13:34:52.556Z,1.83
2022-10-24T13:37:24.444Z,1.53
2022-10-24T13:39:53.697Z,1.53
2022-10-24T13:42:34.998Z,1.70
2022-10-24T13:45:19.422Z,3.53
2022-10-24T13:47:51.850Z,1.80
2022-10-24T13:50:33.860Z,3.23
2022-10-24T13:53:14.564Z,3.23
2022-10-24T13:55:47.950Z,1.70
2022-10-24T13:58:20.649Z,1.60
2022-10-24T14:01:02.996Z,2.00
2022-10-24T14:03:31.999Z,1.87
2022-10-24T14:06:04.555Z,1.57
2022-10-24T14:08:31.766Z,1.37
2022-10-24T14:11:24.725Z,1.83
2022-10-24T14:14:48.899Z,1.40
2022-10-24T14:17:27.145Z,2.10
2022-10-24T14:20:10.328Z,1.20
2022-10-24T14:22:42.656Z,1.10
2022-10-24T14:25:35.267Z,1.17
2022-10-24T14:28:10.490Z,1.03
2022-10-24T14:30:38.104Z,1.43
2022-10-24T14:33:26.406Z,1.20
2022-10-24T14:35:57.850Z,1.33
2022-10-24T14:38:27.105Z,1.17
2022-10-24T14:41:07.823Z,1.37
2022-10-24T14:43:39.910Z,1.90
2022-10-24T14:46:13.190Z,1.23
2022-10-24T14:48:43.318Z,1.57
2022-10-24T14:51:20.815Z,1.60
2022-10-24T14:53:50.104Z,1.30
2022-10-24T14:56:28.761Z,1.70
2022-10-24T14:58:58.516Z,1.23
2022-10-24T15:01:26.107Z,0.90
2022-10-24T15:03:57.389Z,0.80
2022-10-24T15:06:27.329Z,1.03
2022-10-24T15:09:11.415Z,2.13
2022-10-24T15:11:41.308Z,1.20
2022-10-24T15:14:35.753Z,1.13
2022-10-24T15:17:18.848Z,1.20
2022-10-24T15:19:47.581Z,1.10
2022-10-24T15:22:40.210Z,1.30
2022-10-24T15:25:18.835Z,1.40
2022-10-24T15:27:46.400Z,1.10
2022-10-24T15:30:22.943Z,3.57
2022-10-24T15:32:50.883Z,1.50
2022-10-24T15:35:18.848Z,1.63
2022-10-24T15:37:57.638Z,1.13
2022-10-24T15:40:31.445Z,1.50
2022-10-24T15:42:58.517Z,1.47
2022-10-24T15:45:26.048Z,1.23
2022-10-24T15:47:53.430Z,1.80
2022-10-24T15:52:55.989Z,1.77
2022-10-24T15:55:25.918Z,1.00
2022-10-24T15:57:52.862Z,2.20
2022-10-24T16:00:22.671Z,1.23
2022-10-24T16:02:51.230Z,1.70
2022-10-24T16:05:21.748Z,1.40
2022-10-24T16:07:48.998Z,1.73
2022-10-24T16:10:19.706Z,2.07
2022-10-24T16:12:46.724Z,1.83
2022-10-24T16:15:26.130Z,3.10
2022-10-24T16:17:53.100Z,1.87
2022-10-24T16:20:20.980Z,1.60
2022-10-24T16:22:48.491Z,1.60
2022-10-24T16:25:18.015Z,1.93
2022-10-24T16:27:45.297Z,2.00
2022-10-24T16:30:13.088Z,2.20
2022-10-24T16:32:40.003Z,2.00
2022-10-24T16:35:07.627Z,1.67
2022-10-24T16:37:34.520Z,2.00
2022-10-24T16:40:01.357Z,2.97
2022-10-24T16:42:28.757Z,1.90
2022-10-24T16:44:55.566Z,2.10
2022-10-24T16:47:22.241Z,2.47
2022-10-24T16:49:49.047Z,1.90
2022-10-24T16:52:15.754Z,2.00
2022-10-24T16:54:53.180Z,2.17
2022-10-24T16:59:51.701Z,1.90
2022-10-24T17:02:18.894Z,1.50
2022-10-24T17:04:45.764Z,1.83
2022-10-24T17:07:13.871Z,2.90
2022-10-24T17:09:41.268Z,2.20
2022-10-24T17:12:08.641Z,4.10
2022-10-24T17:14:37.470Z,3.23
2022-10-24T17:17:05.345Z,3.80
2022-10-24T17:19:32.305Z,1.83
2022-10-24T17:21:59.186Z,3.67
2022-10-24T17:24:27.216Z,2.33
2022-10-24T17:26:54.570Z,2.07
2022-10-24T17:29:33.029Z,2.17
2022-10-24T17:32:00.409Z,2.60
2022-10-24T17:34:28.378Z,3.20
2022-10-24T17:37:22.375Z,2.10
2022-10-24T17:39:50.478Z,2.53
2022-10-24T17:42:19.180Z,6.13
2022-10-24T17:44:47.604Z,2.33
2022-10-24T17:47:15.717Z,1.70
2022-10-24T17:49:43.546Z,1.33
2022-10-24T17:52:20.697Z,2.10
2022-10-24T17:54:47.560Z,1.70
2022-10-24T17:57:14.358Z,1.93
2022-10-24T17:59:41.235Z,3.20
2022-10-24T18:02:13.434Z,2.03
2022-10-24T18:04:44.951Z,2.23
2022-10-24T18:07:12.182Z,2.30
2022-10-24T18:09:40.776Z,2.47
2022-10-24T18:12:07.868Z,2.60
2022-10-24T18:14:37.659Z,1.80
2022-10-24T18:17:05.733Z,2.30
2022-10-24T18:19:33.278Z,2.43
2022-10-24T18:22:00.766Z,1.83
2022-10-24T18:24:27.695Z,2.60
2022-10-24T18:26:54.444Z,2.33
2022-10-24T18:29:21.223Z,2.00
2022-10-24T18:31:48.134Z,1.80
2022-10-24T18:34:14.911Z,2.53
2022-10-24T18:36:41.617Z,3.40
2022-10-24T18:39:08.417Z,2.30
2022-10-24T18:41:44.071Z,1.97
2022-10-24T18:44:28.123Z,2.07
2022-10-24T18:46:58.123Z,2.33
2022-10-24T18:49:25.224Z,3.10
2022-10-24T18:52:11.101Z,2.10
2022-10-24T18:54:45.097Z,1.80
2022-10-24T18:57:32.567Z,1.97
2022-10-24T18:59:59.886Z,1.87
2022-10-24T19:02:53.433Z,2.43
2022-10-24T19:05:37.998Z,1.87
2022-10-24T19:08:14.876Z,1.70
2022-10-24T19:10:42.010Z,2.00
2022-10-24T19:13:09.436Z,1.70
2022-10-24T19:15:40.196Z,1.70
2022-10-24T19:18:10.319Z,1.93
2022-10-24T19:20:37.011Z,1.87
2022-10-24T19:23:05.975Z,2.03
2022-10-24T19:25:33.243Z,1.50
2022-10-24T19:28:00.457Z,1.53
2022-10-24T19:30:27.108Z,1.67
2022-10-24T19:32:54.980Z,1.93
2022-10-24T19:35:22.147Z,1.97
2022-10-24T19:37:49.337Z,2.20
2022-10-24T19:40:16.301Z,1.27
2022-10-24T19:42:43.031Z,2.33
2022-10-24T19:45:09.962Z,1.83
2022-10-24T19:47:36.729Z,1.70
2022-10-24T19:50:03.518Z,2.63
2022-10-24T19:52:30.375Z,1.70
2022-10-24T19:54:57.601Z,2.23
2022-10-24T19:57:24.657Z,2.13
2022-10-24T19:59:51.569Z,2.37
2022-10-24T20:02:18.391Z,1.30
2022-10-24T20:04:49.253Z,1.70
2022-10-24T20:07:17.978Z,1.60
2022-10-24T20:09:45.320Z,2.00
2022-10-24T20:12:12.815Z,1.80
2022-10-24T20:14:39.868Z,1.90
2022-10-24T20:17:06.643Z,1.83
2022-10-24T20:19:33.375Z,1.80
2022-10-24T20:22:02.323Z,2.00
2022-10-24T20:24:30.575Z,1.80
2022-10-24T20:26:57.461Z,1.93
2022-10-24T20:29:24.214Z,2.30
2022-10-24T20:31:52.472Z,1.80
2022-10-24T20:34:19.234Z,1.90
2022-10-24T20:36:47.925Z,2.50
2022-10-24T20:39:16.132Z,2.13
2022-10-24T20:41:43.340Z,1.77
2022-10-24T20:44:11.619Z,2.07
2022-10-24T20:46:38.535Z,1.67
2022-10-24T20:49:05.710Z,2.30
2022-10-24T20:51:32.456Z,1.70
2022-10-24T20:53:59.209Z,2.87
2022-10-24T20:56:26.999Z,2.37
2022-10-24T20:58:55.611Z,2.30
2022-10-24T21:01:25.270Z,2.50
2022-10-24T21:03:53.033Z,2.43
2022-10-24T21:06:25.339Z,2.20
2022-10-24T21:08:54.347Z,1.83
2022-10-24T21:11:25.859Z,5.37
2022-10-24T21:13:54.609Z,2.03
2022-10-24T21:16:21.769Z,2.03
2022-10-24T21:18:48.626Z,1.90
2022-10-24T21:21:16.534Z,1.73
2022-10-24T21:23:43.873Z,1.30
2022-10-24T21:26:12.952Z,1.50
2022-10-24T21:28:40.392Z,1.47
2022-10-24T21:31:10.121Z,2.30
2022-10-24T21:33:37.837Z,1.93
2022-10-24T21:36:10.391Z,1.70
2022-10-24T21:38:37.590Z,1.67
2022-10-24T21:41:06.675Z,1.53
2022-10-24T21:43:39.146Z,1.97
2022-10-24T21:46:08.745Z,1.87
2022-10-24T21:48:36.237Z,1.87
2022-10-24T21:51:09.752Z,1.77
2022-10-24T21:53:38.786Z,2.00
2022-10-24T21:56:17.847Z,2.30
2022-10-24T21:58:49.162Z,2.17
2022-10-24T22:01:19.009Z,2.20
2022-10-24T22:03:46.631Z,2.00
2022-10-24T22:06:15.802Z,1.40
2022-10-24T22:08:43.538Z,1.87
2022-10-24T22:11:13.665Z,2.30
2022-10-24T22:13:41.237Z,2.00
2022-10-24T22:16:09.223Z,2.00
2022-10-24T22:18:36.581Z,1.43
2022-10-24T22:21:04.610Z,1.60
2022-10-24T22:23:31.907Z,2.03
2022-10-24T22:26:01.201Z,2.17
2022-10-24T22:28:28.333Z,2.13
2022-10-24T22:30:55.697Z,1.77
2022-10-24T22:33:32.393Z,1.77
2022-10-24T22:36:22.719Z,2.93
2022-10-24T22:38:53.479Z,1.63
2022-10-24T22:41:21.659Z,1.37
2022-10-24T22:43:48.958Z,1.83
2022-10-24T22:46:15.579Z,1.47
2022-10-24T22:48:46.919Z,2.33
2022-10-24T22:51:16.284Z,2.00
2022-10-24T22:53:43.413Z,1.43
2022-10-24T22:56:22.240Z,2.00
2022-10-24T22:58:49.627Z,2.00
2022-10-24T23:01:33.115Z,1.43
2022-10-24T23:03:59.833Z,1.37
2022-10-24T23:06:29.474Z,1.67
2022-10-24T23:08:56.183Z,1.67
2022-10-24T23:11:23.050Z,1.50
2022-10-24T23:13:50.041Z,1.40
2022-10-24T23:16:25.633Z,1.57
2022-10-24T23:18:52.839Z,1.10
2022-10-24T23:21:27.601Z,1.50
2022-10-24T23:23:54.589Z,1.23
2022-10-24T23:26:46.306Z,1.07
2022-10-24T23:29:22.934Z,1.20
2022-10-24T23:31:49.872Z,1.70
2022-10-24T23:34:16.958Z,1.53
2022-10-24T23:36:45.176Z,2.03
2022-10-24T23:39:15.546Z,1.43
2022-10-24T23:41:42.825Z,2.00
2022-10-24T23:44:10.854Z,1.47
2022-10-24T23:46:40.964Z,1.63
2022-10-24T23:49:16.746Z,1.23
2022-10-24T23:52:00.259Z,1.50
2022-10-24T23:54:31.047Z,1.43
2022-10-24T23:56:58.181Z,1.50
2022-10-24T23:59:25.029Z,1.90
