createdAt,value
2022-10-30T00:02:21.773Z,50.00
2022-10-30T00:04:48.463Z,48.70
2022-10-30T00:07:15.001Z,48.50
2022-10-30T00:09:41.545Z,50.70
2022-10-30T00:12:08.183Z,51.20
2022-10-30T00:14:34.726Z,53.50
2022-10-30T00:17:01.142Z,57.50
2022-10-30T00:19:27.811Z,50.10
2022-10-30T00:21:54.243Z,53.60
2022-10-30T00:24:20.683Z,51.30
2022-10-30T00:26:47.148Z,47.90
2022-10-30T00:29:13.588Z,47.80
2022-10-30T00:31:40.114Z,46.10
2022-10-30T00:34:06.637Z,44.50
2022-10-30T00:36:33.112Z,45.50
2022-10-30T00:38:59.644Z,50.80
2022-10-30T00:41:26.161Z,49.10
2022-10-30T00:43:53.252Z,55.20
2022-10-30T00:46:39.717Z,53.90
2022-10-30T00:49:12.553Z,55.20
2022-10-30T00:51:46.353Z,56.20
2022-10-30T00:54:16.397Z,56.90
2022-10-30T00:56:44.721Z,64.10
2022-10-30T00:59:17.025Z,65.50
2022-10-30T01:01:46.379Z,63.40
2022-10-30T01:04:14.392Z,63.50
2022-10-30T01:06:45.042Z,62.80
2022-10-30T01:09:11.573Z,55.20
2022-10-30T01:11:38.086Z,54.10
2022-10-30T01:14:07.284Z,55.60
2022-10-30T01:16:50.619Z,55.20
2022-10-30T01:19:52.678Z,48.20
2022-10-30T01:22:26.469Z,53.00
2022-10-30T01:25:11.783Z,50.90
2022-10-30T01:28:16.418Z,50.30
2022-10-30T01:30:58.320Z,56.70
2022-10-30T01:33:46.675Z,48.60
2022-10-30T01:36:22.430Z,49.60
2022-10-30T01:39:00.032Z,48.50
2022-10-30T01:41:26.965Z,51.50
2022-10-30T01:43:58.540Z,51.80
2022-10-30T01:46:30.913Z,50.00
2022-10-30T01:49:38.538Z,42.20
2022-10-30T01:52:26.161Z,50.20
2022-10-30T01:55:20.867Z,42.10
2022-10-30T01:58:15.667Z,45.80
2022-10-30T02:00:45.494Z,53.10
2022-10-30T02:03:12.753Z,48.80
2022-10-30T02:05:44.089Z,46.10
2022-10-30T02:10:38.403Z,43.20
2022-10-30T02:13:05.688Z,42.60
2022-10-30T02:15:32.901Z,39.70
2022-10-30T02:18:00.013Z,37.30
2022-10-30T02:20:27.107Z,40.50
2022-10-30T02:22:58.022Z,43.30
2022-10-30T02:25:25.926Z,41.50
2022-10-30T02:27:52.670Z,39.50
2022-10-30T02:30:19.311Z,39.50
2022-10-30T02:32:45.975Z,37.10
2022-10-30T02:35:12.545Z,38.00
2022-10-30T02:37:39.231Z,38.80
2022-10-30T02:40:06.778Z,35.80
2022-10-30T02:42:33.335Z,38.00
2022-10-30T02:44:59.735Z,40.30
2022-10-30T02:47:26.517Z,37.80
2022-10-30T02:49:52.979Z,35.60
2022-10-30T02:52:19.450Z,37.40
2022-10-30T02:54:45.933Z,35.90
2022-10-30T02:57:12.471Z,35.40
2022-10-30T02:59:39.018Z,37.30
2022-10-30T03:02:05.517Z,39.30
2022-10-30T03:04:32.082Z,35.30
2022-10-30T03:06:58.630Z,39.60
2022-10-30T03:09:25.177Z,47.30
2022-10-30T03:11:51.709Z,53.60
2022-10-30T03:14:18.250Z,46.40
2022-10-30T03:16:44.787Z,39.00
2022-10-30T03:19:11.335Z,44.20
2022-10-30T03:21:39.685Z,36.90
2022-10-30T03:24:06.353Z,46.50
2022-10-30T03:26:32.818Z,43.20
2022-10-30T03:28:59.346Z,47.50
2022-10-30T03:31:25.978Z,45.00
2022-10-30T03:33:52.519Z,42.60
2022-10-30T03:36:18.954Z,49.40
2022-10-30T03:38:45.413Z,42.90
2022-10-30T03:41:11.870Z,48.30
2022-10-30T03:43:38.380Z,40.30
2022-10-30T03:46:05.018Z,35.30
2022-10-30T03:48:31.477Z,35.10
2022-10-30T03:50:59.633Z,38.90
2022-10-30T03:53:27.618Z,38.60
2022-10-30T03:55:58.656Z,44.40
2022-10-30T03:58:25.916Z,38.80
2022-10-30T04:00:52.645Z,41.30
2022-10-30T04:03:19.284Z,34.60
2022-10-30T04:05:45.923Z,37.40
2022-10-30T04:08:14.399Z,37.80
2022-10-30T04:10:46.441Z,35.60
2022-10-30T04:13:15.884Z,38.10
2022-10-30T04:15:43.040Z,33.10
2022-10-30T04:18:11.985Z,33.40
2022-10-30T04:20:39.009Z,38.60
2022-10-30T04:23:07.532Z,31.90
2022-10-30T04:25:35.536Z,35.10
2022-10-30T04:28:03.008Z,33.00
2022-10-30T04:30:29.957Z,36.90
2022-10-30T04:32:58.018Z,39.90
2022-10-30T04:35:26.939Z,39.10
2022-10-30T04:37:55.550Z,39.30
2022-10-30T04:40:24.275Z,37.10
2022-10-30T04:42:51.750Z,41.70
2022-10-30T04:45:18.824Z,41.10
2022-10-30T04:47:46.125Z,39.20
2022-10-30T04:50:13.967Z,39.60
2022-10-30T04:52:41.122Z,37.40
2022-10-30T04:55:09.837Z,37.50
2022-10-30T04:57:37.159Z,40.50
2022-10-30T05:00:08.252Z,42.10
2022-10-30T05:02:36.251Z,36.10
2022-10-30T05:05:04.251Z,49.30
2022-10-30T05:07:30.997Z,47.00
2022-10-30T05:09:57.536Z,46.40
2022-10-30T05:12:24.073Z,42.90
2022-10-30T05:14:50.613Z,45.50
2022-10-30T05:17:17.207Z,41.80
2022-10-30T05:19:43.748Z,43.60
2022-10-30T05:22:10.235Z,40.80
2022-10-30T05:24:36.701Z,43.90
2022-10-30T05:27:03.212Z,41.50
2022-10-30T05:29:29.750Z,45.70
2022-10-30T05:31:56.291Z,43.10
2022-10-30T05:34:22.830Z,41.50
2022-10-30T05:36:49.303Z,43.80
2022-10-30T05:39:15.805Z,40.10
2022-10-30T05:41:42.234Z,38.60
2022-10-30T05:44:08.675Z,41.40
2022-10-30T05:46:35.313Z,40.10
2022-10-30T05:49:01.855Z,39.00
2022-10-30T05:51:28.265Z,40.80
2022-10-30T05:53:54.840Z,41.80
2022-10-30T05:56:21.376Z,49.90
2022-10-30T05:58:51.086Z,57.00
2022-10-30T06:01:17.874Z,44.80
2022-10-30T06:03:45.087Z,38.50
2022-10-30T06:06:12.139Z,42.50
2022-10-30T06:08:38.930Z,36.10
2022-10-30T06:11:05.398Z,38.70
2022-10-30T06:13:31.971Z,35.20
2022-10-30T06:15:58.500Z,36.00
2022-10-30T06:18:25.043Z,40.60
2022-10-30T06:20:51.582Z,34.20
2022-10-30T06:23:18.225Z,32.30
2022-10-30T06:25:44.675Z,30.80
2022-10-30T06:28:11.622Z,26.40
2022-10-30T06:30:38.237Z,26.80
2022-10-30T06:33:06.235Z,26.60
2022-10-30T06:35:32.875Z,27.30
2022-10-30T06:37:59.672Z,30.10
2022-10-30T06:40:27.703Z,26.10
2022-10-30T06:42:54.448Z,23.30
2022-10-30T06:45:23.439Z,22.30
2022-10-30T06:47:50.494Z,20.00
2022-10-30T06:50:20.336Z,16.90
2022-10-30T06:52:46.856Z,18.70
2022-10-30T06:55:13.388Z,16.80
2022-10-30T06:57:40.035Z,16.00
2022-10-30T07:00:07.904Z,16.50
2022-10-30T07:02:35.059Z,16.30
2022-10-30T07:05:01.569Z,15.70
2022-10-30T07:07:28.751Z,15.70
2022-10-30T07:09:55.294Z,18.20
2022-10-30T07:12:21.724Z,19.50
2022-10-30T07:14:48.170Z,20.30
2022-10-30T07:17:14.706Z,19.40
2022-10-30T07:19:41.250Z,16.70
2022-10-30T07:22:07.697Z,13.00
2022-10-30T07:24:34.226Z,12.60
2022-10-30T07:27:00.670Z,14.20
2022-10-30T07:29:27.206Z,15.00
2022-10-30T07:32:08.322Z,12.20
2022-10-30T07:34:35.033Z,11.70
2022-10-30T07:37:01.625Z,17.60
2022-10-30T07:39:28.103Z,12.70
2022-10-30T07:41:54.661Z,13.00
2022-10-30T07:44:21.083Z,12.60
2022-10-30T07:46:47.828Z,11.80
2022-10-30T07:49:14.478Z,11.80
2022-10-30T07:51:41.010Z,11.50
2022-10-30T07:54:07.551Z,14.20
2022-10-30T07:56:34.097Z,13.20
2022-10-30T07:59:00.636Z,13.20
2022-10-30T08:01:27.180Z,12.20
2022-10-30T08:03:53.818Z,13.30
2022-10-30T08:06:23.218Z,12.10
2022-10-30T08:08:53.144Z,13.30
2022-10-30T08:11:19.690Z,13.30
2022-10-30T08:13:46.425Z,16.50
2022-10-30T08:16:12.877Z,18.60
2022-10-30T08:18:39.414Z,14.00
2022-10-30T08:21:06.051Z,14.90
2022-10-30T08:23:32.472Z,14.90
2022-10-30T08:25:59.027Z,14.10
2022-10-30T08:28:29.897Z,13.10
2022-10-30T08:31:00.721Z,16.20
2022-10-30T08:33:27.170Z,14.30
2022-10-30T08:35:56.272Z,17.90
2022-10-30T08:38:23.020Z,15.10
2022-10-30T08:40:49.499Z,19.90
2022-10-30T08:43:16.685Z,12.80
2022-10-30T08:45:43.638Z,14.50
2022-10-30T08:48:12.355Z,14.50
2022-10-30T08:50:38.868Z,13.60
2022-10-30T08:53:07.385Z,13.10
2022-10-30T08:55:34.934Z,14.20
2022-10-30T08:58:02.121Z,10.20
2022-10-30T09:00:29.913Z,9.90
2022-10-30T09:02:57.022Z,10.20
2022-10-30T09:05:24.048Z,7.50
2022-10-30T09:07:56.719Z,10.60
2022-10-30T09:10:23.943Z,10.20
2022-10-30T09:12:58.308Z,6.90
2022-10-30T09:15:26.132Z,10.20
2022-10-30T09:18:03.252Z,7.50
2022-10-30T09:20:31.045Z,8.70
2022-10-30T09:22:58.391Z,8.00
2022-10-30T09:25:25.459Z,8.10
2022-10-30T09:27:51.898Z,9.90
2022-10-30T09:30:18.437Z,6.60
2022-10-30T09:32:44.979Z,9.60
2022-10-30T09:35:11.623Z,7.70
2022-10-30T09:37:39.470Z,8.40
2022-10-30T09:40:07.882Z,9.90
2022-10-30T09:42:42.437Z,7.00
2022-10-30T09:45:29.792Z,7.90
2022-10-30T09:48:22.283Z,9.40
2022-10-30T09:50:51.587Z,13.10
2022-10-30T09:53:33.833Z,12.00
2022-10-30T09:56:34.430Z,10.10
2022-10-30T09:59:17.765Z,10.80
2022-10-30T10:01:52.603Z,12.10
2022-10-30T10:04:31.228Z,11.90
2022-10-30T10:07:07.600Z,8.80
2022-10-30T10:09:36.322Z,10.20
2022-10-30T10:12:08.057Z,8.90
2022-10-30T10:14:39.665Z,14.30
2022-10-30T10:17:13.835Z,10.90
2022-10-30T10:19:57.507Z,11.60
2022-10-30T10:22:39.496Z,13.70
2022-10-30T10:25:12.666Z,11.60
2022-10-30T10:27:57.538Z,9.00
2022-10-30T10:30:26.648Z,13.90
2022-10-30T10:33:15.103Z,13.80
2022-10-30T10:36:00.074Z,11.50
2022-10-30T10:38:50.354Z,11.20
2022-10-30T10:41:25.501Z,12.80
2022-10-30T10:44:10.664Z,13.30
2022-10-30T10:47:09.393Z,15.10
2022-10-30T10:50:23.736Z,13.00
2022-10-30T10:52:57.893Z,17.40
2022-10-30T10:55:35.385Z,13.20
2022-10-30T10:58:13.152Z,13.30
2022-10-30T11:00:41.003Z,13.70
2022-10-30T11:06:18.189Z,12.60
2022-10-30T11:08:45.137Z,14.90
2022-10-30T11:11:11.745Z,11.70
2022-10-30T11:13:41.350Z,15.70
2022-10-30T11:16:30.521Z,8.70
2022-10-30T11:19:03.722Z,21.00
2022-10-30T11:21:42.019Z,15.50
2022-10-30T11:24:31.707Z,12.20
2022-10-30T11:27:16.161Z,9.00
2022-10-30T11:29:49.284Z,11.00
2022-10-30T11:32:20.296Z,13.00
2022-10-30T11:34:46.960Z,11.60
2022-10-30T11:37:33.225Z,10.40
2022-10-30T11:40:08.299Z,14.60
2022-10-30T11:42:36.235Z,12.30
2022-10-30T11:45:04.739Z,11.70
2022-10-30T11:47:37.633Z,11.70
2022-10-30T11:50:26.210Z,10.50
2022-10-30T11:52:57.729Z,10.80
2022-10-30T11:55:34.721Z,11.30
2022-10-30T11:58:02.252Z,13.90
2022-10-30T12:00:32.921Z,12.20
2022-10-30T12:03:01.241Z,13.10
2022-10-30T12:05:38.456Z,9.40
2022-10-30T12:08:07.702Z,13.30
2022-10-30T12:10:41.167Z,11.40
2022-10-30T12:13:16.037Z,10.60
2022-10-30T12:15:44.644Z,9.40
2022-10-30T12:20:58.689Z,19.70
2022-10-30T12:23:27.583Z,13.70
2022-10-30T12:26:11.698Z,11.40
2022-10-30T12:28:39.503Z,10.90
2022-10-30T12:31:12.878Z,14.70
2022-10-30T12:33:51.017Z,17.50
2022-10-30T12:36:21.683Z,16.10
2022-10-30T12:41:43.611Z,14.40
2022-10-30T12:44:29.365Z,13.30
2022-10-30T12:47:27.174Z,14.40
2022-10-30T12:50:18.646Z,13.20
2022-10-30T12:53:06.166Z,13.10
2022-10-30T12:55:48.024Z,13.40
2022-10-30T12:58:19.832Z,11.60
2022-10-30T13:00:54.735Z,15.80
2022-10-30T13:03:32.769Z,12.00
2022-10-30T13:06:08.383Z,12.70
2022-10-30T13:08:39.888Z,12.70
2022-10-30T13:11:25.321Z,12.80
2022-10-30T13:13:55.352Z,13.60
2022-10-30T13:16:32.228Z,16.80
2022-10-30T13:19:03.184Z,10.30
2022-10-30T13:21:56.230Z,15.80
2022-10-30T13:24:57.904Z,11.50
2022-10-30T13:27:51.775Z,10.70
2022-10-30T13:30:23.385Z,15.40
2022-10-30T13:33:20.305Z,14.40
2022-10-30T13:36:01.930Z,14.10
2022-10-30T13:38:46.818Z,13.80
2022-10-30T13:41:40.997Z,18.80
2022-10-30T13:44:16.536Z,12.20
2022-10-30T13:47:03.200Z,17.20
2022-10-30T13:49:41.722Z,13.80
2022-10-30T13:52:16.660Z,13.90
2022-10-30T13:55:19.351Z,16.30
2022-10-30T13:57:56.540Z,13.00
2022-10-30T14:00:45.575Z,20.00
2022-10-30T14:03:22.627Z,11.90
2022-10-30T14:05:54.048Z,15.80
2022-10-30T14:08:25.842Z,15.80
2022-10-30T14:10:59.350Z,9.30
2022-10-30T14:13:44.076Z,15.50
2022-10-30T14:16:36.523Z,15.20
2022-10-30T14:19:04.390Z,12.40
2022-10-30T14:21:44.696Z,13.60
2022-10-30T14:24:29.496Z,14.20
2022-10-30T14:27:05.485Z,12.80
2022-10-30T14:29:34.858Z,12.30
2022-10-30T14:32:02.095Z,17.00
2022-10-30T14:35:01.249Z,12.30
2022-10-30T14:37:27.687Z,14.00
2022-10-30T14:39:55.762Z,15.90
2022-10-30T14:42:51.183Z,14.60
2022-10-30T14:45:29.498Z,12.00
2022-10-30T14:48:27.272Z,10.60
2022-10-30T14:51:12.553Z,14.20
2022-10-30T14:53:52.094Z,12.10
2022-10-30T14:56:29.694Z,17.20
2022-10-30T14:59:09.837Z,14.70
2022-10-30T15:01:45.486Z,14.90
2022-10-30T15:04:18.392Z,18.10
2022-10-30T15:07:13.067Z,15.40
2022-10-30T15:10:03.022Z,15.90
2022-10-30T15:13:03.359Z,16.40
2022-10-30T15:15:30.674Z,12.30
2022-10-30T15:18:01.468Z,15.50
2022-10-30T15:23:03.030Z,16.60
2022-10-30T15:28:01.449Z,22.80
2022-10-30T15:30:28.466Z,19.00
2022-10-30T15:32:55.196Z,20.10
2022-10-30T15:35:27.355Z,20.30
2022-10-30T15:38:07.767Z,23.20
2022-10-30T15:40:36.327Z,26.00
2022-10-30T15:43:05.389Z,24.30
2022-10-30T15:45:37.338Z,25.10
2022-10-30T15:48:19.446Z,27.90
2022-10-30T15:51:00.893Z,36.10
2022-10-30T15:53:36.461Z,29.50
2022-10-30T15:56:04.584Z,35.90
2022-10-30T15:58:34.960Z,33.30
2022-10-30T16:01:02.257Z,33.80
2022-10-30T16:03:29.878Z,32.50
2022-10-30T16:06:15.369Z,28.30
2022-10-30T16:08:48.147Z,41.40
2022-10-30T16:11:15.824Z,45.80
2022-10-30T16:13:42.774Z,42.10
2022-10-30T16:16:17.435Z,39.20
2022-10-30T16:18:44.260Z,35.80
2022-10-30T16:21:15.928Z,39.00
2022-10-30T16:23:52.171Z,45.90
2022-10-30T16:26:27.620Z,41.50
2022-10-30T16:28:54.161Z,39.70
2022-10-30T16:31:21.020Z,41.30
2022-10-30T16:33:48.772Z,45.00
2022-10-30T16:36:17.771Z,40.70
2022-10-30T16:38:47.488Z,42.40
2022-10-30T16:41:14.666Z,42.20
2022-10-30T16:43:43.478Z,69.80
2022-10-30T16:46:16.131Z,56.60
2022-10-30T16:48:57.980Z,54.40
2022-10-30T16:51:24.774Z,74.00
2022-10-30T16:53:52.947Z,56.80
2022-10-30T16:56:24.299Z,48.70
2022-10-30T16:58:53.426Z,50.70
2022-10-30T17:01:26.123Z,52.00
2022-10-30T17:03:54.376Z,56.40
2022-10-30T17:06:42.435Z,50.40
2022-10-30T17:09:19.803Z,58.70
2022-10-30T17:12:00.483Z,55.30
2022-10-30T17:14:27.013Z,54.90
2022-10-30T17:16:56.118Z,47.40
2022-10-30T17:19:32.014Z,54.40
2022-10-30T17:22:02.215Z,49.50
2022-10-30T17:24:33.147Z,47.30
2022-10-30T17:27:02.349Z,51.10
2022-10-30T17:29:38.146Z,55.30
2022-10-30T17:32:06.597Z,62.30
2022-10-30T17:34:39.040Z,56.30
2022-10-30T17:37:05.458Z,42.10
2022-10-30T17:39:31.914Z,43.90
2022-10-30T17:41:58.382Z,37.00
2022-10-30T17:44:26.265Z,40.20
2022-10-30T17:46:53.003Z,45.90
2022-10-30T17:49:26.745Z,40.00
2022-10-30T17:51:53.590Z,41.30
2022-10-30T17:54:20.919Z,37.20
2022-10-30T17:56:47.669Z,40.00
2022-10-30T17:59:14.714Z,37.20
2022-10-30T18:01:41.852Z,39.50
2022-10-30T18:04:21.324Z,45.20
2022-10-30T18:06:48.724Z,60.80
2022-10-30T18:09:15.259Z,71.80
2022-10-30T18:11:41.864Z,71.90
2022-10-30T18:14:11.310Z,73.40
2022-10-30T18:16:38.737Z,77.10
2022-10-30T18:19:10.554Z,80.30
2022-10-30T18:21:37.240Z,65.90
2022-10-30T18:24:10.498Z,73.50
2022-10-30T18:26:40.448Z,75.60
2022-10-30T18:29:08.752Z,71.50
2022-10-30T18:31:36.408Z,78.00
2022-10-30T18:34:03.583Z,91.50
2022-10-30T18:36:30.318Z,160.00
2022-10-30T18:38:56.853Z,125.70
2022-10-30T18:41:36.632Z,105.70
2022-10-30T18:44:04.109Z,104.90
2022-10-30T18:46:31.623Z,85.10
2022-10-30T18:48:58.268Z,86.10
2022-10-30T18:51:27.094Z,81.80
2022-10-30T18:53:54.229Z,77.20
2022-10-30T18:56:24.397Z,78.50
2022-10-30T18:58:54.925Z,125.80
2022-10-30T19:01:25.877Z,128.20
2022-10-30T19:03:52.967Z,130.10
2022-10-30T19:06:22.281Z,119.10
2022-10-30T19:08:49.257Z,127.90
2022-10-30T19:11:24.028Z,101.00
2022-10-30T19:13:52.557Z,124.20
2022-10-30T19:16:20.500Z,259.30
2022-10-30T19:18:47.561Z,229.40
2022-10-30T19:21:25.531Z,185.60
2022-10-30T19:23:52.832Z,179.60
2022-10-30T19:26:19.320Z,214.40
2022-10-30T19:28:46.121Z,136.00
2022-10-30T19:31:18.702Z,131.20
2022-10-30T19:33:46.469Z,131.40
2022-10-30T19:36:30.522Z,108.50
2022-10-30T19:38:57.522Z,105.60
2022-10-30T19:41:24.232Z,94.40
2022-10-30T19:43:50.891Z,78.60
2022-10-30T19:46:17.501Z,76.30
2022-10-30T19:49:00.124Z,64.40
2022-10-30T19:51:28.684Z,77.20
2022-10-30T19:53:55.451Z,79.70
2022-10-30T19:56:22.423Z,98.60
2022-10-30T19:58:49.760Z,94.50
2022-10-30T20:01:17.090Z,95.80
2022-10-30T20:03:43.993Z,99.30
2022-10-30T20:06:14.978Z,175.60
2022-10-30T20:08:41.772Z,117.40
2022-10-30T20:11:08.820Z,118.50
2022-10-30T20:13:35.808Z,114.30
2022-10-30T20:16:02.742Z,122.90
2022-10-30T20:18:31.885Z,116.80
2022-10-30T20:21:01.667Z,105.60
2022-10-30T20:23:28.896Z,101.90
2022-10-30T20:26:00.836Z,110.20
2022-10-30T20:28:40.380Z,125.50
2022-10-30T20:31:08.489Z,133.90
2022-10-30T20:33:35.225Z,97.50
2022-10-30T20:36:01.885Z,112.70
2022-10-30T20:38:32.504Z,77.20
2022-10-30T20:41:00.996Z,78.20
2022-10-30T20:43:30.398Z,68.90
2022-10-30T20:45:57.790Z,80.90
2022-10-30T20:48:24.700Z,77.80
2022-10-30T20:50:59.986Z,83.20
2022-10-30T20:53:27.150Z,80.80
2022-10-30T20:55:53.746Z,99.20
2022-10-30T20:58:21.429Z,109.10
2022-10-30T21:00:48.214Z,106.60
2022-10-30T21:03:15.109Z,93.40
2022-10-30T21:05:44.779Z,99.50
2022-10-30T21:08:13.040Z,96.80
2022-10-30T21:10:40.163Z,97.40
2022-10-30T21:13:09.477Z,99.10
2022-10-30T21:15:41.616Z,58.90
2022-10-30T21:18:08.968Z,103.10
2022-10-30T21:20:36.371Z,111.30
2022-10-30T21:23:03.008Z,109.50
2022-10-30T21:25:29.619Z,100.70
2022-10-30T21:27:57.119Z,93.70
2022-10-30T21:30:24.073Z,91.90
2022-10-30T21:32:50.610Z,93.50
2022-10-30T21:35:17.350Z,94.00
2022-10-30T21:37:43.893Z,79.10
2022-10-30T21:40:11.048Z,83.60
2022-10-30T21:42:37.492Z,81.40
2022-10-30T21:45:04.846Z,80.10
2022-10-30T21:47:31.386Z,93.50
2022-10-30T21:49:57.930Z,96.70
2022-10-30T21:52:24.474Z,87.60
2022-10-30T21:54:50.962Z,79.00
2022-10-30T21:57:17.448Z,85.10
2022-10-30T21:59:43.940Z,85.10
2022-10-30T22:02:14.672Z,81.40
2022-10-30T22:04:41.194Z,84.90
2022-10-30T22:07:07.920Z,84.60
2022-10-30T22:09:34.555Z,79.70
2022-10-30T22:12:00.984Z,70.60
2022-10-30T22:14:27.550Z,62.30
2022-10-30T22:16:54.054Z,64.40
2022-10-30T22:19:20.527Z,58.70
2022-10-30T22:21:46.959Z,66.90
2022-10-30T22:24:13.444Z,66.40
2022-10-30T22:26:39.940Z,71.20
2022-10-30T22:29:06.396Z,75.20
2022-10-30T22:31:33.037Z,75.90
2022-10-30T22:34:01.103Z,72.50
2022-10-30T22:36:30.194Z,74.10
2022-10-30T22:39:02.093Z,76.90
2022-10-30T22:41:34.523Z,80.80
2022-10-30T22:44:06.046Z,77.10
2022-10-30T22:46:32.540Z,76.50
2022-10-30T22:48:59.713Z,79.40
2022-10-30T22:51:26.640Z,73.80
2022-10-30T22:53:59.741Z,76.40
2022-10-30T22:56:29.448Z,69.20
2022-10-30T22:58:56.341Z,65.40
2022-10-30T23:01:28.692Z,69.20
2022-10-30T23:03:57.296Z,64.10
2022-10-30T23:06:24.419Z,60.10
2022-10-30T23:08:56.380Z,58.50
2022-10-30T23:11:23.956Z,61.90
2022-10-30T23:13:50.493Z,57.30
2022-10-30T23:16:20.418Z,54.50
2022-10-30T23:18:47.828Z,61.20
2022-10-30T23:21:20.786Z,59.60
2022-10-30T23:23:48.120Z,64.90
2022-10-30T23:26:16.028Z,58.80
2022-10-30T23:28:43.055Z,56.50
2022-10-30T23:31:23.616Z,63.40
2022-10-30T23:33:52.938Z,65.30
2022-10-30T23:36:20.809Z,69.00
2022-10-30T23:38:54.943Z,66.70
2022-10-30T23:41:23.399Z,66.80
2022-10-30T23:43:57.105Z,79.90
2022-10-30T23:46:24.266Z,75.90
2022-10-30T23:48:51.314Z,65.00
2022-10-30T23:51:18.609Z,68.00
2022-10-30T23:53:45.117Z,68.20
2022-10-30T23:56:12.169Z,67.30
2022-10-30T23:58:38.890Z,73.20
