createdAt,value
2019-01-16T00:00:46.530Z,-1.40
2019-01-16T00:03:53.924Z,-1.30
2019-01-16T00:06:45.932Z,-1.20
2019-01-16T00:09:38.092Z,-1.30
2019-01-16T00:12:29.091Z,-1.40
2019-01-16T00:15:10.860Z,-1.60
2019-01-16T00:17:59.566Z,-1.60
2019-01-16T00:20:39.480Z,-1.70
2019-01-16T00:23:36.826Z,-1.70
2019-01-16T00:26:31.369Z,-1.80
2019-01-16T00:29:30.469Z,-1.80
2019-01-16T00:32:20.047Z,-1.70
2019-01-16T00:35:08.598Z,-1.80
2019-01-16T00:38:00.491Z,-1.70
2019-01-16T00:41:00.699Z,-1.80
2019-01-16T00:43:43.915Z,-1.80
2019-01-16T00:46:51.626Z,-1.80
2019-01-16T00:49:46.603Z,-1.90
2019-01-16T00:52:35.515Z,-1.80
2019-01-16T00:55:25.726Z,-1.70
2019-01-16T00:58:26.900Z,-1.70
2019-01-16T01:01:16.716Z,-1.80
2019-01-16T01:04:11.344Z,-1.80
2019-01-16T01:07:08.850Z,-1.70
2019-01-16T01:10:06.246Z,-1.70
2019-01-16T01:12:46.984Z,-1.70
2019-01-16T01:15:39.089Z,-1.80
2019-01-16T01:18:32.482Z,-1.80
2019-01-16T01:21:30.463Z,-1.80
2019-01-16T01:24:11.769Z,-1.80
2019-01-16T01:26:55.941Z,-1.80
2019-01-16T01:29:37.605Z,-1.80
2019-01-16T01:32:36.345Z,-1.70
2019-01-16T01:35:26.763Z,-1.60
2019-01-16T01:38:14.693Z,-1.70
2019-01-16T01:41:01.845Z,-1.70
2019-01-16T01:43:52.275Z,-1.60
2019-01-16T01:46:36.553Z,-1.70
2019-01-16T01:49:35.169Z,-1.80
2019-01-16T01:52:44.514Z,-1.80
2019-01-16T01:55:44.300Z,-1.90
2019-01-16T01:58:34.119Z,-1.90
2019-01-16T02:01:21.712Z,-2.00
2019-01-16T02:04:17.289Z,-2.00
2019-01-16T02:07:19.418Z,-2.00
2019-01-16T02:10:01.643Z,-1.80
2019-01-16T02:12:38.473Z,-1.70
2019-01-16T02:15:40.643Z,-1.70
2019-01-16T02:18:35.938Z,-1.60
2019-01-16T02:21:27.125Z,-1.50
2019-01-16T02:24:18.888Z,-1.20
2019-01-16T02:27:02.730Z,-1.20
2019-01-16T02:29:52.877Z,-1.20
2019-01-16T02:32:41.808Z,-1.30
2019-01-16T02:35:46.053Z,-1.40
2019-01-16T02:38:48.376Z,-1.60
2019-01-16T02:41:46.656Z,-1.80
2019-01-16T02:44:40.680Z,-1.90
2019-01-16T02:47:25.756Z,-2.00
2019-01-16T02:50:14.502Z,-2.20
2019-01-16T02:53:15.164Z,-2.30
2019-01-16T02:56:07.393Z,-2.30
2019-01-16T02:59:02.504Z,-2.40
2019-01-16T03:01:51.331Z,-2.30
2019-01-16T03:04:54.272Z,-2.30
2019-01-16T03:07:41.881Z,-2.40
2019-01-16T03:10:28.204Z,-2.20
2019-01-16T03:13:18.348Z,-1.80
2019-01-16T03:16:19.619Z,-1.50
2019-01-16T03:19:21.841Z,-1.60
2019-01-16T03:22:09.622Z,-1.80
2019-01-16T03:25:05.249Z,-2.00
2019-01-16T03:27:53.166Z,-2.10
2019-01-16T03:30:45.324Z,-2.10
2019-01-16T03:33:29.403Z,-2.10
2019-01-16T03:36:20.655Z,-2.00
2019-01-16T03:39:09.789Z,-2.00
2019-01-16T03:41:59.015Z,-2.00
2019-01-16T03:44:54.202Z,-2.00
2019-01-16T03:48:02.512Z,-1.90
2019-01-16T03:50:50.303Z,-1.90
2019-01-16T03:53:38.566Z,-1.90
2019-01-16T03:56:30.451Z,-1.90
2019-01-16T03:59:17.535Z,-1.90
2019-01-16T04:02:07.461Z,-1.90
2019-01-16T04:04:46.951Z,-1.90
2019-01-16T04:07:42.334Z,-2.00
2019-01-16T04:10:32.398Z,-2.10
2019-01-16T04:13:24.375Z,-2.00
2019-01-16T04:16:05.953Z,-2.00
2019-01-16T04:19:05.041Z,-2.00
2019-01-16T04:21:47.431Z,-2.00
2019-01-16T04:24:35.677Z,-2.10
2019-01-16T04:27:25.914Z,-2.10
2019-01-16T04:30:15.611Z,-2.20
2019-01-16T04:33:08.514Z,-2.30
2019-01-16T04:35:57.816Z,-2.30
2019-01-16T04:38:56.253Z,-2.40
2019-01-16T04:41:45.976Z,-2.40
2019-01-16T04:44:47.512Z,-2.40
2019-01-16T04:47:33.363Z,-2.30
2019-01-16T04:50:19.331Z,-2.30
2019-01-16T04:53:10.116Z,-2.30
2019-01-16T04:56:18.352Z,-2.40
2019-01-16T04:59:20.702Z,-2.40
2019-01-16T05:02:01.138Z,-2.50
2019-01-16T05:04:56.705Z,-2.50
2019-01-16T05:07:47.539Z,-2.50
2019-01-16T05:10:37.105Z,-2.50
2019-01-16T05:13:16.477Z,-2.50
2019-01-16T05:16:11.456Z,-2.50
2019-01-16T05:19:00.463Z,-2.60
2019-01-16T05:21:42.417Z,-2.60
2019-01-16T05:24:37.376Z,-2.70
2019-01-16T05:27:26.008Z,-2.70
2019-01-16T05:30:18.877Z,-2.70
2019-01-16T05:33:14.654Z,-2.70
2019-01-16T05:36:03.519Z,-2.70
2019-01-16T05:38:53.197Z,-2.70
2019-01-16T05:41:29.898Z,-2.60
2019-01-16T05:44:19.251Z,-2.70
2019-01-16T05:47:04.199Z,-2.70
2019-01-16T05:49:59.279Z,-2.70
2019-01-16T05:52:38.887Z,-2.70
2019-01-16T05:55:29.216Z,-2.80
2019-01-16T05:58:20.424Z,-2.80
2019-01-16T06:01:11.804Z,-2.90
2019-01-16T06:03:52.956Z,-2.80
2019-01-16T06:06:43.349Z,-2.80
2019-01-16T06:09:35.701Z,-2.70
2019-01-16T06:12:24.279Z,-2.60
2019-01-16T06:15:13.329Z,-2.50
2019-01-16T06:18:01.549Z,-2.50
2019-01-16T06:20:50.656Z,-2.50
2019-01-16T06:23:43.716Z,-2.70
2019-01-16T06:26:39.681Z,-2.70
2019-01-16T06:29:41.416Z,-2.80
2019-01-16T06:32:24.698Z,-2.80
2019-01-16T06:35:18.949Z,-2.90
2019-01-16T06:38:20.414Z,-2.90
2019-01-16T06:41:22.149Z,-2.90
2019-01-16T06:44:07.581Z,-2.90
2019-01-16T06:47:06.096Z,-3.00
2019-01-16T06:50:01.894Z,-3.00
2019-01-16T06:52:52.955Z,-3.00
2019-01-16T06:55:46.771Z,-3.00
2019-01-16T06:58:27.536Z,-3.00
2019-01-16T07:01:11.183Z,-3.00
2019-01-16T07:03:59.449Z,-2.90
2019-01-16T07:07:05.461Z,-2.90
2019-01-16T07:10:06.530Z,-2.60
2019-01-16T07:12:49.591Z,-2.30
2019-01-16T07:15:48.045Z,-2.00
2019-01-16T07:18:35.678Z,-1.70
2019-01-16T07:21:43.455Z,-1.40
2019-01-16T07:24:30.718Z,-1.10
2019-01-16T07:27:17.863Z,-0.80
2019-01-16T07:30:10.354Z,-0.60
2019-01-16T07:33:08.526Z,-0.40
2019-01-16T07:35:59.811Z,-0.30
2019-01-16T07:38:51.710Z,-0.10
2019-01-16T07:41:41.310Z,0.00
2019-01-16T07:44:33.655Z,0.10
2019-01-16T07:47:28.004Z,0.10
2019-01-16T07:50:17.735Z,0.50
2019-01-16T07:53:05.325Z,0.90
2019-01-16T07:56:05.640Z,1.20
2019-01-16T07:58:53.424Z,1.10
2019-01-16T08:01:48.394Z,1.20
2019-01-16T08:04:35.490Z,1.30
2019-01-16T08:07:24.338Z,1.50
2019-01-16T08:10:14.060Z,1.90
2019-01-16T08:13:02.604Z,2.10
2019-01-16T08:15:46.771Z,2.10
2019-01-16T08:18:37.114Z,2.20
2019-01-16T08:21:26.048Z,2.80
2019-01-16T08:24:19.348Z,3.40
2019-01-16T08:27:06.622Z,4.00
2019-01-16T08:29:59.245Z,4.60
2019-01-16T08:32:48.661Z,5.00
2019-01-16T08:35:37.464Z,5.00
2019-01-16T08:38:30.425Z,5.40
2019-01-16T08:41:16.234Z,5.70
2019-01-16T08:44:13.864Z,5.70
2019-01-16T08:47:06.874Z,5.40
2019-01-16T08:50:11.990Z,6.10
2019-01-16T08:53:07.719Z,6.50
2019-01-16T08:55:57.623Z,6.10
2019-01-16T08:58:47.685Z,5.80
2019-01-16T09:01:40.839Z,6.30
2019-01-16T09:04:30.597Z,6.80
2019-01-16T09:07:20.386Z,7.10
2019-01-16T09:10:12.829Z,7.40
2019-01-16T09:13:06.243Z,7.70
2019-01-16T09:16:13.481Z,8.00
2019-01-16T09:19:02.085Z,8.40
2019-01-16T09:21:54.526Z,8.70
2019-01-16T09:24:37.761Z,8.80
2019-01-16T09:27:32.316Z,9.20
2019-01-16T09:30:29.886Z,8.90
2019-01-16T09:33:17.043Z,9.00
2019-01-16T09:36:15.758Z,8.80
2019-01-16T09:39:04.948Z,8.90
2019-01-16T09:41:52.288Z,8.90
2019-01-16T09:44:40.239Z,8.80
2019-01-16T09:47:39.263Z,8.80
2019-01-16T09:50:48.017Z,8.80
2019-01-16T09:53:39.258Z,9.00
2019-01-16T09:56:31.297Z,9.10
2019-01-16T09:59:32.304Z,9.00
2019-01-16T10:02:27.896Z,9.00
2019-01-16T10:05:15.266Z,8.60
2019-01-16T10:08:19.949Z,8.20
2019-01-16T10:11:17.394Z,8.40
2019-01-16T10:14:10.428Z,8.90
2019-01-16T10:17:00.361Z,9.20
2019-01-16T10:19:54.838Z,9.40
2019-01-16T10:22:30.699Z,9.70
2019-01-16T10:25:26.945Z,9.60
2019-01-16T10:28:25.965Z,9.70
2019-01-16T10:31:13.691Z,9.90
2019-01-16T10:34:03.235Z,9.50
2019-01-16T10:37:01.561Z,8.90
2019-01-16T10:39:50.628Z,9.50
2019-01-16T10:42:39.958Z,9.80
2019-01-16T10:45:29.393Z,9.70
2019-01-16T10:48:33.903Z,10.30
2019-01-16T10:51:41.223Z,10.90
2019-01-16T10:54:32.808Z,11.20
2019-01-16T10:57:16.230Z,11.30
2019-01-16T11:00:05.574Z,11.20
2019-01-16T11:02:43.877Z,11.10
2019-01-16T11:05:33.562Z,11.10
2019-01-16T11:08:25.362Z,11.00
2019-01-16T11:11:18.309Z,11.20
2019-01-16T11:14:17.216Z,11.40
2019-01-16T11:17:09.311Z,11.40
2019-01-16T11:19:56.884Z,10.90
2019-01-16T11:23:01.715Z,10.70
2019-01-16T11:26:05.569Z,11.60
2019-01-16T11:29:11.454Z,12.70
2019-01-16T11:32:09.534Z,12.80
2019-01-16T11:35:03.974Z,13.40
2019-01-16T11:37:56.360Z,13.60
2019-01-16T11:40:52.496Z,13.40
2019-01-16T11:43:40.734Z,13.90
2019-01-16T11:46:38.727Z,13.30
2019-01-16T11:49:30.804Z,13.10
2019-01-16T11:52:19.396Z,12.50
2019-01-16T11:55:27.274Z,12.00
2019-01-16T11:58:22.991Z,11.80
2019-01-16T12:01:11.982Z,11.30
2019-01-16T12:04:01.446Z,11.00
2019-01-16T12:06:53.444Z,11.30
2019-01-16T12:09:40.759Z,11.30
2019-01-16T12:12:29.089Z,11.30
2019-01-16T12:15:17.481Z,11.20
2019-01-16T12:18:05.679Z,11.30
2019-01-16T12:21:02.663Z,11.40
2019-01-16T12:24:03.304Z,11.20
2019-01-16T12:27:12.173Z,11.40
2019-01-16T12:29:59.156Z,11.40
2019-01-16T12:32:37.697Z,12.10
2019-01-16T12:35:41.936Z,12.80
2019-01-16T12:38:49.247Z,12.80
2019-01-16T12:41:46.758Z,12.30
2019-01-16T12:44:38.376Z,12.40
2019-01-16T12:47:30.247Z,12.60
2019-01-16T12:50:25.116Z,12.40
2019-01-16T12:53:06.686Z,12.00
2019-01-16T12:55:57.259Z,12.10
2019-01-16T12:58:49.210Z,12.30
2019-01-16T13:01:41.166Z,12.00
2019-01-16T13:04:35.996Z,11.60
2019-01-16T13:07:25.343Z,11.30
2019-01-16T13:10:12.908Z,11.30
2019-01-16T13:13:04.613Z,11.20
2019-01-16T13:15:53.091Z,11.10
2019-01-16T13:18:36.159Z,11.00
2019-01-16T13:21:16.409Z,10.80
2019-01-16T13:24:04.976Z,10.90
2019-01-16T13:26:57.673Z,10.90
2019-01-16T13:29:47.501Z,11.00
2019-01-16T13:32:39.372Z,11.00
2019-01-16T13:35:39.964Z,11.00
2019-01-16T13:38:41.178Z,11.10
2019-01-16T13:41:19.981Z,11.20
2019-01-16T13:44:22.611Z,11.20
2019-01-16T13:47:31.204Z,11.20
2019-01-16T13:50:19.368Z,11.10
2019-01-16T13:53:23.461Z,11.00
2019-01-16T13:56:23.449Z,11.10
2019-01-16T13:59:10.813Z,11.30
2019-01-16T14:01:52.239Z,11.30
2019-01-16T14:04:48.295Z,11.50
2019-01-16T14:07:43.221Z,11.60
2019-01-16T14:10:25.366Z,11.60
2019-01-16T14:13:30.161Z,11.60
2019-01-16T14:16:17.581Z,11.60
2019-01-16T14:19:06.631Z,11.60
2019-01-16T14:21:53.122Z,11.50
2019-01-16T14:24:43.286Z,11.50
2019-01-16T14:27:32.613Z,11.40
2019-01-16T14:30:31.691Z,11.50
2019-01-16T14:33:17.912Z,11.90
2019-01-16T14:36:13.968Z,11.90
2019-01-16T14:39:07.304Z,11.80
2019-01-16T14:41:55.216Z,11.60
2019-01-16T14:44:46.647Z,11.50
2019-01-16T14:47:36.473Z,11.40
2019-01-16T14:50:29.944Z,11.30
2019-01-16T14:53:32.649Z,11.20
2019-01-16T14:56:21.729Z,11.10
2019-01-16T14:59:11.056Z,11.10
2019-01-16T15:01:59.809Z,11.20
2019-01-16T15:04:47.441Z,11.20
2019-01-16T15:07:48.109Z,11.10
2019-01-16T15:10:43.624Z,11.00
2019-01-16T15:13:32.147Z,11.00
2019-01-16T15:16:19.976Z,10.90
2019-01-16T15:19:08.746Z,10.80
2019-01-16T15:22:17.358Z,10.70
2019-01-16T15:24:55.706Z,10.60
2019-01-16T15:27:53.339Z,10.60
2019-01-16T15:30:34.786Z,10.60
2019-01-16T15:33:21.540Z,10.60
2019-01-16T15:36:14.247Z,10.60
2019-01-16T15:38:59.738Z,10.60
2019-01-16T15:41:53.183Z,10.40
2019-01-16T15:44:43.164Z,10.30
2019-01-16T15:47:33.791Z,10.30
2019-01-16T15:50:31.249Z,10.30
2019-01-16T15:53:35.571Z,10.30
2019-01-16T15:56:27.646Z,10.20
2019-01-16T15:59:15.623Z,10.20
2019-01-16T16:02:08.312Z,10.00
2019-01-16T16:04:59.348Z,10.00
2019-01-16T16:08:00.836Z,9.90
2019-01-16T16:11:04.515Z,9.80
2019-01-16T16:13:50.676Z,9.70
2019-01-16T16:16:49.361Z,9.70
2019-01-16T16:19:54.256Z,9.80
2019-01-16T16:22:56.049Z,9.80
2019-01-16T16:25:48.195Z,9.70
2019-01-16T16:28:41.078Z,9.50
2019-01-16T16:31:47.931Z,9.50
2019-01-16T16:34:40.128Z,9.50
2019-01-16T16:37:27.637Z,9.50
2019-01-16T16:40:22.384Z,9.50
2019-01-16T16:43:14.492Z,9.40
2019-01-16T16:46:17.846Z,9.30
2019-01-16T16:48:57.853Z,9.20
2019-01-16T16:51:57.009Z,9.10
2019-01-16T16:54:46.907Z,9.00
2019-01-16T16:57:39.059Z,8.90
2019-01-16T17:00:29.290Z,8.80
2019-01-16T17:03:17.979Z,8.70
2019-01-16T17:06:20.406Z,8.70
2019-01-16T17:09:18.467Z,8.70
2019-01-16T17:12:09.793Z,8.70
2019-01-16T17:14:59.474Z,8.70
2019-01-16T17:17:51.652Z,8.50
2019-01-16T17:20:36.489Z,8.40
2019-01-16T17:23:27.141Z,8.40
2019-01-16T17:26:15.445Z,8.40
2019-01-16T17:29:03.751Z,8.40
2019-01-16T17:31:52.621Z,8.40
2019-01-16T17:34:45.246Z,8.40
2019-01-16T17:37:36.091Z,8.20
2019-01-16T17:40:27.443Z,8.20
2019-01-16T17:43:18.638Z,8.20
2019-01-16T17:46:09.988Z,8.30
2019-01-16T17:48:53.487Z,8.20
2019-01-16T17:51:48.218Z,8.10
2019-01-16T17:54:43.071Z,8.00
2019-01-16T17:57:29.680Z,7.80
2019-01-16T18:00:25.008Z,7.70
2019-01-16T18:03:29.146Z,7.90
2019-01-16T18:06:27.595Z,7.90
2019-01-16T18:09:29.357Z,7.90
2019-01-16T18:12:18.497Z,7.80
2019-01-16T18:15:06.397Z,7.70
2019-01-16T18:17:55.028Z,7.80
2019-01-16T18:20:42.178Z,7.80
2019-01-16T18:23:21.679Z,7.70
2019-01-16T18:26:10.722Z,7.60
2019-01-16T18:28:48.597Z,7.50
2019-01-16T18:31:38.670Z,7.50
2019-01-16T18:34:37.997Z,7.30
2019-01-16T18:37:31.098Z,7.50
2019-01-16T18:40:17.710Z,7.30
2019-01-16T18:43:20.274Z,7.10
2019-01-16T18:46:12.133Z,6.90
2019-01-16T18:49:10.237Z,7.10
2019-01-16T18:52:03.616Z,7.10
2019-01-16T18:54:51.814Z,7.20
2019-01-16T18:57:45.148Z,7.00
2019-01-16T19:00:39.020Z,6.90
2019-01-16T19:03:37.696Z,6.80
2019-01-16T19:06:38.097Z,6.70
2019-01-16T19:09:38.226Z,6.70
2019-01-16T19:12:31.468Z,6.50
2019-01-16T19:15:28.844Z,6.50
2019-01-16T19:18:20.814Z,6.50
2019-01-16T19:21:10.243Z,6.60
2019-01-16T19:23:59.531Z,6.60
2019-01-16T19:26:45.786Z,6.60
2019-01-16T19:29:43.924Z,6.60
2019-01-16T19:32:32.803Z,6.60
2019-01-16T19:35:23.814Z,6.60
2019-01-16T19:38:23.442Z,6.60
2019-01-16T19:41:19.284Z,6.70
2019-01-16T19:44:17.931Z,6.60
2019-01-16T19:47:10.918Z,6.50
2019-01-16T19:50:02.735Z,6.50
2019-01-16T19:53:09.353Z,6.50
2019-01-16T19:56:05.281Z,6.40
2019-01-16T19:59:05.534Z,6.40
2019-01-16T20:01:54.851Z,6.40
2019-01-16T20:04:54.929Z,6.40
2019-01-16T20:07:44.852Z,6.40
2019-01-16T20:10:33.501Z,6.40
2019-01-16T20:13:28.404Z,6.50
2019-01-16T20:16:21.653Z,6.50
2019-01-16T20:19:15.068Z,6.40
2019-01-16T20:22:05.942Z,6.40
2019-01-16T20:24:53.908Z,6.40
2019-01-16T20:27:57.643Z,6.50
2019-01-16T20:30:56.302Z,6.60
2019-01-16T20:33:40.073Z,6.60
2019-01-16T20:36:28.363Z,6.70
2019-01-16T20:39:52.488Z,6.70
2019-01-16T20:42:42.575Z,6.60
2019-01-16T20:45:24.834Z,6.50
2019-01-16T20:48:14.096Z,6.40
2019-01-16T20:51:06.583Z,6.30
2019-01-16T20:53:56.570Z,6.40
2019-01-16T20:56:52.703Z,6.50
2019-01-16T20:59:42.107Z,6.50
2019-01-16T21:02:46.341Z,6.60
2019-01-16T21:05:37.198Z,6.40
2019-01-16T21:08:27.609Z,6.10
2019-01-16T21:11:16.626Z,6.00
2019-01-16T21:14:10.077Z,6.00
2019-01-16T21:17:00.752Z,6.00
2019-01-16T21:20:02.193Z,6.00
2019-01-16T21:22:49.453Z,5.90
2019-01-16T21:25:31.340Z,5.70
2019-01-16T21:28:19.546Z,5.60
2019-01-16T21:31:21.226Z,5.50
2019-01-16T21:34:13.003Z,5.40
2019-01-16T21:37:05.636Z,5.30
2019-01-16T21:39:56.245Z,5.40
2019-01-16T21:42:56.695Z,5.50
2019-01-16T21:45:45.954Z,5.40
2019-01-16T21:48:34.244Z,5.40
2019-01-16T21:51:23.880Z,5.60
2019-01-16T21:54:13.609Z,5.80
2019-01-16T21:57:05.548Z,6.10
2019-01-16T21:59:57.790Z,6.20
2019-01-16T22:02:45.473Z,6.20
2019-01-16T22:05:34.319Z,6.10
2019-01-16T22:08:22.736Z,6.00
2019-01-16T22:11:21.125Z,5.90
2019-01-16T22:14:07.653Z,5.80
2019-01-16T22:17:10.596Z,5.90
2019-01-16T22:19:59.146Z,5.90
2019-01-16T22:22:54.890Z,5.90
2019-01-16T22:25:44.026Z,5.80
2019-01-16T22:28:27.617Z,5.70
2019-01-16T22:31:06.985Z,5.30
2019-01-16T22:33:59.270Z,5.20
2019-01-16T22:36:56.452Z,5.10
2019-01-16T22:39:43.920Z,5.30
2019-01-16T22:42:32.222Z,5.30
2019-01-16T22:45:30.360Z,5.30
2019-01-16T22:48:12.485Z,5.40
2019-01-16T22:51:01.653Z,5.50
2019-01-16T22:53:48.958Z,5.50
2019-01-16T22:56:53.353Z,5.50
2019-01-16T22:59:52.782Z,5.40
2019-01-16T23:02:41.557Z,5.40
2019-01-16T23:05:30.780Z,5.60
2019-01-16T23:08:14.573Z,5.70
2019-01-16T23:11:12.211Z,5.70
2019-01-16T23:14:04.602Z,5.70
2019-01-16T23:17:00.238Z,5.70
2019-01-16T23:19:48.331Z,5.80
2019-01-16T23:22:42.918Z,5.80
2019-01-16T23:25:27.778Z,5.70
2019-01-16T23:28:15.363Z,5.60
2019-01-16T23:31:14.492Z,5.60
2019-01-16T23:34:21.806Z,5.60
2019-01-16T23:37:22.801Z,5.50
2019-01-16T23:40:12.432Z,5.50
2019-01-16T23:43:04.330Z,5.60
2019-01-16T23:45:56.386Z,5.50
2019-01-16T23:48:44.568Z,5.50
2019-01-16T23:51:37.297Z,5.40
2019-01-16T23:54:44.155Z,5.30
2019-01-16T23:57:45.254Z,5.30
