createdAt,value
2017-12-08T00:01:05.404Z,9.40
2017-12-08T00:03:33.678Z,8.77
2017-12-08T00:06:01.166Z,9.50
2017-12-08T00:08:29.455Z,11.40
2017-12-08T00:10:57.723Z,9.97
2017-12-08T00:13:26.002Z,9.30
2017-12-08T00:15:54.723Z,10.37
2017-12-08T00:18:22.284Z,10.10
2017-12-08T00:20:50.291Z,9.60
2017-12-08T00:23:17.790Z,8.40
2017-12-08T00:25:46.056Z,9.53
2017-12-08T00:28:13.542Z,9.77
2017-12-08T00:30:41.790Z,9.20
2017-12-08T00:33:09.308Z,9.43
2017-12-08T00:35:38.020Z,8.87
2017-12-08T00:38:06.288Z,8.73
2017-12-08T00:40:33.807Z,8.80
2017-12-08T00:43:01.293Z,9.00
2017-12-08T00:45:29.560Z,7.83
2017-12-08T00:47:57.155Z,8.30
2017-12-08T00:50:24.717Z,8.00
2017-12-08T00:52:52.271Z,8.47
2017-12-08T00:55:20.527Z,8.50
2017-12-08T00:57:48.040Z,7.23
2017-12-08T01:00:15.527Z,8.40
2017-12-08T01:02:43.040Z,7.80
2017-12-08T01:05:11.299Z,7.63
2017-12-08T01:07:39.374Z,7.90
2017-12-08T01:10:06.877Z,8.67
2017-12-08T01:12:34.423Z,7.20
2017-12-08T01:15:03.734Z,7.70
2017-12-08T01:17:32.132Z,8.53
2017-12-08T01:19:59.622Z,7.90
2017-12-08T01:22:27.149Z,7.77
2017-12-08T01:24:54.674Z,7.37
2017-12-08T01:27:22.154Z,7.10
2017-12-08T01:29:50.430Z,7.77
2017-12-08T01:32:20.223Z,7.70
2017-12-08T01:34:47.722Z,8.20
2017-12-08T01:37:15.970Z,8.57
2017-12-08T01:39:43.470Z,8.30
2017-12-08T01:42:10.969Z,7.10
2017-12-08T01:44:38.528Z,7.93
2017-12-08T01:47:06.121Z,8.07
2017-12-08T01:49:33.785Z,8.27
2017-12-08T01:52:01.343Z,8.37
2017-12-08T01:54:28.983Z,8.20
2017-12-08T01:56:56.462Z,7.60
2017-12-08T01:59:25.129Z,7.17
2017-12-08T02:01:53.528Z,7.00
2017-12-08T02:04:21.070Z,7.60
2017-12-08T02:06:48.575Z,6.80
2017-12-08T02:09:16.095Z,7.43
2017-12-08T02:11:43.598Z,7.20
2017-12-08T02:14:11.227Z,7.30
2017-12-08T02:16:38.723Z,7.10
2017-12-08T02:19:06.259Z,7.30
2017-12-08T02:21:33.866Z,6.27
2017-12-08T02:24:01.359Z,7.20
2017-12-08T02:26:29.635Z,6.40
2017-12-08T02:28:57.127Z,7.57
2017-12-08T02:31:24.621Z,6.97
2017-12-08T02:33:52.138Z,6.70
2017-12-08T02:36:19.629Z,6.67
2017-12-08T02:38:47.149Z,5.77
2017-12-08T02:41:15.425Z,5.80
2017-12-08T02:43:43.720Z,6.43
2017-12-08T02:46:11.443Z,6.43
2017-12-08T02:48:38.995Z,6.50
2017-12-08T02:51:06.518Z,5.03
2017-12-08T02:53:34.769Z,5.47
2017-12-08T02:56:02.366Z,5.17
2017-12-08T02:58:30.617Z,4.60
2017-12-08T03:00:59.043Z,5.17
2017-12-08T03:03:27.436Z,5.20
2017-12-08T03:05:54.958Z,4.70
2017-12-08T03:08:23.207Z,5.93
2017-12-08T03:10:50.813Z,4.97
2017-12-08T03:13:19.112Z,5.97
2017-12-08T03:15:46.601Z,4.90
2017-12-08T03:18:14.116Z,5.00
2017-12-08T03:20:42.625Z,5.00
2017-12-08T03:23:10.691Z,4.47
2017-12-08T03:25:38.194Z,4.30
2017-12-08T03:28:05.899Z,4.53
2017-12-08T03:30:33.483Z,5.20
2017-12-08T03:33:02.431Z,4.70
2017-12-08T03:35:30.278Z,4.90
2017-12-08T03:37:57.761Z,5.50
2017-12-08T03:40:25.724Z,3.80
2017-12-08T03:42:53.404Z,4.10
2017-12-08T03:45:20.894Z,4.30
2017-12-08T03:47:48.498Z,4.20
2017-12-08T03:50:16.112Z,4.30
2017-12-08T03:52:44.408Z,4.70
2017-12-08T03:55:11.939Z,5.23
2017-12-08T03:57:39.442Z,4.60
2017-12-08T04:00:08.627Z,4.50
2017-12-08T04:02:36.423Z,4.77
2017-12-08T04:05:04.683Z,3.93
2017-12-08T04:07:33.591Z,3.60
2017-12-08T04:10:01.875Z,5.40
2017-12-08T04:12:30.183Z,4.47
2017-12-08T04:14:57.680Z,4.47
2017-12-08T04:17:25.164Z,3.90
2017-12-08T04:19:52.650Z,3.77
2017-12-08T04:22:20.956Z,4.40
2017-12-08T04:24:48.624Z,3.37
2017-12-08T04:27:16.138Z,4.03
2017-12-08T04:29:44.213Z,4.17
2017-12-08T04:32:12.540Z,3.77
2017-12-08T04:34:40.067Z,4.63
2017-12-08T04:37:09.698Z,4.40
2017-12-08T04:39:37.362Z,4.40
2017-12-08T04:42:05.660Z,4.00
2017-12-08T04:44:33.146Z,3.83
2017-12-08T04:47:00.689Z,3.70
2017-12-08T04:49:28.225Z,3.77
2017-12-08T04:51:58.062Z,3.37
2017-12-08T04:54:25.553Z,3.60
2017-12-08T04:56:53.465Z,3.50
2017-12-08T04:59:21.730Z,3.43
2017-12-08T05:01:49.239Z,4.00
2017-12-08T05:04:16.803Z,4.30
2017-12-08T05:06:44.355Z,3.80
2017-12-08T05:09:12.706Z,3.37
2017-12-08T05:11:40.266Z,3.57
2017-12-08T05:14:07.758Z,3.60
2017-12-08T05:16:36.250Z,4.47
2017-12-08T05:19:04.531Z,4.07
2017-12-08T05:21:32.995Z,3.23
2017-12-08T05:24:00.483Z,4.10
2017-12-08T05:26:28.766Z,3.43
2017-12-08T05:28:57.221Z,2.97
2017-12-08T05:31:24.736Z,2.70
2017-12-08T05:33:52.246Z,4.43
2017-12-08T05:36:19.745Z,3.60
2017-12-08T05:38:47.317Z,3.47
2017-12-08T05:41:15.578Z,3.13
2017-12-08T05:43:43.838Z,3.40
2017-12-08T05:46:11.659Z,3.30
2017-12-08T05:48:39.143Z,4.53
2017-12-08T05:51:06.638Z,4.20
2017-12-08T05:53:34.129Z,4.50
2017-12-08T05:56:01.693Z,4.70
2017-12-08T05:58:30.071Z,5.37
2017-12-08T06:00:58.038Z,4.27
2017-12-08T06:03:26.345Z,3.87
2017-12-08T06:05:53.978Z,4.23
2017-12-08T06:08:21.640Z,3.30
2017-12-08T06:10:49.917Z,4.67
2017-12-08T06:13:17.448Z,4.00
2017-12-08T06:15:44.960Z,4.23
2017-12-08T06:18:13.428Z,4.33
2017-12-08T06:20:42.510Z,4.33
2017-12-08T06:23:10.777Z,3.70
2017-12-08T06:25:38.989Z,4.57
2017-12-08T06:28:07.375Z,4.37
2017-12-08T06:30:35.273Z,4.67
2017-12-08T06:33:02.787Z,5.20
2017-12-08T06:35:30.407Z,4.47
2017-12-08T06:37:57.929Z,4.87
2017-12-08T06:40:25.407Z,4.67
2017-12-08T06:42:53.892Z,4.83
2017-12-08T06:45:22.214Z,4.50
2017-12-08T06:47:49.803Z,4.40
2017-12-08T06:50:17.313Z,4.20
2017-12-08T06:52:45.614Z,4.70
2017-12-08T06:55:13.388Z,3.80
2017-12-08T06:57:40.953Z,4.13
2017-12-08T07:00:08.546Z,4.83
2017-12-08T07:02:36.212Z,4.50
2017-12-08T07:05:04.508Z,4.57
2017-12-08T07:07:32.793Z,4.10
2017-12-08T07:10:00.466Z,4.80
2017-12-08T07:12:28.568Z,4.47
2017-12-08T07:14:56.074Z,3.37
2017-12-08T07:17:23.635Z,3.67
2017-12-08T07:19:51.195Z,4.80
2017-12-08T07:22:18.709Z,4.33
2017-12-08T07:24:46.996Z,5.20
2017-12-08T07:27:20.498Z,4.00
2017-12-08T07:29:48.098Z,4.27
2017-12-08T07:32:15.581Z,6.33
2017-12-08T07:34:44.124Z,3.00
2017-12-08T07:37:11.778Z,4.07
2017-12-08T07:39:39.367Z,3.40
2017-12-08T07:42:07.902Z,4.30
2017-12-08T07:44:35.570Z,3.67
2017-12-08T07:47:03.290Z,3.57
2017-12-08T07:49:30.854Z,3.90
2017-12-08T07:51:59.004Z,3.80
2017-12-08T07:54:27.512Z,4.47
2017-12-08T07:56:55.992Z,3.90
2017-12-08T07:59:23.714Z,4.53
2017-12-08T08:01:51.428Z,4.17
2017-12-08T08:04:19.389Z,4.53
2017-12-08T08:06:47.762Z,4.10
2017-12-08T08:09:16.600Z,4.17
2017-12-08T08:11:44.094Z,3.97
2017-12-08T08:14:11.602Z,3.83
2017-12-08T08:16:39.130Z,3.43
2017-12-08T08:19:06.741Z,4.00
2017-12-08T08:21:34.707Z,4.30
2017-12-08T08:24:02.312Z,3.00
2017-12-08T08:26:30.176Z,3.90
2017-12-08T08:28:59.043Z,4.90
2017-12-08T08:31:26.605Z,4.17
2017-12-08T08:33:54.396Z,3.60
2017-12-08T08:36:21.914Z,3.40
2017-12-08T08:38:50.186Z,4.83
2017-12-08T08:41:17.748Z,4.60
2017-12-08T08:43:46.124Z,3.57
2017-12-08T08:46:13.649Z,3.03
2017-12-08T08:48:41.144Z,4.27
2017-12-08T08:51:08.702Z,3.50
2017-12-08T08:53:36.180Z,5.00
2017-12-08T08:56:03.680Z,2.50
2017-12-08T08:58:31.171Z,3.80
2017-12-08T09:00:58.670Z,3.63
2017-12-08T09:03:26.258Z,3.97
2017-12-08T09:05:54.548Z,3.57
2017-12-08T09:08:22.146Z,3.30
2017-12-08T09:10:49.671Z,3.90
2017-12-08T09:13:17.159Z,3.87
2017-12-08T09:15:44.681Z,3.40
2017-12-08T09:18:12.943Z,4.07
2017-12-08T09:20:40.450Z,3.53
2017-12-08T09:23:08.082Z,3.13
2017-12-08T09:25:36.396Z,3.43
2017-12-08T09:28:03.941Z,4.13
2017-12-08T09:30:32.644Z,3.80
2017-12-08T09:33:00.124Z,3.53
2017-12-08T09:35:27.839Z,3.37
2017-12-08T09:37:56.261Z,3.40
2017-12-08T09:40:23.762Z,3.83
2017-12-08T09:42:51.262Z,3.50
2017-12-08T09:45:19.534Z,3.10
2017-12-08T09:47:47.018Z,3.37
2017-12-08T09:50:15.305Z,3.50
2017-12-08T09:52:43.565Z,3.63
2017-12-08T09:55:11.168Z,3.67
2017-12-08T09:57:38.667Z,3.50
2017-12-08T10:00:06.154Z,3.27
2017-12-08T10:02:34.470Z,3.27
2017-12-08T10:05:01.980Z,2.93
2017-12-08T10:07:29.496Z,3.20
2017-12-08T10:09:56.993Z,3.03
2017-12-08T10:12:24.520Z,3.07
2017-12-08T10:14:52.826Z,2.40
2017-12-08T10:17:20.327Z,3.03
2017-12-08T10:19:47.834Z,2.10
2017-12-08T10:22:15.403Z,2.57
2017-12-08T10:24:42.962Z,2.30
2017-12-08T10:27:10.522Z,3.40
2017-12-08T10:29:38.023Z,2.80
2017-12-08T10:32:05.513Z,2.07
2017-12-08T10:34:33.777Z,2.80
2017-12-08T10:37:01.349Z,2.10
2017-12-08T10:39:28.939Z,2.57
2017-12-08T10:41:56.460Z,1.73
2017-12-08T10:44:23.939Z,2.30
2017-12-08T10:46:51.460Z,3.40
2017-12-08T10:49:18.946Z,2.17
2017-12-08T10:51:46.561Z,2.00
2017-12-08T10:54:14.840Z,2.30
2017-12-08T10:56:43.144Z,2.40
2017-12-08T10:59:10.641Z,2.00
2017-12-08T11:01:38.143Z,2.03
2017-12-08T11:04:06.394Z,2.33
2017-12-08T11:06:33.918Z,2.73
2017-12-08T11:09:01.456Z,2.13
2017-12-08T11:11:29.716Z,2.50
2017-12-08T11:13:57.291Z,2.40
2017-12-08T11:16:25.569Z,1.80
2017-12-08T11:18:53.878Z,2.83
2017-12-08T11:21:21.820Z,2.57
2017-12-08T11:23:50.085Z,1.70
2017-12-08T11:26:18.389Z,2.07
2017-12-08T11:28:46.679Z,2.20
2017-12-08T11:31:14.221Z,2.60
2017-12-08T11:33:41.949Z,2.23
2017-12-08T11:36:09.450Z,2.73
2017-12-08T11:38:37.726Z,3.10
2017-12-08T11:41:05.276Z,2.40
2017-12-08T11:43:32.797Z,2.30
2017-12-08T11:46:00.295Z,2.70
2017-12-08T11:48:27.818Z,2.60
2017-12-08T11:50:55.374Z,3.00
2017-12-08T11:53:23.659Z,2.90
2017-12-08T11:55:51.440Z,3.20
2017-12-08T11:58:18.942Z,2.20
2017-12-08T12:00:46.426Z,3.70
2017-12-08T12:03:14.312Z,3.60
2017-12-08T12:05:42.581Z,2.57
2017-12-08T12:08:10.130Z,4.30
2017-12-08T12:10:37.634Z,2.33
2017-12-08T12:13:05.157Z,3.50
2017-12-08T12:15:32.670Z,2.53
2017-12-08T12:18:00.241Z,2.17
2017-12-08T12:20:27.738Z,1.80
2017-12-08T12:22:55.309Z,1.90
2017-12-08T12:25:22.765Z,3.20
2017-12-08T12:27:50.298Z,2.10
2017-12-08T12:30:17.781Z,1.93
2017-12-08T12:32:45.296Z,2.70
2017-12-08T12:35:13.574Z,2.43
2017-12-08T12:37:41.843Z,2.50
2017-12-08T12:40:10.183Z,2.40
2017-12-08T12:42:37.711Z,2.40
2017-12-08T12:45:05.239Z,3.10
2017-12-08T12:47:32.721Z,2.13
2017-12-08T12:50:00.246Z,3.20
2017-12-08T12:52:27.750Z,2.60
2017-12-08T12:54:56.082Z,3.30
2017-12-08T12:57:23.604Z,3.50
2017-12-08T12:59:51.919Z,2.27
2017-12-08T13:02:19.443Z,1.83
2017-12-08T13:04:47.718Z,3.00
2017-12-08T13:07:16.010Z,2.60
2017-12-08T13:09:44.316Z,2.60
2017-12-08T13:12:11.821Z,3.00
2017-12-08T13:14:39.319Z,3.17
2017-12-08T13:17:06.886Z,2.63
2017-12-08T13:19:34.393Z,2.57
2017-12-08T13:22:01.911Z,4.00
2017-12-08T13:24:30.164Z,2.30
2017-12-08T13:26:58.478Z,2.10
2017-12-08T13:29:26.016Z,2.40
2017-12-08T13:31:54.289Z,2.37
2017-12-08T13:34:22.576Z,2.60
2017-12-08T13:36:50.843Z,2.70
2017-12-08T13:39:18.452Z,2.37
2017-12-08T13:41:45.966Z,3.30
2017-12-08T13:44:13.483Z,2.77
2017-12-08T13:46:41.843Z,3.70
2017-12-08T13:49:10.104Z,2.10
2017-12-08T13:51:37.609Z,3.13
2017-12-08T13:54:17.028Z,2.60
2017-12-08T13:56:52.395Z,2.30
2017-12-08T13:59:19.877Z,1.97
2017-12-08T14:01:47.406Z,3.53
2017-12-08T14:04:14.902Z,2.93
2017-12-08T14:06:42.528Z,2.00
2017-12-08T14:09:10.913Z,3.17
2017-12-08T14:11:38.401Z,3.73
2017-12-08T14:14:05.942Z,3.47
2017-12-08T14:16:33.481Z,2.47
2017-12-08T14:19:02.588Z,2.40
2017-12-08T14:21:30.850Z,3.00
2017-12-08T14:23:58.336Z,3.87
2017-12-08T14:26:26.608Z,3.17
2017-12-08T14:28:54.134Z,3.70
2017-12-08T14:31:21.636Z,2.83
2017-12-08T14:33:49.932Z,2.43
2017-12-08T14:36:17.460Z,3.40
2017-12-08T14:38:44.955Z,3.80
2017-12-08T14:41:13.213Z,2.10
2017-12-08T14:43:40.782Z,3.03
2017-12-08T14:46:09.039Z,2.40
2017-12-08T14:48:36.633Z,1.75
2017-12-08T14:51:04.905Z,3.07
2017-12-08T14:53:32.500Z,2.50
2017-12-08T14:56:00.054Z,2.40
2017-12-08T14:58:27.559Z,4.67
2017-12-08T15:00:55.045Z,2.87
2017-12-08T15:03:24.059Z,2.40
2017-12-08T15:05:52.343Z,3.00
2017-12-08T15:08:20.640Z,2.30
2017-12-08T15:10:48.914Z,2.80
2017-12-08T15:13:17.201Z,2.90
2017-12-08T15:15:45.482Z,3.50
2017-12-08T15:18:13.069Z,3.45
2017-12-08T15:20:40.598Z,2.95
2017-12-08T15:23:08.858Z,2.40
2017-12-08T15:25:36.371Z,2.90
2017-12-08T15:28:03.880Z,2.72
2017-12-08T15:30:32.245Z,1.97
2017-12-08T15:32:59.787Z,1.80
2017-12-08T15:35:27.273Z,2.07
2017-12-08T15:37:54.789Z,2.20
2017-12-08T15:40:23.071Z,2.20
2017-12-08T15:42:51.325Z,2.60
2017-12-08T15:45:18.890Z,3.80
2017-12-08T15:47:46.329Z,2.53
2017-12-08T15:50:13.824Z,2.33
2017-12-08T15:52:42.099Z,3.10
2017-12-08T15:55:10.349Z,3.43
2017-12-08T15:57:37.871Z,4.30
2017-12-08T16:00:05.358Z,4.27
2017-12-08T16:02:32.858Z,2.37
2017-12-08T16:05:01.164Z,2.87
2017-12-08T16:07:29.440Z,2.30
2017-12-08T16:09:57.713Z,2.53
2017-12-08T16:12:26.193Z,1.90
2017-12-08T16:14:53.745Z,1.85
2017-12-08T16:17:21.267Z,2.20
2017-12-08T16:19:49.145Z,2.05
2017-12-08T16:22:16.694Z,2.78
2017-12-08T16:24:44.308Z,2.62
2017-12-08T16:27:11.781Z,3.15
2017-12-08T16:29:39.269Z,3.00
2017-12-08T16:32:06.793Z,3.60
2017-12-08T16:34:34.289Z,3.10
2017-12-08T16:37:02.562Z,2.72
2017-12-08T16:39:30.818Z,2.55
2017-12-08T16:41:58.323Z,2.35
2017-12-08T16:44:26.609Z,3.00
2017-12-08T16:46:54.134Z,2.40
2017-12-08T16:49:21.613Z,2.60
2017-12-08T16:51:49.931Z,3.00
2017-12-08T16:54:17.411Z,2.97
2017-12-08T16:56:44.947Z,2.42
2017-12-08T16:59:12.442Z,2.50
2017-12-08T17:01:40.015Z,2.80
2017-12-08T17:04:07.573Z,3.22
2017-12-08T17:06:35.404Z,3.00
2017-12-08T17:09:02.959Z,3.12
2017-12-08T17:11:31.264Z,4.35
2017-12-08T17:13:58.788Z,4.75
2017-12-08T17:16:26.276Z,4.07
2017-12-08T17:18:53.791Z,3.33
2017-12-08T17:21:21.291Z,3.10
2017-12-08T17:23:49.567Z,3.47
2017-12-08T17:26:17.847Z,2.97
2017-12-08T17:28:46.123Z,3.05
2017-12-08T17:31:15.846Z,2.50
2017-12-08T17:33:43.392Z,2.50
2017-12-08T17:36:11.741Z,3.08
2017-12-08T17:38:39.395Z,2.62
2017-12-08T17:41:06.884Z,3.95
2017-12-08T17:43:34.392Z,3.80
2017-12-08T17:46:01.881Z,4.00
2017-12-08T17:48:29.381Z,3.50
2017-12-08T17:50:56.998Z,2.65
2017-12-08T17:53:24.772Z,3.35
2017-12-08T17:55:52.293Z,2.70
2017-12-08T17:58:19.794Z,3.47
2017-12-08T18:00:47.371Z,2.80
2017-12-08T18:03:14.893Z,4.93
2017-12-08T18:05:43.215Z,3.37
2017-12-08T18:08:10.762Z,3.08
2017-12-08T18:10:38.415Z,4.45
2017-12-08T18:13:05.935Z,4.43
2017-12-08T18:15:33.432Z,3.55
2017-12-08T18:18:01.708Z,4.05
2017-12-08T18:20:29.192Z,4.18
2017-12-08T18:22:56.680Z,4.32
2017-12-08T18:25:24.208Z,4.05
2017-12-08T18:27:52.465Z,4.50
2017-12-08T18:30:19.967Z,7.40
2017-12-08T18:32:47.583Z,4.12
2017-12-08T18:35:15.173Z,3.72
2017-12-08T18:37:43.496Z,3.87
2017-12-08T18:40:11.020Z,4.82
2017-12-08T18:42:39.297Z,4.70
2017-12-08T18:45:07.572Z,4.57
2017-12-08T18:47:35.861Z,4.25
2017-12-08T18:50:04.192Z,4.55
2017-12-08T18:52:31.704Z,5.05
2017-12-08T18:55:00.017Z,4.30
2017-12-08T18:57:27.512Z,5.53
2017-12-08T18:59:55.102Z,5.00
2017-12-08T19:02:22.678Z,4.05
2017-12-08T19:04:50.995Z,4.10
2017-12-08T19:07:18.534Z,6.25
2017-12-08T19:09:46.799Z,5.07
2017-12-08T19:12:14.453Z,5.35
2017-12-08T19:14:41.948Z,4.80
2017-12-08T19:17:10.771Z,5.80
2017-12-08T19:19:38.310Z,6.43
2017-12-08T19:22:05.793Z,5.95
2017-12-08T19:24:33.316Z,6.85
2017-12-08T19:27:01.583Z,6.45
2017-12-08T19:29:30.386Z,6.37
2017-12-08T19:31:58.137Z,6.50
2017-12-08T19:34:25.685Z,5.95
2017-12-08T19:36:53.988Z,6.50
2017-12-08T19:39:21.859Z,6.50
2017-12-08T19:41:49.555Z,6.00
2017-12-08T19:44:17.902Z,6.50
2017-12-08T19:46:45.643Z,5.45
2017-12-08T19:49:13.146Z,4.87
2017-12-08T19:51:41.571Z,5.30
2017-12-08T19:54:09.840Z,4.97
2017-12-08T19:56:37.633Z,5.20
2017-12-08T19:59:06.179Z,3.95
2017-12-08T20:01:33.797Z,4.68
2017-12-08T20:04:01.333Z,4.90
2017-12-08T20:06:28.977Z,4.37
2017-12-08T20:08:57.230Z,4.40
2017-12-08T20:11:24.801Z,4.80
2017-12-08T20:13:53.168Z,5.30
2017-12-08T20:16:20.793Z,5.40
2017-12-08T20:18:48.320Z,5.30
2017-12-08T20:21:15.908Z,4.40
2017-12-08T20:23:44.153Z,4.75
2017-12-08T20:26:11.651Z,4.90
2017-12-08T20:28:39.958Z,4.05
2017-12-08T20:31:08.676Z,5.25
2017-12-08T20:33:36.177Z,5.50
2017-12-08T20:36:05.548Z,4.55
2017-12-08T20:38:33.238Z,4.47
2017-12-08T20:41:01.533Z,4.68
2017-12-08T20:43:29.948Z,4.65
2017-12-08T20:45:57.488Z,4.90
2017-12-08T20:48:26.727Z,4.68
2017-12-08T20:50:54.226Z,4.30
2017-12-08T20:53:23.548Z,5.07
2017-12-08T20:55:51.131Z,5.00
2017-12-08T20:58:19.465Z,4.30
2017-12-08T21:00:47.173Z,5.47
2017-12-08T21:03:15.552Z,5.20
2017-12-08T21:05:43.809Z,5.62
2017-12-08T21:08:11.310Z,5.50
2017-12-08T21:10:38.788Z,4.80
2017-12-08T21:13:07.062Z,5.50
2017-12-08T21:15:34.546Z,4.50
2017-12-08T21:18:02.065Z,4.72
2017-12-08T21:20:30.451Z,5.05
2017-12-08T21:22:58.354Z,4.55
2017-12-08T21:25:26.028Z,4.22
2017-12-08T21:27:55.227Z,5.70
2017-12-08T21:30:22.727Z,5.70
2017-12-08T21:32:50.295Z,5.90
2017-12-08T21:35:17.786Z,4.28
2017-12-08T21:37:45.412Z,4.53
2017-12-08T21:40:12.881Z,4.15
2017-12-08T21:42:40.395Z,4.65
2017-12-08T21:45:07.960Z,4.50
2017-12-08T21:47:36.457Z,4.30
2017-12-08T21:50:04.293Z,3.33
2017-12-08T21:52:32.557Z,4.25
2017-12-08T21:55:00.860Z,3.97
2017-12-08T21:57:29.295Z,4.07
2017-12-08T21:59:56.772Z,4.10
2017-12-08T22:02:24.310Z,4.90
2017-12-08T22:04:51.870Z,4.70
2017-12-08T22:07:19.393Z,4.97
2017-12-08T22:09:47.645Z,3.50
2017-12-08T22:12:15.138Z,3.85
2017-12-08T22:14:43.776Z,3.85
2017-12-08T22:17:12.191Z,4.18
2017-12-08T22:19:40.004Z,3.40
2017-12-08T22:22:09.255Z,3.67
2017-12-08T22:24:36.873Z,3.90
2017-12-08T22:27:04.485Z,4.28
2017-12-08T22:29:32.230Z,3.97
2017-12-08T22:31:59.713Z,4.55
2017-12-08T22:34:27.362Z,5.37
2017-12-08T22:36:55.031Z,3.75
2017-12-08T22:39:23.353Z,4.10
2017-12-08T22:41:52.549Z,3.78
2017-12-08T22:44:21.019Z,4.60
2017-12-08T22:46:49.886Z,3.72
2017-12-08T22:49:18.230Z,3.85
2017-12-08T22:51:45.870Z,4.28
2017-12-08T22:54:14.170Z,3.22
2017-12-08T22:56:42.732Z,3.92
2017-12-08T22:59:10.221Z,3.95
2017-12-08T23:01:38.621Z,4.35
2017-12-08T23:04:07.162Z,4.85
2017-12-08T23:06:34.677Z,4.70
2017-12-08T23:09:02.157Z,5.20
2017-12-08T23:11:29.929Z,4.25
2017-12-08T23:13:57.433Z,4.47
2017-12-08T23:16:26.123Z,4.82
2017-12-08T23:18:54.918Z,4.75
2017-12-08T23:21:23.185Z,4.68
2017-12-08T23:23:51.150Z,5.70
2017-12-08T23:26:18.962Z,4.93
2017-12-08T23:28:46.468Z,5.78
2017-12-08T23:31:14.263Z,5.53
2017-12-08T23:33:41.752Z,6.15
2017-12-08T23:36:10.058Z,4.82
2017-12-08T23:38:37.598Z,5.25
2017-12-08T23:41:05.733Z,6.45
2017-12-08T23:43:34.093Z,6.75
2017-12-08T23:46:03.257Z,6.15
2017-12-08T23:48:30.790Z,5.90
2017-12-08T23:50:59.054Z,5.32
2017-12-08T23:53:26.985Z,5.07
2017-12-08T23:55:55.339Z,5.00
2017-12-08T23:58:24.180Z,5.40
