createdAt,value
2018-10-02T00:00:57.163Z,10.30
2018-10-02T00:03:25.217Z,10.30
2018-10-02T00:05:53.272Z,10.50
2018-10-02T00:08:21.336Z,10.60
2018-10-02T00:10:54.879Z,10.50
2018-10-02T00:13:28.399Z,10.50
2018-10-02T00:15:56.529Z,10.70
2018-10-02T00:18:24.576Z,10.60
2018-10-02T00:20:52.646Z,10.50
2018-10-02T00:23:20.705Z,10.60
2018-10-02T00:25:48.789Z,10.80
2018-10-02T00:28:16.949Z,10.70
2018-10-02T00:30:44.996Z,10.60
2018-10-02T00:33:13.141Z,10.60
2018-10-02T00:35:41.161Z,10.50
2018-10-02T00:38:09.269Z,10.40
2018-10-02T00:40:37.347Z,10.30
2018-10-02T00:43:05.528Z,10.30
2018-10-02T00:45:33.622Z,10.30
2018-10-02T00:48:01.683Z,10.30
2018-10-02T00:50:29.761Z,10.30
2018-10-02T00:52:57.805Z,10.40
2018-10-02T00:55:25.840Z,10.40
2018-10-02T00:57:53.906Z,10.40
2018-10-02T01:00:22.296Z,10.40
2018-10-02T01:02:50.477Z,10.40
2018-10-02T01:05:18.521Z,10.50
2018-10-02T01:07:47.471Z,10.40
2018-10-02T01:10:15.585Z,10.40
2018-10-02T01:12:43.614Z,10.40
2018-10-02T01:15:11.748Z,10.40
2018-10-02T01:17:39.809Z,10.40
2018-10-02T01:20:08.891Z,10.40
2018-10-02T01:22:37.037Z,10.40
2018-10-02T01:25:05.372Z,10.50
2018-10-02T01:27:33.420Z,10.60
2018-10-02T01:30:01.640Z,10.50
2018-10-02T01:32:29.692Z,10.50
2018-10-02T01:34:57.770Z,10.40
2018-10-02T01:37:25.830Z,10.40
2018-10-02T01:39:53.939Z,10.40
2018-10-02T01:42:22.023Z,10.30
2018-10-02T01:44:50.075Z,10.30
2018-10-02T01:47:18.488Z,10.20
2018-10-02T01:49:46.561Z,10.30
2018-10-02T01:52:14.629Z,10.30
2018-10-02T01:54:42.648Z,10.30
2018-10-02T01:57:10.704Z,10.40
2018-10-02T01:59:38.804Z,10.30
2018-10-02T02:02:07.322Z,10.50
2018-10-02T02:04:35.481Z,10.40
2018-10-02T02:07:03.591Z,10.30
2018-10-02T02:09:31.682Z,10.30
2018-10-02T02:11:59.796Z,10.50
2018-10-02T02:14:27.933Z,10.50
2018-10-02T02:16:56.019Z,10.40
2018-10-02T02:19:24.060Z,10.50
2018-10-02T02:21:52.148Z,10.40
2018-10-02T02:24:20.327Z,10.40
2018-10-02T02:26:48.377Z,10.30
2018-10-02T02:29:16.432Z,10.20
2018-10-02T02:31:44.501Z,10.20
2018-10-02T02:34:12.710Z,10.20
2018-10-02T02:36:40.784Z,10.20
2018-10-02T02:39:08.925Z,10.20
2018-10-02T02:41:37.033Z,10.20
2018-10-02T02:44:05.104Z,10.30
2018-10-02T02:46:33.209Z,10.30
2018-10-02T02:49:06.813Z,10.40
2018-10-02T02:51:35.027Z,10.40
2018-10-02T02:54:03.105Z,10.30
2018-10-02T02:56:31.308Z,10.30
2018-10-02T02:59:00.204Z,10.30
2018-10-02T03:01:28.920Z,10.20
2018-10-02T03:03:57.192Z,10.30
2018-10-02T03:06:25.216Z,10.30
2018-10-02T03:08:53.708Z,10.20
2018-10-02T03:11:21.856Z,10.20
2018-10-02T03:13:50.027Z,10.20
2018-10-02T03:16:18.110Z,10.10
2018-10-02T03:18:46.138Z,10.10
2018-10-02T03:21:14.195Z,10.10
2018-10-02T03:23:42.265Z,10.00
2018-10-02T03:26:10.307Z,10.00
2018-10-02T03:28:38.359Z,10.00
2018-10-02T03:31:06.608Z,9.90
2018-10-02T03:33:34.688Z,9.80
2018-10-02T03:36:02.779Z,9.70
2018-10-02T03:38:30.825Z,9.60
2018-10-02T03:40:58.931Z,9.60
2018-10-02T03:43:27.016Z,9.60
2018-10-02T03:45:55.240Z,9.60
2018-10-02T03:48:23.360Z,9.60
2018-10-02T03:50:51.420Z,9.60
2018-10-02T03:53:19.513Z,9.50
2018-10-02T03:55:47.631Z,9.50
2018-10-02T03:58:15.745Z,9.50
2018-10-02T04:00:43.772Z,9.60
2018-10-02T04:03:11.890Z,9.70
2018-10-02T04:05:39.992Z,9.70
2018-10-02T04:08:08.033Z,9.70
2018-10-02T04:10:36.116Z,10.00
2018-10-02T04:13:04.203Z,9.80
2018-10-02T04:15:32.610Z,9.70
2018-10-02T04:18:00.843Z,9.60
2018-10-02T04:20:29.056Z,9.60
2018-10-02T04:22:57.120Z,9.50
2018-10-02T04:25:25.234Z,9.50
2018-10-02T04:27:53.340Z,9.60
2018-10-02T04:30:21.465Z,9.60
2018-10-02T04:32:49.576Z,9.60
2018-10-02T04:35:17.665Z,9.60
2018-10-02T04:37:45.817Z,9.70
2018-10-02T04:40:13.881Z,9.70
2018-10-02T04:42:42.037Z,9.70
2018-10-02T04:45:10.112Z,9.70
2018-10-02T04:47:38.212Z,9.70
2018-10-02T04:50:06.364Z,9.80
2018-10-02T04:52:34.421Z,9.90
2018-10-02T04:55:02.560Z,9.90
2018-10-02T04:57:30.571Z,9.80
2018-10-02T04:59:58.669Z,9.80
2018-10-02T05:02:26.813Z,9.70
2018-10-02T05:04:54.816Z,9.70
2018-10-02T05:07:22.869Z,9.60
2018-10-02T05:09:51.735Z,9.60
2018-10-02T05:12:19.836Z,9.60
2018-10-02T05:14:47.994Z,9.60
2018-10-02T05:17:16.105Z,9.60
2018-10-02T05:19:44.659Z,9.60
2018-10-02T05:22:12.815Z,9.60
2018-10-02T05:24:40.942Z,9.50
2018-10-02T05:27:09.115Z,9.40
2018-10-02T05:29:37.273Z,9.40
2018-10-02T05:32:05.503Z,9.40
2018-10-02T05:34:33.610Z,9.40
2018-10-02T05:37:01.800Z,9.30
2018-10-02T05:39:29.851Z,9.30
2018-10-02T05:41:58.009Z,9.40
2018-10-02T05:44:26.110Z,9.40
2018-10-02T05:46:54.229Z,9.50
2018-10-02T05:49:22.300Z,9.50
2018-10-02T05:51:50.495Z,9.60
2018-10-02T05:54:18.651Z,9.70
2018-10-02T05:56:46.700Z,9.70
2018-10-02T05:59:14.967Z,9.60
2018-10-02T06:01:43.187Z,9.50
2018-10-02T06:04:11.301Z,9.50
2018-10-02T06:06:39.382Z,9.40
2018-10-02T06:09:10.196Z,9.50
2018-10-02T06:11:38.303Z,9.50
2018-10-02T06:14:06.601Z,9.50
2018-10-02T06:16:34.735Z,9.60
2018-10-02T06:19:02.908Z,9.80
2018-10-02T06:21:31.191Z,9.80
2018-10-02T06:23:59.352Z,9.80
2018-10-02T06:26:27.511Z,9.80
2018-10-02T06:28:55.670Z,9.80
2018-10-02T06:31:24.017Z,9.70
2018-10-02T06:33:52.145Z,9.80
2018-10-02T06:36:20.202Z,10.00
2018-10-02T06:38:48.310Z,9.90
2018-10-02T06:41:16.420Z,9.90
2018-10-02T06:43:44.561Z,9.90
2018-10-02T06:46:12.551Z,9.90
2018-10-02T06:48:40.585Z,9.80
2018-10-02T06:51:08.741Z,9.90
2018-10-02T06:53:36.853Z,9.90
2018-10-02T06:56:04.970Z,9.80
2018-10-02T06:58:33.044Z,9.80
2018-10-02T07:01:01.171Z,9.80
2018-10-02T07:03:29.230Z,9.80
2018-10-02T07:05:57.331Z,9.80
2018-10-02T07:08:25.503Z,9.80
2018-10-02T07:10:53.607Z,9.80
2018-10-02T07:13:21.657Z,9.70
2018-10-02T07:15:49.752Z,9.70
2018-10-02T07:18:17.853Z,9.80
2018-10-02T07:20:45.946Z,9.90
2018-10-02T07:23:13.993Z,9.90
2018-10-02T07:25:42.041Z,9.80
2018-10-02T07:28:10.166Z,9.80
2018-10-02T07:30:38.989Z,9.80
2018-10-02T07:33:07.027Z,9.90
2018-10-02T07:35:35.143Z,9.90
2018-10-02T07:38:03.242Z,10.00
2018-10-02T07:40:31.333Z,10.00
2018-10-02T07:42:59.442Z,10.00
2018-10-02T07:45:27.519Z,10.00
2018-10-02T07:47:55.671Z,10.10
2018-10-02T07:50:23.807Z,10.10
2018-10-02T07:52:51.876Z,10.20
2018-10-02T07:55:20.019Z,10.30
2018-10-02T07:57:48.087Z,10.40
2018-10-02T08:00:16.184Z,10.40
2018-10-02T08:02:44.270Z,10.40
2018-10-02T08:05:12.364Z,10.50
2018-10-02T08:07:40.423Z,10.50
2018-10-02T08:10:08.550Z,10.50
2018-10-02T08:12:36.616Z,10.50
2018-10-02T08:15:04.860Z,10.60
2018-10-02T08:17:32.921Z,10.60
2018-10-02T08:20:00.994Z,10.60
2018-10-02T08:22:29.076Z,10.90
2018-10-02T08:24:57.173Z,10.80
2018-10-02T08:27:25.357Z,10.90
2018-10-02T08:29:53.633Z,11.00
2018-10-02T08:32:21.685Z,11.40
2018-10-02T08:34:49.742Z,11.80
2018-10-02T08:37:17.793Z,11.80
2018-10-02T08:39:45.849Z,12.20
2018-10-02T08:42:13.956Z,12.40
2018-10-02T08:44:42.086Z,12.50
2018-10-02T08:47:10.153Z,12.80
2018-10-02T08:49:38.237Z,13.10
2018-10-02T08:52:06.479Z,13.90
2018-10-02T08:54:34.412Z,14.60
2018-10-02T08:57:02.468Z,15.10
2018-10-02T08:59:30.788Z,15.30
2018-10-02T09:01:58.853Z,15.70
2018-10-02T09:04:26.938Z,15.90
2018-10-02T09:06:55.117Z,16.00
2018-10-02T09:09:23.200Z,16.30
2018-10-02T09:11:51.273Z,16.20
2018-10-02T09:14:19.328Z,17.20
2018-10-02T09:16:47.441Z,17.80
2018-10-02T09:19:15.503Z,17.40
2018-10-02T09:21:43.642Z,17.40
2018-10-02T09:24:11.648Z,17.30
2018-10-02T09:26:39.752Z,17.80
2018-10-02T09:29:07.920Z,17.80
2018-10-02T09:31:41.410Z,17.60
2018-10-02T09:34:14.968Z,17.20
2018-10-02T09:36:48.664Z,16.40
2018-10-02T09:39:22.371Z,16.40
2018-10-02T09:41:55.881Z,16.60
2018-10-02T09:44:23.974Z,16.50
2018-10-02T09:46:52.110Z,16.60
2018-10-02T09:49:20.141Z,16.70
2018-10-02T09:51:48.328Z,16.50
2018-10-02T09:54:16.328Z,16.50
2018-10-02T09:56:45.271Z,16.80
2018-10-02T09:59:14.528Z,16.80
2018-10-02T10:01:48.260Z,17.20
2018-10-02T10:04:16.951Z,17.90
2018-10-02T10:06:45.100Z,18.10
2018-10-02T10:09:13.284Z,18.40
2018-10-02T10:11:42.036Z,18.30
2018-10-02T10:14:10.140Z,18.30
2018-10-02T10:16:38.371Z,17.70
2018-10-02T10:19:06.535Z,17.40
2018-10-02T10:21:34.924Z,16.60
2018-10-02T10:24:03.090Z,15.90
2018-10-02T10:26:31.185Z,15.60
2018-10-02T10:28:59.308Z,15.40
2018-10-02T10:31:27.381Z,15.20
2018-10-02T10:33:55.780Z,15.10
2018-10-02T10:36:23.905Z,15.00
2018-10-02T10:38:51.959Z,15.20
2018-10-02T10:41:20.044Z,15.30
2018-10-02T10:43:48.090Z,15.70
2018-10-02T10:46:16.159Z,16.50
2018-10-02T10:48:44.261Z,17.30
2018-10-02T10:51:15.176Z,17.90
2018-10-02T10:53:43.242Z,18.70
2018-10-02T10:56:11.308Z,19.00
2018-10-02T10:58:39.490Z,19.10
2018-10-02T11:01:07.722Z,19.50
2018-10-02T11:03:35.778Z,20.90
2018-10-02T11:06:03.897Z,21.60
2018-10-02T11:08:31.955Z,22.00
2018-10-02T11:11:00.014Z,23.50
2018-10-02T11:13:28.093Z,23.80
2018-10-02T11:15:56.187Z,23.80
2018-10-02T11:18:24.269Z,24.50
2018-10-02T11:20:52.485Z,24.80
2018-10-02T11:23:20.572Z,23.80
2018-10-02T11:25:48.749Z,24.20
2018-10-02T11:28:16.864Z,25.50
2018-10-02T11:30:44.909Z,26.50
2018-10-02T11:33:13.037Z,25.90
2018-10-02T11:35:41.104Z,25.30
2018-10-02T11:38:09.709Z,25.80
2018-10-02T11:40:37.786Z,26.30
2018-10-02T11:43:06.100Z,26.40
2018-10-02T11:45:34.188Z,23.80
2018-10-02T11:48:02.283Z,25.00
2018-10-02T11:50:30.452Z,25.60
2018-10-02T11:52:58.512Z,24.90
2018-10-02T11:55:26.732Z,24.60
2018-10-02T11:57:54.743Z,23.40
2018-10-02T12:00:22.930Z,22.10
2018-10-02T12:02:51.070Z,21.30
2018-10-02T12:05:19.208Z,20.50
2018-10-02T12:07:47.848Z,19.50
2018-10-02T12:10:15.906Z,19.10
2018-10-02T12:12:43.990Z,18.80
2018-10-02T12:15:12.076Z,18.30
2018-10-02T12:17:40.154Z,17.90
2018-10-02T12:20:08.277Z,17.40
2018-10-02T12:22:36.405Z,17.80
2018-10-02T12:25:04.617Z,17.80
2018-10-02T12:27:32.696Z,18.80
2018-10-02T12:30:00.783Z,20.50
2018-10-02T12:32:28.889Z,22.10
2018-10-02T12:34:56.990Z,22.10
2018-10-02T12:37:25.108Z,21.80
2018-10-02T12:39:53.216Z,23.00
2018-10-02T12:42:21.289Z,23.10
2018-10-02T12:44:49.498Z,22.60
2018-10-02T12:47:17.759Z,22.90
2018-10-02T12:49:45.833Z,22.70
2018-10-02T12:52:13.939Z,22.40
2018-10-02T12:54:42.021Z,22.30
2018-10-02T12:57:10.101Z,22.20
2018-10-02T12:59:38.138Z,21.20
2018-10-02T13:02:06.356Z,20.60
2018-10-02T13:04:34.405Z,21.10
2018-10-02T13:07:02.554Z,20.80
2018-10-02T13:09:30.757Z,21.10
2018-10-02T13:11:58.832Z,20.70
2018-10-02T13:14:26.979Z,20.70
2018-10-02T13:16:55.084Z,20.50
2018-10-02T13:19:23.198Z,20.10
2018-10-02T13:21:51.314Z,19.60
2018-10-02T13:24:19.402Z,19.60
2018-10-02T13:26:47.530Z,19.90
2018-10-02T13:29:15.612Z,20.40
2018-10-02T13:31:43.685Z,20.90
2018-10-02T13:34:12.041Z,21.60
2018-10-02T13:36:40.143Z,21.50
2018-10-02T13:39:08.802Z,21.20
2018-10-02T13:41:37.005Z,21.50
2018-10-02T13:44:05.095Z,22.20
2018-10-02T13:46:33.268Z,23.00
2018-10-02T13:49:01.318Z,23.80
2018-10-02T13:51:29.388Z,23.40
2018-10-02T13:53:57.512Z,22.20
2018-10-02T13:56:25.584Z,21.30
2018-10-02T13:58:53.686Z,20.20
2018-10-02T14:01:21.781Z,19.10
2018-10-02T14:03:49.899Z,18.30
2018-10-02T14:06:17.972Z,18.80
2018-10-02T14:08:46.045Z,18.80
2018-10-02T14:11:14.368Z,18.40
2018-10-02T14:13:42.461Z,18.40
2018-10-02T14:16:10.530Z,18.50
2018-10-02T14:18:38.618Z,18.50
2018-10-02T14:21:06.758Z,18.40
2018-10-02T14:23:34.873Z,18.10
2018-10-02T14:26:02.873Z,18.20
2018-10-02T14:28:30.883Z,18.20
2018-10-02T14:30:58.939Z,18.30
2018-10-02T14:33:27.197Z,18.60
2018-10-02T14:35:55.265Z,18.70
2018-10-02T14:38:23.349Z,18.70
2018-10-02T14:40:51.397Z,18.40
2018-10-02T14:43:19.764Z,18.00
2018-10-02T14:45:47.802Z,17.70
2018-10-02T14:48:15.949Z,17.60
2018-10-02T14:50:44.057Z,17.80
2018-10-02T14:53:12.476Z,17.60
2018-10-02T14:55:40.542Z,17.70
2018-10-02T14:58:09.761Z,17.60
2018-10-02T15:00:37.968Z,17.40
2018-10-02T15:03:06.144Z,17.10
2018-10-02T15:05:34.217Z,16.80
2018-10-02T15:08:02.521Z,16.50
2018-10-02T15:10:30.596Z,16.20
2018-10-02T15:12:58.640Z,16.10
2018-10-02T15:15:27.445Z,15.80
2018-10-02T15:17:55.530Z,15.70
2018-10-02T15:20:23.632Z,15.60
2018-10-02T15:22:51.663Z,15.60
2018-10-02T15:25:19.753Z,15.70
2018-10-02T15:27:47.981Z,15.60
2018-10-02T15:30:16.020Z,15.60
2018-10-02T15:32:44.087Z,15.60
2018-10-02T15:35:12.153Z,15.50
2018-10-02T15:37:40.277Z,15.40
2018-10-02T15:40:08.605Z,15.40
2018-10-02T15:42:36.814Z,15.30
2018-10-02T15:45:05.112Z,15.10
2018-10-02T15:47:33.200Z,15.00
2018-10-02T15:50:01.354Z,14.80
2018-10-02T15:52:29.461Z,14.70
2018-10-02T15:54:57.543Z,14.60
2018-10-02T15:57:25.615Z,14.50
2018-10-02T15:59:53.727Z,14.40
2018-10-02T16:02:21.800Z,14.20
2018-10-02T16:04:50.400Z,13.90
2018-10-02T16:07:18.468Z,13.80
2018-10-02T16:09:46.586Z,13.60
2018-10-02T16:12:14.637Z,13.40
2018-10-02T16:14:42.679Z,13.10
2018-10-02T16:17:10.793Z,12.80
2018-10-02T16:19:38.829Z,12.70
2018-10-02T16:22:06.908Z,12.60
2018-10-02T16:24:35.146Z,12.40
2018-10-02T16:27:03.196Z,12.20
2018-10-02T16:29:31.301Z,12.20
2018-10-02T16:31:59.422Z,12.10
2018-10-02T16:34:27.563Z,11.90
2018-10-02T16:36:55.684Z,12.00
2018-10-02T16:39:23.770Z,11.90
2018-10-02T16:41:51.897Z,11.70
2018-10-02T16:44:19.943Z,11.60
2018-10-02T16:46:48.310Z,11.50
2018-10-02T16:49:16.399Z,11.40
2018-10-02T16:51:44.500Z,11.30
2018-10-02T16:54:12.932Z,11.10
2018-10-02T16:56:41.122Z,11.10
2018-10-02T16:59:09.330Z,11.00
2018-10-02T17:01:37.377Z,10.90
2018-10-02T17:04:05.640Z,10.80
2018-10-02T17:06:33.722Z,10.70
2018-10-02T17:09:01.817Z,10.70
2018-10-02T17:11:29.893Z,10.70
2018-10-02T17:16:20.851Z,10.60
2018-10-02T17:18:48.924Z,10.50
2018-10-02T17:21:17.065Z,10.50
2018-10-02T17:23:45.120Z,10.40
2018-10-02T17:26:13.224Z,10.20
2018-10-02T17:28:41.316Z,10.20
2018-10-02T17:31:09.441Z,10.10
2018-10-02T17:33:37.520Z,10.20
2018-10-02T17:36:05.657Z,10.10
2018-10-02T17:38:33.717Z,10.00
2018-10-02T17:41:01.816Z,10.00
2018-10-02T17:43:29.884Z,10.00
2018-10-02T17:45:57.956Z,9.90
2018-10-02T17:48:26.031Z,9.80
2018-10-02T17:50:54.168Z,9.80
2018-10-02T17:53:22.215Z,9.70
2018-10-02T17:55:50.336Z,9.70
2018-10-02T17:58:18.455Z,9.70
2018-10-02T18:00:46.554Z,9.50
2018-10-02T18:03:14.679Z,9.50
2018-10-02T18:05:42.770Z,9.40
2018-10-02T18:08:10.852Z,9.40
2018-10-02T18:10:38.945Z,9.30
2018-10-02T18:13:07.150Z,9.30
2018-10-02T18:15:35.376Z,9.20
2018-10-02T18:18:03.404Z,9.20
2018-10-02T18:20:31.525Z,9.20
2018-10-02T18:22:59.602Z,9.10
2018-10-02T18:25:27.682Z,9.00
2018-10-02T18:27:55.739Z,9.10
2018-10-02T18:30:23.787Z,8.90
2018-10-02T18:32:51.885Z,9.00
2018-10-02T18:35:19.993Z,8.90
2018-10-02T18:37:48.110Z,8.70
2018-10-02T18:40:16.203Z,8.60
2018-10-02T18:42:44.287Z,8.70
2018-10-02T18:45:12.366Z,8.60
2018-10-02T18:47:40.489Z,8.50
2018-10-02T18:50:08.570Z,8.50
2018-10-02T18:52:36.700Z,8.50
2018-10-02T18:55:04.878Z,8.50
2018-10-02T18:57:33.015Z,8.40
2018-10-02T19:00:01.174Z,8.40
2018-10-02T19:02:29.317Z,8.40
2018-10-02T19:04:57.553Z,8.30
2018-10-02T19:07:25.722Z,8.10
2018-10-02T19:09:53.850Z,8.30
2018-10-02T19:12:22.188Z,8.30
2018-10-02T19:14:50.353Z,8.40
2018-10-02T19:17:18.453Z,8.30
2018-10-02T19:19:52.126Z,8.30
2018-10-02T19:22:20.656Z,8.30
2018-10-02T19:24:49.930Z,8.20
2018-10-02T19:27:18.174Z,8.20
2018-10-02T19:29:51.013Z,8.10
2018-10-02T19:32:19.287Z,8.10
2018-10-02T19:34:47.647Z,8.00
2018-10-02T19:38:22.609Z,8.00
2018-10-02T19:40:51.368Z,7.90
2018-10-02T19:43:19.689Z,7.80
2018-10-02T19:45:53.424Z,7.80
2018-10-02T19:48:21.511Z,7.80
2018-10-02T19:50:49.683Z,7.90
2018-10-02T19:53:17.775Z,7.70
2018-10-02T19:55:45.955Z,7.60
2018-10-02T19:58:14.163Z,7.60
2018-10-02T20:00:42.643Z,7.70
2018-10-02T20:03:11.000Z,7.70
2018-10-02T20:05:42.901Z,7.70
2018-10-02T20:08:11.138Z,7.50
2018-10-02T20:10:39.195Z,7.50
2018-10-02T20:13:07.352Z,7.60
2018-10-02T20:15:35.488Z,7.60
2018-10-02T20:18:03.703Z,7.60
2018-10-02T20:20:31.788Z,7.60
2018-10-02T20:22:59.869Z,7.60
2018-10-02T20:25:27.995Z,7.60
2018-10-02T20:27:56.283Z,7.50
2018-10-02T20:30:24.431Z,7.40
2018-10-02T20:32:52.536Z,7.40
2018-10-02T20:35:20.636Z,7.40
2018-10-02T20:37:49.829Z,7.40
2018-10-02T20:40:17.967Z,7.40
2018-10-02T20:42:46.437Z,7.40
2018-10-02T20:45:14.623Z,7.30
2018-10-02T20:47:42.760Z,7.20
2018-10-02T20:50:10.914Z,7.30
2018-10-02T20:52:38.986Z,7.20
2018-10-02T20:55:07.169Z,7.10
2018-10-02T20:57:35.256Z,7.10
2018-10-02T21:00:03.445Z,7.10
2018-10-02T21:02:31.532Z,7.20
2018-10-02T21:04:59.703Z,7.10
2018-10-02T21:07:27.815Z,7.10
2018-10-02T21:09:56.019Z,7.10
2018-10-02T21:12:24.278Z,7.20
2018-10-02T21:14:53.023Z,7.40
2018-10-02T21:17:21.944Z,7.30
2018-10-02T21:19:50.027Z,7.20
2018-10-02T21:22:18.234Z,7.30
2018-10-02T21:24:46.297Z,7.20
2018-10-02T21:27:14.372Z,7.20
2018-10-02T21:29:42.562Z,7.10
2018-10-02T21:32:10.681Z,7.10
2018-10-02T21:34:38.906Z,6.90
2018-10-02T21:37:07.032Z,6.80
2018-10-02T21:39:35.087Z,6.90
2018-10-02T21:42:03.137Z,6.90
2018-10-02T21:44:31.213Z,7.00
2018-10-02T21:46:59.319Z,7.00
2018-10-02T21:49:27.402Z,7.10
2018-10-02T21:51:55.537Z,7.00
2018-10-02T21:54:23.575Z,7.00
2018-10-02T21:56:51.703Z,7.50
2018-10-02T21:59:19.753Z,7.60
2018-10-02T22:01:47.813Z,7.40
2018-10-02T22:04:15.864Z,7.40
2018-10-02T22:06:43.955Z,7.90
2018-10-02T22:09:11.997Z,8.00
2018-10-02T22:11:40.088Z,7.90
2018-10-02T22:14:08.216Z,7.80
2018-10-02T22:16:36.308Z,7.80
2018-10-02T22:19:04.416Z,7.80
2018-10-02T22:21:32.499Z,7.80
2018-10-02T22:24:00.566Z,7.80
2018-10-02T22:26:28.620Z,7.70
2018-10-02T22:28:56.749Z,7.70
2018-10-02T22:31:24.881Z,7.50
2018-10-02T22:33:52.936Z,7.30
2018-10-02T22:36:21.083Z,7.30
2018-10-02T22:38:49.187Z,7.20
2018-10-02T22:41:17.276Z,7.30
2018-10-02T22:43:45.346Z,7.40
2018-10-02T22:46:13.452Z,7.50
2018-10-02T22:48:41.513Z,7.80
2018-10-02T22:51:09.560Z,7.70
2018-10-02T22:53:38.161Z,7.60
2018-10-02T22:56:06.232Z,7.50
2018-10-02T22:58:34.333Z,7.50
2018-10-02T23:01:02.398Z,7.40
2018-10-02T23:03:30.478Z,7.50
2018-10-02T23:05:58.569Z,7.50
2018-10-02T23:08:27.333Z,7.50
2018-10-02T23:10:55.440Z,7.80
2018-10-02T23:13:23.521Z,8.00
2018-10-02T23:15:51.570Z,8.10
2018-10-02T23:18:19.687Z,8.00
2018-10-02T23:20:47.769Z,8.00
2018-10-02T23:23:15.837Z,7.90
2018-10-02T23:25:43.849Z,7.90
2018-10-02T23:28:11.951Z,8.00
2018-10-02T23:30:40.020Z,8.00
2018-10-02T23:33:08.175Z,7.80
2018-10-02T23:35:36.228Z,7.90
2018-10-02T23:38:04.535Z,7.80
2018-10-02T23:40:32.599Z,7.80
2018-10-02T23:43:00.685Z,7.70
2018-10-02T23:45:28.794Z,7.80
2018-10-02T23:47:56.918Z,7.80
2018-10-02T23:50:25.005Z,7.80
2018-10-02T23:52:53.098Z,7.80
2018-10-02T23:55:21.150Z,7.60
2018-10-02T23:57:49.294Z,7.60
