createdAt,value
2022-10-05T00:00:31.279Z,0.50
2022-10-05T00:02:59.703Z,0.50
2022-10-05T00:05:33.201Z,0.52
2022-10-05T00:08:11.852Z,0.63
2022-10-05T00:10:42.503Z,0.65
2022-10-05T00:13:15.924Z,0.68
2022-10-05T00:15:44.845Z,0.70
2022-10-05T00:18:17.351Z,0.68
2022-10-05T00:20:48.176Z,0.63
2022-10-05T00:23:19.755Z,0.65
2022-10-05T00:25:48.693Z,0.70
2022-10-05T00:28:20.129Z,0.75
2022-10-05T00:30:48.762Z,0.50
2022-10-05T00:33:17.102Z,0.60
2022-10-05T00:35:47.098Z,0.60
2022-10-05T00:38:15.569Z,0.60
2022-10-05T00:40:59.332Z,0.55
2022-10-05T00:43:52.166Z,0.50
2022-10-05T00:46:25.064Z,0.45
2022-10-05T00:49:03.903Z,0.57
2022-10-05T00:51:36.740Z,0.65
2022-10-05T00:54:18.520Z,0.50
2022-10-05T00:57:10.928Z,0.60
2022-10-05T00:59:52.261Z,0.60
2022-10-05T01:02:32.978Z,0.57
2022-10-05T01:05:10.508Z,0.45
2022-10-05T01:07:49.341Z,0.40
2022-10-05T01:10:28.168Z,0.77
2022-10-05T01:13:04.565Z,0.50
2022-10-05T01:15:37.749Z,0.45
2022-10-05T01:18:13.564Z,0.45
2022-10-05T01:20:51.001Z,0.40
2022-10-05T01:24:04.082Z,0.50
2022-10-05T01:26:57.954Z,0.40
2022-10-05T01:29:34.841Z,0.60
2022-10-05T01:32:11.085Z,0.50
2022-10-05T01:34:42.975Z,0.50
2022-10-05T01:37:16.623Z,0.40
2022-10-05T01:39:52.327Z,0.60
2022-10-05T01:42:31.247Z,0.40
2022-10-05T01:45:09.914Z,0.30
2022-10-05T01:47:44.700Z,0.50
2022-10-05T01:50:24.110Z,0.45
2022-10-05T01:53:03.553Z,0.40
2022-10-05T01:55:40.365Z,0.40
2022-10-05T01:58:16.830Z,0.43
2022-10-05T02:00:56.335Z,0.20
2022-10-05T02:03:28.639Z,0.50
2022-10-05T02:06:00.479Z,0.50
2022-10-05T02:08:36.118Z,0.50
2022-10-05T02:11:09.341Z,0.47
2022-10-05T02:13:41.311Z,0.60
2022-10-05T02:16:16.966Z,0.40
2022-10-05T02:18:52.218Z,0.47
2022-10-05T02:21:21.833Z,0.60
2022-10-05T02:23:54.477Z,0.35
2022-10-05T02:26:23.526Z,0.40
2022-10-05T02:28:55.886Z,0.40
2022-10-05T02:31:30.184Z,0.40
2022-10-05T02:34:23.221Z,0.35
2022-10-05T02:36:59.449Z,0.40
2022-10-05T02:39:34.248Z,0.43
2022-10-05T02:42:09.980Z,0.40
2022-10-05T02:44:45.537Z,0.32
2022-10-05T02:47:22.297Z,0.40
2022-10-05T02:49:58.541Z,0.45
2022-10-05T02:52:36.121Z,0.30
2022-10-05T02:55:15.497Z,0.43
2022-10-05T02:57:52.762Z,0.47
2022-10-05T03:00:24.652Z,0.38
2022-10-05T03:03:02.745Z,0.60
2022-10-05T03:05:38.965Z,0.45
2022-10-05T03:08:15.578Z,0.30
2022-10-05T03:10:54.346Z,0.40
2022-10-05T03:13:31.342Z,0.30
2022-10-05T03:16:17.160Z,0.50
2022-10-05T03:19:00.024Z,0.40
2022-10-05T03:21:44.361Z,0.40
2022-10-05T03:24:32.411Z,0.40
2022-10-05T03:27:08.271Z,0.50
2022-10-05T03:29:41.668Z,0.52
2022-10-05T03:32:21.476Z,0.50
2022-10-05T03:34:58.357Z,0.40
2022-10-05T03:37:32.649Z,0.40
2022-10-05T03:40:09.211Z,0.50
2022-10-05T03:42:50.563Z,0.30
2022-10-05T03:45:27.451Z,0.38
2022-10-05T03:48:03.415Z,0.40
2022-10-05T03:50:43.955Z,0.47
2022-10-05T03:53:18.898Z,0.40
2022-10-05T03:55:51.069Z,0.50
2022-10-05T03:58:25.331Z,0.40
2022-10-05T04:00:59.504Z,0.50
2022-10-05T04:03:32.400Z,0.35
2022-10-05T04:06:08.738Z,0.28
2022-10-05T04:08:47.904Z,0.40
2022-10-05T04:11:21.704Z,0.60
2022-10-05T04:13:54.109Z,0.40
2022-10-05T04:16:28.092Z,0.20
2022-10-05T04:19:02.519Z,0.40
2022-10-05T04:21:37.625Z,0.50
2022-10-05T04:24:12.604Z,0.50
2022-10-05T04:26:47.065Z,0.45
2022-10-05T04:29:31.237Z,1.10
2022-10-05T04:32:15.069Z,2.53
2022-10-05T04:35:19.071Z,1.90
2022-10-05T04:37:55.742Z,0.40
2022-10-05T04:40:40.358Z,0.40
2022-10-05T04:43:16.666Z,0.38
2022-10-05T04:45:59.081Z,0.30
2022-10-05T04:48:46.514Z,0.40
2022-10-05T04:51:34.784Z,0.57
2022-10-05T04:54:15.519Z,0.30
2022-10-05T04:56:50.636Z,0.47
2022-10-05T04:59:37.012Z,0.30
2022-10-05T05:02:14.577Z,0.70
2022-10-05T05:05:21.465Z,0.80
2022-10-05T05:07:55.074Z,0.50
2022-10-05T05:10:58.910Z,0.40
2022-10-05T05:14:01.336Z,0.47
2022-10-05T05:16:37.148Z,0.40
2022-10-05T05:19:34.825Z,0.40
2022-10-05T05:22:07.918Z,0.28
2022-10-05T05:24:44.776Z,0.35
2022-10-05T05:27:35.471Z,0.35
2022-10-05T05:30:08.953Z,0.30
2022-10-05T05:32:43.269Z,0.50
2022-10-05T05:35:44.848Z,0.50
2022-10-05T05:38:23.917Z,0.45
2022-10-05T05:41:02.306Z,0.50
2022-10-05T05:43:44.881Z,0.50
2022-10-05T05:46:18.239Z,0.52
2022-10-05T05:48:48.770Z,0.40
2022-10-05T05:51:22.046Z,0.50
2022-10-05T05:53:55.235Z,0.40
2022-10-05T05:56:30.314Z,0.80
2022-10-05T05:59:04.728Z,0.88
2022-10-05T06:01:44.281Z,0.82
2022-10-05T06:04:17.343Z,1.00
2022-10-05T06:06:50.264Z,0.70
2022-10-05T06:09:23.808Z,1.00
2022-10-05T06:11:55.363Z,1.05
2022-10-05T06:14:30.979Z,1.02
2022-10-05T06:17:02.900Z,1.15
2022-10-05T06:19:35.554Z,1.00
2022-10-05T06:22:08.451Z,1.25
2022-10-05T06:24:40.157Z,1.50
2022-10-05T06:29:58.167Z,1.00
2022-10-05T06:32:31.629Z,0.85
2022-10-05T06:35:13.329Z,0.77
2022-10-05T06:38:22.672Z,0.57
2022-10-05T06:41:02.824Z,0.60
2022-10-05T06:43:46.322Z,0.50
2022-10-05T06:46:22.979Z,0.30
2022-10-05T06:49:17.497Z,0.40
2022-10-05T06:51:57.506Z,0.40
2022-10-05T06:54:42.683Z,0.50
2022-10-05T06:57:18.644Z,0.40
2022-10-05T06:59:56.471Z,0.50
2022-10-05T07:02:35.838Z,0.50
2022-10-05T07:05:40.612Z,0.40
2022-10-05T07:08:12.956Z,0.50
2022-10-05T07:10:49.010Z,0.50
2022-10-05T07:13:35.386Z,0.50
2022-10-05T07:16:13.243Z,0.40
2022-10-05T07:18:57.570Z,0.52
2022-10-05T07:21:35.889Z,0.52
2022-10-05T07:24:20.727Z,1.00
2022-10-05T07:26:56.378Z,0.75
2022-10-05T07:29:33.596Z,0.63
2022-10-05T07:32:13.582Z,7.90
2022-10-05T07:34:56.308Z,6.07
2022-10-05T07:37:51.661Z,5.10
2022-10-05T07:40:26.425Z,1.98
2022-10-05T07:43:09.131Z,0.68
2022-10-05T07:45:46.192Z,0.40
2022-10-05T07:48:21.044Z,0.60
2022-10-05T07:51:03.282Z,0.50
2022-10-05T07:53:36.778Z,0.55
2022-10-05T07:56:13.641Z,0.45
2022-10-05T07:58:48.170Z,0.50
2022-10-05T08:01:22.912Z,0.50
2022-10-05T08:03:55.900Z,0.40
2022-10-05T08:06:50.158Z,0.40
2022-10-05T08:09:34.597Z,0.45
2022-10-05T08:12:16.107Z,0.30
2022-10-05T08:14:53.035Z,0.32
2022-10-05T08:17:30.433Z,0.35
2022-10-05T08:20:07.878Z,0.52
2022-10-05T08:22:45.517Z,0.40
2022-10-05T08:25:22.188Z,0.47
2022-10-05T08:27:54.626Z,0.60
2022-10-05T08:30:22.935Z,0.38
2022-10-05T08:32:57.364Z,0.40
2022-10-05T08:35:34.167Z,0.80
2022-10-05T08:38:09.444Z,0.80
2022-10-05T08:41:13.516Z,0.50
2022-10-05T08:44:19.760Z,0.63
2022-10-05T08:47:19.503Z,0.70
2022-10-05T08:50:25.279Z,0.75
2022-10-05T08:53:19.495Z,0.70
2022-10-05T08:56:17.632Z,0.95
2022-10-05T08:59:10.201Z,0.63
2022-10-05T09:01:59.518Z,0.83
2022-10-05T09:04:41.781Z,0.73
2022-10-05T09:07:16.773Z,0.70
2022-10-05T09:10:29.776Z,0.52
2022-10-05T09:13:20.518Z,0.60
2022-10-05T09:16:14.158Z,0.55
2022-10-05T09:19:06.414Z,0.70
2022-10-05T09:21:43.234Z,0.88
2022-10-05T09:24:27.297Z,0.65
2022-10-05T09:27:03.789Z,0.68
2022-10-05T09:30:21.947Z,0.77
2022-10-05T09:33:16.577Z,0.60
2022-10-05T09:36:30.296Z,0.95
2022-10-05T09:39:22.239Z,1.10
2022-10-05T09:42:31.323Z,0.93
2022-10-05T09:45:24.617Z,1.17
2022-10-05T09:48:28.407Z,1.33
2022-10-05T09:51:19.736Z,1.08
2022-10-05T09:54:35.017Z,1.13
2022-10-05T09:57:34.191Z,1.10
2022-10-05T10:00:21.841Z,0.95
2022-10-05T10:03:14.875Z,0.80
2022-10-05T10:06:12.956Z,1.05
2022-10-05T10:09:17.625Z,2.90
2022-10-05T10:12:15.554Z,3.00
2022-10-05T10:15:14.992Z,3.83
2022-10-05T10:18:04.935Z,3.88
2022-10-05T10:20:50.459Z,4.23
2022-10-05T10:23:31.007Z,4.28
2022-10-05T10:28:48.739Z,4.20
2022-10-05T10:31:37.191Z,4.22
2022-10-05T10:34:30.986Z,4.50
2022-10-05T10:37:29.077Z,4.70
2022-10-05T10:40:14.900Z,5.00
2022-10-05T10:42:59.306Z,5.38
2022-10-05T10:45:48.565Z,5.35
2022-10-05T10:48:46.623Z,5.30
2022-10-05T10:51:25.820Z,5.07
2022-10-05T10:54:29.918Z,4.80
2022-10-05T10:57:05.194Z,5.82
2022-10-05T11:00:19.291Z,4.72
2022-10-05T11:03:21.859Z,5.00
2022-10-05T11:06:23.739Z,5.07
2022-10-05T11:09:33.689Z,5.38
2022-10-05T11:12:40.282Z,4.60
2022-10-05T11:15:34.198Z,4.57
2022-10-05T11:18:15.657Z,5.03
2022-10-05T11:21:21.810Z,4.75
2022-10-05T11:24:28.614Z,5.13
2022-10-05T11:27:15.139Z,4.80
2022-10-05T11:30:16.230Z,4.45
2022-10-05T11:33:18.954Z,4.15
2022-10-05T11:36:10.122Z,4.38
2022-10-05T11:39:04.180Z,4.47
2022-10-05T11:42:00.010Z,3.85
2022-10-05T11:45:11.871Z,3.95
2022-10-05T11:47:50.265Z,3.75
2022-10-05T11:50:26.851Z,3.42
2022-10-05T11:52:59.483Z,3.55
2022-10-05T11:55:32.050Z,4.57
2022-10-05T11:58:02.737Z,4.00
2022-10-05T12:00:37.451Z,3.70
2022-10-05T12:03:37.209Z,3.85
2022-10-05T12:06:27.339Z,3.40
2022-10-05T12:09:05.861Z,3.38
2022-10-05T12:11:58.522Z,3.95
2022-10-05T12:14:37.149Z,3.83
2022-10-05T12:17:17.723Z,3.50
2022-10-05T12:19:49.654Z,4.18
2022-10-05T12:22:22.889Z,4.03
2022-10-05T12:25:07.015Z,4.22
2022-10-05T12:27:40.378Z,3.88
2022-10-05T12:30:17.057Z,4.18
2022-10-05T12:33:01.593Z,3.60
2022-10-05T12:35:47.750Z,4.30
2022-10-05T12:38:28.606Z,3.97
2022-10-05T12:41:07.734Z,4.13
2022-10-05T12:43:44.892Z,4.10
2022-10-05T12:46:25.874Z,3.60
2022-10-05T12:49:16.369Z,4.20
2022-10-05T12:51:50.995Z,3.90
2022-10-05T12:54:26.098Z,3.60
2022-10-05T12:56:59.310Z,4.28
2022-10-05T12:59:36.700Z,3.92
2022-10-05T13:02:12.698Z,4.50
2022-10-05T13:04:47.406Z,4.10
2022-10-05T13:07:39.773Z,4.05
2022-10-05T13:10:28.142Z,3.83
2022-10-05T13:13:07.280Z,3.97
2022-10-05T13:15:47.155Z,3.80
2022-10-05T13:18:22.748Z,3.67
2022-10-05T13:21:04.120Z,3.40
2022-10-05T13:23:44.966Z,3.53
2022-10-05T13:26:19.294Z,3.55
2022-10-05T13:28:56.805Z,3.00
2022-10-05T13:31:28.591Z,3.42
2022-10-05T13:34:14.233Z,3.15
2022-10-05T13:36:50.373Z,3.60
2022-10-05T13:39:31.768Z,3.53
2022-10-05T13:42:06.740Z,3.38
2022-10-05T13:44:43.812Z,3.50
2022-10-05T13:47:18.084Z,2.72
2022-10-05T13:49:50.702Z,2.70
2022-10-05T13:52:31.697Z,2.70
2022-10-05T13:55:06.858Z,2.83
2022-10-05T13:57:51.710Z,2.80
2022-10-05T14:00:24.203Z,2.88
2022-10-05T14:02:57.471Z,2.85
2022-10-05T14:05:28.007Z,3.10
2022-10-05T14:07:58.597Z,3.00
2022-10-05T14:10:39.278Z,2.60
2022-10-05T14:13:26.569Z,2.55
2022-10-05T14:16:21.739Z,3.28
2022-10-05T14:18:56.574Z,2.80
2022-10-05T14:21:27.094Z,2.80
2022-10-05T14:23:57.266Z,3.38
2022-10-05T14:29:18.310Z,4.38
2022-10-05T14:31:54.343Z,3.47
2022-10-05T14:34:33.200Z,3.13
2022-10-05T14:37:10.062Z,3.15
2022-10-05T14:39:42.743Z,2.92
2022-10-05T14:42:17.037Z,3.58
2022-10-05T14:44:47.772Z,3.50
2022-10-05T14:47:24.598Z,3.65
2022-10-05T14:50:17.970Z,3.10
2022-10-05T14:53:00.551Z,3.30
2022-10-05T14:55:47.085Z,3.47
2022-10-05T14:58:31.889Z,3.53
2022-10-05T15:01:11.301Z,3.45
2022-10-05T15:03:48.467Z,3.80
2022-10-05T15:06:25.250Z,4.20
2022-10-05T15:09:16.408Z,3.50
2022-10-05T15:11:50.552Z,3.60
2022-10-05T15:14:23.290Z,3.70
2022-10-05T15:17:01.867Z,3.70
2022-10-05T15:19:42.437Z,4.40
2022-10-05T15:24:57.869Z,3.63
2022-10-05T15:27:32.984Z,3.08
2022-10-05T15:30:12.872Z,2.95
2022-10-05T15:32:59.409Z,2.97
2022-10-05T15:35:38.163Z,3.08
2022-10-05T15:38:16.441Z,2.90
2022-10-05T15:40:51.636Z,3.10
2022-10-05T15:43:23.430Z,2.92
2022-10-05T15:46:01.718Z,2.72
2022-10-05T15:48:46.251Z,2.97
2022-10-05T15:51:24.288Z,2.90
2022-10-05T15:54:19.001Z,3.10
2022-10-05T15:56:51.406Z,3.25
2022-10-05T15:59:28.769Z,3.28
2022-10-05T16:02:01.873Z,3.15
2022-10-05T16:04:42.798Z,2.83
2022-10-05T16:07:35.701Z,3.05
2022-10-05T16:10:11.990Z,3.22
2022-10-05T16:12:50.878Z,3.20
2022-10-05T16:15:29.859Z,3.42
2022-10-05T16:18:32.646Z,3.53
2022-10-05T16:21:14.134Z,3.30
2022-10-05T16:23:54.370Z,2.85
2022-10-05T16:26:32.737Z,3.28
2022-10-05T16:29:06.042Z,3.25
2022-10-05T16:31:41.624Z,3.17
2022-10-05T16:34:23.353Z,3.00
2022-10-05T16:37:04.233Z,3.45
2022-10-05T16:39:56.863Z,3.67
2022-10-05T16:42:43.198Z,3.75
2022-10-05T16:45:26.271Z,3.90
2022-10-05T16:48:04.459Z,4.32
2022-10-05T16:50:43.151Z,4.20
2022-10-05T16:53:18.696Z,4.30
2022-10-05T16:55:50.789Z,5.07
2022-10-05T16:58:25.585Z,5.18
2022-10-05T17:01:11.937Z,4.50
2022-10-05T17:03:58.134Z,4.90
2022-10-05T17:06:44.248Z,4.80
2022-10-05T17:09:32.736Z,5.13
2022-10-05T17:12:12.717Z,4.25
2022-10-05T17:14:53.633Z,3.00
2022-10-05T17:17:39.025Z,2.63
2022-10-05T17:20:25.023Z,1.92
2022-10-05T17:22:55.859Z,1.85
2022-10-05T17:25:37.821Z,1.63
2022-10-05T17:28:23.310Z,1.80
2022-10-05T17:31:09.129Z,1.40
2022-10-05T17:34:13.880Z,1.35
2022-10-05T17:36:47.874Z,1.63
2022-10-05T17:39:18.713Z,1.50
2022-10-05T17:41:49.140Z,1.23
2022-10-05T17:44:20.664Z,1.40
2022-10-05T17:49:43.568Z,1.30
2022-10-05T17:52:44.786Z,1.42
2022-10-05T17:55:48.974Z,1.23
2022-10-05T17:59:03.349Z,1.17
2022-10-05T18:01:38.788Z,2.38
2022-10-05T18:04:40.089Z,1.73
2022-10-05T18:07:24.007Z,1.80
2022-10-05T18:10:20.083Z,1.90
2022-10-05T18:12:50.735Z,1.95
2022-10-05T18:15:48.928Z,1.27
2022-10-05T18:18:56.476Z,1.20
2022-10-05T18:21:35.685Z,0.95
2022-10-05T18:24:24.552Z,1.20
2022-10-05T18:27:04.615Z,1.20
2022-10-05T18:30:06.541Z,1.02
2022-10-05T18:35:16.412Z,1.00
2022-10-05T18:37:56.276Z,0.90
2022-10-05T18:40:38.485Z,1.00
2022-10-05T18:43:22.373Z,1.20
2022-10-05T18:46:16.557Z,1.33
2022-10-05T18:48:55.780Z,1.05
2022-10-05T18:51:36.347Z,1.25
2022-10-05T18:54:21.929Z,1.50
2022-10-05T18:56:51.965Z,1.30
2022-10-05T18:59:40.255Z,1.20
2022-10-05T19:02:16.051Z,1.10
2022-10-05T19:05:42.550Z,1.30
2022-10-05T19:08:10.757Z,1.20
2022-10-05T19:10:46.365Z,1.10
2022-10-05T19:13:28.671Z,1.30
2022-10-05T19:16:08.691Z,1.20
2022-10-05T19:19:00.128Z,1.20
2022-10-05T19:21:39.575Z,1.30
2022-10-05T19:24:23.343Z,1.35
2022-10-05T19:27:02.316Z,1.27
2022-10-05T19:29:45.937Z,1.25
2022-10-05T19:32:24.389Z,1.48
2022-10-05T19:35:07.385Z,1.60
2022-10-05T19:37:45.890Z,1.30
2022-10-05T19:40:24.577Z,1.25
2022-10-05T19:43:15.518Z,1.50
2022-10-05T19:45:48.691Z,1.33
2022-10-05T19:48:28.099Z,1.63
2022-10-05T19:50:59.122Z,1.00
2022-10-05T19:53:31.297Z,1.00
2022-10-05T19:56:23.563Z,1.25
2022-10-05T19:59:03.746Z,1.17
2022-10-05T20:01:35.666Z,1.08
2022-10-05T20:04:07.349Z,0.95
2022-10-05T20:06:37.273Z,1.00
2022-10-05T20:09:21.341Z,1.00
2022-10-05T20:11:56.738Z,1.13
2022-10-05T20:14:32.412Z,0.90
2022-10-05T20:17:35.099Z,1.10
2022-10-05T20:20:25.811Z,0.93
2022-10-05T20:22:55.340Z,1.08
2022-10-05T20:25:32.377Z,1.10
2022-10-05T20:28:03.349Z,1.30
2022-10-05T20:30:33.999Z,1.48
2022-10-05T20:33:09.610Z,1.30
2022-10-05T20:35:46.889Z,1.30
2022-10-05T20:38:24.378Z,1.50
2022-10-05T20:40:56.211Z,1.30
2022-10-05T20:43:36.415Z,1.65
2022-10-05T20:49:11.005Z,1.40
2022-10-05T20:51:40.324Z,1.48
2022-10-05T20:54:09.497Z,1.85
2022-10-05T20:56:38.682Z,1.67
2022-10-05T20:59:09.758Z,1.77
2022-10-05T21:01:38.384Z,1.50
2022-10-05T21:04:11.535Z,1.75
2022-10-05T21:06:40.202Z,1.35
2022-10-05T21:09:11.855Z,1.33
2022-10-05T21:14:11.243Z,1.38
2022-10-05T21:16:42.011Z,1.63
2022-10-05T21:19:13.498Z,1.70
2022-10-05T21:21:42.865Z,1.83
2022-10-05T21:24:14.089Z,1.65
2022-10-05T21:26:42.907Z,1.75
2022-10-05T21:29:14.522Z,1.88
2022-10-05T21:31:43.593Z,1.90
2022-10-05T21:34:16.543Z,1.70
2022-10-05T21:36:45.057Z,1.90
2022-10-05T21:39:13.545Z,2.13
2022-10-05T21:41:43.368Z,1.73
2022-10-05T21:44:15.064Z,2.17
2022-10-05T21:46:43.801Z,1.60
2022-10-05T21:49:15.096Z,2.10
2022-10-05T21:51:52.766Z,1.63
2022-10-05T21:54:23.393Z,2.00
2022-10-05T21:56:54.158Z,2.03
2022-10-05T21:59:31.874Z,1.80
2022-10-05T22:02:01.116Z,1.80
2022-10-05T22:04:30.867Z,1.25
2022-10-05T22:06:59.853Z,1.35
2022-10-05T22:09:28.786Z,1.55
2022-10-05T22:11:58.028Z,1.30
2022-10-05T22:14:30.205Z,1.13
2022-10-05T22:16:58.911Z,1.27
2022-10-05T22:19:27.819Z,1.10
2022-10-05T22:21:56.514Z,1.02
2022-10-05T22:24:25.026Z,1.20
2022-10-05T22:26:54.228Z,1.02
2022-10-05T22:29:23.055Z,0.90
2022-10-05T22:31:53.473Z,1.10
2022-10-05T22:34:22.473Z,0.82
2022-10-05T22:36:52.259Z,1.00
2022-10-05T22:39:25.185Z,0.80
2022-10-05T22:41:55.359Z,1.15
2022-10-05T22:44:25.120Z,0.85
2022-10-05T22:46:58.014Z,0.95
2022-10-05T22:49:28.324Z,0.70
2022-10-05T22:52:18.535Z,0.80
2022-10-05T22:55:06.884Z,0.60
2022-10-05T22:57:45.575Z,0.90
2022-10-05T23:00:27.641Z,0.80
2022-10-05T23:03:01.474Z,0.80
2022-10-05T23:05:41.139Z,1.10
2022-10-05T23:08:26.870Z,0.80
2022-10-05T23:10:56.305Z,0.70
2022-10-05T23:13:24.992Z,0.90
2022-10-05T23:15:58.859Z,0.95
2022-10-05T23:18:41.048Z,1.00
2022-10-05T23:21:13.363Z,0.90
2022-10-05T23:23:47.672Z,0.80
2022-10-05T23:26:26.415Z,0.95
2022-10-05T23:28:56.480Z,0.85
2022-10-05T23:31:27.418Z,0.90
2022-10-05T23:33:57.739Z,1.00
2022-10-05T23:36:28.648Z,0.90
2022-10-05T23:38:57.228Z,0.80
2022-10-05T23:41:26.031Z,0.93
2022-10-05T23:44:37.103Z,1.00
2022-10-05T23:47:13.138Z,1.25
2022-10-05T23:49:44.024Z,1.20
2022-10-05T23:52:24.153Z,1.00
2022-10-05T23:54:56.696Z,0.90
2022-10-05T23:57:40.503Z,0.70
