createdAt,value
2018-08-28T00:02:29.799Z,18.80
2018-08-28T00:04:59.037Z,18.80
2018-08-28T00:07:27.657Z,18.80
2018-08-28T00:09:56.183Z,18.90
2018-08-28T00:12:25.199Z,18.90
2018-08-28T00:14:54.092Z,18.80
2018-08-28T00:17:23.132Z,18.90
2018-08-28T00:19:51.702Z,18.80
2018-08-28T00:22:20.198Z,18.80
2018-08-28T00:24:48.886Z,18.80
2018-08-28T00:27:17.734Z,18.70
2018-08-28T00:29:46.407Z,18.70
2018-08-28T00:32:14.915Z,18.70
2018-08-28T00:34:43.484Z,18.70
2018-08-28T00:37:11.990Z,18.70
2018-08-28T00:39:40.676Z,18.70
2018-08-28T00:42:09.659Z,18.60
2018-08-28T00:44:38.191Z,18.60
2018-08-28T00:47:06.706Z,18.60
2018-08-28T00:49:35.214Z,18.60
2018-08-28T00:52:03.722Z,18.60
2018-08-28T00:54:32.294Z,18.60
2018-08-28T00:57:00.799Z,18.60
2018-08-28T00:59:29.382Z,18.60
2018-08-28T01:01:58.050Z,18.70
2018-08-28T01:04:26.586Z,18.70
2018-08-28T01:06:55.133Z,18.70
2018-08-28T01:09:24.147Z,18.70
2018-08-28T01:11:54.470Z,18.70
2018-08-28T01:14:23.042Z,18.70
2018-08-28T01:16:51.648Z,18.70
2018-08-28T01:19:20.383Z,18.70
2018-08-28T01:21:48.943Z,18.70
2018-08-28T01:24:17.434Z,18.70
2018-08-28T01:26:46.015Z,18.70
2018-08-28T01:29:14.566Z,18.70
2018-08-28T01:31:43.628Z,18.70
2018-08-28T01:34:12.131Z,18.70
2018-08-28T01:36:40.793Z,18.70
2018-08-28T01:39:09.885Z,18.70
2018-08-28T01:41:38.399Z,18.70
2018-08-28T01:44:07.267Z,18.70
2018-08-28T01:46:35.871Z,18.80
2018-08-28T01:49:04.475Z,18.70
2018-08-28T01:51:33.014Z,18.70
2018-08-28T01:54:01.624Z,18.70
2018-08-28T01:56:30.345Z,18.70
2018-08-28T01:58:58.930Z,18.70
2018-08-28T02:01:27.400Z,18.80
2018-08-28T02:03:56.713Z,18.80
2018-08-28T02:06:25.166Z,18.70
2018-08-28T02:08:53.705Z,18.70
2018-08-28T02:11:22.235Z,18.70
2018-08-28T02:13:50.811Z,18.70
2018-08-28T02:16:19.363Z,18.70
2018-08-28T02:18:47.886Z,18.70
2018-08-28T02:21:16.462Z,18.70
2018-08-28T02:23:45.201Z,18.70
2018-08-28T02:26:13.693Z,18.70
2018-08-28T02:28:42.276Z,18.70
2018-08-28T02:31:10.753Z,18.70
2018-08-28T02:33:39.429Z,18.80
2018-08-28T02:36:08.574Z,18.80
2018-08-28T02:38:37.108Z,18.80
2018-08-28T02:41:05.713Z,18.70
2018-08-28T02:43:35.378Z,18.70
2018-08-28T02:46:06.323Z,18.70
2018-08-28T02:48:34.860Z,18.70
2018-08-28T02:51:03.695Z,18.70
2018-08-28T02:53:32.208Z,18.70
2018-08-28T02:56:01.355Z,18.70
2018-08-28T02:58:29.814Z,18.70
2018-08-28T03:00:58.384Z,18.70
2018-08-28T03:03:26.903Z,18.70
2018-08-28T03:05:55.486Z,18.70
2018-08-28T03:08:24.428Z,18.70
2018-08-28T03:10:53.090Z,18.70
2018-08-28T03:13:21.582Z,18.70
2018-08-28T03:15:50.345Z,18.70
2018-08-28T03:18:18.814Z,18.70
2018-08-28T03:20:47.363Z,18.70
2018-08-28T03:23:16.071Z,18.70
2018-08-28T03:25:44.595Z,18.70
2018-08-28T03:28:13.047Z,18.70
2018-08-28T03:30:41.575Z,18.60
2018-08-28T03:33:10.072Z,18.60
2018-08-28T03:35:38.923Z,18.60
2018-08-28T03:38:07.394Z,18.60
2018-08-28T03:40:35.923Z,18.50
2018-08-28T03:43:04.546Z,18.50
2018-08-28T03:45:33.042Z,18.50
2018-08-28T03:48:01.587Z,18.40
2018-08-28T03:50:30.107Z,18.40
2018-08-28T03:52:59.089Z,18.40
2018-08-28T03:55:27.767Z,18.40
2018-08-28T03:57:56.175Z,18.40
2018-08-28T04:00:25.053Z,18.40
2018-08-28T04:02:53.542Z,18.40
2018-08-28T04:05:22.022Z,18.40
2018-08-28T04:07:50.744Z,18.40
2018-08-28T04:10:19.336Z,18.40
2018-08-28T04:12:47.834Z,18.50
2018-08-28T04:15:16.342Z,18.50
2018-08-28T04:17:51.318Z,18.40
2018-08-28T04:20:21.175Z,18.40
2018-08-28T04:22:49.658Z,18.40
2018-08-28T04:25:18.951Z,18.40
2018-08-28T04:27:47.997Z,18.40
2018-08-28T04:30:16.507Z,18.40
2018-08-28T04:32:45.661Z,18.40
2018-08-28T04:35:14.207Z,18.40
2018-08-28T04:37:42.729Z,18.40
2018-08-28T04:40:11.215Z,18.30
2018-08-28T04:42:39.890Z,18.30
2018-08-28T04:45:08.424Z,18.30
2018-08-28T04:47:37.090Z,18.30
2018-08-28T04:50:06.206Z,18.30
2018-08-28T04:52:35.701Z,18.30
2018-08-28T04:55:04.361Z,18.30
2018-08-28T04:57:33.239Z,18.30
2018-08-28T05:00:01.794Z,18.30
2018-08-28T05:02:35.214Z,18.40
2018-08-28T05:05:05.322Z,18.40
2018-08-28T05:07:34.031Z,18.40
2018-08-28T05:10:02.877Z,18.40
2018-08-28T05:12:31.791Z,18.40
2018-08-28T05:15:00.691Z,18.40
2018-08-28T05:17:29.246Z,18.40
2018-08-28T05:19:57.859Z,18.40
2018-08-28T05:22:26.446Z,18.40
2018-08-28T05:24:54.945Z,18.30
2018-08-28T05:27:23.483Z,18.30
2018-08-28T05:29:51.976Z,18.30
2018-08-28T05:32:20.490Z,18.30
2018-08-28T05:34:49.042Z,18.40
2018-08-28T05:37:17.586Z,18.40
2018-08-28T05:39:46.060Z,18.50
2018-08-28T05:42:14.595Z,18.50
2018-08-28T05:44:43.197Z,18.50
2018-08-28T05:47:11.727Z,18.50
2018-08-28T05:49:40.398Z,18.60
2018-08-28T05:52:08.847Z,18.70
2018-08-28T05:54:37.328Z,18.70
2018-08-28T05:57:05.871Z,18.80
2018-08-28T05:59:34.372Z,18.90
2018-08-28T06:02:02.935Z,19.00
2018-08-28T06:04:31.402Z,19.00
2018-08-28T06:07:00.010Z,19.10
2018-08-28T06:09:28.568Z,19.10
2018-08-28T06:11:57.198Z,19.10
2018-08-28T06:14:25.679Z,19.20
2018-08-28T06:16:54.259Z,19.20
2018-08-28T06:19:22.796Z,19.20
2018-08-28T06:21:51.350Z,19.20
2018-08-28T06:24:19.890Z,19.20
2018-08-28T06:26:48.432Z,19.30
2018-08-28T06:29:16.942Z,19.30
2018-08-28T06:31:46.453Z,19.30
2018-08-28T06:34:15.042Z,19.30
2018-08-28T06:36:43.640Z,19.30
2018-08-28T06:39:12.159Z,19.40
2018-08-28T06:41:40.987Z,19.40
2018-08-28T06:44:09.637Z,19.50
2018-08-28T06:46:38.180Z,19.50
2018-08-28T06:49:06.711Z,19.50
2018-08-28T06:51:35.276Z,19.60
2018-08-28T06:54:03.844Z,19.60
2018-08-28T06:56:32.355Z,19.60
2018-08-28T06:59:00.912Z,19.60
2018-08-28T07:01:29.450Z,19.60
2018-08-28T07:03:58.008Z,19.60
2018-08-28T07:06:26.489Z,19.60
2018-08-28T07:08:55.190Z,19.70
2018-08-28T07:11:23.748Z,19.70
2018-08-28T07:13:52.559Z,19.70
2018-08-28T07:16:21.155Z,19.70
2018-08-28T07:18:50.072Z,19.80
2018-08-28T07:21:18.519Z,19.80
2018-08-28T07:23:47.097Z,19.90
2018-08-28T07:26:15.735Z,19.90
2018-08-28T07:28:44.247Z,20.00
2018-08-28T07:31:12.791Z,20.10
2018-08-28T07:33:41.266Z,20.20
2018-08-28T07:36:09.786Z,20.20
2018-08-28T07:38:38.433Z,20.30
2018-08-28T07:41:06.986Z,20.30
2018-08-28T07:43:35.911Z,20.40
2018-08-28T07:46:04.460Z,20.40
2018-08-28T07:48:33.294Z,20.40
2018-08-28T07:51:01.813Z,20.30
2018-08-28T07:53:30.326Z,20.30
2018-08-28T07:55:59.378Z,20.30
2018-08-28T07:58:27.871Z,20.30
2018-08-28T08:00:56.927Z,20.40
2018-08-28T08:03:25.816Z,20.50
2018-08-28T08:05:55.709Z,20.60
2018-08-28T08:08:24.258Z,20.60
2018-08-28T08:10:53.380Z,20.60
2018-08-28T08:13:21.938Z,20.60
2018-08-28T08:15:50.407Z,20.50
2018-08-28T08:18:18.942Z,20.50
2018-08-28T08:20:47.499Z,20.60
2018-08-28T08:23:16.054Z,20.70
2018-08-28T08:25:44.864Z,20.80
2018-08-28T08:28:13.780Z,20.90
2018-08-28T08:30:42.363Z,21.30
2018-08-28T08:33:10.887Z,21.50
2018-08-28T08:35:39.411Z,21.60
2018-08-28T08:38:08.599Z,21.60
2018-08-28T08:40:37.101Z,21.50
2018-08-28T08:43:06.375Z,21.50
2018-08-28T08:45:34.855Z,21.60
2018-08-28T08:48:03.332Z,21.70
2018-08-28T08:50:31.827Z,21.90
2018-08-28T08:53:00.290Z,22.10
2018-08-28T08:55:29.014Z,22.30
2018-08-28T08:57:57.532Z,22.30
2018-08-28T09:00:26.175Z,22.20
2018-08-28T09:02:54.717Z,22.30
2018-08-28T09:05:23.218Z,22.20
2018-08-28T09:07:51.843Z,22.40
2018-08-28T09:10:20.364Z,22.50
2018-08-28T09:12:49.331Z,22.70
2018-08-28T09:15:18.203Z,22.90
2018-08-28T09:17:46.688Z,23.00
2018-08-28T09:20:15.865Z,23.10
2018-08-28T09:22:44.367Z,22.80
2018-08-28T09:25:14.288Z,22.60
2018-08-28T09:27:43.034Z,22.90
2018-08-28T09:30:11.938Z,23.10
2018-08-28T09:32:40.639Z,23.30
2018-08-28T09:35:09.307Z,23.40
2018-08-28T09:37:37.834Z,23.00
2018-08-28T09:40:06.880Z,23.10
2018-08-28T09:42:35.801Z,23.40
2018-08-28T09:45:04.396Z,23.60
2018-08-28T09:47:32.861Z,23.80
2018-08-28T09:50:01.477Z,23.60
2018-08-28T09:52:30.316Z,23.60
2018-08-28T09:54:58.966Z,23.60
2018-08-28T09:57:27.503Z,23.30
2018-08-28T09:59:56.163Z,23.10
2018-08-28T10:02:24.862Z,23.00
2018-08-28T10:04:54.320Z,22.90
2018-08-28T10:07:22.872Z,22.70
2018-08-28T10:09:51.403Z,22.60
2018-08-28T10:12:19.878Z,22.60
2018-08-28T10:14:48.441Z,22.50
2018-08-28T10:17:16.963Z,22.30
2018-08-28T10:19:45.464Z,22.30
2018-08-28T10:22:13.967Z,22.20
2018-08-28T10:24:42.565Z,22.00
2018-08-28T10:27:11.040Z,22.00
2018-08-28T10:29:39.615Z,22.40
2018-08-28T10:32:08.385Z,22.70
2018-08-28T10:34:36.931Z,23.00
2018-08-28T10:37:05.795Z,23.10
2018-08-28T10:39:34.328Z,23.50
2018-08-28T10:42:03.136Z,23.60
2018-08-28T10:44:31.688Z,23.50
2018-08-28T10:47:00.331Z,23.50
2018-08-28T10:49:28.845Z,23.40
2018-08-28T10:51:57.527Z,23.40
2018-08-28T10:54:26.130Z,23.40
2018-08-28T10:56:54.663Z,23.40
2018-08-28T10:59:23.210Z,23.50
2018-08-28T11:01:51.938Z,23.60
2018-08-28T11:04:20.486Z,23.70
2018-08-28T11:06:48.979Z,23.60
2018-08-28T11:09:17.508Z,23.50
2018-08-28T11:11:46.124Z,23.50
2018-08-28T11:14:14.746Z,23.40
2018-08-28T11:16:43.252Z,23.30
2018-08-28T11:19:11.782Z,23.30
2018-08-28T11:21:40.269Z,23.30
2018-08-28T11:24:08.835Z,23.40
2018-08-28T11:26:37.419Z,23.40
2018-08-28T11:29:06.027Z,23.40
2018-08-28T11:31:34.801Z,23.50
2018-08-28T11:34:03.843Z,23.60
2018-08-28T11:36:32.358Z,23.60
2018-08-28T11:39:00.931Z,23.70
2018-08-28T11:41:29.424Z,23.80
2018-08-28T11:43:58.280Z,23.90
2018-08-28T11:46:26.752Z,24.00
2018-08-28T11:48:55.516Z,24.10
2018-08-28T11:51:23.995Z,24.30
2018-08-28T11:53:52.569Z,24.50
2018-08-28T11:56:21.329Z,24.50
2018-08-28T11:58:49.855Z,24.40
2018-08-28T12:01:18.363Z,24.50
2018-08-28T12:03:47.320Z,24.50
2018-08-28T12:06:15.824Z,24.60
2018-08-28T12:08:44.343Z,24.70
2018-08-28T12:11:12.898Z,24.70
2018-08-28T12:13:41.515Z,24.80
2018-08-28T12:16:10.140Z,24.80
2018-08-28T12:18:39.075Z,24.80
2018-08-28T12:21:07.611Z,24.70
2018-08-28T12:23:36.140Z,24.70
2018-08-28T12:26:04.779Z,24.70
2018-08-28T12:28:33.290Z,24.80
2018-08-28T12:31:02.047Z,24.80
2018-08-28T12:33:31.194Z,24.70
2018-08-28T12:35:59.760Z,24.70
2018-08-28T12:38:28.293Z,24.60
2018-08-28T12:40:56.802Z,24.40
2018-08-28T12:43:25.473Z,24.20
2018-08-28T12:45:54.143Z,24.10
2018-08-28T12:48:22.831Z,24.00
2018-08-28T12:50:51.388Z,23.90
2018-08-28T12:53:19.933Z,23.90
2018-08-28T12:55:48.400Z,23.90
2018-08-28T12:58:16.913Z,24.00
2018-08-28T13:00:46.283Z,24.00
2018-08-28T13:03:14.775Z,24.00
2018-08-28T13:05:43.428Z,24.10
2018-08-28T13:08:12.250Z,24.20
2018-08-28T13:10:40.926Z,24.20
2018-08-28T13:13:09.483Z,24.30
2018-08-28T13:15:38.068Z,24.30
2018-08-28T13:18:07.276Z,24.40
2018-08-28T13:20:35.809Z,24.40
2018-08-28T13:23:05.757Z,24.50
2018-08-28T13:25:34.469Z,24.60
2018-08-28T13:28:02.991Z,24.60
2018-08-28T13:30:31.539Z,24.60
2018-08-28T13:33:00.034Z,24.60
2018-08-28T13:35:28.767Z,25.30
2018-08-28T13:37:57.367Z,25.10
2018-08-28T13:40:25.941Z,25.30
2018-08-28T13:42:54.978Z,25.20
2018-08-28T13:45:24.338Z,25.70
2018-08-28T13:47:53.115Z,26.10
2018-08-28T13:50:22.740Z,27.20
2018-08-28T13:52:51.233Z,28.00
2018-08-28T13:55:20.005Z,27.60
2018-08-28T13:57:48.763Z,28.70
2018-08-28T14:00:17.327Z,29.40
2018-08-28T14:02:46.175Z,30.10
2018-08-28T14:05:14.743Z,30.50
2018-08-28T14:07:44.147Z,30.70
2018-08-28T14:10:13.093Z,30.60
2018-08-28T14:12:41.642Z,30.30
2018-08-28T14:15:10.177Z,29.80
2018-08-28T14:17:38.775Z,29.00
2018-08-28T14:20:07.484Z,28.50
2018-08-28T14:22:36.133Z,27.90
2018-08-28T14:25:04.676Z,27.60
2018-08-28T14:27:33.307Z,27.20
2018-08-28T14:30:01.942Z,26.80
2018-08-28T14:32:30.493Z,26.50
2018-08-28T14:34:59.070Z,26.20
2018-08-28T14:37:27.630Z,26.00
2018-08-28T14:39:56.181Z,25.80
2018-08-28T14:42:24.831Z,25.60
2018-08-28T14:44:54.856Z,25.50
2018-08-28T14:47:23.415Z,25.30
2018-08-28T14:49:52.260Z,25.10
2018-08-28T14:52:20.774Z,25.00
2018-08-28T14:54:49.289Z,24.90
2018-08-28T14:57:18.143Z,25.00
2018-08-28T14:59:46.742Z,25.00
2018-08-28T15:02:15.450Z,24.80
2018-08-28T15:04:43.994Z,24.70
2018-08-28T15:07:12.499Z,24.70
2018-08-28T15:09:41.043Z,24.60
2018-08-28T15:12:09.718Z,24.50
2018-08-28T15:14:38.235Z,24.40
2018-08-28T15:17:06.767Z,24.40
2018-08-28T15:19:35.540Z,24.30
2018-08-28T15:22:04.051Z,24.30
2018-08-28T15:24:32.622Z,24.20
2018-08-28T15:27:01.292Z,24.20
2018-08-28T15:29:30.025Z,24.10
2018-08-28T15:31:58.527Z,24.10
2018-08-28T15:34:27.060Z,24.10
2018-08-28T15:36:56.162Z,24.00
2018-08-28T15:39:24.718Z,24.00
2018-08-28T15:41:53.593Z,24.00
2018-08-28T15:44:23.306Z,23.90
2018-08-28T15:46:51.836Z,23.90
2018-08-28T15:49:20.408Z,23.90
2018-08-28T15:51:49.106Z,23.80
2018-08-28T15:54:17.809Z,23.80
2018-08-28T15:56:46.740Z,23.70
2018-08-28T15:59:15.314Z,23.70
2018-08-28T16:01:43.856Z,23.60
2018-08-28T16:04:16.619Z,23.60
2018-08-28T16:06:45.223Z,23.60
2018-08-28T16:09:13.830Z,23.50
2018-08-28T16:11:42.347Z,23.40
2018-08-28T16:14:10.959Z,23.40
2018-08-28T16:16:39.699Z,23.30
2018-08-28T16:19:08.898Z,23.20
2018-08-28T16:21:46.265Z,23.20
2018-08-28T16:24:15.452Z,23.10
2018-08-28T16:26:44.353Z,23.10
2018-08-28T16:29:12.944Z,23.00
2018-08-28T16:31:41.571Z,23.00
2018-08-28T16:34:10.870Z,22.90
2018-08-28T16:36:40.077Z,22.90
2018-08-28T16:39:09.733Z,22.80
2018-08-28T16:41:38.816Z,22.80
2018-08-28T16:44:07.894Z,22.70
2018-08-28T16:46:36.897Z,22.70
2018-08-28T16:49:05.868Z,22.70
2018-08-28T16:51:34.376Z,22.60
2018-08-28T16:54:02.877Z,22.60
2018-08-28T16:56:31.424Z,22.50
2018-08-28T16:59:00.182Z,22.50
2018-08-28T17:01:28.751Z,22.50
2018-08-28T17:03:57.291Z,22.40
2018-08-28T17:06:26.086Z,22.40
2018-08-28T17:08:54.587Z,22.30
2018-08-28T17:11:23.795Z,22.30
2018-08-28T17:13:53.397Z,22.30
2018-08-28T17:16:22.018Z,22.20
2018-08-28T17:18:50.560Z,22.20
2018-08-28T17:21:19.080Z,22.10
2018-08-28T17:23:47.683Z,22.00
2018-08-28T17:26:16.224Z,22.00
2018-08-28T17:28:44.746Z,21.90
2018-08-28T17:31:13.275Z,21.80
2018-08-28T17:33:41.819Z,21.80
2018-08-28T17:36:10.293Z,21.70
2018-08-28T17:38:38.827Z,21.60
2018-08-28T17:41:07.399Z,21.50
2018-08-28T17:43:36.273Z,21.40
2018-08-28T17:46:04.871Z,21.40
2018-08-28T17:48:33.566Z,21.20
2018-08-28T17:51:02.068Z,21.20
2018-08-28T17:53:30.805Z,21.10
2018-08-28T17:55:59.752Z,21.10
2018-08-28T17:58:28.307Z,21.00
2018-08-28T18:00:56.878Z,20.90
2018-08-28T18:03:26.090Z,20.90
2018-08-28T18:05:54.660Z,20.80
2018-08-28T18:08:23.342Z,20.70
2018-08-28T18:10:52.096Z,20.60
2018-08-28T18:13:21.508Z,20.50
2018-08-28T18:15:50.776Z,20.50
2018-08-28T18:18:19.391Z,20.40
2018-08-28T18:20:48.199Z,20.40
2018-08-28T18:23:16.858Z,20.30
2018-08-28T18:25:46.035Z,20.30
2018-08-28T18:28:15.960Z,20.20
2018-08-28T18:30:44.845Z,20.20
2018-08-28T18:33:13.464Z,20.10
2018-08-28T18:35:42.258Z,20.00
2018-08-28T18:38:10.871Z,20.00
2018-08-28T18:40:39.556Z,19.90
2018-08-28T18:43:09.893Z,19.80
2018-08-28T18:45:38.612Z,19.80
2018-08-28T18:48:07.892Z,19.80
2018-08-28T18:50:37.016Z,19.70
2018-08-28T18:53:06.244Z,19.60
2018-08-28T18:55:34.955Z,19.60
2018-08-28T18:58:03.526Z,19.60
2018-08-28T19:00:32.183Z,19.50
2018-08-28T19:03:01.378Z,19.50
2018-08-28T19:05:30.821Z,19.40
2018-08-28T19:07:59.701Z,19.30
2018-08-28T19:10:28.338Z,19.30
2018-08-28T19:12:57.145Z,19.30
2018-08-28T19:15:26.400Z,19.20
2018-08-28T19:17:54.985Z,19.20
2018-08-28T19:20:24.972Z,19.10
2018-08-28T19:22:53.552Z,19.10
2018-08-28T19:25:22.077Z,19.10
2018-08-28T19:27:50.898Z,19.10
2018-08-28T19:30:19.651Z,19.00
2018-08-28T19:32:49.480Z,19.00
2018-08-28T19:35:18.168Z,19.00
2018-08-28T19:37:47.311Z,18.90
2018-08-28T19:40:15.851Z,18.90
2018-08-28T19:42:44.594Z,18.90
2018-08-28T19:45:13.251Z,18.80
2018-08-28T19:47:42.285Z,18.80
2018-08-28T19:50:10.859Z,18.70
2018-08-28T19:52:41.220Z,18.70
2018-08-28T19:55:09.876Z,18.70
2018-08-28T19:57:39.068Z,18.70
2018-08-28T20:00:09.131Z,18.60
2018-08-28T20:02:37.706Z,18.60
2018-08-28T20:05:06.588Z,18.50
2018-08-28T20:07:35.317Z,18.40
2018-08-28T20:10:04.305Z,18.40
2018-08-28T20:12:32.920Z,18.40
2018-08-28T20:15:02.498Z,18.30
2018-08-28T20:17:31.263Z,18.30
2018-08-28T20:19:59.981Z,18.30
2018-08-28T20:22:28.580Z,18.30
2018-08-28T20:24:57.256Z,18.30
2018-08-28T20:27:25.842Z,18.20
2018-08-28T20:29:54.415Z,18.20
2018-08-28T20:32:22.998Z,18.20
2018-08-28T20:34:51.607Z,18.10
2018-08-28T20:37:20.353Z,18.20
2018-08-28T20:39:49.046Z,18.20
2018-08-28T20:42:17.605Z,18.10
2018-08-28T20:44:46.375Z,18.10
2018-08-28T20:47:14.846Z,18.00
2018-08-28T20:49:43.395Z,18.00
2018-08-28T20:52:12.197Z,18.00
2018-08-28T20:54:40.918Z,18.00
2018-08-28T20:57:09.991Z,18.00
2018-08-28T20:59:38.551Z,17.90
2018-08-28T21:02:07.090Z,17.90
2018-08-28T21:04:35.724Z,17.90
2018-08-28T21:07:04.315Z,17.80
2018-08-28T21:09:32.943Z,17.90
2018-08-28T21:12:01.457Z,17.80
2018-08-28T21:14:30.171Z,17.80
2018-08-28T21:16:58.679Z,17.80
2018-08-28T21:19:27.233Z,17.70
2018-08-28T21:21:55.756Z,17.70
2018-08-28T21:24:24.244Z,17.60
2018-08-28T21:26:53.536Z,17.60
2018-08-28T21:29:22.103Z,17.50
2018-08-28T21:31:51.214Z,17.60
2018-08-28T21:34:20.045Z,17.50
2018-08-28T21:36:48.565Z,17.50
2018-08-28T21:39:17.060Z,17.50
2018-08-28T21:41:45.562Z,17.50
2018-08-28T21:44:14.322Z,17.50
2018-08-28T21:46:42.843Z,17.50
2018-08-28T21:49:11.368Z,17.40
2018-08-28T21:51:39.869Z,17.40
2018-08-28T21:54:08.407Z,17.30
2018-08-28T21:56:36.896Z,17.30
2018-08-28T21:59:05.487Z,17.30
2018-08-28T22:01:34.060Z,17.30
2018-08-28T22:04:02.706Z,17.30
2018-08-28T22:06:36.756Z,17.30
2018-08-28T22:09:06.045Z,17.30
2018-08-28T22:11:35.329Z,17.30
2018-08-28T22:14:04.208Z,17.30
2018-08-28T22:16:33.470Z,17.30
2018-08-28T22:19:03.952Z,17.20
2018-08-28T22:21:33.567Z,17.10
2018-08-28T22:24:02.338Z,17.10
2018-08-28T22:26:33.005Z,17.10
2018-08-28T22:29:01.588Z,17.00
2018-08-28T22:31:31.090Z,17.00
2018-08-28T22:33:59.627Z,16.90
2018-08-28T22:36:28.114Z,16.90
2018-08-28T22:38:56.758Z,16.90
2018-08-28T22:41:25.254Z,16.80
2018-08-28T22:43:54.032Z,16.80
2018-08-28T22:46:22.574Z,16.80
2018-08-28T22:48:51.135Z,16.80
2018-08-28T22:51:19.694Z,16.80
2018-08-28T22:53:48.242Z,16.80
2018-08-28T22:56:16.865Z,16.80
2018-08-28T22:58:45.418Z,16.80
2018-08-28T23:01:13.918Z,16.80
2018-08-28T23:03:42.799Z,16.70
2018-08-28T23:06:11.288Z,16.70
2018-08-28T23:08:41.102Z,16.70
2018-08-28T23:11:10.016Z,16.60
2018-08-28T23:13:38.778Z,16.60
2018-08-28T23:16:08.047Z,16.60
2018-08-28T23:18:36.747Z,16.60
2018-08-28T23:21:05.550Z,16.50
2018-08-28T23:23:35.109Z,16.50
2018-08-28T23:26:03.597Z,16.50
2018-08-28T23:28:32.135Z,16.50
2018-08-28T23:31:01.206Z,16.40
2018-08-28T23:33:29.731Z,16.40
2018-08-28T23:35:58.198Z,16.40
2018-08-28T23:38:26.793Z,16.40
2018-08-28T23:40:55.322Z,16.40
2018-08-28T23:43:24.091Z,16.30
2018-08-28T23:45:52.641Z,16.30
2018-08-28T23:48:21.186Z,16.20
2018-08-28T23:50:49.678Z,16.20
2018-08-28T23:53:18.225Z,16.20
2018-08-28T23:55:46.746Z,16.20
2018-08-28T23:58:15.306Z,16.20
