createdAt,value
2018-07-13T00:00:44.511Z,7.10
2018-07-13T00:01:44.660Z,7.40
2018-07-13T00:02:44.795Z,7.60
2018-07-13T00:03:44.937Z,7.00
2018-07-13T00:04:45.073Z,6.80
2018-07-13T00:05:45.214Z,7.10
2018-07-13T00:06:45.360Z,7.60
2018-07-13T00:07:45.505Z,7.60
2018-07-13T00:08:45.644Z,7.70
2018-07-13T00:09:45.785Z,7.40
2018-07-13T00:10:45.927Z,7.70
2018-07-13T00:11:46.066Z,7.40
2018-07-13T00:12:46.208Z,7.30
2018-07-13T00:13:46.344Z,7.20
2018-07-13T00:14:46.484Z,7.50
2018-07-13T00:15:46.620Z,7.70
2018-07-13T00:16:46.767Z,7.70
2018-07-13T00:17:46.904Z,7.60
2018-07-13T00:18:47.038Z,7.70
2018-07-13T00:19:47.172Z,7.80
2018-07-13T00:20:47.313Z,7.90
2018-07-13T00:21:47.450Z,7.50
2018-07-13T00:22:47.586Z,7.60
2018-07-13T00:23:47.722Z,7.70
2018-07-13T00:24:47.964Z,7.90
2018-07-13T00:25:48.017Z,7.80
2018-07-13T00:26:48.160Z,8.00
2018-07-13T00:27:48.306Z,8.00
2018-07-13T00:28:48.443Z,7.80
2018-07-13T00:29:48.594Z,7.50
2018-07-13T00:30:48.734Z,7.80
2018-07-13T00:31:48.876Z,7.60
2018-07-13T00:32:49.019Z,7.40
2018-07-13T00:33:49.154Z,7.70
2018-07-13T00:34:49.301Z,8.00
2018-07-13T00:35:49.448Z,8.20
2018-07-13T00:36:49.580Z,7.80
2018-07-13T00:37:49.745Z,8.40
2018-07-13T00:38:49.907Z,8.40
2018-07-13T00:39:50.057Z,8.20
2018-07-13T00:40:50.193Z,8.10
2018-07-13T00:41:50.330Z,7.90
2018-07-13T00:42:50.460Z,8.30
2018-07-13T00:43:50.605Z,8.30
2018-07-13T00:44:50.742Z,8.40
2018-07-13T00:45:50.873Z,8.10
2018-07-13T00:46:51.023Z,7.70
2018-07-13T00:47:51.155Z,7.90
2018-07-13T00:48:51.297Z,7.70
2018-07-13T00:49:51.432Z,8.00
2018-07-13T00:50:51.574Z,8.40
2018-07-13T00:51:51.719Z,8.50
2018-07-13T00:52:51.963Z,8.20
2018-07-13T00:53:52.090Z,7.80
2018-07-13T00:54:52.099Z,8.00
2018-07-13T00:55:52.243Z,8.10
2018-07-13T00:56:52.383Z,8.40
2018-07-13T00:57:52.523Z,8.60
2018-07-13T00:58:52.654Z,8.50
2018-07-13T00:59:52.791Z,8.70
2018-07-13T01:00:52.937Z,8.70
2018-07-13T01:01:53.078Z,8.50
2018-07-13T01:02:53.222Z,8.20
2018-07-13T01:03:53.360Z,8.40
2018-07-13T01:04:53.521Z,8.80
2018-07-13T01:05:53.654Z,8.70
2018-07-13T01:06:53.793Z,8.20
2018-07-13T01:07:53.933Z,8.10
2018-07-13T01:08:54.070Z,8.10
2018-07-13T01:09:54.201Z,8.20
2018-07-13T01:10:54.331Z,8.10
2018-07-13T01:11:54.466Z,7.80
2018-07-13T01:12:54.603Z,8.20
2018-07-13T01:13:54.733Z,8.10
2018-07-13T01:14:54.865Z,8.40
2018-07-13T01:15:55.013Z,8.60
2018-07-13T01:16:55.148Z,7.90
2018-07-13T01:17:55.271Z,8.00
2018-07-13T01:18:56.318Z,8.30
2018-07-13T01:19:55.546Z,8.40
2018-07-13T01:20:55.715Z,8.30
2018-07-13T01:21:55.810Z,8.50
2018-07-13T01:22:55.952Z,8.40
2018-07-13T01:23:56.091Z,8.50
2018-07-13T01:24:56.229Z,8.70
2018-07-13T01:25:56.377Z,8.50
2018-07-13T01:26:56.515Z,8.60
2018-07-13T01:27:56.702Z,7.80
2018-07-13T01:28:56.849Z,8.40
2018-07-13T01:29:56.989Z,8.30
2018-07-13T01:30:57.125Z,8.60
2018-07-13T01:31:57.263Z,8.40
2018-07-13T01:32:57.404Z,8.00
2018-07-13T01:33:57.550Z,8.30
2018-07-13T01:34:57.688Z,8.30
2018-07-13T01:35:57.828Z,9.00
2018-07-13T01:36:57.969Z,8.80
2018-07-13T01:37:58.115Z,8.90
2018-07-13T01:38:58.262Z,8.50
2018-07-13T01:39:58.400Z,8.50
2018-07-13T01:40:58.543Z,8.30
2018-07-13T01:41:58.683Z,8.30
2018-07-13T01:42:58.819Z,8.20
2018-07-13T01:43:58.957Z,8.40
2018-07-13T01:44:59.105Z,8.70
2018-07-13T01:45:59.242Z,8.40
2018-07-13T01:46:59.381Z,8.30
2018-07-13T01:47:59.523Z,8.60
2018-07-13T01:48:59.653Z,8.10
2018-07-13T01:49:59.796Z,8.20
2018-07-13T01:50:59.928Z,7.70
2018-07-13T01:52:00.066Z,8.30
2018-07-13T01:53:00.201Z,8.00
2018-07-13T01:54:00.342Z,8.20
2018-07-13T01:55:00.475Z,8.50
2018-07-13T01:56:00.615Z,8.30
2018-07-13T01:57:00.755Z,8.90
2018-07-13T01:58:00.893Z,8.40
2018-07-13T01:59:01.047Z,8.50
2018-07-13T02:00:01.217Z,8.80
2018-07-13T02:01:01.355Z,8.50
2018-07-13T02:02:01.493Z,8.50
2018-07-13T02:03:01.649Z,8.70
2018-07-13T02:04:01.787Z,8.70
2018-07-13T02:05:01.928Z,9.10
2018-07-13T02:06:02.064Z,9.10
2018-07-13T02:07:02.201Z,8.90
2018-07-13T02:08:02.344Z,9.20
2018-07-13T02:09:02.498Z,9.40
2018-07-13T02:10:02.617Z,9.70
2018-07-13T02:11:02.756Z,9.30
2018-07-13T02:12:02.890Z,9.30
2018-07-13T02:13:03.039Z,8.90
2018-07-13T02:14:03.169Z,8.60
2018-07-13T02:15:03.307Z,8.80
2018-07-13T02:16:03.445Z,8.90
2018-07-13T02:17:03.585Z,8.30
2018-07-13T02:18:03.752Z,8.40
2018-07-13T02:19:03.893Z,8.80
2018-07-13T02:20:04.034Z,8.50
2018-07-13T02:21:04.169Z,8.20
2018-07-13T02:22:04.296Z,8.50
2018-07-13T02:23:04.428Z,8.60
2018-07-13T02:24:04.572Z,8.10
2018-07-13T02:25:04.711Z,8.10
2018-07-13T02:26:04.869Z,8.40
2018-07-13T02:27:04.987Z,8.30
2018-07-13T02:28:05.124Z,7.90
2018-07-13T02:29:05.253Z,7.90
2018-07-13T02:30:05.391Z,8.60
2018-07-13T02:31:05.534Z,9.10
2018-07-13T02:32:05.669Z,8.90
2018-07-13T02:33:05.799Z,8.60
2018-07-13T02:34:05.939Z,8.40
2018-07-13T02:35:06.089Z,8.10
2018-07-13T02:36:06.226Z,8.00
2018-07-13T02:37:06.364Z,8.70
2018-07-13T02:38:06.512Z,8.40
2018-07-13T02:39:06.741Z,8.20
2018-07-13T02:40:06.779Z,8.00
2018-07-13T02:41:06.919Z,9.50
2018-07-13T02:42:07.061Z,9.50
2018-07-13T02:43:07.201Z,9.20
2018-07-13T02:44:07.343Z,9.00
2018-07-13T02:45:07.483Z,9.00
2018-07-13T02:46:07.622Z,8.70
2018-07-13T02:47:07.772Z,8.50
2018-07-13T02:48:07.910Z,8.40
2018-07-13T02:49:08.058Z,9.00
2018-07-13T02:50:08.195Z,9.20
2018-07-13T02:51:08.333Z,8.50
2018-07-13T02:52:08.474Z,8.60
2018-07-13T02:53:08.616Z,9.00
2018-07-13T02:54:08.750Z,8.80
2018-07-13T02:55:08.887Z,8.70
2018-07-13T02:56:09.032Z,8.40
2018-07-13T02:57:09.170Z,8.30
2018-07-13T02:58:09.308Z,8.40
2018-07-13T02:59:09.443Z,8.30
2018-07-13T03:00:09.587Z,8.30
2018-07-13T03:01:09.728Z,8.60
2018-07-13T03:02:09.873Z,8.50
2018-07-13T03:03:10.023Z,8.10
2018-07-13T03:04:10.227Z,8.00
2018-07-13T03:05:10.310Z,8.00
2018-07-13T03:06:10.444Z,8.30
2018-07-13T03:07:10.583Z,8.30
2018-07-13T03:08:10.725Z,8.70
2018-07-13T03:09:10.864Z,8.20
2018-07-13T03:10:11.009Z,8.50
2018-07-13T03:11:11.147Z,8.80
2018-07-13T03:12:11.294Z,8.60
2018-07-13T03:13:11.431Z,8.60
2018-07-13T03:14:11.608Z,9.10
2018-07-13T03:15:11.735Z,9.60
2018-07-13T03:16:11.876Z,9.20
2018-07-13T03:17:12.022Z,8.90
2018-07-13T03:18:12.171Z,8.90
2018-07-13T03:19:12.310Z,8.10
2018-07-13T03:20:12.445Z,8.20
2018-07-13T03:21:12.596Z,9.90
2018-07-13T03:22:12.760Z,9.20
2018-07-13T03:23:12.871Z,9.60
2018-07-13T03:24:13.038Z,9.30
2018-07-13T03:25:13.180Z,9.70
2018-07-13T03:26:13.313Z,9.90
2018-07-13T03:27:13.460Z,10.10
2018-07-13T03:28:13.602Z,10.20
2018-07-13T03:29:13.739Z,10.00
2018-07-13T03:30:13.880Z,9.40
2018-07-13T03:31:14.016Z,9.20
2018-07-13T03:32:14.162Z,9.20
2018-07-13T03:33:14.297Z,9.60
2018-07-13T03:34:14.435Z,9.50
2018-07-13T03:35:14.584Z,9.50
2018-07-13T03:36:14.719Z,8.30
2018-07-13T03:37:14.859Z,9.20
2018-07-13T03:38:15.011Z,8.50
2018-07-13T03:39:15.132Z,9.00
2018-07-13T03:40:15.281Z,9.60
2018-07-13T03:41:15.425Z,9.70
2018-07-13T03:42:15.582Z,9.30
2018-07-13T03:43:15.725Z,9.90
2018-07-13T03:44:15.862Z,9.80
2018-07-13T03:45:15.996Z,10.20
2018-07-13T03:46:16.134Z,12.10
2018-07-13T03:47:16.269Z,9.90
2018-07-13T03:48:16.457Z,9.40
2018-07-13T03:49:16.535Z,9.80
2018-07-13T03:50:16.682Z,11.40
2018-07-13T03:51:16.815Z,19.70
2018-07-13T03:52:16.958Z,15.70
2018-07-13T03:53:17.098Z,11.40
2018-07-13T03:54:17.257Z,11.10
2018-07-13T03:55:17.389Z,10.60
2018-07-13T03:56:17.532Z,10.40
2018-07-13T03:57:17.685Z,11.10
2018-07-13T03:58:17.818Z,9.70
2018-07-13T03:59:17.961Z,9.40
2018-07-13T04:00:18.100Z,9.60
2018-07-13T04:01:18.232Z,9.50
2018-07-13T04:02:18.370Z,9.20
2018-07-13T04:03:18.512Z,9.20
2018-07-13T04:04:18.650Z,9.80
2018-07-13T04:05:18.788Z,9.80
2018-07-13T04:06:18.931Z,9.80
2018-07-13T04:07:19.072Z,9.50
2018-07-13T04:08:19.216Z,9.80
2018-07-13T04:09:19.358Z,8.90
2018-07-13T04:10:19.501Z,9.40
2018-07-13T04:11:19.637Z,9.60
2018-07-13T04:12:19.779Z,9.20
2018-07-13T04:13:19.916Z,9.60
2018-07-13T04:14:20.070Z,9.90
2018-07-13T04:15:20.211Z,9.20
2018-07-13T04:16:20.348Z,9.40
2018-07-13T04:17:20.492Z,9.20
2018-07-13T04:18:20.633Z,9.50
2018-07-13T04:19:20.785Z,9.20
2018-07-13T04:20:20.921Z,9.40
2018-07-13T04:21:21.058Z,9.30
2018-07-13T04:22:21.198Z,9.30
2018-07-13T04:23:21.349Z,9.70
2018-07-13T04:24:21.466Z,10.20
2018-07-13T04:25:21.600Z,10.40
2018-07-13T04:26:21.768Z,10.90
2018-07-13T04:27:21.909Z,10.70
2018-07-13T04:28:22.052Z,11.20
2018-07-13T04:29:22.186Z,11.30
2018-07-13T04:30:22.320Z,11.10
2018-07-13T04:31:22.457Z,10.90
2018-07-13T04:32:22.596Z,11.00
2018-07-13T04:33:22.761Z,11.30
2018-07-13T04:34:22.972Z,11.30
2018-07-13T04:35:23.033Z,11.30
2018-07-13T04:36:23.859Z,10.30
2018-07-13T04:37:23.420Z,10.00
2018-07-13T04:38:23.474Z,10.30
2018-07-13T04:39:23.632Z,10.30
2018-07-13T04:40:23.789Z,10.50
2018-07-13T04:41:23.932Z,10.30
2018-07-13T04:42:24.075Z,10.50
2018-07-13T04:43:24.218Z,10.30
2018-07-13T04:44:24.350Z,9.60
2018-07-13T04:45:24.491Z,10.40
2018-07-13T04:46:24.631Z,10.60
2018-07-13T04:47:24.788Z,11.00
2018-07-13T04:48:24.923Z,10.50
2018-07-13T04:49:25.066Z,10.00
2018-07-13T04:50:25.207Z,10.20
2018-07-13T04:51:25.392Z,10.40
2018-07-13T04:52:25.557Z,9.90
2018-07-13T04:53:25.698Z,10.30
2018-07-13T04:54:25.885Z,10.60
2018-07-13T04:55:26.023Z,10.20
2018-07-13T04:56:26.170Z,10.30
2018-07-13T04:57:26.305Z,10.70
2018-07-13T04:58:26.439Z,10.10
2018-07-13T04:59:26.577Z,10.90
2018-07-13T05:00:26.716Z,10.80
2018-07-13T05:01:26.853Z,10.50
2018-07-13T05:02:27.000Z,11.10
2018-07-13T05:03:27.149Z,12.20
2018-07-13T05:04:27.288Z,11.10
2018-07-13T05:05:27.425Z,11.30
2018-07-13T05:06:27.577Z,11.10
2018-07-13T05:07:27.714Z,11.10
2018-07-13T05:08:27.864Z,11.90
2018-07-13T05:09:28.007Z,11.50
2018-07-13T05:10:28.143Z,11.50
2018-07-13T05:11:28.280Z,11.50
2018-07-13T05:12:28.420Z,11.60
2018-07-13T05:13:28.565Z,11.10
2018-07-13T05:14:28.696Z,11.80
2018-07-13T05:15:28.836Z,11.80
2018-07-13T05:16:28.983Z,11.90
2018-07-13T05:17:29.128Z,11.10
2018-07-13T05:18:29.261Z,11.60
2018-07-13T05:19:29.402Z,11.60
2018-07-13T05:20:29.540Z,11.90
2018-07-13T05:21:29.686Z,11.00
2018-07-13T05:22:29.819Z,11.30
2018-07-13T05:23:29.961Z,11.80
2018-07-13T05:24:30.106Z,11.20
2018-07-13T05:25:30.239Z,11.70
2018-07-13T05:26:30.395Z,11.10
2018-07-13T05:27:30.542Z,12.00
2018-07-13T05:28:30.682Z,12.00
2018-07-13T05:29:30.826Z,13.10
2018-07-13T05:30:30.977Z,11.90
2018-07-13T05:31:31.112Z,12.10
2018-07-13T05:32:31.249Z,12.60
2018-07-13T05:33:31.393Z,12.70
2018-07-13T05:34:31.537Z,12.80
2018-07-13T05:35:31.682Z,12.70
2018-07-13T05:36:31.817Z,13.50
2018-07-13T05:37:31.959Z,12.80
2018-07-13T05:38:32.105Z,12.80
2018-07-13T05:39:32.243Z,12.30
2018-07-13T05:40:32.383Z,12.30
2018-07-13T05:41:32.522Z,12.60
2018-07-13T05:42:32.657Z,12.30
2018-07-13T05:43:32.802Z,12.50
2018-07-13T05:44:32.952Z,12.50
2018-07-13T05:45:33.074Z,12.70
2018-07-13T05:46:33.211Z,12.60
2018-07-13T05:47:33.354Z,12.30
2018-07-13T05:48:33.519Z,12.40
2018-07-13T05:49:33.665Z,13.00
2018-07-13T05:50:33.788Z,12.30
2018-07-13T05:51:33.928Z,12.30
2018-07-13T05:52:34.063Z,11.40
2018-07-13T05:53:34.198Z,11.80
2018-07-13T05:54:34.342Z,12.60
2018-07-13T05:55:34.488Z,12.40
2018-07-13T05:56:34.618Z,12.50
2018-07-13T05:57:34.764Z,12.60
2018-07-13T05:58:34.903Z,12.00
2018-07-13T05:59:35.043Z,12.40
2018-07-13T06:00:35.180Z,12.00
2018-07-13T06:01:35.322Z,12.70
2018-07-13T06:02:35.453Z,12.20
2018-07-13T06:03:35.597Z,12.40
2018-07-13T06:04:35.732Z,13.20
2018-07-13T06:05:35.875Z,11.90
2018-07-13T06:06:36.070Z,12.70
2018-07-13T06:07:36.146Z,12.90
2018-07-13T06:08:36.290Z,12.50
2018-07-13T06:09:36.429Z,12.40
2018-07-13T06:10:36.577Z,12.20
2018-07-13T06:11:36.712Z,12.70
2018-07-13T06:12:36.854Z,11.70
2018-07-13T06:13:36.995Z,10.90
2018-07-13T06:14:37.188Z,10.70
2018-07-13T06:15:37.336Z,11.20
2018-07-13T06:16:37.423Z,11.40
2018-07-13T06:17:37.559Z,11.60
2018-07-13T06:18:37.698Z,11.40
2018-07-13T06:19:37.842Z,11.80
2018-07-13T06:20:37.975Z,11.10
2018-07-13T06:21:38.120Z,11.30
2018-07-13T06:22:38.257Z,10.60
2018-07-13T06:23:38.390Z,10.80
2018-07-13T06:24:38.524Z,11.10
2018-07-13T06:25:38.659Z,10.70
2018-07-13T06:26:38.796Z,11.00
2018-07-13T06:27:38.937Z,11.20
2018-07-13T06:28:39.071Z,10.70
2018-07-13T06:29:39.281Z,10.40
2018-07-13T06:30:39.364Z,11.30
2018-07-13T06:31:39.516Z,10.50
2018-07-13T06:32:39.666Z,11.00
2018-07-13T06:33:39.786Z,10.70
2018-07-13T06:34:39.937Z,11.00
2018-07-13T06:35:40.078Z,11.10
2018-07-13T06:36:40.215Z,11.20
2018-07-13T06:37:40.353Z,10.80
2018-07-13T06:38:40.494Z,10.90
2018-07-13T06:39:40.639Z,10.90
2018-07-13T06:40:40.781Z,11.40
2018-07-13T06:41:40.925Z,11.20
2018-07-13T06:42:41.065Z,10.20
2018-07-13T06:43:41.222Z,10.70
2018-07-13T06:44:41.354Z,10.70
2018-07-13T06:45:41.494Z,10.40
2018-07-13T06:46:41.650Z,10.50
2018-07-13T06:47:41.785Z,10.70
2018-07-13T06:48:41.934Z,10.50
2018-07-13T06:49:42.071Z,10.00
2018-07-13T06:50:42.280Z,10.00
2018-07-13T06:51:42.360Z,10.70
2018-07-13T06:52:42.490Z,10.40
2018-07-13T06:53:42.632Z,14.10
2018-07-13T06:54:42.773Z,10.50
2018-07-13T06:55:42.916Z,10.10
2018-07-13T06:56:43.079Z,9.80
2018-07-13T06:57:43.200Z,10.00
2018-07-13T06:58:43.344Z,10.40
2018-07-13T06:59:43.490Z,10.10
2018-07-13T07:00:43.626Z,10.90
2018-07-13T07:01:43.778Z,10.60
2018-07-13T07:02:43.921Z,10.20
2018-07-13T07:03:44.058Z,10.40
2018-07-13T07:04:44.208Z,9.60
2018-07-13T07:05:44.348Z,10.20
2018-07-13T07:06:44.500Z,9.70
2018-07-13T07:07:44.719Z,9.70
2018-07-13T07:08:44.772Z,10.40
2018-07-13T07:09:44.909Z,9.90
2018-07-13T07:10:45.087Z,9.60
2018-07-13T07:11:45.220Z,9.60
2018-07-13T07:12:45.367Z,9.50
2018-07-13T07:13:45.500Z,10.30
2018-07-13T07:14:45.632Z,9.10
2018-07-13T07:15:45.772Z,9.30
2018-07-13T07:16:45.910Z,9.20
2018-07-13T07:17:46.110Z,9.40
2018-07-13T07:18:46.203Z,9.70
2018-07-13T07:19:46.342Z,8.80
2018-07-13T07:20:46.481Z,8.80
2018-07-13T07:21:46.615Z,8.50
2018-07-13T07:22:46.782Z,8.20
2018-07-13T07:23:46.918Z,8.00
2018-07-13T07:24:47.059Z,7.70
2018-07-13T07:25:47.223Z,7.00
2018-07-13T07:26:47.363Z,7.40
2018-07-13T07:27:47.503Z,7.50
2018-07-13T07:28:47.640Z,7.40
2018-07-13T07:29:47.793Z,7.20
2018-07-13T07:30:47.987Z,6.90
2018-07-13T07:31:48.072Z,7.00
2018-07-13T07:32:48.325Z,7.80
2018-07-13T07:33:48.385Z,8.40
2018-07-13T07:34:48.507Z,8.00
2018-07-13T07:35:48.658Z,7.20
2018-07-13T07:36:48.801Z,6.90
2018-07-13T07:37:48.949Z,6.80
2018-07-13T07:38:49.124Z,6.80
2018-07-13T07:39:49.237Z,6.60
2018-07-13T07:40:49.383Z,6.20
2018-07-13T07:41:49.536Z,6.50
2018-07-13T07:42:49.675Z,5.90
2018-07-13T07:43:49.826Z,6.50
2018-07-13T07:44:49.963Z,6.40
2018-07-13T07:45:50.106Z,6.90
2018-07-13T07:46:50.247Z,5.80
2018-07-13T07:47:50.389Z,6.10
2018-07-13T07:48:50.532Z,5.90
2018-07-13T07:49:50.675Z,5.90
2018-07-13T07:50:50.818Z,5.40
2018-07-13T07:51:50.954Z,5.40
2018-07-13T07:52:51.090Z,5.30
2018-07-13T07:53:51.235Z,5.20
2018-07-13T07:54:51.384Z,5.70
2018-07-13T07:55:51.520Z,6.00
2018-07-13T07:56:51.671Z,5.50
2018-07-13T07:57:51.825Z,5.20
2018-07-13T07:58:51.966Z,5.30
2018-07-13T07:59:52.111Z,5.00
2018-07-13T08:00:52.245Z,5.30
2018-07-13T08:01:52.465Z,4.90
2018-07-13T08:02:52.542Z,4.50
2018-07-13T08:03:52.693Z,5.00
2018-07-13T08:04:52.834Z,4.70
2018-07-13T08:05:52.973Z,4.50
2018-07-13T08:06:53.465Z,4.60
2018-07-13T08:07:53.264Z,4.70
2018-07-13T08:08:53.414Z,4.70
2018-07-13T08:09:53.624Z,4.00
2018-07-13T08:10:53.641Z,4.30
2018-07-13T08:11:53.791Z,4.30
2018-07-13T08:12:53.960Z,4.50
2018-07-13T08:13:54.162Z,3.90
2018-07-13T08:14:54.213Z,4.10
2018-07-13T08:15:54.364Z,4.50
2018-07-13T08:16:54.501Z,4.60
2018-07-13T08:17:54.646Z,4.20
2018-07-13T08:18:54.802Z,4.20
2018-07-13T08:19:54.920Z,3.90
2018-07-13T08:20:55.062Z,4.20
2018-07-13T08:21:55.198Z,4.10
2018-07-13T08:22:55.333Z,4.30
2018-07-13T08:23:55.507Z,4.20
2018-07-13T08:24:55.631Z,4.00
2018-07-13T08:25:55.778Z,4.30
2018-07-13T08:26:55.916Z,4.10
2018-07-13T08:27:56.075Z,3.70
2018-07-13T08:28:56.216Z,4.00
2018-07-13T08:29:56.354Z,4.70
2018-07-13T08:30:56.500Z,4.50
2018-07-13T08:31:56.645Z,8.10
2018-07-13T08:32:56.790Z,8.90
2018-07-13T08:33:56.927Z,3.80
2018-07-13T08:34:57.082Z,3.80
2018-07-13T08:35:57.904Z,3.90
2018-07-13T08:36:57.349Z,3.40
2018-07-13T08:37:57.521Z,3.50
2018-07-13T08:38:57.655Z,3.50
2018-07-13T08:39:57.801Z,3.60
2018-07-13T08:40:57.942Z,4.80
2018-07-13T08:41:58.091Z,7.20
2018-07-13T08:42:58.227Z,3.30
2018-07-13T08:43:58.381Z,4.10
2018-07-13T08:44:58.538Z,3.60
2018-07-13T08:45:58.719Z,3.70
2018-07-13T08:46:58.816Z,3.60
2018-07-13T08:47:58.958Z,3.30
2018-07-13T08:48:59.107Z,3.20
2018-07-13T08:49:59.235Z,2.90
2018-07-13T08:50:59.373Z,3.20
2018-07-13T08:51:59.517Z,3.60
2018-07-13T08:52:59.659Z,3.20
2018-07-13T08:53:59.798Z,3.10
2018-07-13T08:54:59.939Z,3.40
2018-07-13T08:56:00.077Z,3.20
2018-07-13T08:57:00.214Z,3.90
2018-07-13T08:58:00.365Z,3.10
2018-07-13T08:59:00.538Z,3.20
2018-07-13T09:00:00.684Z,3.00
2018-07-13T09:01:00.835Z,3.00
2018-07-13T09:02:00.982Z,3.30
2018-07-13T09:03:01.116Z,3.30
2018-07-13T09:04:01.274Z,3.30
2018-07-13T09:05:01.407Z,2.80
2018-07-13T09:06:01.554Z,3.00
2018-07-13T09:07:01.688Z,2.90
2018-07-13T09:08:01.831Z,3.00
2018-07-13T09:09:01.974Z,2.90
2018-07-13T09:10:02.117Z,3.00
2018-07-13T09:11:02.258Z,2.80
2018-07-13T09:12:02.400Z,3.00
2018-07-13T09:13:02.623Z,2.90
2018-07-13T09:14:02.685Z,2.70
2018-07-13T09:15:02.829Z,2.60
2018-07-13T09:16:02.974Z,2.70
2018-07-13T09:17:03.117Z,2.60
2018-07-13T09:18:03.325Z,2.80
2018-07-13T09:19:03.342Z,2.40
2018-07-13T09:20:03.487Z,2.90
2018-07-13T09:21:04.412Z,2.40
2018-07-13T09:22:03.896Z,2.60
2018-07-13T09:23:03.913Z,2.80
2018-07-13T09:24:04.113Z,2.20
2018-07-13T09:25:04.203Z,2.60
2018-07-13T09:26:04.360Z,2.10
2018-07-13T09:27:04.494Z,2.20
2018-07-13T09:28:04.641Z,3.00
2018-07-13T09:29:04.810Z,3.00
2018-07-13T09:30:04.974Z,4.70
2018-07-13T09:31:05.148Z,3.40
2018-07-13T09:32:05.254Z,2.60
2018-07-13T09:33:05.973Z,2.70
2018-07-13T09:34:05.600Z,2.20
2018-07-13T09:35:05.759Z,2.00
2018-07-13T09:36:05.910Z,2.20
2018-07-13T09:37:06.073Z,2.10
2018-07-13T09:38:06.297Z,2.40
2018-07-13T09:39:06.363Z,2.10
2018-07-13T09:40:06.514Z,4.60
2018-07-13T09:41:06.681Z,6.20
2018-07-13T09:42:06.791Z,2.40
2018-07-13T09:43:06.938Z,2.00
2018-07-13T09:44:07.079Z,2.10
2018-07-13T09:45:07.294Z,5.40
2018-07-13T09:46:07.303Z,9.80
2018-07-13T09:47:07.451Z,13.60
2018-07-13T09:48:07.610Z,4.70
2018-07-13T09:49:07.751Z,3.10
2018-07-13T09:50:07.888Z,2.50
2018-07-13T09:51:08.042Z,6.90
2018-07-13T09:52:08.184Z,8.50
2018-07-13T09:53:08.328Z,2.40
2018-07-13T09:54:08.708Z,3.00
2018-07-13T09:56:40.469Z,1.70
2018-07-13T09:57:40.618Z,1.80
2018-07-13T09:58:40.754Z,2.10
2018-07-13T09:59:40.897Z,2.70
2018-07-13T10:00:41.088Z,2.10
2018-07-13T10:01:41.178Z,2.40
2018-07-13T10:02:41.322Z,3.70
2018-07-13T10:03:41.457Z,2.00
2018-07-13T10:04:41.603Z,2.90
2018-07-13T10:05:41.755Z,2.90
2018-07-13T10:06:41.901Z,1.80
2018-07-13T10:07:42.046Z,2.10
2018-07-13T10:08:42.192Z,2.40
2018-07-13T10:09:42.342Z,2.30
2018-07-13T10:10:42.472Z,3.70
2018-07-13T10:11:42.614Z,2.70
2018-07-13T10:12:42.757Z,2.20
2018-07-13T10:13:42.899Z,2.30
2018-07-13T10:14:43.043Z,2.00
2018-07-13T10:15:43.184Z,1.90
2018-07-13T10:16:43.330Z,2.00
2018-07-13T10:17:43.476Z,1.90
2018-07-13T10:18:43.619Z,1.90
2018-07-13T10:19:43.833Z,2.70
2018-07-13T10:20:43.859Z,2.30
2018-07-13T10:21:43.993Z,2.20
2018-07-13T10:22:44.172Z,1.90
2018-07-13T10:23:44.308Z,1.90
2018-07-13T10:24:44.459Z,1.90
2018-07-13T10:25:44.603Z,1.80
2018-07-13T10:26:44.792Z,1.90
2018-07-13T10:27:44.932Z,2.10
2018-07-13T10:28:45.097Z,1.80
2018-07-13T10:29:45.242Z,2.20
2018-07-13T10:30:45.409Z,2.40
2018-07-13T10:31:45.565Z,1.80
2018-07-13T10:32:45.708Z,1.90
2018-07-13T10:33:45.876Z,1.80
2018-07-13T10:34:46.017Z,1.80
2018-07-13T10:35:46.151Z,2.20
2018-07-13T10:36:46.307Z,1.80
2018-07-13T10:37:46.444Z,1.90
2018-07-13T10:38:46.593Z,1.90
2018-07-13T10:39:46.772Z,2.40
2018-07-13T10:40:46.895Z,2.10
2018-07-13T10:41:47.045Z,2.00
2018-07-13T10:42:47.204Z,2.10
2018-07-13T10:43:47.345Z,2.00
2018-07-13T10:44:47.490Z,1.80
2018-07-13T10:45:47.647Z,2.10
2018-07-13T10:46:47.832Z,2.10
2018-07-13T10:47:48.052Z,2.10
2018-07-13T10:48:48.151Z,2.00
2018-07-13T10:49:48.289Z,1.80
2018-07-13T10:50:48.433Z,2.20
2018-07-13T10:51:48.592Z,2.00
2018-07-13T10:52:48.816Z,2.30
2018-07-13T10:53:48.893Z,2.20
2018-07-13T10:54:49.032Z,2.00
2018-07-13T10:55:49.185Z,2.10
2018-07-13T10:56:49.329Z,2.00
2018-07-13T10:57:49.477Z,2.30
2018-07-13T10:58:49.626Z,2.10
2018-07-13T10:59:49.771Z,2.10
2018-07-13T11:00:49.915Z,1.90
2018-07-13T11:01:50.056Z,2.00
2018-07-13T11:02:50.218Z,1.90
2018-07-13T11:03:50.343Z,2.20
2018-07-13T11:04:50.487Z,2.10
2018-07-13T11:05:50.632Z,2.10
2018-07-13T11:06:50.777Z,2.40
2018-07-13T11:07:50.921Z,2.10
2018-07-13T11:08:51.067Z,2.20
2018-07-13T11:09:51.209Z,2.30
2018-07-13T11:10:51.360Z,2.00
2018-07-13T11:11:51.504Z,2.20
2018-07-13T11:12:51.648Z,2.60
2018-07-13T11:13:51.916Z,2.40
2018-07-13T11:14:51.941Z,2.50
2018-07-13T11:15:52.082Z,2.40
2018-07-13T11:16:52.225Z,2.40
2018-07-13T11:17:52.369Z,2.20
2018-07-13T11:18:52.513Z,2.10
2018-07-13T11:19:52.657Z,2.20
2018-07-13T11:20:52.804Z,2.00
2018-07-13T11:21:52.957Z,2.20
2018-07-13T11:22:53.120Z,2.30
2018-07-13T11:23:53.265Z,2.70
2018-07-13T11:24:53.537Z,3.20
2018-07-13T11:25:53.589Z,2.50
2018-07-13T11:26:53.737Z,3.10
2018-07-13T11:27:53.880Z,2.80
2018-07-13T11:28:54.044Z,2.30
2018-07-13T11:29:54.191Z,2.60
2018-07-13T11:30:54.332Z,2.90
2018-07-13T11:31:54.495Z,2.60
2018-07-13T11:32:54.644Z,2.80
2018-07-13T11:33:54.787Z,2.70
2018-07-13T11:34:54.929Z,2.20
2018-07-13T11:35:55.082Z,2.30
2018-07-13T11:36:55.261Z,2.10
2018-07-13T11:37:55.364Z,2.50
2018-07-13T11:38:55.541Z,2.70
2018-07-13T11:39:55.692Z,2.50
2018-07-13T11:40:55.787Z,1.90
2018-07-13T11:41:55.929Z,2.10
2018-07-13T11:42:56.069Z,2.00
2018-07-13T11:43:56.232Z,2.20
2018-07-13T11:44:56.375Z,3.40
2018-07-13T11:45:56.513Z,2.00
2018-07-13T11:46:56.677Z,2.20
2018-07-13T11:47:56.823Z,2.10
2018-07-13T11:48:56.956Z,3.30
2018-07-13T11:49:57.157Z,2.40
2018-07-13T11:50:57.274Z,2.40
2018-07-13T11:51:57.417Z,2.20
2018-07-13T11:52:57.580Z,2.00
2018-07-13T11:53:57.724Z,2.00
2018-07-13T11:54:57.877Z,2.10
2018-07-13T11:55:58.022Z,1.90
2018-07-13T11:56:58.164Z,1.90
2018-07-13T11:57:58.313Z,1.90
2018-07-13T11:58:58.457Z,2.00
2018-07-13T11:59:58.647Z,2.30
2018-07-13T12:00:58.748Z,2.40
2018-07-13T12:01:58.901Z,5.10
2018-07-13T12:02:59.040Z,3.20
2018-07-13T12:03:59.184Z,4.30
2018-07-13T12:04:59.332Z,3.60
2018-07-13T12:05:59.473Z,3.70
2018-07-13T12:06:59.625Z,5.10
2018-07-13T12:07:59.769Z,2.80
2018-07-13T12:08:59.916Z,4.60
2018-07-13T12:10:00.063Z,7.30
2018-07-13T12:11:00.204Z,6.40
2018-07-13T12:12:00.348Z,13.80
2018-07-13T12:13:00.494Z,2.20
2018-07-13T12:14:00.643Z,2.40
2018-07-13T12:15:00.789Z,4.60
2018-07-13T12:16:00.932Z,9.70
2018-07-13T12:17:01.073Z,10.00
2018-07-13T12:18:01.226Z,3.80
2018-07-13T12:19:01.370Z,2.80
2018-07-13T12:20:01.523Z,1.90
2018-07-13T12:21:01.665Z,5.40
2018-07-13T12:22:01.815Z,5.30
2018-07-13T12:23:01.954Z,2.40
2018-07-13T12:24:02.102Z,2.00
2018-07-13T12:25:02.251Z,2.00
2018-07-13T12:26:02.393Z,3.80
2018-07-13T12:27:02.576Z,2.70
2018-07-13T12:28:02.688Z,3.50
2018-07-13T12:29:02.845Z,7.60
2018-07-13T12:30:02.984Z,8.60
2018-07-13T12:31:03.128Z,2.30
2018-07-13T12:32:03.285Z,1.90
2018-07-13T12:33:03.456Z,2.70
2018-07-13T12:34:03.571Z,5.30
2018-07-13T12:35:03.717Z,16.60
2018-07-13T12:36:03.862Z,19.50
2018-07-13T12:37:04.031Z,9.00
2018-07-13T12:38:04.171Z,24.20
2018-07-13T12:39:04.315Z,5.20
2018-07-13T12:40:04.488Z,6.70
2018-07-13T12:41:04.636Z,3.10
2018-07-13T12:42:04.781Z,3.20
2018-07-13T12:43:04.926Z,3.50
2018-07-13T12:44:05.095Z,3.00
2018-07-13T12:45:05.239Z,3.30
2018-07-13T12:46:05.455Z,3.70
2018-07-13T12:47:05.564Z,3.50
2018-07-13T12:48:05.707Z,5.40
2018-07-13T12:49:05.862Z,4.20
2018-07-13T12:50:06.008Z,3.90
2018-07-13T12:51:06.148Z,4.00
2018-07-13T12:52:06.364Z,6.00
2018-07-13T12:53:06.436Z,4.40
2018-07-13T12:54:06.750Z,5.40
2018-07-13T12:55:06.731Z,6.30
2018-07-13T12:56:06.883Z,2.90
2018-07-13T12:57:07.027Z,1.90
2018-07-13T12:58:07.202Z,1.60
2018-07-13T12:59:07.342Z,1.70
2018-07-13T13:00:07.560Z,1.80
2018-07-13T13:01:07.662Z,1.90
2018-07-13T13:02:07.806Z,2.00
2018-07-13T13:03:07.950Z,2.10
2018-07-13T13:04:08.097Z,2.60
2018-07-13T13:05:08.243Z,2.30
2018-07-13T13:06:08.387Z,3.60
2018-07-13T13:07:08.569Z,2.50
2018-07-13T13:08:08.710Z,1.70
2018-07-13T13:09:08.851Z,1.70
2018-07-13T13:10:09.004Z,1.80
2018-07-13T13:11:09.144Z,1.60
2018-07-13T13:12:09.285Z,1.80
2018-07-13T13:13:09.429Z,1.80
2018-07-13T13:14:09.585Z,2.70
2018-07-13T13:15:09.723Z,4.90
2018-07-13T13:16:09.874Z,1.60