createdAt,value
2022-12-12T00:01:23.625Z,14.52
2022-12-12T00:03:52.152Z,13.77
2022-12-12T00:06:20.575Z,14.07
2022-12-12T00:08:48.843Z,15.15
2022-12-12T00:11:17.088Z,14.80
2022-12-12T00:13:45.533Z,13.27
2022-12-12T00:16:14.033Z,14.43
2022-12-12T00:18:43.812Z,15.35
2022-12-12T00:21:14.822Z,15.90
2022-12-12T00:23:43.131Z,15.95
2022-12-12T00:26:17.348Z,14.45
2022-12-12T00:28:45.750Z,14.32
2022-12-12T00:31:14.348Z,14.57
2022-12-12T00:33:44.828Z,15.70
2022-12-12T00:36:13.282Z,14.95
2022-12-12T00:38:41.546Z,14.85
2022-12-12T00:41:10.034Z,16.35
2022-12-12T00:43:38.503Z,16.25
2022-12-12T00:46:07.099Z,17.40
2022-12-12T00:48:35.590Z,16.50
2022-12-12T00:51:09.865Z,17.10
2022-12-12T00:53:38.466Z,15.52
2022-12-12T00:56:07.652Z,15.40
2022-12-12T00:58:35.939Z,16.40
2022-12-12T01:01:10.578Z,16.45
2022-12-12T01:03:40.385Z,15.07
2022-12-12T01:06:10.368Z,15.50
2022-12-12T01:08:38.822Z,15.70
2022-12-12T01:11:07.295Z,16.45
2022-12-12T01:13:35.827Z,15.35
2022-12-12T01:16:04.641Z,14.65
2022-12-12T01:18:32.921Z,14.50
2022-12-12T01:21:01.249Z,16.65
2022-12-12T01:23:30.918Z,13.68
2022-12-12T01:26:02.617Z,15.13
2022-12-12T01:28:31.039Z,14.07
2022-12-12T01:30:59.337Z,13.55
2022-12-12T01:33:27.744Z,13.40
2022-12-12T01:35:56.843Z,12.55
2022-12-12T01:38:25.656Z,14.30
2022-12-12T01:40:55.562Z,13.73
2022-12-12T01:43:24.578Z,14.00
2022-12-12T01:46:34.928Z,13.82
2022-12-12T01:49:15.821Z,14.20
2022-12-12T01:51:44.276Z,16.48
2022-12-12T01:54:15.954Z,15.18
2022-12-12T01:56:45.842Z,12.98
2022-12-12T01:59:15.691Z,14.18
2022-12-12T02:01:43.944Z,14.25
2022-12-12T02:04:12.466Z,14.20
2022-12-12T02:06:40.780Z,15.05
2022-12-12T02:09:12.902Z,14.70
2022-12-12T02:11:46.579Z,15.13
2022-12-12T02:14:16.057Z,14.32
2022-12-12T02:17:17.555Z,16.27
2022-12-12T02:20:09.392Z,14.73
2022-12-12T02:23:08.481Z,14.15
2022-12-12T02:26:16.649Z,13.23
2022-12-12T02:29:27.634Z,15.35
2022-12-12T02:31:59.653Z,14.15
2022-12-12T02:34:32.155Z,13.35
2022-12-12T02:37:07.330Z,14.32
2022-12-12T02:39:40.798Z,13.93
2022-12-12T02:42:11.757Z,13.18
2022-12-12T02:44:43.260Z,11.68
2022-12-12T02:47:15.456Z,12.65
2022-12-12T02:49:47.393Z,12.02
2022-12-12T02:52:15.813Z,13.38
2022-12-12T02:54:44.116Z,13.25
2022-12-12T02:57:14.948Z,12.43
2022-12-12T02:59:43.945Z,11.65
2022-12-12T03:02:42.710Z,11.98
2022-12-12T03:05:38.973Z,12.80
2022-12-12T03:08:15.252Z,12.95
2022-12-12T03:10:51.001Z,12.45
2022-12-12T03:13:26.322Z,12.38
2022-12-12T03:15:59.280Z,11.68
2022-12-12T03:18:32.687Z,13.23
2022-12-12T03:21:04.326Z,12.32
2022-12-12T03:23:35.569Z,11.98
2022-12-12T03:26:05.689Z,12.32
2022-12-12T03:28:36.905Z,12.82
2022-12-12T03:31:07.859Z,13.40
2022-12-12T03:33:40.566Z,11.75
2022-12-12T03:36:11.922Z,11.68
2022-12-12T03:38:43.031Z,13.10
2022-12-12T03:41:15.647Z,12.48
2022-12-12T03:43:47.633Z,13.32
2022-12-12T03:46:18.211Z,11.07
2022-12-12T03:48:50.070Z,12.68
2022-12-12T03:51:20.213Z,13.18
2022-12-12T03:53:50.271Z,12.85
2022-12-12T03:56:21.102Z,13.65
2022-12-12T03:58:52.348Z,11.57
2022-12-12T04:01:22.212Z,12.52
2022-12-12T04:03:56.387Z,13.30
2022-12-12T04:06:28.726Z,11.98
2022-12-12T04:09:16.192Z,12.60
2022-12-12T04:12:18.458Z,10.98
2022-12-12T04:15:18.730Z,13.15
2022-12-12T04:17:59.954Z,13.27
2022-12-12T04:20:50.631Z,11.90
2022-12-12T04:23:24.651Z,11.02
2022-12-12T04:26:32.587Z,12.10
2022-12-12T04:29:07.385Z,11.75
2022-12-12T04:31:37.590Z,11.77
2022-12-12T04:34:11.377Z,12.40
2022-12-12T04:36:41.138Z,12.02
2022-12-12T04:39:09.433Z,10.98
2022-12-12T04:41:37.832Z,10.52
2022-12-12T04:44:06.509Z,11.18
2022-12-12T04:46:34.915Z,12.18
2022-12-12T04:49:06.160Z,10.70
2022-12-12T04:51:36.012Z,10.63
2022-12-12T04:54:10.534Z,10.63
2022-12-12T04:56:39.306Z,11.50
2022-12-12T04:59:07.568Z,10.85
2022-12-12T05:01:42.313Z,11.10
2022-12-12T05:04:14.631Z,10.50
2022-12-12T05:06:44.487Z,12.27
2022-12-12T05:09:14.187Z,10.95
2022-12-12T05:11:43.405Z,11.18
2022-12-12T05:14:11.832Z,9.73
2022-12-12T05:16:42.142Z,11.35
2022-12-12T05:19:10.439Z,10.82
2022-12-12T05:21:38.688Z,11.50
2022-12-12T05:24:07.946Z,12.10
2022-12-12T05:26:37.609Z,11.50
2022-12-12T05:29:07.732Z,10.85
2022-12-12T05:31:36.321Z,9.98
2022-12-12T05:34:04.821Z,10.25
2022-12-12T05:36:33.184Z,9.55
2022-12-12T05:39:01.425Z,8.88
2022-12-12T05:41:29.719Z,9.40
2022-12-12T05:43:59.541Z,8.57
2022-12-12T05:46:27.875Z,9.70
2022-12-12T05:48:56.207Z,9.43
2022-12-12T05:51:24.472Z,8.52
2022-12-12T05:53:52.782Z,10.05
2022-12-12T05:56:21.012Z,8.50
2022-12-12T05:58:49.241Z,8.93
2022-12-12T06:01:18.949Z,9.10
2022-12-12T06:03:47.274Z,7.45
2022-12-12T06:06:15.532Z,7.57
2022-12-12T06:08:43.852Z,7.40
2022-12-12T06:11:12.109Z,7.00
2022-12-12T06:13:40.358Z,7.32
2022-12-12T06:16:09.700Z,7.45
2022-12-12T06:18:39.550Z,6.28
2022-12-12T06:21:09.343Z,5.75
2022-12-12T06:23:38.361Z,5.65
2022-12-12T06:26:07.008Z,5.65
2022-12-12T06:28:35.410Z,5.95
2022-12-12T06:31:09.684Z,5.68
2022-12-12T06:33:41.287Z,5.30
2022-12-12T06:36:12.012Z,5.38
2022-12-12T06:38:40.432Z,4.35
2022-12-12T06:41:08.902Z,4.55
2022-12-12T06:43:37.239Z,5.28
2022-12-12T06:46:06.372Z,5.53
2022-12-12T06:48:34.995Z,5.28
2022-12-12T06:51:08.718Z,5.70
2022-12-12T06:53:37.207Z,5.05
2022-12-12T06:56:08.754Z,4.75
2022-12-12T06:58:37.263Z,5.28
2022-12-12T07:01:06.838Z,5.05
2022-12-12T07:03:35.215Z,5.97
2022-12-12T07:06:03.493Z,4.95
2022-12-12T07:08:33.187Z,5.15
2022-12-12T07:11:04.977Z,4.95
2022-12-12T07:13:33.173Z,5.55
2022-12-12T07:16:01.496Z,5.10
2022-12-12T07:18:29.828Z,5.35
2022-12-12T07:20:58.188Z,5.30
2022-12-12T07:23:26.525Z,5.03
2022-12-12T07:25:56.165Z,4.90
2022-12-12T07:28:24.489Z,5.60
2022-12-12T07:30:52.789Z,5.57
2022-12-12T07:33:21.588Z,5.88
2022-12-12T07:35:49.783Z,5.10
2022-12-12T07:38:18.074Z,4.93
2022-12-12T07:40:46.275Z,5.53
2022-12-12T07:43:15.919Z,5.43
2022-12-12T07:45:45.721Z,5.38
2022-12-12T07:48:14.111Z,5.20
2022-12-12T07:50:43.082Z,5.22
2022-12-12T07:53:11.331Z,5.75
2022-12-12T07:55:40.775Z,6.10
2022-12-12T07:58:09.026Z,5.20
2022-12-12T08:00:40.081Z,5.57
2022-12-12T08:03:08.350Z,5.75
2022-12-12T08:05:36.621Z,6.03
2022-12-12T08:08:05.088Z,5.50
2022-12-12T08:10:33.397Z,5.10
2022-12-12T08:13:01.758Z,5.93
2022-12-12T08:15:30.024Z,6.30
2022-12-12T08:17:59.730Z,6.63
2022-12-12T08:20:28.097Z,5.10
2022-12-12T08:22:56.412Z,5.80
2022-12-12T08:25:24.732Z,5.50
2022-12-12T08:27:52.983Z,5.55
2022-12-12T08:30:21.820Z,4.63
2022-12-12T08:32:50.106Z,5.40
2022-12-12T08:35:19.921Z,5.97
2022-12-12T08:37:48.234Z,5.90
2022-12-12T08:40:16.780Z,5.45
2022-12-12T08:42:45.025Z,5.63
2022-12-12T08:45:13.800Z,5.07
2022-12-12T08:47:42.250Z,6.10
2022-12-12T08:50:12.264Z,5.03
2022-12-12T08:52:42.085Z,5.40
2022-12-12T08:55:11.368Z,5.45
2022-12-12T08:57:40.017Z,4.68
2022-12-12T09:00:10.626Z,5.57
2022-12-12T09:02:39.071Z,5.15
2022-12-12T09:05:08.134Z,5.22
2022-12-12T09:07:36.378Z,5.53
2022-12-12T09:10:07.330Z,5.10
2022-12-12T09:12:41.297Z,4.75
2022-12-12T09:15:11.262Z,5.15
2022-12-12T09:17:40.069Z,4.97
2022-12-12T09:20:09.152Z,5.40
2022-12-12T09:22:37.438Z,4.60
2022-12-12T09:25:07.810Z,4.55
2022-12-12T09:27:36.132Z,4.80
2022-12-12T09:30:04.749Z,4.82
2022-12-12T09:32:33.081Z,4.40
2022-12-12T09:35:01.332Z,4.55
2022-12-12T09:37:29.701Z,4.40
2022-12-12T09:39:58.076Z,4.55
2022-12-12T09:42:29.169Z,5.18
2022-12-12T09:45:00.286Z,4.40
2022-12-12T09:47:35.168Z,4.35
2022-12-12T09:50:05.935Z,4.55
2022-12-12T09:52:36.340Z,4.63
2022-12-12T09:55:34.865Z,4.50
2022-12-12T09:58:08.097Z,4.68
2022-12-12T10:00:39.896Z,4.10
2022-12-12T10:03:24.100Z,4.68
2022-12-12T10:06:20.590Z,4.65
2022-12-12T10:08:50.066Z,4.53
2022-12-12T10:11:40.066Z,4.20
2022-12-12T10:14:10.821Z,3.65
2022-12-12T10:16:39.211Z,3.83
2022-12-12T10:19:11.342Z,3.90
2022-12-12T10:21:40.796Z,3.40
2022-12-12T10:24:26.858Z,3.95
2022-12-12T10:26:55.560Z,4.00
2022-12-12T10:29:26.992Z,4.07
2022-12-12T10:32:01.891Z,3.97
2022-12-12T10:34:44.734Z,3.83
2022-12-12T10:37:23.048Z,3.67
2022-12-12T10:39:59.710Z,4.28
2022-12-12T10:42:31.945Z,3.65
2022-12-12T10:45:35.667Z,3.55
2022-12-12T10:48:04.064Z,4.10
2022-12-12T10:50:34.899Z,3.42
2022-12-12T10:53:03.498Z,3.65
2022-12-12T10:55:42.010Z,3.55
2022-12-12T10:58:10.320Z,3.30
2022-12-12T11:00:41.644Z,2.85
2022-12-12T11:03:24.900Z,2.92
2022-12-12T11:05:53.381Z,2.67
2022-12-12T11:08:26.655Z,2.42
2022-12-12T11:11:05.765Z,3.70
2022-12-12T11:13:39.503Z,3.42
2022-12-12T11:16:15.012Z,3.15
2022-12-12T11:18:44.690Z,3.22
2022-12-12T11:21:13.908Z,3.40
2022-12-12T11:23:45.622Z,3.00
2022-12-12T11:26:16.482Z,2.85
2022-12-12T11:28:46.406Z,2.45
2022-12-12T11:31:17.568Z,2.40
2022-12-12T11:33:48.431Z,2.95
2022-12-12T11:36:17.680Z,3.13
2022-12-12T11:38:50.272Z,2.85
2022-12-12T11:41:18.677Z,2.83
2022-12-12T11:44:00.247Z,3.75
2022-12-12T11:46:30.974Z,2.60
2022-12-12T11:49:02.236Z,2.92
2022-12-12T11:51:36.829Z,3.33
2022-12-12T11:54:08.117Z,3.00
2022-12-12T11:56:48.762Z,3.65
2022-12-12T11:59:43.861Z,4.55
2022-12-12T12:02:51.426Z,4.55
2022-12-12T12:05:28.843Z,5.38
2022-12-12T12:08:12.534Z,5.30
2022-12-12T12:10:56.092Z,4.45
2022-12-12T12:13:38.107Z,4.95
2022-12-12T12:16:10.902Z,4.97
2022-12-12T12:18:55.330Z,4.70
2022-12-12T12:21:34.891Z,5.25
2022-12-12T12:24:17.078Z,5.03
2022-12-12T12:26:50.231Z,4.72
2022-12-12T12:29:45.549Z,4.72
2022-12-12T12:32:19.914Z,5.30
2022-12-12T12:34:58.386Z,6.10
2022-12-12T12:37:37.572Z,6.10
2022-12-12T12:40:17.522Z,6.18
2022-12-12T12:43:00.450Z,6.47
2022-12-12T12:45:36.345Z,6.22
2022-12-12T12:48:10.725Z,6.90
2022-12-12T12:50:43.513Z,7.60
2022-12-12T12:53:22.198Z,7.07
2022-12-12T12:55:53.604Z,6.75
2022-12-12T12:58:23.830Z,6.32
2022-12-12T13:00:59.830Z,6.63
2022-12-12T13:03:30.624Z,6.20
2022-12-12T13:06:03.333Z,5.85
2022-12-12T13:08:33.755Z,5.45
2022-12-12T13:11:04.582Z,5.45
2022-12-12T13:13:34.256Z,4.68
2022-12-12T13:16:05.626Z,4.38
2022-12-12T13:18:45.136Z,4.18
2022-12-12T13:21:19.687Z,4.10
2022-12-12T13:23:55.697Z,4.00
2022-12-12T13:26:26.888Z,3.75
2022-12-12T13:28:59.712Z,3.45
2022-12-12T13:31:48.060Z,3.47
2022-12-12T13:34:17.181Z,3.80
2022-12-12T13:36:48.030Z,3.90
2022-12-12T13:39:27.148Z,3.70
2022-12-12T13:42:03.684Z,3.55
2022-12-12T13:44:38.259Z,4.05
2022-12-12T13:47:12.776Z,3.25
2022-12-12T13:49:49.136Z,3.42
2022-12-12T13:52:29.373Z,3.35
2022-12-12T13:55:23.130Z,3.67
2022-12-12T13:58:33.188Z,3.78
2022-12-12T14:01:43.256Z,3.05
2022-12-12T14:04:26.140Z,3.65
2022-12-12T14:07:00.716Z,3.80
2022-12-12T14:09:50.601Z,3.72
2022-12-12T14:12:24.842Z,3.80
2022-12-12T14:14:58.130Z,3.67
2022-12-12T14:17:29.132Z,3.78
2022-12-12T14:19:58.572Z,3.80
2022-12-12T14:22:28.160Z,3.88
2022-12-12T14:25:07.186Z,4.13
2022-12-12T14:28:16.825Z,3.70
2022-12-12T14:31:02.368Z,3.60
2022-12-12T14:34:09.200Z,3.95
2022-12-12T14:37:18.416Z,4.93
2022-12-12T14:39:58.550Z,6.05
2022-12-12T14:43:15.345Z,5.97
2022-12-12T14:45:37.194Z,5.80
2022-12-12T14:48:22.701Z,5.53
2022-12-12T14:51:06.989Z,4.90
2022-12-12T14:53:44.937Z,5.60
2022-12-12T14:56:15.815Z,5.70
2022-12-12T14:58:46.613Z,6.07
2022-12-12T15:01:28.970Z,6.22
2022-12-12T15:03:58.328Z,6.82
2022-12-12T15:06:33.113Z,6.70
2022-12-12T15:09:17.962Z,7.15
2022-12-12T15:11:48.003Z,6.65
2022-12-12T15:14:22.234Z,7.50
2022-12-12T15:16:54.820Z,7.05
2022-12-12T15:19:26.848Z,7.80
2022-12-12T15:21:55.323Z,8.13
2022-12-12T15:24:25.136Z,7.75
2022-12-12T15:26:56.348Z,8.67
2022-12-12T15:29:26.533Z,8.02
2022-12-12T15:32:00.120Z,8.02
2022-12-12T15:34:37.900Z,7.70
2022-12-12T15:37:23.305Z,7.57
2022-12-12T15:40:09.669Z,8.00
2022-12-12T15:42:39.901Z,7.20
2022-12-12T15:45:09.975Z,6.93
2022-12-12T15:47:38.266Z,7.63
2022-12-12T15:50:14.231Z,7.32
2022-12-12T15:52:42.728Z,6.30
2022-12-12T15:55:20.298Z,6.60
2022-12-12T15:57:51.833Z,6.93
2022-12-12T16:00:39.073Z,6.95
2022-12-12T16:03:21.561Z,7.43
2022-12-12T16:06:16.509Z,7.15
2022-12-12T16:08:49.338Z,7.07
2022-12-12T16:11:41.961Z,7.18
2022-12-12T16:14:38.627Z,7.40
2022-12-12T16:17:08.279Z,6.05
2022-12-12T16:19:42.582Z,6.53
2022-12-12T16:22:20.262Z,7.65
2022-12-12T16:24:51.131Z,7.70
2022-12-12T16:27:19.909Z,6.43
2022-12-12T16:29:49.609Z,8.07
2022-12-12T16:32:20.383Z,8.68
2022-12-12T16:34:49.373Z,7.28
2022-12-12T16:37:19.319Z,7.88
2022-12-12T16:39:47.672Z,7.80
2022-12-12T16:42:16.301Z,7.15
2022-12-12T16:44:44.711Z,8.05
2022-12-12T16:47:18.868Z,7.68
2022-12-12T16:49:47.200Z,7.40
2022-12-12T16:52:15.879Z,7.70
2022-12-12T16:54:49.597Z,8.15
2022-12-12T16:57:21.613Z,8.65
2022-12-12T16:59:49.998Z,9.15
2022-12-12T17:02:21.660Z,8.88
2022-12-12T17:04:50.174Z,8.15
2022-12-12T17:07:18.680Z,7.90
2022-12-12T17:09:47.026Z,6.93
2022-12-12T17:12:15.713Z,8.30
2022-12-12T17:14:44.126Z,8.45
2022-12-12T17:17:12.353Z,7.57
2022-12-12T17:19:42.109Z,7.43
2022-12-12T17:22:10.706Z,7.28
2022-12-12T17:24:39.371Z,7.90
2022-12-12T17:27:07.733Z,8.88
2022-12-12T17:29:35.960Z,7.95
2022-12-12T17:32:04.770Z,8.10
2022-12-12T17:34:33.145Z,7.05
2022-12-12T17:37:02.881Z,7.05
2022-12-12T17:39:31.400Z,6.93
2022-12-12T17:41:59.705Z,6.72
2022-12-12T17:44:28.165Z,7.07
2022-12-12T17:46:56.522Z,7.40
2022-12-12T17:49:24.804Z,6.85
2022-12-12T17:51:53.207Z,7.20
2022-12-12T17:54:22.937Z,6.88
2022-12-12T17:56:51.263Z,7.68
2022-12-12T17:59:19.526Z,6.57
2022-12-12T18:01:53.701Z,7.50
2022-12-12T18:04:28.038Z,6.78
2022-12-12T18:06:56.705Z,7.50
2022-12-12T18:09:26.812Z,6.07
2022-12-12T18:11:55.423Z,6.53
2022-12-12T18:14:23.662Z,5.32
2022-12-12T18:16:53.171Z,4.60
2022-12-12T18:19:21.875Z,4.57
2022-12-12T18:22:05.818Z,5.47
2022-12-12T18:24:35.653Z,5.20
2022-12-12T18:27:04.437Z,5.75
2022-12-12T18:29:33.238Z,4.60
2022-12-12T18:32:01.680Z,7.82
2022-12-12T18:34:30.162Z,4.65
2022-12-12T18:36:58.512Z,6.35
2022-12-12T18:39:26.844Z,5.40
2022-12-12T18:41:56.481Z,5.25
2022-12-12T18:44:24.785Z,4.75
2022-12-12T18:46:53.071Z,4.88
2022-12-12T18:49:21.338Z,5.30
2022-12-12T18:51:49.590Z,4.20
2022-12-12T18:54:19.407Z,4.07
2022-12-12T18:56:47.984Z,4.20
2022-12-12T18:59:17.684Z,3.88
2022-12-12T19:01:45.950Z,4.18
2022-12-12T19:04:20.890Z,4.47
2022-12-12T19:06:50.954Z,3.85
2022-12-12T19:09:19.763Z,4.75
2022-12-12T19:11:48.189Z,4.40
2022-12-12T19:14:18.038Z,4.85
2022-12-12T19:16:46.405Z,4.15
2022-12-12T19:19:15.012Z,4.00
2022-12-12T19:21:43.364Z,4.70
2022-12-12T19:24:12.747Z,4.35
2022-12-12T19:26:41.551Z,4.55
2022-12-12T19:29:12.901Z,3.95
2022-12-12T19:31:42.551Z,4.00
2022-12-12T19:34:12.282Z,5.03
2022-12-12T19:36:40.542Z,3.50
2022-12-12T19:39:09.500Z,4.25
2022-12-12T19:41:37.772Z,4.65
2022-12-12T19:44:08.769Z,5.25
2022-12-12T19:46:37.272Z,4.80
2022-12-12T19:49:08.512Z,6.03
2022-12-12T19:51:39.106Z,5.95
2022-12-12T19:54:10.049Z,6.60
2022-12-12T19:56:40.595Z,5.50
2022-12-12T19:59:08.910Z,5.28
2022-12-12T20:01:37.714Z,5.32
2022-12-12T20:04:08.442Z,7.50
2022-12-12T20:06:41.976Z,6.05
2022-12-12T20:09:10.503Z,5.90
2022-12-12T20:11:41.994Z,5.75
2022-12-12T20:14:13.563Z,4.75
2022-12-12T20:16:41.885Z,6.10
2022-12-12T20:19:11.769Z,5.25
2022-12-12T20:24:31.851Z,5.63
2022-12-12T20:27:00.435Z,5.70
2022-12-12T20:29:28.886Z,5.18
2022-12-12T20:31:59.577Z,4.43
2022-12-12T20:34:29.463Z,4.50
2022-12-12T20:36:58.603Z,5.03
2022-12-12T20:39:26.915Z,5.30
2022-12-12T20:41:56.616Z,4.47
2022-12-12T20:44:25.615Z,4.53
2022-12-12T20:46:54.512Z,5.15
2022-12-12T20:49:24.649Z,5.10
2022-12-12T20:51:56.522Z,4.45
2022-12-12T20:54:25.469Z,5.22
2022-12-12T20:56:54.223Z,4.43
2022-12-12T20:59:22.504Z,5.05
2022-12-12T21:01:50.911Z,4.90
2022-12-12T21:04:19.465Z,5.50
2022-12-12T21:06:49.736Z,4.68
2022-12-12T21:09:24.764Z,5.97
2022-12-12T21:11:54.453Z,6.10
2022-12-12T21:14:22.765Z,6.63
2022-12-12T21:16:51.094Z,7.10
2022-12-12T21:19:19.810Z,8.30
2022-12-12T21:21:48.378Z,8.07
2022-12-12T21:24:19.100Z,8.32
2022-12-12T21:26:47.942Z,8.93
2022-12-12T21:29:16.426Z,9.68
2022-12-12T21:31:50.813Z,9.85
2022-12-12T21:34:20.963Z,9.25
2022-12-12T21:36:52.806Z,10.50
2022-12-12T21:39:23.389Z,10.02
2022-12-12T21:41:51.831Z,11.27
2022-12-12T21:44:20.785Z,11.70
2022-12-12T21:46:49.070Z,11.18
2022-12-12T21:49:30.949Z,10.65
2022-12-12T21:52:00.806Z,11.27
2022-12-12T21:54:30.836Z,13.38
2022-12-12T21:56:59.566Z,10.13
2022-12-12T21:59:28.069Z,12.65
2022-12-12T22:01:56.919Z,9.70
2022-12-12T22:04:25.409Z,9.32
2022-12-12T22:06:53.675Z,8.63
2022-12-12T22:09:22.040Z,7.43
2022-12-12T22:11:52.433Z,9.23
2022-12-12T22:14:33.116Z,8.63
2022-12-12T22:17:01.385Z,8.23
2022-12-12T22:19:29.846Z,7.80
2022-12-12T22:21:58.157Z,6.22
2022-12-12T22:24:27.088Z,6.45
2022-12-12T22:26:56.772Z,6.53
2022-12-12T22:29:25.110Z,6.30
2022-12-12T22:31:53.466Z,6.88
2022-12-12T22:34:23.364Z,5.93
2022-12-12T22:36:52.122Z,6.68
2022-12-12T22:39:23.332Z,7.47
2022-12-12T22:41:51.818Z,6.82
2022-12-12T22:44:22.528Z,6.60
2022-12-12T22:46:51.866Z,5.85
2022-12-12T22:49:22.439Z,6.18
2022-12-12T22:51:50.891Z,5.47
2022-12-12T22:54:19.574Z,6.20
2022-12-12T22:56:47.855Z,6.18
2022-12-12T22:59:16.422Z,5.07
2022-12-12T23:01:46.070Z,5.45
2022-12-12T23:04:14.752Z,6.05
2022-12-12T23:06:43.366Z,7.05
2022-12-12T23:09:15.026Z,6.80
2022-12-12T23:11:43.544Z,7.05
2022-12-12T23:14:14.779Z,6.90
2022-12-12T23:16:43.415Z,7.07
2022-12-12T23:19:14.426Z,6.10
2022-12-12T23:21:42.806Z,6.88
2022-12-12T23:24:11.105Z,6.30
2022-12-12T23:26:39.361Z,5.30
2022-12-12T23:29:09.228Z,5.95
2022-12-12T23:31:38.596Z,6.93
2022-12-12T23:34:08.367Z,6.47
2022-12-12T23:36:38.272Z,6.55
2022-12-12T23:39:07.875Z,6.90
2022-12-12T23:41:36.773Z,6.82
2022-12-12T23:44:05.767Z,7.05
2022-12-12T23:46:34.269Z,7.05
2022-12-12T23:49:03.823Z,7.13
2022-12-12T23:51:33.454Z,6.35
2022-12-12T23:54:04.043Z,6.90
2022-12-12T23:56:32.378Z,7.07
2022-12-12T23:59:00.844Z,6.25
