createdAt,value
2023-02-28T00:01:29.966Z,45.53
2023-02-28T00:03:57.513Z,45.70
2023-02-28T00:06:25.563Z,26.73
2023-02-28T00:08:52.944Z,34.10
2023-02-28T00:11:20.316Z,25.57
2023-02-28T00:13:49.088Z,27.97
2023-02-28T00:16:20.078Z,25.47
2023-02-28T00:18:49.799Z,26.37
2023-02-28T00:21:18.341Z,28.57
2023-02-28T00:23:45.591Z,29.23
2023-02-28T00:26:13.082Z,26.80
2023-02-28T00:28:40.336Z,34.40
2023-02-28T00:31:08.126Z,27.63
2023-02-28T00:33:35.450Z,29.30
2023-02-28T00:36:11.866Z,29.33
2023-02-28T00:38:40.262Z,27.43
2023-02-28T00:41:08.496Z,23.47
2023-02-28T00:43:38.155Z,31.47
2023-02-28T00:46:06.036Z,30.97
2023-02-28T00:48:33.708Z,35.27
2023-02-28T00:51:01.989Z,31.87
2023-02-28T00:53:29.716Z,31.03
2023-02-28T00:55:57.009Z,31.67
2023-02-28T00:58:24.387Z,26.87
2023-02-28T01:00:54.075Z,29.80
2023-02-28T01:03:22.446Z,27.73
2023-02-28T01:05:49.857Z,27.07
2023-02-28T01:08:17.279Z,28.80
2023-02-28T01:10:44.618Z,25.80
2023-02-28T01:13:13.360Z,22.33
2023-02-28T01:15:44.970Z,27.03
2023-02-28T01:18:12.502Z,25.43
2023-02-28T01:20:40.076Z,22.53
2023-02-28T01:23:07.418Z,28.33
2023-02-28T01:25:36.778Z,25.63
2023-02-28T01:28:04.780Z,31.27
2023-02-28T01:30:33.024Z,26.07
2023-02-28T01:33:01.338Z,25.03
2023-02-28T01:35:28.658Z,24.47
2023-02-28T01:37:58.444Z,24.80
2023-02-28T01:40:28.662Z,24.93
2023-02-28T01:42:56.064Z,25.83
2023-02-28T01:45:35.783Z,27.83
2023-02-28T01:48:10.504Z,22.73
2023-02-28T01:50:42.520Z,23.90
2023-02-28T01:53:15.809Z,28.67
2023-02-28T01:55:46.158Z,29.50
2023-02-28T01:58:13.669Z,25.70
2023-02-28T02:00:43.940Z,27.27
2023-02-28T02:03:17.193Z,25.70
2023-02-28T02:05:49.012Z,34.47
2023-02-28T02:08:26.560Z,34.30
2023-02-28T02:10:57.528Z,38.30
2023-02-28T02:13:27.612Z,36.53
2023-02-28T02:16:01.541Z,38.50
2023-02-28T02:18:34.981Z,40.63
2023-02-28T02:21:29.808Z,36.37
2023-02-28T02:24:18.155Z,42.17
2023-02-28T02:27:07.296Z,40.97
2023-02-28T02:29:50.058Z,40.10
2023-02-28T02:32:34.159Z,41.60
2023-02-28T02:35:23.879Z,37.50
2023-02-28T02:38:01.167Z,34.97
2023-02-28T02:40:37.343Z,35.13
2023-02-28T02:43:30.595Z,33.00
2023-02-28T02:46:03.278Z,38.60
2023-02-28T02:48:34.747Z,36.70
2023-02-28T02:51:13.113Z,39.13
2023-02-28T02:53:58.174Z,38.37
2023-02-28T02:56:31.768Z,41.77
2023-02-28T02:59:04.549Z,36.50
2023-02-28T03:01:34.084Z,36.63
2023-02-28T03:04:17.493Z,35.67
2023-02-28T03:06:44.907Z,37.73
2023-02-28T03:09:12.188Z,36.97
2023-02-28T03:11:41.409Z,37.67
2023-02-28T03:14:36.325Z,37.13
2023-02-28T03:17:28.825Z,40.20
2023-02-28T03:20:12.663Z,40.83
2023-02-28T03:23:02.888Z,36.13
2023-02-28T03:25:39.124Z,45.10
2023-02-28T03:28:46.140Z,42.63
2023-02-28T03:31:32.027Z,45.57
2023-02-28T03:34:15.832Z,40.03
2023-02-28T03:36:48.509Z,43.33
2023-02-28T03:39:29.175Z,47.20
2023-02-28T03:42:10.648Z,44.23
2023-02-28T03:44:59.977Z,47.40
2023-02-28T03:47:44.592Z,47.00
2023-02-28T03:50:18.032Z,45.80
2023-02-28T03:52:51.536Z,45.03
2023-02-28T03:55:20.245Z,45.80
2023-02-28T03:58:06.233Z,44.57
2023-02-28T04:00:46.756Z,43.50
2023-02-28T04:03:14.176Z,39.27
2023-02-28T04:05:58.283Z,37.93
2023-02-28T04:08:25.696Z,40.20
2023-02-28T04:11:08.110Z,49.63
2023-02-28T04:13:35.623Z,40.43
2023-02-28T04:16:02.923Z,42.60
2023-02-28T04:18:30.272Z,42.57
2023-02-28T04:21:02.206Z,46.77
2023-02-28T04:23:29.592Z,54.07
2023-02-28T04:25:57.602Z,56.17
2023-02-28T04:28:24.993Z,49.83
2023-02-28T04:30:57.989Z,53.10
2023-02-28T04:33:25.607Z,51.37
2023-02-28T04:36:08.697Z,51.13
2023-02-28T04:38:38.334Z,56.00
2023-02-28T04:41:06.588Z,61.77
2023-02-28T04:43:34.009Z,67.50
2023-02-28T04:46:05.850Z,69.10
2023-02-28T04:48:36.026Z,67.40
2023-02-28T04:51:09.465Z,68.87
2023-02-28T04:53:39.574Z,66.87
2023-02-28T04:56:07.979Z,65.03
2023-02-28T04:58:35.947Z,64.33
2023-02-28T05:01:14.025Z,62.73
2023-02-28T05:03:44.356Z,63.13
2023-02-28T05:06:13.782Z,62.67
2023-02-28T05:08:41.843Z,52.10
2023-02-28T05:11:27.041Z,46.90
2023-02-28T05:13:55.376Z,51.60
2023-02-28T05:16:23.135Z,52.97
2023-02-28T05:18:50.584Z,52.07
2023-02-28T05:21:32.875Z,49.80
2023-02-28T05:24:03.765Z,52.00
2023-02-28T05:26:33.174Z,48.57
2023-02-28T05:29:01.288Z,46.67
2023-02-28T05:31:29.064Z,50.63
2023-02-28T05:33:57.325Z,46.47
2023-02-28T05:36:25.440Z,49.73
2023-02-28T05:38:53.458Z,44.80
2023-02-28T05:41:21.810Z,45.57
2023-02-28T05:43:50.049Z,47.00
2023-02-28T05:46:17.776Z,44.80
2023-02-28T05:48:48.491Z,42.00
2023-02-28T05:51:16.139Z,38.87
2023-02-28T05:53:43.741Z,44.83
2023-02-28T05:56:11.259Z,44.07
2023-02-28T05:58:39.067Z,41.60
2023-02-28T06:01:36.603Z,46.17
2023-02-28T06:04:06.598Z,41.27
2023-02-28T06:06:37.082Z,47.10
2023-02-28T06:09:07.550Z,45.73
2023-02-28T06:11:35.210Z,46.63
2023-02-28T06:14:04.517Z,40.77
2023-02-28T06:16:34.285Z,41.67
2023-02-28T06:19:04.852Z,42.23
2023-02-28T06:21:33.032Z,40.57
2023-02-28T06:24:01.728Z,43.60
2023-02-28T06:26:29.125Z,42.37
2023-02-28T06:28:56.753Z,40.47
2023-02-28T06:31:25.912Z,43.93
2023-02-28T06:33:53.356Z,39.53
2023-02-28T06:36:21.287Z,43.73
2023-02-28T06:38:52.827Z,43.63
2023-02-28T06:41:20.143Z,37.17
2023-02-28T06:43:47.448Z,34.37
2023-02-28T06:46:15.794Z,45.33
2023-02-28T06:48:46.034Z,36.87
2023-02-28T06:51:16.534Z,39.23
2023-02-28T06:53:44.078Z,49.63
2023-02-28T06:56:16.952Z,66.33
2023-02-28T06:58:48.644Z,53.97
2023-02-28T07:01:16.397Z,48.43
2023-02-28T07:03:44.583Z,45.30
2023-02-28T07:06:12.215Z,38.80
2023-02-28T07:08:41.401Z,37.17
2023-02-28T07:11:08.644Z,37.00
2023-02-28T07:13:36.103Z,34.87
2023-02-28T07:16:07.098Z,37.77
2023-02-28T07:18:34.997Z,31.43
2023-02-28T07:21:07.876Z,34.13
2023-02-28T07:23:35.507Z,32.13
2023-02-28T07:26:03.191Z,33.53
2023-02-28T07:28:30.600Z,29.63
2023-02-28T07:30:58.452Z,34.13
2023-02-28T07:33:25.760Z,28.33
2023-02-28T07:35:53.073Z,33.33
2023-02-28T07:38:20.442Z,25.93
2023-02-28T07:40:47.726Z,24.60
2023-02-28T07:43:14.995Z,28.47
2023-02-28T07:45:42.696Z,29.27
2023-02-28T07:48:11.264Z,29.60
2023-02-28T07:50:38.903Z,25.43
2023-02-28T07:53:06.449Z,23.70
2023-02-28T07:55:34.021Z,25.67
2023-02-28T07:58:01.689Z,22.63
2023-02-28T08:00:30.321Z,19.43
2023-02-28T08:02:57.631Z,18.87
2023-02-28T08:05:24.991Z,14.10
2023-02-28T08:07:52.596Z,14.10
2023-02-28T08:10:20.032Z,12.67
2023-02-28T08:12:47.355Z,16.30
2023-02-28T08:15:14.734Z,15.60
2023-02-28T08:17:42.280Z,15.87
2023-02-28T08:20:11.576Z,11.00
2023-02-28T08:22:38.890Z,9.37
2023-02-28T08:25:08.791Z,9.63
2023-02-28T08:27:37.014Z,9.60
2023-02-28T08:30:05.428Z,8.67
2023-02-28T08:32:34.525Z,8.50
2023-02-28T08:35:03.095Z,8.73
2023-02-28T08:37:30.530Z,9.93
2023-02-28T08:39:57.833Z,10.43
2023-02-28T08:42:26.010Z,9.37
2023-02-28T08:44:53.295Z,9.20
2023-02-28T08:47:20.936Z,6.83
2023-02-28T08:49:48.235Z,8.10
2023-02-28T08:52:15.496Z,7.33
2023-02-28T08:54:43.808Z,9.60
2023-02-28T08:57:11.103Z,7.93
2023-02-28T08:59:38.518Z,7.97
2023-02-28T09:02:05.780Z,5.17
2023-02-28T09:04:33.101Z,5.33
2023-02-28T09:07:00.412Z,6.07
2023-02-28T09:09:27.855Z,8.13
2023-02-28T09:11:57.681Z,6.13
2023-02-28T09:14:25.335Z,14.07
2023-02-28T09:16:52.696Z,6.40
2023-02-28T09:19:20.155Z,7.80
2023-02-28T09:21:47.489Z,23.87
2023-02-28T09:24:16.461Z,7.13
2023-02-28T09:26:56.478Z,10.33
2023-02-28T09:29:31.465Z,53.77
2023-02-28T09:32:01.778Z,20.13
2023-02-28T09:34:32.079Z,7.70
2023-02-28T09:36:59.869Z,5.20
2023-02-28T09:39:28.120Z,7.93
2023-02-28T09:41:57.048Z,5.07
2023-02-28T09:44:36.923Z,6.13
2023-02-28T09:47:37.713Z,6.67
2023-02-28T09:50:29.915Z,5.87
2023-02-28T09:52:57.461Z,5.20
2023-02-28T09:56:06.331Z,6.30
2023-02-28T09:58:43.767Z,5.33
2023-02-28T10:01:34.251Z,6.27
2023-02-28T10:04:25.351Z,5.47
2023-02-28T10:06:54.377Z,22.33
2023-02-28T10:09:30.563Z,14.93
2023-02-28T10:12:05.848Z,12.47
2023-02-28T10:14:36.644Z,6.27
2023-02-28T10:17:15.401Z,8.73
2023-02-28T10:19:46.095Z,5.73
2023-02-28T10:22:20.696Z,5.47
2023-02-28T10:24:54.719Z,6.90
2023-02-28T10:27:28.643Z,7.60
2023-02-28T10:30:02.313Z,5.53
2023-02-28T10:32:34.129Z,5.27
2023-02-28T10:35:06.557Z,6.13
2023-02-28T10:37:39.390Z,10.00
2023-02-28T10:40:09.903Z,6.93
2023-02-28T10:42:40.254Z,5.33
2023-02-28T10:45:15.368Z,4.80
2023-02-28T10:47:58.757Z,5.30
2023-02-28T10:50:39.498Z,8.23
2023-02-28T10:53:36.046Z,6.17
2023-02-28T10:56:11.864Z,5.60
2023-02-28T10:59:01.718Z,7.43
2023-02-28T11:01:46.717Z,5.87
2023-02-28T11:04:40.526Z,7.40
2023-02-28T11:07:24.595Z,5.87
2023-02-28T11:09:55.898Z,9.20
2023-02-28T11:12:47.306Z,4.87
2023-02-28T11:15:37.250Z,5.20
2023-02-28T11:18:13.515Z,7.80
2023-02-28T11:20:42.870Z,8.20
2023-02-28T11:23:15.114Z,12.33
2023-02-28T11:26:00.842Z,9.10
2023-02-28T11:28:32.498Z,9.57
2023-02-28T11:31:15.125Z,17.43
2023-02-28T11:33:51.518Z,12.00
2023-02-28T11:36:26.720Z,6.57
2023-02-28T11:39:12.153Z,6.17
2023-02-28T11:41:59.638Z,6.47
2023-02-28T11:44:35.087Z,9.53
2023-02-28T11:47:25.894Z,6.13
2023-02-28T11:50:34.020Z,8.23
2023-02-28T11:53:13.028Z,11.13
2023-02-28T11:56:18.644Z,7.27
2023-02-28T11:59:04.805Z,7.47
2023-02-28T12:01:37.735Z,9.80
2023-02-28T12:04:21.888Z,8.37
2023-02-28T12:07:05.137Z,6.40
2023-02-28T12:09:45.411Z,6.43
2023-02-28T12:12:23.278Z,6.97
2023-02-28T12:15:04.807Z,7.80
2023-02-28T12:17:41.341Z,9.13
2023-02-28T12:20:27.259Z,7.97
2023-02-28T12:22:54.469Z,6.57
2023-02-28T12:25:42.348Z,6.70
2023-02-28T12:28:13.741Z,10.63
2023-02-28T12:30:56.126Z,6.37
2023-02-28T12:33:30.604Z,7.10
2023-02-28T12:36:00.329Z,10.53
2023-02-28T12:38:36.059Z,6.27
2023-02-28T12:41:14.951Z,6.47
2023-02-28T12:43:49.656Z,7.87
2023-02-28T12:46:27.078Z,11.27
2023-02-28T12:49:00.421Z,7.83
2023-02-28T12:51:30.120Z,7.17
2023-02-28T12:54:27.243Z,8.33
2023-02-28T12:57:19.449Z,7.87
2023-02-28T13:00:01.704Z,12.00
2023-02-28T13:02:42.428Z,8.03
2023-02-28T13:05:37.411Z,10.27
2023-02-28T13:08:23.073Z,6.97
2023-02-28T13:10:55.813Z,10.23
2023-02-28T13:13:31.083Z,8.67
2023-02-28T13:16:03.144Z,7.67
2023-02-28T13:18:34.033Z,7.27
2023-02-28T13:21:02.715Z,7.20
2023-02-28T13:23:57.133Z,9.97
2023-02-28T13:26:37.050Z,9.77
2023-02-28T13:29:17.072Z,7.30
2023-02-28T13:32:08.267Z,6.43
2023-02-28T13:34:41.056Z,7.40
2023-02-28T13:37:23.703Z,7.87
2023-02-28T13:39:54.628Z,9.73
2023-02-28T13:42:35.705Z,7.23
2023-02-28T13:45:03.153Z,7.07
2023-02-28T13:47:37.266Z,14.17
2023-02-28T13:50:39.205Z,12.63
2023-02-28T13:53:15.561Z,12.20
2023-02-28T13:56:20.784Z,9.63
2023-02-28T13:58:56.891Z,10.03
2023-02-28T14:01:38.913Z,7.20
2023-02-28T14:04:32.508Z,22.80
2023-02-28T14:07:02.902Z,26.20
2023-02-28T14:09:39.098Z,7.33
2023-02-28T14:12:44.212Z,7.80
2023-02-28T14:15:43.019Z,11.83
2023-02-28T14:18:25.825Z,9.20
2023-02-28T14:20:59.878Z,8.30
2023-02-28T14:23:33.155Z,6.57
2023-02-28T14:26:30.816Z,7.53
2023-02-28T14:29:34.824Z,9.07
2023-02-28T14:32:28.748Z,6.80
2023-02-28T14:35:02.141Z,9.27
2023-02-28T14:37:41.045Z,10.67
2023-02-28T14:40:39.830Z,6.80
2023-02-28T14:43:26.988Z,9.97
2023-02-28T14:46:02.786Z,9.97
2023-02-28T14:48:30.502Z,7.90
2023-02-28T14:51:02.818Z,10.03
2023-02-28T14:53:37.060Z,11.63
2023-02-28T14:56:04.998Z,10.30
2023-02-28T14:58:34.576Z,11.13
2023-02-28T15:01:04.818Z,12.67
2023-02-28T15:03:40.918Z,8.33
2023-02-28T15:06:17.222Z,7.60
2023-02-28T15:08:45.932Z,8.80
2023-02-28T15:11:20.483Z,8.10
2023-02-28T15:13:51.771Z,9.23
2023-02-28T15:16:23.403Z,8.20
2023-02-28T15:18:55.135Z,15.33
2023-02-28T15:21:46.029Z,8.60
2023-02-28T15:24:16.137Z,10.27
2023-02-28T15:26:51.604Z,10.27
2023-02-28T15:29:22.794Z,9.70
2023-02-28T15:31:58.097Z,9.60
2023-02-28T15:34:45.224Z,9.57
2023-02-28T15:37:34.522Z,10.83
2023-02-28T15:40:32.510Z,11.20
2023-02-28T15:43:17.083Z,12.17
2023-02-28T15:45:53.842Z,10.40
2023-02-28T15:48:26.012Z,12.73
2023-02-28T15:50:58.358Z,10.77
2023-02-28T15:53:32.311Z,10.90
2023-02-28T15:56:06.108Z,12.73
2023-02-28T15:58:37.247Z,11.83
2023-02-28T16:01:31.601Z,14.73
2023-02-28T16:04:15.090Z,19.50
2023-02-28T16:06:45.600Z,13.53
2023-02-28T16:09:16.455Z,15.67
2023-02-28T16:11:49.291Z,15.57
2023-02-28T16:14:35.274Z,17.87
2023-02-28T16:17:10.106Z,23.67
2023-02-28T16:19:38.076Z,21.57
2023-02-28T16:22:09.593Z,25.73
2023-02-28T16:24:36.944Z,19.83
2023-02-28T16:27:04.385Z,24.93
2023-02-28T16:29:36.866Z,38.07
2023-02-28T16:32:07.535Z,30.50
2023-02-28T16:34:34.835Z,29.80
2023-02-28T16:37:02.418Z,23.53
2023-02-28T16:39:29.799Z,22.87
2023-02-28T16:41:58.015Z,24.73
2023-02-28T16:44:36.946Z,31.37
2023-02-28T16:47:05.606Z,34.83
2023-02-28T16:49:33.305Z,27.77
2023-02-28T16:52:00.665Z,30.97
2023-02-28T16:54:28.410Z,22.67
2023-02-28T16:56:56.387Z,24.93
2023-02-28T16:59:26.044Z,25.77
2023-02-28T17:01:54.014Z,27.37
2023-02-28T17:04:21.688Z,27.57
2023-02-28T17:06:49.175Z,21.37
2023-02-28T17:09:24.633Z,29.00
2023-02-28T17:11:58.412Z,30.37
2023-02-28T17:14:26.271Z,37.83
2023-02-28T17:16:53.628Z,31.63
2023-02-28T17:19:21.920Z,39.93
2023-02-28T17:21:49.592Z,36.37
2023-02-28T17:24:28.965Z,35.77
2023-02-28T17:26:57.797Z,32.13
2023-02-28T17:29:25.870Z,30.97
2023-02-28T17:31:53.310Z,29.40
2023-02-28T17:34:20.987Z,36.03
2023-02-28T17:36:50.486Z,51.57
2023-02-28T17:39:25.809Z,68.63
2023-02-28T17:41:57.293Z,52.40
2023-02-28T17:44:25.868Z,46.13
2023-02-28T17:49:38.426Z,26.27
2023-02-28T17:52:06.090Z,14.03
2023-02-28T17:54:33.560Z,14.63
2023-02-28T17:57:01.388Z,14.53
2023-02-28T17:59:34.600Z,12.13
2023-02-28T18:02:03.215Z,10.17
2023-02-28T18:04:30.743Z,13.17
2023-02-28T18:07:01.163Z,15.90
2023-02-28T18:09:28.845Z,14.13
2023-02-28T18:11:57.578Z,11.77
2023-02-28T18:14:26.745Z,19.83
2023-02-28T18:16:56.277Z,15.07
2023-02-28T18:19:24.728Z,16.93
2023-02-28T18:21:54.137Z,15.00
2023-02-28T18:24:23.548Z,24.57
2023-02-28T18:26:51.831Z,29.87
2023-02-28T18:29:23.374Z,37.40
2023-02-28T18:31:51.898Z,25.27
2023-02-28T18:34:19.795Z,44.40
2023-02-28T18:36:48.845Z,89.43
2023-02-28T18:39:17.217Z,101.77
2023-02-28T18:41:44.867Z,80.67
2023-02-28T18:44:20.949Z,80.47
2023-02-28T18:46:51.187Z,99.63
2023-02-28T18:49:18.881Z,90.97
2023-02-28T18:51:46.989Z,65.77
2023-02-28T18:54:15.861Z,44.13
2023-02-28T18:56:43.993Z,37.70
2023-02-28T18:59:12.014Z,30.87
2023-02-28T19:01:39.589Z,18.83
2023-02-28T19:04:07.122Z,21.03
2023-02-28T19:06:34.968Z,23.40
2023-02-28T19:09:04.292Z,24.73
2023-02-28T19:11:32.596Z,19.03
2023-02-28T19:14:00.040Z,24.43
2023-02-28T19:16:28.775Z,23.70
2023-02-28T19:18:57.789Z,23.20
2023-02-28T19:21:26.414Z,22.47
2023-02-28T19:23:54.116Z,25.87
2023-02-28T19:26:23.935Z,18.73
2023-02-28T19:28:51.403Z,19.70
2023-02-28T19:31:25.164Z,21.20
2023-02-28T19:33:57.821Z,17.33
2023-02-28T19:36:25.921Z,26.20
2023-02-28T19:38:53.431Z,24.13
2023-02-28T19:41:21.989Z,25.00
2023-02-28T19:43:49.373Z,19.97
2023-02-28T19:46:17.376Z,22.47
2023-02-28T19:48:45.093Z,29.00
2023-02-28T19:51:14.344Z,24.73
2023-02-28T19:53:43.282Z,22.97
2023-02-28T19:56:10.842Z,20.83
2023-02-28T19:58:38.856Z,24.17
2023-02-28T20:01:14.903Z,24.70
2023-02-28T20:03:42.570Z,29.37
2023-02-28T20:06:14.100Z,36.93
2023-02-28T20:08:41.974Z,42.80
2023-02-28T20:11:12.705Z,36.37
2023-02-28T20:13:40.354Z,44.73
2023-02-28T20:16:11.314Z,39.07
2023-02-28T20:18:39.875Z,32.83
2023-02-28T20:21:11.316Z,25.20
2023-02-28T20:23:39.652Z,23.40
2023-02-28T20:26:07.477Z,24.57
2023-02-28T20:28:35.015Z,25.23
2023-02-28T20:31:02.435Z,25.50
2023-02-28T20:33:30.126Z,25.33
2023-02-28T20:36:05.691Z,27.20
2023-02-28T20:38:33.678Z,30.07
2023-02-28T20:41:01.577Z,30.67
2023-02-28T20:43:30.006Z,36.87
2023-02-28T20:45:59.301Z,30.97
2023-02-28T20:48:26.839Z,24.17
2023-02-28T20:50:56.367Z,36.13
2023-02-28T20:53:24.542Z,29.53
2023-02-28T20:56:04.795Z,29.67
2023-02-28T20:58:35.841Z,26.07
2023-02-28T21:01:13.028Z,31.00
2023-02-28T21:03:40.682Z,30.67
2023-02-28T21:06:08.448Z,33.53
2023-02-28T21:08:36.950Z,30.17
2023-02-28T21:11:11.844Z,33.67
2023-02-28T21:13:39.246Z,30.47
2023-02-28T21:16:09.451Z,31.75
2023-02-28T21:18:37.703Z,29.33
2023-02-28T21:21:07.951Z,29.87
2023-02-28T21:23:35.586Z,35.20
2023-02-28T21:26:05.444Z,36.03
2023-02-28T21:28:33.400Z,36.10
2023-02-28T21:31:07.604Z,35.40
2023-02-28T21:33:36.166Z,34.77
2023-02-28T21:36:10.444Z,41.03
2023-02-28T21:38:39.443Z,35.07
2023-02-28T21:41:21.525Z,37.40
2023-02-28T21:43:49.422Z,38.87
2023-02-28T21:46:19.869Z,35.57
2023-02-28T21:48:51.209Z,37.23
2023-02-28T21:51:21.590Z,38.27
2023-02-28T21:53:50.177Z,43.27
2023-02-28T21:56:20.233Z,46.97
2023-02-28T21:58:48.264Z,43.37
2023-02-28T22:01:21.015Z,42.10
2023-02-28T22:03:50.181Z,45.17
2023-02-28T22:06:24.456Z,42.67
2023-02-28T22:08:57.410Z,42.30
2023-02-28T22:11:26.479Z,43.47
2023-02-28T22:13:56.300Z,42.40
2023-02-28T22:16:28.167Z,44.20
2023-02-28T22:18:57.586Z,47.07
2023-02-28T22:21:25.064Z,43.50
2023-02-28T22:23:52.997Z,42.67
2023-02-28T22:26:22.974Z,41.77
2023-02-28T22:28:50.781Z,47.10
2023-02-28T22:31:25.292Z,45.53
2023-02-28T22:33:55.211Z,46.20
2023-02-28T22:36:23.554Z,51.83
2023-02-28T22:38:51.821Z,48.07
2023-02-28T22:41:23.651Z,49.97
2023-02-28T22:43:54.392Z,52.90
2023-02-28T22:46:23.308Z,57.73
2023-02-28T22:48:51.339Z,63.20
2023-02-28T22:51:25.651Z,55.43
2023-02-28T22:53:55.173Z,63.33
2023-02-28T22:56:24.499Z,82.03
2023-02-28T22:58:53.588Z,70.53
2023-02-28T23:01:23.861Z,71.97
2023-02-28T23:03:51.491Z,67.53
2023-02-28T23:06:33.607Z,70.17
2023-02-28T23:09:05.220Z,85.13
2023-02-28T23:11:35.384Z,110.20
2023-02-28T23:14:04.375Z,110.93
2023-02-28T23:16:36.444Z,105.43
2023-02-28T23:19:11.104Z,98.47
2023-02-28T23:21:39.510Z,99.63
2023-02-28T23:24:10.777Z,114.13
2023-02-28T23:26:44.994Z,117.53
2023-02-28T23:29:14.369Z,124.30
2023-02-28T23:31:42.576Z,167.07
2023-02-28T23:34:11.539Z,145.17
2023-02-28T23:36:40.244Z,186.47
2023-02-28T23:39:07.577Z,200.77
2023-02-28T23:41:35.253Z,208.00
2023-02-28T23:44:02.540Z,190.43
2023-02-28T23:46:30.057Z,193.60
2023-02-28T23:48:59.752Z,198.87
2023-02-28T23:51:27.499Z,215.07
2023-02-28T23:53:54.805Z,209.23
2023-02-28T23:56:24.830Z,205.33
2023-02-28T23:58:52.367Z,230.57
