createdAt,value
2019-04-28T00:02:07.189Z,47.43
2019-04-28T00:04:41.533Z,49.83
2019-04-28T00:07:14.896Z,52.04
2019-04-28T00:09:48.091Z,53.55
2019-04-28T00:12:22.924Z,54.95
2019-04-28T00:14:56.111Z,56.11
2019-04-28T00:17:30.924Z,57.09
2019-04-28T00:20:06.051Z,58.18
2019-04-28T00:22:51.506Z,59.21
2019-04-28T00:25:31.212Z,60.00
2019-04-28T00:28:04.623Z,60.77
2019-04-28T00:30:38.005Z,61.46
2019-04-28T00:33:11.697Z,61.99
2019-04-28T00:35:45.110Z,61.57
2019-04-28T00:38:18.280Z,51.66
2019-04-28T00:40:52.817Z,48.40
2019-04-28T00:43:26.180Z,50.82
2019-04-28T00:46:00.961Z,52.95
2019-04-28T00:48:35.783Z,54.55
2019-04-28T00:51:08.955Z,55.88
2019-04-28T00:53:42.286Z,56.75
2019-04-28T00:56:15.589Z,57.69
2019-04-28T00:58:48.889Z,58.73
2019-04-28T01:01:30.940Z,59.70
2019-04-28T01:04:04.335Z,60.55
2019-04-28T01:06:37.508Z,61.63
2019-04-28T01:09:11.860Z,62.24
2019-04-28T01:11:45.180Z,61.53
2019-04-28T01:14:18.521Z,51.77
2019-04-28T01:16:59.854Z,48.80
2019-04-28T01:19:35.701Z,51.49
2019-04-28T01:22:13.217Z,53.60
2019-04-28T01:24:47.387Z,55.34
2019-04-28T01:27:50.486Z,56.78
2019-04-28T01:30:44.994Z,58.00
2019-04-28T01:33:34.116Z,59.13
2019-04-28T01:36:07.877Z,60.10
2019-04-28T01:38:42.542Z,61.18
2019-04-28T01:41:15.804Z,61.97
2019-04-28T01:43:49.099Z,61.63
2019-04-28T01:46:22.280Z,52.25
2019-04-28T01:48:56.977Z,49.24
2019-04-28T01:51:31.224Z,51.73
2019-04-28T01:54:04.457Z,53.82
2019-04-28T01:56:37.702Z,55.52
2019-04-28T01:59:10.895Z,56.83
2019-04-28T02:01:44.127Z,58.21
2019-04-28T02:04:17.378Z,59.06
2019-04-28T02:06:50.714Z,60.09
2019-04-28T02:09:23.970Z,61.10
2019-04-28T02:11:57.230Z,61.81
2019-04-28T02:14:30.921Z,62.57
2019-04-28T02:17:04.308Z,62.10
2019-04-28T02:19:37.575Z,52.73
2019-04-28T02:22:31.772Z,49.62
2019-04-28T02:25:05.402Z,52.27
2019-04-28T02:27:40.077Z,54.34
2019-04-28T02:30:13.631Z,55.92
2019-04-28T02:32:46.932Z,57.22
2019-04-28T02:35:21.349Z,58.37
2019-04-28T02:37:54.761Z,59.33
2019-04-28T02:40:30.376Z,60.37
2019-04-28T02:43:02.831Z,61.15
2019-04-28T02:45:41.025Z,62.11
2019-04-28T02:48:21.138Z,61.55
2019-04-28T02:51:10.851Z,51.91
2019-04-28T02:53:47.146Z,51.17
2019-04-28T02:56:21.287Z,53.29
2019-04-28T02:58:54.587Z,55.29
2019-04-28T03:01:30.647Z,56.70
2019-04-28T03:04:02.749Z,57.90
2019-04-28T03:06:36.071Z,58.93
2019-04-28T03:09:10.606Z,59.96
2019-04-28T03:11:43.975Z,60.75
2019-04-28T03:14:17.197Z,61.61
2019-04-28T03:16:51.532Z,62.34
2019-04-28T03:19:24.866Z,61.66
2019-04-28T03:22:01.050Z,52.80
2019-04-28T03:24:33.189Z,49.67
2019-04-28T03:27:35.660Z,51.90
2019-04-28T03:30:27.839Z,54.42
2019-04-28T03:33:10.607Z,56.08
2019-04-28T03:35:36.942Z,57.30
2019-04-28T03:38:11.079Z,58.57
2019-04-28T03:40:44.441Z,59.46
2019-04-28T03:43:17.629Z,60.58
2019-04-28T03:45:55.705Z,61.32
2019-04-28T03:48:30.892Z,62.17
2019-04-28T03:51:03.893Z,60.83
2019-04-28T03:53:37.066Z,51.53
2019-04-28T03:56:11.401Z,50.73
2019-04-28T03:58:44.887Z,52.95
2019-04-28T04:01:20.469Z,54.98
2019-04-28T04:03:53.069Z,56.50
2019-04-28T04:06:26.259Z,57.77
2019-04-28T04:09:00.317Z,58.94
2019-04-28T04:11:42.828Z,59.75
2019-04-28T04:14:34.785Z,60.69
2019-04-28T04:17:26.422Z,61.67
2019-04-28T04:20:01.781Z,62.33
2019-04-28T04:22:35.442Z,61.17
2019-04-28T04:25:12.264Z,52.39
2019-04-28T04:27:43.653Z,49.71
2019-04-28T04:30:16.997Z,52.18
2019-04-28T04:32:50.696Z,54.12
2019-04-28T04:35:24.001Z,55.65
2019-04-28T04:37:57.237Z,57.08
2019-04-28T04:40:31.803Z,58.62
2019-04-28T04:43:05.233Z,59.40
2019-04-28T04:45:40.488Z,60.59
2019-04-28T04:48:13.240Z,61.29
2019-04-28T04:50:47.611Z,62.08
2019-04-28T04:53:21.804Z,61.24
2019-04-28T04:55:54.952Z,51.78
2019-04-28T04:58:30.475Z,49.35
2019-04-28T05:01:13.194Z,51.71
2019-04-28T05:03:47.229Z,53.80
2019-04-28T05:06:35.849Z,55.65
2019-04-28T05:09:12.039Z,57.04
2019-04-28T05:11:45.389Z,59.59
2019-04-28T05:14:19.927Z,59.10
2019-04-28T05:17:00.855Z,60.48
2019-04-28T05:19:29.837Z,61.11
2019-04-28T05:22:03.251Z,61.70
2019-04-28T05:24:46.221Z,62.30
2019-04-28T05:27:33.791Z,59.94
2019-04-28T05:30:08.062Z,54.25
2019-04-28T05:32:45.381Z,55.84
2019-04-28T05:35:17.637Z,57.43
2019-04-28T05:37:51.181Z,58.96
2019-04-28T05:40:26.396Z,60.13
2019-04-28T05:43:01.136Z,61.05
2019-04-28T05:45:34.667Z,61.87
2019-04-28T05:48:10.819Z,62.65
2019-04-28T05:50:49.943Z,59.78
2019-04-28T05:53:41.477Z,54.05
2019-04-28T05:56:21.980Z,55.81
2019-04-28T05:59:00.700Z,57.21
2019-04-28T06:01:52.776Z,58.42
2019-04-28T06:04:28.051Z,59.52
2019-04-28T06:07:07.739Z,60.33
2019-04-28T06:09:44.795Z,61.11
2019-04-28T06:12:20.097Z,61.96
2019-04-28T06:14:53.493Z,62.80
2019-04-28T06:17:26.777Z,60.72
2019-04-28T06:20:03.935Z,51.28
2019-04-28T06:23:01.668Z,51.85
2019-04-28T06:25:37.540Z,54.29
2019-04-28T06:28:10.676Z,55.65
2019-04-28T06:30:43.897Z,57.25
2019-04-28T06:33:17.039Z,58.07
2019-04-28T06:35:50.198Z,58.85
2019-04-28T06:38:23.429Z,59.60
2019-04-28T06:40:57.578Z,60.03
2019-04-28T06:43:31.195Z,60.97
2019-04-28T06:46:04.436Z,61.31
2019-04-28T06:48:37.664Z,61.78
2019-04-28T06:51:10.901Z,62.54
2019-04-28T06:53:44.159Z,60.36
2019-04-28T06:56:17.320Z,51.89
2019-04-28T06:58:58.944Z,50.87
2019-04-28T07:01:25.328Z,53.09
2019-04-28T07:03:58.544Z,54.16
2019-04-28T07:06:31.696Z,55.07
2019-04-28T07:09:07.198Z,56.24
2019-04-28T07:11:41.483Z,57.78
2019-04-28T07:14:17.500Z,57.22
2019-04-28T07:16:50.819Z,58.23
2019-04-28T07:19:28.216Z,59.04
2019-04-28T07:22:07.070Z,59.88
2019-04-28T07:24:40.288Z,60.41
2019-04-28T07:27:14.510Z,60.55
2019-04-28T07:29:49.594Z,61.24
2019-04-28T07:32:22.898Z,61.75
2019-04-28T07:34:57.837Z,62.18
2019-04-28T07:37:31.177Z,62.62
2019-04-28T07:40:04.745Z,60.27
2019-04-28T07:42:44.371Z,54.58
2019-04-28T07:45:17.740Z,55.86
2019-04-28T07:48:15.770Z,56.83
2019-04-28T07:51:09.473Z,58.64
2019-04-28T07:54:07.580Z,59.60
2019-04-28T07:57:25.361Z,60.32
2019-04-28T08:00:44.408Z,60.80
2019-04-28T08:03:49.604Z,61.26
2019-04-28T08:06:32.993Z,62.19
2019-04-28T08:09:41.003Z,64.65
2019-04-28T08:12:31.403Z,58.82
2019-04-28T08:15:24.745Z,53.90
2019-04-28T08:18:31.402Z,55.03
2019-04-28T08:21:16.239Z,56.65
2019-04-28T08:23:53.493Z,58.13
2019-04-28T08:26:26.964Z,58.81
2019-04-28T08:29:00.329Z,58.96
2019-04-28T08:31:43.391Z,59.78
2019-04-28T08:34:17.506Z,59.71
2019-04-28T08:36:50.757Z,60.35
2019-04-28T08:39:26.720Z,60.80
2019-04-28T08:41:59.078Z,61.32
2019-04-28T08:44:32.666Z,61.74
2019-04-28T08:47:05.942Z,62.31
2019-04-28T08:49:39.413Z,60.79
2019-04-28T08:52:12.672Z,51.80
2019-04-28T08:54:46.041Z,48.55
2019-04-28T08:57:19.299Z,49.70
2019-04-28T08:59:52.714Z,51.99
2019-04-28T09:02:27.907Z,53.49
2019-04-28T09:05:11.447Z,54.72
2019-04-28T09:07:44.997Z,55.73
2019-04-28T09:10:19.146Z,56.24
2019-04-28T09:12:52.686Z,56.95
2019-04-28T09:15:25.945Z,57.63
2019-04-28T09:17:59.234Z,58.63
2019-04-28T09:20:32.496Z,59.05
2019-04-28T09:23:05.889Z,59.25
2019-04-28T09:25:39.308Z,59.87
2019-04-28T09:28:12.599Z,60.35
2019-04-28T09:30:47.329Z,60.86
2019-04-28T09:33:20.981Z,61.40
2019-04-28T09:35:55.527Z,61.57
2019-04-28T09:38:28.774Z,62.39
2019-04-28T09:41:02.048Z,60.25
2019-04-28T09:43:58.474Z,53.84
2019-04-28T09:46:34.645Z,54.94
2019-04-28T09:49:08.046Z,55.88
2019-04-28T09:51:41.311Z,56.83
2019-04-28T09:54:14.468Z,57.57
2019-04-28T09:56:56.569Z,58.12
2019-04-28T09:59:27.302Z,58.37
2019-04-28T10:02:01.627Z,58.96
2019-04-28T10:04:41.622Z,59.10
2019-04-28T10:07:15.204Z,59.44
2019-04-28T10:09:49.098Z,59.71
2019-04-28T10:12:27.169Z,60.39
2019-04-28T10:14:58.291Z,60.61
2019-04-28T10:17:31.616Z,60.62
2019-04-28T10:20:06.018Z,60.81
2019-04-28T10:22:39.231Z,61.02
2019-04-28T10:25:13.320Z,61.40
2019-04-28T10:27:46.640Z,61.36
2019-04-28T10:30:19.942Z,61.41
2019-04-28T10:32:53.120Z,62.01
2019-04-28T10:35:26.383Z,61.89
2019-04-28T10:37:59.744Z,62.07
2019-04-28T10:41:12.650Z,62.27
2019-04-28T10:43:45.906Z,62.42
2019-04-28T10:46:19.114Z,59.92
2019-04-28T10:48:52.349Z,52.80
2019-04-28T10:51:26.987Z,54.15
2019-04-28T10:54:00.400Z,55.41
2019-04-28T10:56:33.470Z,56.29
2019-04-28T10:59:06.734Z,56.98
2019-04-28T11:01:40.014Z,57.43
2019-04-28T11:04:31.977Z,57.62
2019-04-28T11:07:05.529Z,57.93
2019-04-28T11:09:43.118Z,57.55
2019-04-28T11:12:22.246Z,57.69
2019-04-28T11:14:55.392Z,57.90
2019-04-28T11:17:28.696Z,57.80
2019-04-28T11:20:02.016Z,57.64
2019-04-28T11:22:36.149Z,58.10
2019-04-28T11:25:09.773Z,58.12
2019-04-28T11:27:42.994Z,58.56
2019-04-28T11:30:17.528Z,58.31
2019-04-28T11:33:09.203Z,58.46
2019-04-28T11:35:42.640Z,58.78
2019-04-28T11:38:15.815Z,58.79
2019-04-28T11:40:49.050Z,58.62
2019-04-28T11:43:22.292Z,59.02
2019-04-28T11:45:55.575Z,59.26
2019-04-28T11:48:28.745Z,59.11
2019-04-28T11:51:02.002Z,59.09
2019-04-28T11:53:35.441Z,58.53
2019-04-28T11:56:08.678Z,59.17
2019-04-28T11:58:42.277Z,59.15
2019-04-28T12:01:16.272Z,58.94
2019-04-28T12:03:52.662Z,59.13
2019-04-28T12:06:25.986Z,58.57
2019-04-28T12:09:04.561Z,58.36
2019-04-28T12:11:42.081Z,58.74
2019-04-28T12:14:19.625Z,58.66
2019-04-28T12:17:14.329Z,58.63
2019-04-28T12:19:52.447Z,59.12
2019-04-28T12:22:25.748Z,58.87
2019-04-28T12:24:59.078Z,58.84
2019-04-28T12:27:32.215Z,58.54
2019-04-28T12:30:06.227Z,58.86
2019-04-28T12:32:39.448Z,59.04
2019-04-28T12:35:12.952Z,58.79
2019-04-28T12:37:47.403Z,58.83
2019-04-28T12:40:22.605Z,59.01
2019-04-28T12:42:55.619Z,58.96
2019-04-28T12:45:35.380Z,58.58
2019-04-28T12:48:04.310Z,58.68
2019-04-28T12:50:43.570Z,58.91
2019-04-28T12:53:16.709Z,58.78
2019-04-28T12:55:49.877Z,58.50
2019-04-28T12:58:23.177Z,58.62
2019-04-28T13:01:10.448Z,58.69
2019-04-28T13:04:10.877Z,58.91
2019-04-28T13:07:01.150Z,58.88
2019-04-28T13:09:35.464Z,58.76
2019-04-28T13:12:10.177Z,58.82
2019-04-28T13:14:44.429Z,58.93
2019-04-28T13:17:17.514Z,59.20
2019-04-28T13:19:50.770Z,59.19
2019-04-28T13:22:24.001Z,59.72
2019-04-28T13:24:57.387Z,59.26
2019-04-28T13:27:30.557Z,59.50
2019-04-28T13:30:04.033Z,59.83
2019-04-28T13:32:37.220Z,59.43
2019-04-28T13:35:10.567Z,59.71
2019-04-28T13:37:43.871Z,59.29
2019-04-28T13:40:26.236Z,59.60
2019-04-28T13:42:59.537Z,60.13
2019-04-28T13:45:32.886Z,59.82
2019-04-28T13:48:06.245Z,59.66
2019-04-28T13:50:40.073Z,60.28
2019-04-28T13:53:14.956Z,59.88
2019-04-28T13:56:06.973Z,59.87
2019-04-28T13:58:54.914Z,60.40
2019-04-28T14:01:46.859Z,60.39
2019-04-28T14:04:41.645Z,60.44
2019-04-28T14:07:14.950Z,60.41
2019-04-28T14:09:48.204Z,60.29
2019-04-28T14:12:21.463Z,60.33
2019-04-28T14:14:54.841Z,59.43
2019-04-28T14:17:29.697Z,59.47
2019-04-28T14:20:03.003Z,59.68
2019-04-28T14:22:36.254Z,59.08
2019-04-28T14:25:09.502Z,59.43
2019-04-28T14:27:42.771Z,59.42
2019-04-28T14:30:16.181Z,59.31
2019-04-28T14:32:49.464Z,59.65
2019-04-28T14:35:22.753Z,59.72
2019-04-28T14:37:56.051Z,59.84
2019-04-28T14:40:30.202Z,60.14
2019-04-28T14:43:06.817Z,60.46
2019-04-28T14:45:39.970Z,60.77
2019-04-28T14:48:13.229Z,61.03
2019-04-28T14:50:46.425Z,61.56
2019-04-28T14:53:23.561Z,61.82
2019-04-28T14:55:57.261Z,62.50
2019-04-28T14:58:30.590Z,61.40
2019-04-28T15:01:11.922Z,51.95
2019-04-28T15:03:47.398Z,49.52
2019-04-28T15:06:28.971Z,51.07
2019-04-28T15:09:32.876Z,53.51
2019-04-28T15:12:07.540Z,55.10
2019-04-28T15:14:41.718Z,55.65
2019-04-28T15:17:15.012Z,57.44
2019-04-28T15:19:48.302Z,58.47
2019-04-28T15:22:21.557Z,59.46
2019-04-28T15:25:02.401Z,59.71
2019-04-28T15:27:35.666Z,60.74
2019-04-28T15:30:10.273Z,62.49
2019-04-28T15:32:43.675Z,60.93
2019-04-28T15:35:17.042Z,51.99
2019-04-28T15:37:54.348Z,49.48
2019-04-28T15:40:32.687Z,51.89
2019-04-28T15:43:05.882Z,54.06
2019-04-28T15:45:39.309Z,55.63
2019-04-28T15:48:12.476Z,56.53
2019-04-28T15:50:45.756Z,57.79
2019-04-28T15:53:19.042Z,58.51
2019-04-28T15:56:11.000Z,59.52
2019-04-28T15:58:44.304Z,60.69
2019-04-28T16:01:17.706Z,61.57
2019-04-28T16:03:50.968Z,61.93
2019-04-28T16:06:25.289Z,62.71
2019-04-28T16:08:58.689Z,61.85
2019-04-28T16:11:32.011Z,53.33
2019-04-28T16:14:05.393Z,50.80
2019-04-28T16:16:38.899Z,53.35
2019-04-28T16:19:12.108Z,55.20
2019-04-28T16:21:45.417Z,57.01
2019-04-28T16:24:18.957Z,58.58
2019-04-28T16:26:52.198Z,59.16
2019-04-28T16:29:25.694Z,60.74
2019-04-28T16:32:09.970Z,61.27
2019-04-28T16:34:44.369Z,62.31
2019-04-28T16:37:17.670Z,61.34
2019-04-28T16:39:50.976Z,52.14
2019-04-28T16:42:32.717Z,50.18
2019-04-28T16:45:12.258Z,52.76
2019-04-28T16:47:45.546Z,54.68
2019-04-28T16:50:18.702Z,56.76
2019-04-28T16:52:54.108Z,58.19
2019-04-28T16:55:35.155Z,59.42
2019-04-28T16:58:28.154Z,60.34
2019-04-28T17:01:26.492Z,61.57
2019-04-28T17:04:01.076Z,62.71
2019-04-28T17:06:35.820Z,61.34
2019-04-28T17:09:10.434Z,52.04
2019-04-28T17:11:45.259Z,50.37
2019-04-28T17:14:19.447Z,52.76
2019-04-28T17:16:52.789Z,54.99
2019-04-28T17:19:26.181Z,56.62
2019-04-28T17:21:59.507Z,58.17
2019-04-28T17:24:33.144Z,59.62
2019-04-28T17:27:06.266Z,61.05
2019-04-28T17:29:39.779Z,61.91
2019-04-28T17:32:13.077Z,60.79
2019-04-28T17:34:46.381Z,52.35
2019-04-28T17:37:19.666Z,49.69
2019-04-28T17:39:52.967Z,52.70
2019-04-28T17:42:26.375Z,55.03
2019-04-28T17:44:59.772Z,56.81
2019-04-28T17:47:33.108Z,58.23
2019-04-28T17:50:08.802Z,59.62
2019-04-28T17:52:41.990Z,60.76
2019-04-28T17:55:15.581Z,61.77
2019-04-28T17:57:48.782Z,61.68
2019-04-28T18:00:32.060Z,53.32
2019-04-28T18:03:30.202Z,50.77
2019-04-28T18:06:17.960Z,53.60
2019-04-28T18:08:53.029Z,56.05
2019-04-28T18:11:26.456Z,57.64
2019-04-28T18:13:59.769Z,59.42
2019-04-28T18:16:51.541Z,60.61
2019-04-28T18:19:24.916Z,61.91
2019-04-28T18:21:58.209Z,62.92
2019-04-28T18:24:31.419Z,60.95
2019-04-28T18:27:04.680Z,52.55
2019-04-28T18:29:38.049Z,50.26
2019-04-28T18:32:30.030Z,52.99
2019-04-28T18:35:27.879Z,55.79
2019-04-28T18:38:05.976Z,57.16
2019-04-28T18:41:04.352Z,58.90
2019-04-28T18:43:45.509Z,60.51
2019-04-28T18:46:36.049Z,61.74
2019-04-28T18:49:10.027Z,62.77
2019-04-28T18:51:54.377Z,61.51
2019-04-28T18:54:27.718Z,51.27
2019-04-28T18:57:01.006Z,52.10
2019-04-28T18:59:35.327Z,54.48
2019-04-28T19:02:18.134Z,56.37
2019-04-28T19:04:51.620Z,58.34
2019-04-28T19:07:43.706Z,59.86
2019-04-28T19:10:28.177Z,61.16
2019-04-28T19:13:05.775Z,62.06
2019-04-28T19:15:54.268Z,61.46
2019-04-28T19:18:32.648Z,50.14
2019-04-28T19:21:06.503Z,49.95
2019-04-28T19:23:40.405Z,52.75
2019-04-28T19:26:13.831Z,55.06
2019-04-28T19:28:47.151Z,56.64
2019-04-28T19:31:20.439Z,58.64
2019-04-28T19:33:54.731Z,60.17
2019-04-28T19:36:27.932Z,61.47
2019-04-28T19:39:05.718Z,62.46
2019-04-28T19:41:40.649Z,60.61
2019-04-28T19:44:15.115Z,50.97
2019-04-28T19:46:50.039Z,50.23
2019-04-28T19:49:25.405Z,52.97
2019-04-28T19:51:58.808Z,55.42
2019-04-28T19:54:36.724Z,57.28
2019-04-28T19:57:39.808Z,58.99
2019-04-28T20:00:21.951Z,60.16
2019-04-28T20:02:56.758Z,61.66
2019-04-28T20:05:31.095Z,62.56
2019-04-28T20:08:08.130Z,61.45
2019-04-28T20:10:42.474Z,53.39
2019-04-28T20:13:16.060Z,54.62
2019-04-28T20:15:49.542Z,57.07
2019-04-28T20:18:22.859Z,59.14
2019-04-28T20:20:56.216Z,60.85
2019-04-28T20:23:29.544Z,61.91
2019-04-28T20:26:06.526Z,61.12
2019-04-28T20:28:40.654Z,53.01
2019-04-28T20:31:15.476Z,50.81
2019-04-28T20:33:48.800Z,53.51
2019-04-28T20:36:40.505Z,55.99
2019-04-28T20:39:19.528Z,57.95
2019-04-28T20:41:53.750Z,59.32
2019-04-28T20:44:27.683Z,60.79
2019-04-28T20:47:02.476Z,62.23
2019-04-28T20:49:35.798Z,61.38
2019-04-28T20:52:09.123Z,52.78
2019-04-28T20:54:42.423Z,53.31
2019-04-28T20:57:16.322Z,55.79
2019-04-28T20:59:49.545Z,58.24
2019-04-28T21:02:22.965Z,59.49
2019-04-28T21:04:56.353Z,61.23
2019-04-28T21:07:29.528Z,62.11
2019-04-28T21:10:02.764Z,60.85
2019-04-28T21:12:35.942Z,51.96
2019-04-28T21:15:09.739Z,51.41
2019-04-28T21:17:42.995Z,54.21
2019-04-28T21:20:16.272Z,56.69
2019-04-28T21:22:49.493Z,58.23
2019-04-28T21:25:22.837Z,60.04
2019-04-28T21:27:56.012Z,61.58
2019-04-28T21:30:29.293Z,62.74
2019-04-28T21:33:02.650Z,61.00
2019-04-28T21:35:35.824Z,53.88
2019-04-28T21:38:09.059Z,55.75
2019-04-28T21:40:43.011Z,57.90
2019-04-28T21:43:24.765Z,59.73
2019-04-28T21:46:10.510Z,61.21
2019-04-28T21:49:02.410Z,62.87
2019-04-28T21:51:35.901Z,60.16
2019-04-28T21:54:09.126Z,54.56
2019-04-28T21:56:42.633Z,56.39
2019-04-28T21:59:15.815Z,58.69
2019-04-28T22:01:49.290Z,60.64
2019-04-28T22:04:22.551Z,61.78
2019-04-28T22:06:55.728Z,63.24
2019-04-28T22:09:28.924Z,60.50
2019-04-28T22:12:02.187Z,52.06
2019-04-28T22:14:35.401Z,53.54
2019-04-28T22:17:08.677Z,56.17
2019-04-28T22:19:41.875Z,58.62
2019-04-28T22:22:15.114Z,60.31
2019-04-28T22:25:00.313Z,61.64
2019-04-28T22:27:41.769Z,62.45
2019-04-28T22:30:15.080Z,60.59
2019-04-28T22:32:48.454Z,51.46
2019-04-28T22:35:22.642Z,50.29
2019-04-28T22:37:55.834Z,53.42
2019-04-28T22:40:28.997Z,55.98
2019-04-28T22:43:03.405Z,58.17
2019-04-28T22:45:36.580Z,59.78
2019-04-28T22:48:12.558Z,61.12
2019-04-28T22:50:47.468Z,62.38
2019-04-28T22:53:23.462Z,61.62
2019-04-28T22:56:21.659Z,52.06
2019-04-28T22:58:58.883Z,52.27
2019-04-28T23:01:35.446Z,54.95
2019-04-28T23:04:12.205Z,57.50
2019-04-28T23:06:45.886Z,59.69
2019-04-28T23:09:20.869Z,61.34
2019-04-28T23:11:54.384Z,62.55
2019-04-28T23:14:27.612Z,60.96
2019-04-28T23:17:01.197Z,51.78
2019-04-28T23:19:36.882Z,51.13
2019-04-28T23:22:47.013Z,54.04
2019-04-28T23:25:16.481Z,56.92
2019-04-28T23:27:49.842Z,58.76
2019-04-28T23:30:45.450Z,60.30
2019-04-28T23:33:18.806Z,61.79
2019-04-28T23:35:52.234Z,63.32
2019-04-28T23:38:25.531Z,61.39
2019-04-28T23:41:20.683Z,53.42
2019-04-28T23:43:54.032Z,54.74
2019-04-28T23:46:46.020Z,57.40
2019-04-28T23:49:19.288Z,59.98
2019-04-28T23:52:01.642Z,61.84
2019-04-28T23:54:35.890Z,63.23
2019-04-28T23:57:10.362Z,61.76
2019-04-28T23:59:44.425Z,53.73
