createdAt,value
2023-05-14T00:00:23.035Z,91.57
2023-05-14T00:01:22.934Z,91.37
2023-05-14T00:02:22.955Z,91.61
2023-05-14T00:03:22.961Z,91.57
2023-05-14T00:04:22.905Z,91.78
2023-05-14T00:05:22.890Z,91.57
2023-05-14T00:06:22.844Z,91.67
2023-05-14T00:07:22.849Z,91.67
2023-05-14T00:08:22.837Z,91.78
2023-05-14T00:09:22.825Z,91.31
2023-05-14T00:10:22.976Z,91.72
2023-05-14T00:11:22.788Z,91.82
2023-05-14T00:12:22.777Z,92.44
2023-05-14T00:13:22.810Z,91.72
2023-05-14T00:14:22.771Z,91.82
2023-05-14T00:15:22.755Z,92.44
2023-05-14T00:16:22.810Z,92.03
2023-05-14T00:17:22.841Z,92.03
2023-05-14T00:18:22.758Z,92.03
2023-05-14T00:19:22.748Z,92.44
2023-05-14T00:20:23.004Z,92.13
2023-05-14T00:21:22.689Z,92.64
2023-05-14T00:22:22.681Z,92.85
2023-05-14T00:23:22.692Z,91.93
2023-05-14T00:24:22.692Z,92.44
2023-05-14T00:25:22.671Z,93.40
2023-05-14T00:26:22.665Z,92.13
2023-05-14T00:27:22.651Z,92.23
2023-05-14T00:28:22.616Z,92.44
2023-05-14T00:29:22.605Z,92.64
2023-05-14T00:30:22.911Z,92.44
2023-05-14T00:31:22.656Z,92.27
2023-05-14T00:32:22.693Z,92.27
2023-05-14T00:33:22.557Z,92.69
2023-05-14T00:34:22.569Z,93.10
2023-05-14T00:35:22.543Z,92.48
2023-05-14T00:36:23.352Z,93.30
2023-05-14T00:37:22.540Z,92.89
2023-05-14T00:38:23.455Z,92.58
2023-05-14T00:39:22.528Z,92.48
2023-05-14T00:40:22.884Z,92.79
2023-05-14T00:41:22.474Z,93.30
2023-05-14T00:42:22.534Z,92.99
2023-05-14T00:43:22.457Z,93.51
2023-05-14T00:44:22.511Z,93.82
2023-05-14T00:45:22.447Z,93.51
2023-05-14T00:46:22.463Z,93.71
2023-05-14T00:47:22.497Z,93.92
2023-05-14T00:48:22.409Z,94.33
2023-05-14T00:49:22.405Z,94.12
2023-05-14T00:50:22.598Z,93.71
2023-05-14T00:51:22.439Z,92.99
2023-05-14T00:52:22.397Z,93.10
2023-05-14T00:53:22.371Z,93.40
2023-05-14T00:54:22.381Z,93.20
2023-05-14T00:55:22.342Z,93.40
2023-05-14T00:56:22.326Z,93.61
2023-05-14T00:57:22.348Z,94.23
2023-05-14T00:58:22.322Z,93.51
2023-05-14T00:59:22.353Z,93.14
2023-05-14T01:00:22.423Z,93.55
2023-05-14T01:01:22.364Z,92.63
2023-05-14T01:02:22.362Z,93.65
2023-05-14T01:03:22.319Z,94.17
2023-05-14T01:04:22.312Z,93.55
2023-05-14T01:05:22.241Z,93.24
2023-05-14T01:06:22.238Z,93.86
2023-05-14T01:07:22.201Z,93.35
2023-05-14T01:08:22.208Z,93.35
2023-05-14T01:09:22.183Z,94.37
2023-05-14T01:10:22.435Z,94.07
2023-05-14T01:11:22.163Z,93.96
2023-05-14T01:12:22.209Z,94.17
2023-05-14T01:13:22.174Z,94.37
2023-05-14T01:14:22.159Z,94.07
2023-05-14T01:15:22.188Z,93.86
2023-05-14T01:16:22.183Z,93.76
2023-05-14T01:17:22.101Z,93.86
2023-05-14T01:18:22.101Z,93.65
2023-05-14T01:19:22.097Z,93.44
2023-05-14T01:20:22.414Z,93.55
2023-05-14T01:21:22.082Z,94.07
2023-05-14T01:22:22.052Z,93.35
2023-05-14T01:23:22.048Z,92.93
2023-05-14T01:24:22.063Z,94.27
2023-05-14T01:25:22.054Z,93.24
2023-05-14T01:26:22.068Z,93.14
2023-05-14T01:27:22.026Z,93.55
2023-05-14T01:28:21.997Z,93.04
2023-05-14T01:29:22.006Z,93.35
2023-05-14T01:30:22.190Z,93.35
2023-05-14T01:31:21.985Z,93.14
2023-05-14T01:32:21.969Z,93.70
2023-05-14T01:33:21.947Z,93.70
2023-05-14T01:34:21.928Z,94.31
2023-05-14T01:35:21.940Z,94.31
2023-05-14T01:36:21.940Z,94.11
2023-05-14T01:37:21.903Z,94.11
2023-05-14T01:38:21.921Z,94.31
2023-05-14T01:39:21.881Z,94.21
2023-05-14T01:40:22.050Z,94.42
2023-05-14T01:41:21.854Z,94.01
2023-05-14T01:42:21.881Z,94.42
2023-05-14T01:43:21.941Z,95.24
2023-05-14T01:44:21.830Z,94.83
2023-05-14T01:45:21.810Z,94.42
2023-05-14T01:46:21.879Z,94.01
2023-05-14T01:47:21.841Z,94.42
2023-05-14T01:48:21.786Z,95.03
2023-05-14T01:49:21.781Z,94.31
2023-05-14T01:50:21.947Z,94.42
2023-05-14T01:51:21.784Z,94.42
2023-05-14T01:52:21.753Z,94.93
2023-05-14T01:53:21.768Z,94.93
2023-05-14T01:54:21.738Z,94.42
2023-05-14T01:55:21.706Z,94.31
2023-05-14T01:56:21.718Z,94.11
2023-05-14T01:57:21.709Z,94.31
2023-05-14T01:58:21.681Z,94.52
2023-05-14T01:59:21.703Z,94.62
2023-05-14T02:00:21.860Z,94.62
2023-05-14T02:01:21.674Z,94.31
2023-05-14T02:02:21.639Z,94.31
2023-05-14T02:03:21.629Z,94.21
2023-05-14T02:04:21.699Z,94.21
2023-05-14T02:05:21.643Z,95.03
2023-05-14T02:06:21.592Z,94.21
2023-05-14T02:07:21.603Z,93.80
2023-05-14T02:08:21.583Z,94.15
2023-05-14T02:09:21.603Z,94.77
2023-05-14T02:10:21.778Z,95.08
2023-05-14T02:11:21.540Z,94.36
2023-05-14T02:12:21.550Z,94.87
2023-05-14T02:13:21.521Z,94.98
2023-05-14T02:14:21.528Z,94.87
2023-05-14T02:15:21.519Z,94.87
2023-05-14T02:16:21.579Z,95.08
2023-05-14T02:17:21.497Z,95.70
2023-05-14T02:18:21.479Z,95.59
2023-05-14T02:19:21.648Z,95.28
2023-05-14T02:20:21.692Z,96.31
2023-05-14T02:21:21.462Z,95.70
2023-05-14T02:22:21.462Z,95.80
2023-05-14T02:23:31.043Z,95.39
2023-05-14T02:24:21.446Z,94.77
2023-05-14T02:25:21.398Z,94.87
2023-05-14T02:26:21.405Z,94.87
2023-05-14T02:27:21.418Z,95.18
2023-05-14T02:28:21.363Z,95.39
2023-05-14T02:29:21.365Z,94.77
2023-05-14T02:30:21.473Z,94.98
2023-05-14T02:31:21.373Z,94.87
2023-05-14T02:32:21.424Z,95.08
2023-05-14T02:33:21.448Z,95.08
2023-05-14T02:34:21.305Z,95.28
2023-05-14T02:35:21.296Z,95.39
2023-05-14T02:36:21.304Z,96.11
2023-05-14T02:37:21.279Z,96.21
2023-05-14T02:38:21.286Z,96.11
2023-05-14T02:39:21.269Z,95.80
2023-05-14T02:40:21.339Z,95.39
2023-05-14T02:41:21.253Z,95.59
2023-05-14T02:42:21.234Z,95.80
2023-05-14T02:43:21.261Z,96.11
2023-05-14T02:44:21.250Z,95.49
2023-05-14T02:45:21.207Z,95.28
2023-05-14T02:46:21.299Z,94.98
2023-05-14T02:47:21.260Z,95.39
2023-05-14T02:48:21.171Z,95.43
2023-05-14T02:49:21.172Z,95.33
2023-05-14T02:50:21.446Z,95.64
2023-05-14T02:51:21.168Z,95.33
2023-05-14T02:52:21.161Z,95.43
2023-05-14T02:53:21.137Z,95.95
2023-05-14T02:54:21.133Z,95.33
2023-05-14T02:55:21.106Z,95.84
2023-05-14T02:56:21.104Z,96.15
2023-05-14T02:57:21.111Z,95.95
2023-05-14T02:58:25.478Z,96.25
2023-05-14T02:59:21.077Z,96.05
2023-05-14T03:00:21.248Z,95.74
2023-05-14T03:01:21.117Z,95.84
2023-05-14T03:02:21.132Z,95.74
2023-05-14T03:03:21.067Z,95.84
2023-05-14T03:04:21.022Z,96.05
2023-05-14T03:05:21.004Z,95.84
2023-05-14T03:06:20.994Z,95.95
2023-05-14T03:07:20.974Z,96.36
2023-05-14T03:08:20.998Z,96.46
2023-05-14T03:09:20.967Z,96.05
2023-05-14T03:10:21.022Z,95.95
2023-05-14T03:11:20.968Z,96.05
2023-05-14T03:12:20.931Z,96.05
2023-05-14T03:13:20.974Z,95.95
2023-05-14T03:14:20.879Z,95.64
2023-05-14T03:15:20.848Z,95.74
2023-05-14T03:16:20.938Z,95.84
2023-05-14T03:17:20.917Z,96.05
2023-05-14T03:18:20.899Z,96.46
2023-05-14T03:19:20.899Z,96.88
2023-05-14T03:20:21.016Z,96.15
2023-05-14T03:21:20.853Z,96.36
2023-05-14T03:22:20.800Z,96.77
2023-05-14T03:23:20.881Z,96.67
2023-05-14T03:24:20.861Z,96.46
2023-05-14T03:25:20.801Z,96.15
2023-05-14T03:26:20.799Z,96.25
2023-05-14T03:27:20.808Z,96.15
2023-05-14T03:28:20.733Z,96.46
2023-05-14T03:29:20.747Z,96.56
2023-05-14T03:30:20.802Z,96.56
2023-05-14T03:31:20.737Z,96.46
2023-05-14T03:32:20.705Z,96.25
2023-05-14T03:33:20.679Z,96.25
2023-05-14T03:34:20.663Z,96.25
2023-05-14T03:35:20.703Z,96.25
2023-05-14T03:36:20.643Z,96.46
2023-05-14T03:37:20.630Z,96.67
2023-05-14T03:38:20.631Z,96.46
2023-05-14T03:39:20.623Z,96.46
2023-05-14T03:40:20.643Z,96.67
2023-05-14T03:41:20.612Z,95.95
2023-05-14T03:42:20.616Z,96.25
2023-05-14T03:43:20.590Z,96.15
2023-05-14T03:44:20.623Z,95.95
2023-05-14T03:45:20.569Z,96.25
2023-05-14T03:46:20.562Z,96.25
2023-05-14T03:47:20.533Z,96.67
2023-05-14T03:48:20.605Z,96.25
2023-05-14T03:49:20.512Z,96.05
2023-05-14T03:50:20.598Z,96.05
2023-05-14T03:51:20.519Z,96.15
2023-05-14T03:52:20.482Z,95.74
2023-05-14T03:53:20.476Z,96.15
2023-05-14T03:54:20.542Z,96.05
2023-05-14T03:55:20.460Z,96.71
2023-05-14T03:56:20.438Z,96.41
2023-05-14T03:57:20.425Z,96.30
2023-05-14T03:58:20.463Z,96.20
2023-05-14T03:59:20.420Z,97.02
2023-05-14T04:00:20.454Z,96.92
2023-05-14T04:01:20.419Z,96.92
2023-05-14T04:02:20.401Z,96.71
2023-05-14T04:03:20.409Z,96.77
2023-05-14T04:04:20.402Z,96.56
2023-05-14T04:05:20.376Z,96.46
2023-05-14T04:06:20.347Z,97.08
2023-05-14T04:07:20.322Z,96.67
2023-05-14T04:08:20.324Z,97.08
2023-05-14T04:09:20.317Z,97.28
2023-05-14T04:10:20.327Z,96.97
2023-05-14T04:11:20.277Z,97.18
2023-05-14T04:12:20.271Z,97.08
2023-05-14T04:13:20.268Z,97.60
2023-05-14T04:14:20.261Z,97.18
2023-05-14T04:15:20.241Z,97.18
2023-05-14T04:16:20.306Z,97.28
2023-05-14T04:17:20.232Z,97.28
2023-05-14T04:18:20.217Z,97.08
2023-05-14T04:19:20.244Z,97.18
2023-05-14T04:20:20.194Z,97.08
2023-05-14T04:21:20.210Z,96.77
2023-05-14T04:22:20.209Z,96.97
2023-05-14T04:23:20.155Z,96.97
2023-05-14T04:24:20.149Z,96.88
2023-05-14T04:25:20.128Z,96.97
2023-05-14T04:26:20.135Z,96.77
2023-05-14T04:27:20.117Z,96.97
2023-05-14T04:28:20.133Z,96.97
2023-05-14T04:29:20.103Z,97.03
2023-05-14T04:30:20.097Z,96.72
2023-05-14T04:31:20.116Z,97.14
2023-05-14T04:32:20.084Z,96.93
2023-05-14T04:33:20.062Z,96.93
2023-05-14T04:34:20.091Z,96.83
2023-05-14T04:35:21.150Z,97.03
2023-05-14T04:36:20.060Z,97.14
2023-05-14T04:37:20.028Z,97.14
2023-05-14T04:38:20.012Z,96.72
2023-05-14T04:39:20.007Z,97.03
2023-05-14T04:40:20.034Z,96.93
2023-05-14T04:41:19.987Z,96.83
2023-05-14T04:42:19.999Z,96.72
2023-05-14T04:43:19.956Z,97.44
2023-05-14T04:44:19.971Z,97.34
2023-05-14T04:45:19.945Z,97.34
2023-05-14T04:46:19.943Z,97.86
2023-05-14T04:47:19.970Z,97.81
2023-05-14T04:48:19.942Z,97.81
2023-05-14T04:49:19.901Z,98.02
2023-05-14T04:50:19.888Z,97.71
2023-05-14T04:51:19.874Z,97.81
2023-05-14T04:52:19.871Z,97.50
2023-05-14T04:53:19.866Z,97.81
2023-05-14T04:54:19.928Z,97.77
2023-05-14T04:55:19.832Z,98.07
2023-05-14T04:56:19.857Z,97.66
2023-05-14T04:57:19.815Z,97.77
2023-05-14T04:58:19.862Z,97.77
2023-05-14T04:59:19.824Z,97.87
2023-05-14T05:00:19.802Z,97.87
2023-05-14T05:01:19.837Z,97.77
2023-05-14T05:02:19.764Z,97.56
2023-05-14T05:03:19.893Z,97.41
2023-05-14T05:04:19.817Z,97.41
2023-05-14T05:05:19.793Z,97.62
2023-05-14T05:06:19.728Z,97.62
2023-05-14T05:07:19.711Z,97.92
2023-05-14T05:08:19.707Z,97.92
2023-05-14T05:09:19.722Z,98.29
2023-05-14T05:10:19.710Z,98.19
2023-05-14T05:11:19.672Z,98.19
2023-05-14T05:12:19.700Z,98.39
2023-05-14T05:13:19.658Z,98.29
2023-05-14T05:14:19.653Z,97.88
2023-05-14T05:15:19.701Z,97.99
2023-05-14T05:16:19.680Z,98.04
2023-05-14T05:17:19.696Z,97.73
2023-05-14T05:18:19.595Z,97.73
2023-05-14T05:19:24.386Z,98.25
2023-05-14T05:20:19.606Z,98.30
2023-05-14T05:21:19.573Z,98.30
2023-05-14T05:22:19.596Z,98.20
2023-05-14T05:23:19.572Z,97.64
2023-05-14T05:24:19.576Z,97.33
2023-05-14T05:25:19.530Z,97.44
2023-05-14T05:26:19.529Z,97.08
2023-05-14T05:27:19.507Z,97.29
2023-05-14T05:28:19.494Z,97.29
2023-05-14T05:29:19.477Z,96.83
2023-05-14T05:30:19.473Z,96.83
2023-05-14T05:31:20.062Z,96.58
2023-05-14T05:32:19.477Z,95.25
2023-05-14T05:33:19.442Z,94.90
2023-05-14T05:34:19.421Z,93.37
2023-05-14T05:35:19.420Z,93.73
2023-05-14T05:36:19.453Z,92.56
2023-05-14T05:37:19.394Z,91.50
2023-05-14T05:38:19.391Z,89.98
2023-05-14T05:39:19.375Z,88.06
2023-05-14T05:40:19.358Z,85.02
2023-05-14T05:41:19.346Z,83.96
2023-05-14T05:42:19.367Z,82.97
2023-05-14T05:43:19.377Z,81.81
2023-05-14T05:44:19.344Z,81.12
2023-05-14T05:45:19.326Z,79.25
2023-05-14T05:46:19.340Z,77.49
2023-05-14T05:47:19.358Z,78.06
2023-05-14T05:48:19.288Z,76.71
2023-05-14T05:49:19.276Z,77.48
2023-05-14T05:50:20.091Z,75.62
2023-05-14T05:51:19.238Z,75.18
2023-05-14T05:52:19.249Z,73.56
2023-05-14T05:53:19.304Z,75.65
2023-05-14T05:54:19.210Z,73.19
2023-05-14T05:55:19.222Z,71.26
2023-05-14T05:56:19.220Z,71.64
2023-05-14T05:57:19.184Z,70.83
2023-05-14T05:58:19.180Z,71.50
2023-05-14T05:59:19.183Z,68.74
2023-05-14T06:00:19.206Z,71.97
2023-05-14T06:01:19.154Z,72.14
2023-05-14T06:02:19.183Z,71.60
2023-05-14T06:03:19.193Z,69.78
2023-05-14T06:04:19.115Z,70.06
2023-05-14T06:05:19.183Z,69.04
2023-05-14T06:06:19.094Z,68.91
2023-05-14T06:07:19.094Z,66.96
2023-05-14T06:08:19.067Z,65.95
2023-05-14T06:09:19.050Z,65.32
2023-05-14T06:10:19.080Z,67.94
2023-05-14T06:11:19.045Z,65.99
2023-05-14T06:12:19.022Z,65.99
2023-05-14T06:13:19.021Z,65.39
2023-05-14T06:14:19.016Z,64.55
2023-05-14T06:15:19.078Z,66.77
2023-05-14T06:16:19.024Z,64.35
2023-05-14T06:17:18.987Z,64.12
2023-05-14T06:18:18.961Z,63.82
2023-05-14T06:19:19.081Z,64.12
2023-05-14T06:20:18.962Z,63.45
2023-05-14T06:21:18.960Z,63.31
2023-05-14T06:22:18.915Z,62.81
2023-05-14T06:23:18.917Z,63.31
2023-05-14T06:24:18.906Z,62.30
2023-05-14T06:25:18.904Z,62.91
2023-05-14T06:26:18.887Z,63.82
2023-05-14T06:27:18.892Z,63.01
2023-05-14T06:28:18.893Z,63.92
2023-05-14T06:29:18.850Z,62.64
2023-05-14T06:30:18.889Z,62.37
2023-05-14T06:31:18.847Z,63.87
2023-05-14T06:32:18.908Z,64.41
2023-05-14T06:33:20.574Z,63.76
2023-05-14T06:34:18.795Z,64.81
2023-05-14T06:35:18.777Z,64.84
2023-05-14T06:36:18.821Z,68.00
2023-05-14T06:37:18.760Z,68.51
2023-05-14T06:38:18.763Z,69.11
2023-05-14T06:39:18.752Z,69.95
2023-05-14T06:40:18.733Z,68.43
2023-05-14T06:41:18.735Z,70.56
2023-05-14T06:42:18.736Z,68.13
2023-05-14T06:43:18.696Z,67.39
2023-05-14T06:44:18.696Z,68.40
2023-05-14T06:45:18.693Z,69.68
2023-05-14T06:46:18.676Z,67.86
2023-05-14T06:47:18.661Z,68.27
2023-05-14T06:48:18.908Z,65.21
2023-05-14T06:49:18.669Z,64.40
2023-05-14T06:50:18.634Z,62.68
2023-05-14T06:51:18.618Z,66.42
2023-05-14T06:52:18.606Z,65.18
2023-05-14T06:53:18.603Z,64.27
2023-05-14T06:54:18.608Z,63.06
2023-05-14T06:55:18.593Z,64.75
2023-05-14T06:56:18.567Z,63.84
2023-05-14T06:57:18.567Z,63.06
2023-05-14T06:58:18.587Z,63.56
2023-05-14T06:59:18.554Z,64.58
2023-05-14T07:00:18.559Z,64.54
2023-05-14T07:01:18.523Z,63.93
2023-05-14T07:02:18.508Z,65.42
2023-05-14T07:03:18.509Z,64.61
2023-05-14T07:04:18.521Z,64.41
2023-05-14T07:05:18.564Z,63.87
2023-05-14T07:06:18.460Z,62.19
2023-05-14T07:07:18.449Z,61.66
2023-05-14T07:08:18.449Z,62.37
2023-05-14T07:09:18.488Z,63.37
2023-05-14T07:10:18.441Z,63.40
2023-05-14T07:11:18.578Z,62.60
2023-05-14T07:12:18.423Z,64.92
2023-05-14T07:13:18.433Z,64.51
2023-05-14T07:14:18.416Z,63.67
2023-05-14T07:15:18.384Z,63.27
2023-05-14T07:16:18.396Z,62.06
2023-05-14T07:17:18.450Z,65.09
2023-05-14T07:18:18.363Z,64.31
2023-05-14T07:19:18.491Z,63.70
2023-05-14T07:20:18.321Z,60.91
2023-05-14T07:21:18.439Z,61.41
2023-05-14T07:22:18.322Z,63.26
2023-05-14T07:23:19.927Z,64.67
2023-05-14T07:24:18.426Z,62.79
2023-05-14T07:25:18.285Z,63.29
2023-05-14T07:26:18.290Z,64.40
2023-05-14T07:27:18.256Z,63.70
2023-05-14T07:28:18.239Z,65.44
2023-05-14T07:29:18.260Z,66.05
2023-05-14T07:30:18.240Z,66.86
2023-05-14T07:31:18.318Z,67.49
2023-05-14T07:32:18.213Z,67.29
2023-05-14T07:33:18.192Z,68.10
2023-05-14T07:34:18.232Z,69.55
2023-05-14T07:35:18.170Z,67.93
2023-05-14T07:36:18.180Z,66.61
2023-05-14T07:37:18.280Z,66.72
2023-05-14T07:38:18.145Z,67.05
2023-05-14T07:39:18.134Z,67.76
2023-05-14T07:40:18.149Z,68.67
2023-05-14T07:41:18.114Z,67.35
2023-05-14T07:42:28.323Z,66.95
2023-05-14T07:43:18.109Z,67.49
2023-05-14T07:44:18.102Z,70.02
2023-05-14T07:45:18.097Z,69.41
2023-05-14T07:46:18.053Z,70.02
2023-05-14T07:47:18.102Z,68.70
2023-05-14T07:48:18.129Z,70.83
2023-05-14T07:49:18.060Z,70.62
2023-05-14T07:50:18.066Z,69.81
2023-05-14T07:51:18.049Z,69.21
2023-05-14T07:52:18.161Z,69.61
2023-05-14T07:53:18.000Z,71.13
2023-05-14T07:54:17.979Z,69.81
2023-05-14T07:55:18.010Z,68.50
2023-05-14T07:56:18.127Z,68.70
2023-05-14T07:57:17.946Z,69.01
2023-05-14T07:58:17.916Z,70.22
2023-05-14T07:59:17.937Z,69.38
2023-05-14T08:00:17.925Z,71.50
2023-05-14T08:01:17.906Z,70.49
2023-05-14T08:02:17.979Z,68.87
2023-05-14T08:03:17.957Z,68.26
2023-05-14T08:04:17.914Z,71.80
2023-05-14T08:05:17.876Z,70.79
2023-05-14T08:06:17.842Z,71.80
2023-05-14T08:07:17.844Z,71.80
2023-05-14T08:08:17.840Z,70.49
2023-05-14T08:09:17.822Z,69.18
2023-05-14T08:10:17.801Z,68.16
2023-05-14T08:11:17.847Z,70.39
2023-05-14T08:12:17.851Z,72.21
2023-05-14T08:13:17.778Z,68.67
2023-05-14T08:14:17.763Z,68.67
2023-05-14T08:15:17.744Z,68.06
2023-05-14T08:16:17.749Z,68.06
2023-05-14T08:17:17.929Z,68.16
2023-05-14T08:18:17.733Z,70.42
2023-05-14T08:19:17.858Z,70.93
2023-05-14T08:20:17.689Z,71.44
2023-05-14T08:21:17.691Z,69.61
2023-05-14T08:22:17.675Z,71.20
2023-05-14T08:23:17.680Z,69.92
2023-05-14T08:24:17.654Z,67.79
2023-05-14T08:25:17.670Z,69.81
2023-05-14T08:26:17.662Z,67.39
2023-05-14T08:27:17.624Z,68.40
2023-05-14T08:28:17.638Z,68.10
2023-05-14T08:29:17.614Z,68.60
2023-05-14T08:30:17.589Z,66.98
2023-05-14T08:31:17.643Z,69.21
2023-05-14T08:32:23.254Z,68.50
2023-05-14T08:33:17.575Z,68.60
2023-05-14T08:34:17.564Z,67.39
2023-05-14T08:35:17.564Z,68.23
2023-05-14T08:36:17.537Z,69.24
2023-05-14T08:37:17.516Z,68.63
2023-05-14T08:38:17.516Z,69.74
2023-05-14T08:39:17.523Z,69.65
2023-05-14T08:40:17.528Z,68.43
2023-05-14T08:41:17.496Z,68.43
2023-05-14T08:42:17.480Z,69.24
2023-05-14T08:43:17.458Z,72.68
2023-05-14T08:44:17.456Z,71.67
2023-05-14T08:45:17.450Z,72.38
2023-05-14T08:46:17.454Z,71.16
2023-05-14T08:47:17.423Z,68.13
2023-05-14T08:48:17.481Z,68.84
2023-05-14T08:49:17.402Z,69.95
2023-05-14T08:50:17.407Z,69.54
2023-05-14T08:51:17.387Z,69.85
2023-05-14T08:52:17.359Z,71.64
2023-05-14T08:53:17.356Z,71.47
2023-05-14T08:54:17.370Z,70.05
2023-05-14T08:55:17.345Z,69.14
2023-05-14T08:56:17.343Z,70.25
2023-05-14T08:57:17.316Z,69.41
2023-05-14T08:58:17.294Z,70.93
2023-05-14T08:59:17.284Z,69.31
2023-05-14T09:00:17.285Z,68.40
2023-05-14T09:01:17.333Z,69.61
2023-05-14T09:02:17.280Z,68.30
2023-05-14T09:03:17.291Z,69.41
2023-05-14T09:04:17.311Z,69.41
2023-05-14T09:05:17.240Z,71.53
2023-05-14T09:06:17.214Z,72.92
2023-05-14T09:07:17.217Z,71.73
2023-05-14T09:08:17.199Z,70.12
2023-05-14T09:09:17.190Z,68.10
2023-05-14T09:10:17.171Z,66.38
2023-05-14T09:11:17.172Z,69.78
2023-05-14T09:12:17.219Z,69.98
2023-05-14T09:13:17.144Z,68.37
2023-05-14T09:14:17.160Z,68.26
2023-05-14T09:15:17.160Z,68.06
2023-05-14T09:16:17.122Z,68.37
2023-05-14T09:17:17.106Z,70.09
2023-05-14T09:18:17.085Z,71.00
2023-05-14T09:19:17.116Z,72.51
2023-05-14T09:20:17.109Z,71.03
2023-05-14T09:21:17.057Z,71.94
2023-05-14T09:22:17.093Z,70.42
2023-05-14T09:23:17.027Z,68.57
2023-05-14T09:24:17.016Z,68.26
2023-05-14T09:25:17.012Z,69.18
2023-05-14T09:26:17.016Z,68.06
2023-05-14T09:27:17.007Z,68.77
2023-05-14T09:28:16.983Z,68.37
2023-05-14T09:29:16.973Z,67.86
2023-05-14T09:30:16.975Z,67.15
2023-05-14T09:31:17.006Z,70.09
2023-05-14T09:32:16.942Z,68.97
2023-05-14T09:33:16.943Z,67.15
2023-05-14T09:34:16.940Z,69.04
2023-05-14T09:35:16.908Z,66.82
2023-05-14T09:36:16.897Z,65.81
2023-05-14T09:37:16.886Z,65.61
2023-05-14T09:38:16.877Z,67.72
2023-05-14T09:39:16.874Z,64.19
2023-05-14T09:40:16.884Z,65.81
2023-05-14T09:41:16.843Z,65.00
2023-05-14T09:42:16.851Z,65.30
2023-05-14T09:43:16.831Z,68.13
2023-05-14T09:44:16.850Z,67.02
2023-05-14T09:45:16.814Z,66.11
2023-05-14T09:46:16.812Z,66.01
2023-05-14T09:47:16.842Z,64.59
2023-05-14T09:48:16.812Z,65.40
2023-05-14T09:49:16.752Z,68.03
2023-05-14T09:50:16.767Z,67.83
2023-05-14T09:51:16.744Z,66.82
2023-05-14T09:52:16.727Z,66.31
2023-05-14T09:53:16.720Z,67.32
2023-05-14T09:54:16.712Z,68.23
2023-05-14T09:55:16.704Z,67.72
2023-05-14T09:56:16.706Z,68.63
2023-05-14T09:57:16.677Z,66.92
2023-05-14T09:58:16.665Z,65.47
2023-05-14T09:59:16.680Z,65.17
2023-05-14T10:00:16.652Z,64.56
2023-05-14T10:01:16.725Z,63.76
2023-05-14T10:02:16.611Z,63.96
2023-05-14T10:03:19.612Z,65.67
2023-05-14T10:04:16.631Z,66.48
2023-05-14T10:05:16.635Z,67.09
2023-05-14T10:06:16.604Z,65.98
2023-05-14T10:07:16.584Z,67.16
2023-05-14T10:08:16.568Z,67.06
2023-05-14T10:09:16.552Z,66.15
2023-05-14T10:10:16.556Z,66.35
2023-05-14T10:11:16.542Z,64.03
2023-05-14T10:12:16.544Z,64.10
2023-05-14T10:13:16.501Z,62.99
2023-05-14T10:14:16.505Z,62.18
2023-05-14T10:15:16.477Z,62.59
2023-05-14T10:16:16.464Z,66.12
2023-05-14T10:17:16.467Z,66.22
2023-05-14T10:18:16.546Z,64.00
2023-05-14T10:19:16.696Z,64.90
2023-05-14T10:20:16.457Z,65.71
2023-05-14T10:21:16.460Z,65.41
2023-05-14T10:22:16.434Z,64.40
2023-05-14T10:23:16.421Z,64.43
2023-05-14T10:24:16.414Z,61.27
2023-05-14T10:25:16.387Z,61.68
2023-05-14T10:26:16.381Z,61.27
2023-05-14T10:27:16.363Z,63.59
2023-05-14T10:28:16.346Z,64.81
2023-05-14T10:29:16.356Z,62.25
2023-05-14T10:30:16.350Z,62.25
2023-05-14T10:31:16.390Z,62.35
2023-05-14T10:32:16.317Z,60.21
2023-05-14T10:33:16.418Z,62.02
2023-05-14T10:34:16.324Z,64.04
2023-05-14T10:35:16.263Z,63.73
2023-05-14T10:36:16.260Z,62.52
2023-05-14T10:37:16.249Z,60.91
2023-05-14T10:38:16.239Z,59.60
2023-05-14T10:39:16.261Z,61.72
2023-05-14T10:40:16.225Z,61.01
2023-05-14T10:41:16.211Z,59.30
2023-05-14T10:42:16.191Z,63.16
2023-05-14T10:43:16.206Z,62.96
2023-05-14T10:44:16.194Z,64.10
2023-05-14T10:45:16.176Z,64.20
2023-05-14T10:46:16.230Z,63.59
2023-05-14T10:47:16.182Z,66.02
2023-05-14T10:48:16.303Z,65.92
2023-05-14T10:49:20.973Z,64.73
2023-05-14T10:50:16.139Z,66.55
2023-05-14T10:51:16.141Z,65.95
2023-05-14T10:52:16.098Z,66.15
2023-05-14T10:53:16.112Z,66.65
2023-05-14T10:54:16.080Z,68.47
2023-05-14T10:55:16.102Z,66.96
2023-05-14T10:56:16.058Z,66.35
2023-05-14T10:57:16.038Z,65.95
2023-05-14T10:58:16.034Z,65.14
2023-05-14T10:59:16.043Z,66.82
2023-05-14T11:00:16.044Z,67.13
2023-05-14T11:01:15.994Z,64.00
2023-05-14T11:02:16.158Z,63.49
2023-05-14T11:03:16.023Z,63.39
2023-05-14T11:04:16.095Z,63.29
2023-05-14T11:05:16.196Z,64.40
2023-05-14T11:06:16.009Z,66.62
2023-05-14T11:07:15.947Z,65.11
2023-05-14T11:08:15.924Z,64.40
2023-05-14T11:09:15.919Z,63.49
2023-05-14T11:10:15.918Z,63.09
2023-05-14T11:11:15.907Z,62.99
2023-05-14T11:12:15.878Z,64.20
2023-05-14T11:13:15.932Z,63.79
2023-05-14T11:14:15.873Z,64.70
2023-05-14T11:15:15.854Z,59.83
2023-05-14T11:16:23.469Z,59.53
2023-05-14T11:17:15.971Z,61.14
2023-05-14T11:18:15.876Z,58.32
2023-05-14T11:19:15.958Z,61.24
2023-05-14T11:20:15.815Z,60.44
2023-05-14T11:21:15.890Z,59.60
2023-05-14T11:22:15.798Z,59.20
2023-05-14T11:23:15.776Z,60.00
2023-05-14T11:24:15.760Z,58.59
2023-05-14T11:25:15.845Z,60.21
2023-05-14T11:26:15.904Z,58.12
2023-05-14T11:27:15.747Z,59.93
2023-05-14T11:28:15.727Z,61.65
2023-05-14T11:29:15.724Z,62.45
2023-05-14T11:30:15.715Z,60.44
2023-05-14T11:31:15.740Z,56.50
2023-05-14T11:32:15.693Z,57.89
2023-05-14T11:33:15.725Z,58.80
2023-05-14T11:34:15.672Z,59.09
2023-05-14T11:35:15.672Z,60.81
2023-05-14T11:36:15.645Z,61.82
2023-05-14T11:37:15.670Z,62.83
2023-05-14T11:38:15.631Z,61.32
2023-05-14T11:39:15.604Z,61.41
2023-05-14T11:40:15.588Z,63.43
2023-05-14T11:41:15.584Z,63.23
2023-05-14T11:42:15.600Z,64.58
2023-05-14T11:43:15.559Z,62.15
2023-05-14T11:44:15.606Z,64.67
2023-05-14T11:45:15.560Z,63.16
2023-05-14T11:46:15.564Z,64.61
2023-05-14T11:47:15.528Z,65.01
2023-05-14T11:48:15.517Z,67.23
2023-05-14T11:49:15.551Z,70.96
2023-05-14T11:50:15.500Z,68.17
2023-05-14T11:51:15.503Z,71.50
2023-05-14T11:52:15.465Z,71.33
2023-05-14T11:53:15.467Z,74.26
2023-05-14T11:54:15.435Z,73.75
2023-05-14T11:55:15.475Z,71.23
2023-05-14T11:56:15.426Z,71.67
2023-05-14T11:57:15.632Z,71.77
2023-05-14T11:58:15.415Z,70.05
2023-05-14T11:59:15.412Z,68.03
2023-05-14T12:00:15.466Z,71.17
2023-05-14T12:01:15.496Z,68.94
2023-05-14T12:02:15.451Z,67.22
2023-05-14T12:03:15.433Z,67.22
2023-05-14T12:04:15.364Z,70.15
2023-05-14T12:05:15.349Z,70.56
2023-05-14T12:06:15.314Z,71.06
2023-05-14T12:07:15.321Z,68.13
2023-05-14T12:08:15.298Z,68.94
2023-05-14T12:09:15.292Z,67.22
2023-05-14T12:10:15.328Z,66.31
2023-05-14T12:11:15.276Z,67.12
2023-05-14T12:12:15.284Z,68.74
2023-05-14T12:13:15.241Z,69.14
2023-05-14T12:14:15.242Z,70.15
2023-05-14T12:15:15.232Z,70.56
2023-05-14T12:16:15.259Z,69.04
2023-05-14T12:17:15.250Z,66.31
2023-05-14T12:18:23.883Z,65.78
2023-05-14T12:19:15.275Z,62.95
2023-05-14T12:20:15.227Z,66.99
2023-05-14T12:21:15.164Z,67.69
2023-05-14T12:22:15.152Z,67.90
2023-05-14T12:23:15.151Z,67.69
2023-05-14T12:24:15.131Z,65.47
2023-05-14T12:25:15.118Z,65.98
2023-05-14T12:26:15.103Z,66.99
2023-05-14T12:27:15.091Z,65.78
2023-05-14T12:28:15.101Z,63.76
2023-05-14T12:29:15.088Z,62.54
2023-05-14T12:31:15.133Z,61.94
2023-05-14T12:32:15.058Z,64.26
2023-05-14T12:33:15.026Z,64.46
2023-05-14T12:34:15.031Z,62.14
2023-05-14T12:35:15.072Z,63.76
2023-05-14T12:37:15.019Z,63.35
2023-05-14T12:38:15.032Z,64.33
2023-05-14T12:39:14.970Z,64.84
2023-05-14T12:40:15.035Z,64.84
2023-05-14T12:41:14.961Z,64.53
2023-05-14T12:42:14.937Z,63.29
2023-05-14T12:43:14.934Z,61.77
2023-05-14T12:44:14.920Z,64.61
2023-05-14T12:45:14.903Z,59.63
2023-05-14T12:46:14.890Z,61.85
2023-05-14T12:47:15.030Z,61.75
2023-05-14T12:48:14.920Z,63.36
2023-05-14T12:49:14.864Z,59.53
2023-05-14T12:50:14.853Z,59.40
2023-05-14T12:51:14.834Z,57.18
2023-05-14T12:52:22.667Z,59.90
2023-05-14T12:53:14.862Z,60.31
2023-05-14T12:54:14.807Z,61.21