createdAt,value
2019-05-09T00:01:33.802Z,53.50
2019-05-09T00:04:23.106Z,53.50
2019-05-09T00:07:11.321Z,53.50
2019-05-09T00:09:59.587Z,53.60
2019-05-09T00:12:54.069Z,53.60
2019-05-09T00:15:45.261Z,53.60
2019-05-09T00:18:33.771Z,53.60
2019-05-09T00:21:38.209Z,53.70
2019-05-09T00:24:26.199Z,53.70
2019-05-09T00:27:14.452Z,53.70
2019-05-09T00:30:04.498Z,53.80
2019-05-09T00:32:53.449Z,53.90
2019-05-09T00:35:44.118Z,53.90
2019-05-09T00:38:33.385Z,54.20
2019-05-09T00:41:23.760Z,53.80
2019-05-09T00:44:13.960Z,53.90
2019-05-09T00:47:06.961Z,53.80
2019-05-09T00:49:55.675Z,53.90
2019-05-09T00:52:43.667Z,53.90
2019-05-09T00:55:33.285Z,53.90
2019-05-09T00:58:24.053Z,53.90
2019-05-09T01:01:13.271Z,53.90
2019-05-09T01:04:01.421Z,54.00
2019-05-09T01:06:34.013Z,54.00
2019-05-09T01:09:06.900Z,54.00
2019-05-09T01:11:37.616Z,54.00
2019-05-09T01:14:08.282Z,54.10
2019-05-09T01:16:56.655Z,54.10
2019-05-09T01:19:45.048Z,54.10
2019-05-09T01:22:33.321Z,54.10
2019-05-09T01:25:23.865Z,54.10
2019-05-09T01:28:13.859Z,54.20
2019-05-09T01:31:03.777Z,54.20
2019-05-09T01:33:53.469Z,54.30
2019-05-09T01:36:59.292Z,54.30
2019-05-09T01:39:47.468Z,54.30
2019-05-09T01:42:37.256Z,54.30
2019-05-09T01:45:25.466Z,54.30
2019-05-09T01:48:14.132Z,54.40
2019-05-09T01:51:03.272Z,54.40
2019-05-09T01:53:53.502Z,54.40
2019-05-09T01:56:43.085Z,54.40
2019-05-09T01:59:33.533Z,54.50
2019-05-09T02:02:20.826Z,54.50
2019-05-09T02:05:09.165Z,54.50
2019-05-09T02:07:57.289Z,54.60
2019-05-09T02:10:45.836Z,55.00
2019-05-09T02:13:34.168Z,55.00
2019-05-09T02:16:40.201Z,55.10
2019-05-09T02:19:33.281Z,55.10
2019-05-09T02:22:34.688Z,55.10
2019-05-09T02:25:24.202Z,55.10
2019-05-09T02:28:14.190Z,55.20
2019-05-09T02:31:05.145Z,55.10
2019-05-09T02:33:54.223Z,55.20
2019-05-09T02:36:42.568Z,55.20
2019-05-09T02:39:30.643Z,55.30
2019-05-09T02:42:19.788Z,55.30
2019-05-09T02:45:08.995Z,55.30
2019-05-09T02:47:59.041Z,55.30
2019-05-09T02:50:48.573Z,55.30
2019-05-09T02:53:39.477Z,55.40
2019-05-09T02:56:29.507Z,55.30
2019-05-09T02:59:18.952Z,55.40
2019-05-09T03:02:11.540Z,55.40
2019-05-09T03:04:59.596Z,55.40
2019-05-09T03:07:51.136Z,55.50
2019-05-09T03:10:40.234Z,55.40
2019-05-09T03:13:29.112Z,55.40
2019-05-09T03:16:19.078Z,55.50
2019-05-09T03:19:09.108Z,55.50
2019-05-09T03:21:59.494Z,55.80
2019-05-09T03:24:48.794Z,55.60
2019-05-09T03:27:41.297Z,55.50
2019-05-09T03:30:30.918Z,55.40
2019-05-09T03:33:20.293Z,55.30
2019-05-09T03:36:08.626Z,55.20
2019-05-09T03:38:57.856Z,55.00
2019-05-09T03:41:48.504Z,55.00
2019-05-09T03:44:38.490Z,54.90
2019-05-09T03:47:40.769Z,54.80
2019-05-09T03:50:28.990Z,54.70
2019-05-09T03:53:18.481Z,54.60
2019-05-09T03:56:11.354Z,54.50
2019-05-09T03:58:59.755Z,54.40
2019-05-09T04:01:50.390Z,54.30
2019-05-09T04:04:38.422Z,54.40
2019-05-09T04:07:27.756Z,54.30
2019-05-09T04:10:18.013Z,54.30
2019-05-09T04:13:08.233Z,54.20
2019-05-09T04:15:58.298Z,54.20
2019-05-09T04:18:48.013Z,54.20
2019-05-09T04:21:38.335Z,54.20
2019-05-09T04:24:28.070Z,54.20
2019-05-09T04:27:18.216Z,54.10
2019-05-09T04:30:09.428Z,54.10
2019-05-09T04:32:58.162Z,54.10
2019-05-09T04:35:47.532Z,54.20
2019-05-09T04:38:39.748Z,54.20
2019-05-09T04:41:28.459Z,54.10
2019-05-09T04:44:21.904Z,54.20
2019-05-09T04:47:09.938Z,54.10
2019-05-09T04:49:58.467Z,54.10
2019-05-09T04:52:47.497Z,54.10
2019-05-09T04:55:37.674Z,54.10
2019-05-09T04:58:27.404Z,54.10
2019-05-09T05:01:33.811Z,54.10
2019-05-09T05:04:23.728Z,54.10
2019-05-09T05:07:12.049Z,54.10
2019-05-09T05:10:00.117Z,54.10
2019-05-09T05:12:48.513Z,54.20
2019-05-09T05:15:37.797Z,54.20
2019-05-09T05:18:09.469Z,54.20
2019-05-09T05:20:58.281Z,54.10
2019-05-09T05:23:50.738Z,54.20
2019-05-09T05:26:38.977Z,54.10
2019-05-09T05:29:28.222Z,54.10
2019-05-09T05:32:23.775Z,54.10
2019-05-09T05:35:32.051Z,54.10
2019-05-09T05:38:20.309Z,54.20
2019-05-09T05:41:09.492Z,54.30
2019-05-09T05:43:58.134Z,54.20
2019-05-09T05:46:51.040Z,54.20
2019-05-09T05:49:39.625Z,54.20
2019-05-09T05:52:28.110Z,54.20
2019-05-09T05:55:18.204Z,54.30
2019-05-09T05:58:08.409Z,54.80
2019-05-09T06:00:58.680Z,54.40
2019-05-09T06:03:48.130Z,54.40
2019-05-09T06:06:37.536Z,54.50
2019-05-09T06:09:28.078Z,54.60
2019-05-09T06:12:18.352Z,54.70
2019-05-09T06:15:07.595Z,54.70
2019-05-09T06:17:57.856Z,55.00
2019-05-09T06:20:48.532Z,54.90
2019-05-09T06:23:37.425Z,55.00
2019-05-09T06:26:29.043Z,54.80
2019-05-09T06:29:17.834Z,54.80
2019-05-09T06:32:07.800Z,54.50
2019-05-09T06:34:57.848Z,54.60
2019-05-09T06:37:47.816Z,54.40
2019-05-09T06:40:38.290Z,54.30
2019-05-09T06:43:28.985Z,54.60
2019-05-09T06:46:27.564Z,54.40
2019-05-09T06:49:27.670Z,54.40
2019-05-09T06:52:08.533Z,54.80
2019-05-09T06:54:58.534Z,54.90
2019-05-09T06:57:48.892Z,54.40
2019-05-09T07:00:50.639Z,54.40
2019-05-09T07:03:47.958Z,54.50
2019-05-09T07:06:48.121Z,54.30
2019-05-09T07:09:58.919Z,54.30
2019-05-09T07:12:53.706Z,54.20
2019-05-09T07:15:58.507Z,54.00
2019-05-09T07:18:48.524Z,53.80
2019-05-09T07:21:58.869Z,53.60
2019-05-09T07:25:09.934Z,53.60
2019-05-09T07:28:04.214Z,53.40
2019-05-09T07:30:57.964Z,53.70
2019-05-09T07:34:41.677Z,54.10
2019-05-09T07:37:48.718Z,54.30
2019-05-09T07:40:27.944Z,54.90
2019-05-09T07:43:20.318Z,54.20
2019-05-09T07:46:40.406Z,54.00
2019-05-09T07:49:34.169Z,54.00
2019-05-09T07:53:17.810Z,54.20
2019-05-09T07:58:58.403Z,53.90
2019-05-09T08:05:22.621Z,53.80
2019-05-09T08:07:53.026Z,53.60
2019-05-09T08:10:55.351Z,53.50
2019-05-09T08:13:48.668Z,53.50
2019-05-09T08:17:04.875Z,53.50
2019-05-09T08:20:14.105Z,53.40
2019-05-09T08:23:04.539Z,53.40
2019-05-09T08:25:57.941Z,53.40
2019-05-09T08:28:58.966Z,53.30
2019-05-09T08:31:53.162Z,53.20
2019-05-09T08:34:44.382Z,53.20
2019-05-09T08:38:08.547Z,53.40
2019-05-09T08:41:18.890Z,53.40
2019-05-09T08:44:13.774Z,53.40
2019-05-09T08:47:07.873Z,53.30
2019-05-09T08:49:58.912Z,53.30
2019-05-09T08:52:49.866Z,53.20
2019-05-09T08:55:44.497Z,53.10
2019-05-09T08:58:32.564Z,53.10
2019-05-09T09:01:29.689Z,53.00
2019-05-09T09:04:11.508Z,52.90
2019-05-09T09:07:00.195Z,52.80
2019-05-09T09:09:48.983Z,52.60
2019-05-09T09:12:38.418Z,52.50
2019-05-09T09:15:50.097Z,52.40
2019-05-09T09:18:18.004Z,52.30
2019-05-09T09:20:49.424Z,52.20
2019-05-09T09:23:45.365Z,52.20
2019-05-09T09:26:27.961Z,52.20
2019-05-09T09:29:17.826Z,52.00
2019-05-09T09:32:08.343Z,51.90
2019-05-09T09:34:58.545Z,52.00
2019-05-09T09:37:51.872Z,51.60
2019-05-09T09:40:38.541Z,51.50
2019-05-09T09:43:28.016Z,51.60
2019-05-09T09:46:17.957Z,51.50
2019-05-09T09:49:07.909Z,51.50
2019-05-09T09:51:58.156Z,51.40
2019-05-09T09:54:48.045Z,51.40
2019-05-09T09:57:38.228Z,51.30
2019-05-09T10:00:43.201Z,51.30
2019-05-09T10:03:32.409Z,51.20
2019-05-09T10:06:21.561Z,51.20
2019-05-09T10:09:10.068Z,51.40
2019-05-09T10:12:00.684Z,51.50
2019-05-09T10:14:57.731Z,51.60
2019-05-09T10:17:47.809Z,51.50
2019-05-09T10:20:40.643Z,51.60
2019-05-09T10:23:28.997Z,51.70
2019-05-09T10:26:21.159Z,51.40
2019-05-09T10:29:09.663Z,51.50
2019-05-09T10:31:59.020Z,52.00
2019-05-09T10:34:48.813Z,51.90
2019-05-09T10:37:39.189Z,51.70
2019-05-09T10:40:28.098Z,51.70
2019-05-09T10:43:38.855Z,51.50
2019-05-09T10:46:47.594Z,51.60
2019-05-09T10:49:19.007Z,51.70
2019-05-09T10:52:08.765Z,51.70
2019-05-09T10:54:59.208Z,51.70
2019-05-09T10:57:52.365Z,51.70
2019-05-09T11:00:41.257Z,51.80
2019-05-09T11:03:37.554Z,51.70
2019-05-09T11:06:28.683Z,51.90
2019-05-09T11:09:19.163Z,51.90
2019-05-09T11:12:11.637Z,51.90
2019-05-09T11:14:59.948Z,51.90
2019-05-09T11:17:53.104Z,51.90
2019-05-09T11:20:42.548Z,52.00
2019-05-09T11:23:39.461Z,52.00
2019-05-09T11:26:28.534Z,52.00
2019-05-09T11:29:23.012Z,52.00
2019-05-09T11:32:27.462Z,52.00
2019-05-09T11:35:30.001Z,51.90
2019-05-09T11:38:32.839Z,51.90
2019-05-09T11:41:19.150Z,52.00
2019-05-09T11:44:10.230Z,52.00
2019-05-09T11:47:05.128Z,51.90
2019-05-09T11:49:57.967Z,51.90
2019-05-09T11:52:49.370Z,52.00
2019-05-09T11:55:43.267Z,52.20
2019-05-09T11:58:34.767Z,52.10
2019-05-09T12:01:24.740Z,52.10
2019-05-09T12:04:15.694Z,52.10
2019-05-09T12:07:07.736Z,52.20
2019-05-09T12:09:58.894Z,52.20
2019-05-09T12:12:47.784Z,52.20
2019-05-09T12:15:38.792Z,52.20
2019-05-09T12:18:28.823Z,52.10
2019-05-09T12:21:24.304Z,52.10
2019-05-09T12:24:12.651Z,52.00
2019-05-09T12:27:03.794Z,52.00
2019-05-09T12:29:57.639Z,52.10
2019-05-09T12:32:48.567Z,52.10
2019-05-09T12:35:47.802Z,52.10
2019-05-09T12:38:48.891Z,52.20
2019-05-09T12:41:40.037Z,52.20
2019-05-09T12:44:28.944Z,52.30
2019-05-09T12:47:18.945Z,52.60
2019-05-09T12:50:10.348Z,53.10
2019-05-09T12:53:00.592Z,53.30
2019-05-09T12:56:04.701Z,53.50
2019-05-09T12:58:57.821Z,53.70
2019-05-09T13:01:50.725Z,53.90
2019-05-09T13:04:39.032Z,54.10
2019-05-09T13:07:29.662Z,54.10
2019-05-09T13:10:19.408Z,54.20
2019-05-09T13:13:08.670Z,54.90
2019-05-09T13:15:59.053Z,54.40
2019-05-09T13:22:07.894Z,54.00
2019-05-09T13:22:23.140Z,54.30
2019-05-09T13:25:02.718Z,54.50
2019-05-09T13:27:52.680Z,54.60
2019-05-09T13:30:39.299Z,54.50
2019-05-09T13:33:28.631Z,54.50
2019-05-09T13:36:20.237Z,54.40
2019-05-09T13:39:10.772Z,54.40
2019-05-09T13:41:59.514Z,54.50
2019-05-09T13:44:49.131Z,54.50
2019-05-09T13:47:38.157Z,54.40
2019-05-09T13:50:28.219Z,54.40
2019-05-09T13:53:16.366Z,54.40
2019-05-09T13:56:08.435Z,54.40
2019-05-09T13:58:58.155Z,54.50
2019-05-09T14:01:48.003Z,54.40
2019-05-09T14:04:41.190Z,54.50
2019-05-09T14:07:37.538Z,54.80
2019-05-09T14:10:34.710Z,54.60
2019-05-09T14:13:28.020Z,54.20
2019-05-09T14:16:22.319Z,54.00
2019-05-09T14:19:34.438Z,54.10
2019-05-09T14:22:17.886Z,54.00
2019-05-09T14:25:19.784Z,54.00
2019-05-09T14:28:18.570Z,53.90
2019-05-09T14:31:12.035Z,53.90
2019-05-09T14:33:44.432Z,53.80
2019-05-09T14:36:48.878Z,53.80
2019-05-09T14:39:58.473Z,53.80
2019-05-09T14:42:42.176Z,53.80
2019-05-09T14:45:33.266Z,53.80
2019-05-09T14:48:22.756Z,53.80
2019-05-09T14:51:28.450Z,53.20
2019-05-09T14:54:21.514Z,53.40
2019-05-09T14:57:21.509Z,53.20
2019-05-09T15:00:26.611Z,52.40
2019-05-09T15:03:19.629Z,52.30
2019-05-09T15:06:13.041Z,52.60
2019-05-09T15:09:01.315Z,52.80
2019-05-09T15:11:50.079Z,53.00
2019-05-09T15:14:38.573Z,52.80
2019-05-09T15:17:27.667Z,52.90
2019-05-09T15:20:19.479Z,52.90
2019-05-09T15:23:08.626Z,52.80
2019-05-09T15:25:58.187Z,52.80
2019-05-09T15:28:48.371Z,52.60
2019-05-09T15:31:39.102Z,52.50
2019-05-09T15:34:29.001Z,52.70
2019-05-09T15:37:18.793Z,52.80
2019-05-09T15:40:08.693Z,51.70
2019-05-09T15:42:58.888Z,52.70
2019-05-09T15:45:48.903Z,53.20
2019-05-09T15:48:38.116Z,53.80
2019-05-09T15:51:32.216Z,53.40
2019-05-09T15:54:22.069Z,53.40
2019-05-09T15:57:13.173Z,53.80
2019-05-09T16:00:03.316Z,54.30
2019-05-09T16:02:59.101Z,53.80
2019-05-09T16:06:00.421Z,54.00
2019-05-09T16:08:54.479Z,53.90
2019-05-09T16:11:56.442Z,53.80
2019-05-09T16:14:48.658Z,54.00
2019-05-09T16:17:39.545Z,53.80
2019-05-09T16:20:44.647Z,53.80
2019-05-09T16:23:28.852Z,54.10
2019-05-09T16:26:18.179Z,54.20
2019-05-09T16:29:08.742Z,54.10
2019-05-09T16:31:58.844Z,54.20
2019-05-09T16:34:47.179Z,54.10
2019-05-09T16:37:56.898Z,54.00
2019-05-09T16:40:27.857Z,54.00
2019-05-09T16:43:17.825Z,54.20
2019-05-09T16:46:07.622Z,54.20
2019-05-09T16:48:58.068Z,54.30
2019-05-09T16:51:48.142Z,54.30
2019-05-09T16:54:38.763Z,54.40
2019-05-09T16:57:27.620Z,54.50
2019-05-09T17:00:22.311Z,54.40
2019-05-09T17:03:10.808Z,54.80
2019-05-09T17:06:02.367Z,54.60
2019-05-09T17:08:50.624Z,54.50
2019-05-09T17:11:40.557Z,54.30
2019-05-09T17:14:28.745Z,54.20
2019-05-09T17:17:17.997Z,54.70
2019-05-09T17:20:11.183Z,54.40
2019-05-09T17:23:14.990Z,54.20
2019-05-09T17:26:03.886Z,54.30
2019-05-09T17:28:52.323Z,54.70
2019-05-09T17:31:40.634Z,54.90
2019-05-09T17:34:29.542Z,54.50
2019-05-09T17:37:18.258Z,54.60
2019-05-09T17:40:07.977Z,54.60
2019-05-09T17:42:58.981Z,54.30
2019-05-09T17:45:48.048Z,54.60
2019-05-09T17:48:38.614Z,54.80
2019-05-09T17:51:36.149Z,54.30
2019-05-09T17:54:23.933Z,54.10
2019-05-09T17:57:18.857Z,54.20
2019-05-09T18:00:21.746Z,54.00
2019-05-09T18:03:03.920Z,54.20
2019-05-09T18:05:57.527Z,54.20
2019-05-09T18:08:45.320Z,54.00
2019-05-09T18:11:33.789Z,54.00
2019-05-09T18:14:22.183Z,54.00
2019-05-09T18:17:11.816Z,54.00
2019-05-09T18:20:00.715Z,53.90
2019-05-09T18:22:49.300Z,53.90
2019-05-09T18:25:38.006Z,53.90
2019-05-09T18:28:29.094Z,54.00
2019-05-09T18:31:17.314Z,53.90
2019-05-09T18:34:07.732Z,54.00
2019-05-09T18:36:55.604Z,54.00
2019-05-09T18:39:44.027Z,54.00
2019-05-09T18:42:33.755Z,54.00
2019-05-09T18:45:22.599Z,54.00
2019-05-09T18:48:10.810Z,54.10
2019-05-09T18:50:59.740Z,54.00
2019-05-09T18:53:47.987Z,54.10
2019-05-09T18:56:36.486Z,54.10
2019-05-09T18:59:26.064Z,54.10
2019-05-09T19:02:15.083Z,54.10
2019-05-09T19:05:04.550Z,54.10
2019-05-09T19:07:53.281Z,54.10
2019-05-09T19:10:41.684Z,54.20
2019-05-09T19:13:31.698Z,54.20
2019-05-09T19:16:33.054Z,54.20
2019-05-09T19:19:32.119Z,54.30
2019-05-09T19:22:22.704Z,54.20
2019-05-09T19:25:10.922Z,54.20
2019-05-09T19:27:59.186Z,54.30
2019-05-09T19:30:47.328Z,54.30
2019-05-09T19:33:37.686Z,54.30
2019-05-09T19:36:25.905Z,54.20
2019-05-09T19:39:14.635Z,54.00
2019-05-09T19:42:04.698Z,54.10
2019-05-09T19:44:54.368Z,54.00
2019-05-09T19:47:42.574Z,54.10
2019-05-09T19:50:32.360Z,54.10
2019-05-09T19:53:23.873Z,54.10
2019-05-09T19:56:12.709Z,54.10
2019-05-09T19:59:01.248Z,54.10
2019-05-09T20:01:49.634Z,54.10
2019-05-09T20:04:38.681Z,54.10
2019-05-09T20:07:26.931Z,54.00
2019-05-09T20:13:29.381Z,54.00
2019-05-09T20:16:20.671Z,54.00
2019-05-09T20:19:13.650Z,54.10
2019-05-09T20:22:05.933Z,54.10
2019-05-09T20:24:58.385Z,54.10
2019-05-09T20:27:49.599Z,54.40
2019-05-09T20:30:54.920Z,54.10
2019-05-09T20:33:39.020Z,54.20
2019-05-09T20:36:36.641Z,54.10
2019-05-09T20:39:36.032Z,54.20
2019-05-09T20:42:29.831Z,54.20
2019-05-09T20:45:22.739Z,54.30
2019-05-09T20:48:15.889Z,54.20
2019-05-09T20:54:20.372Z,54.30
2019-05-09T20:57:13.774Z,54.40
2019-05-09T21:00:06.834Z,54.30
2019-05-09T21:02:59.071Z,54.30
2019-05-09T21:05:59.468Z,54.40
2019-05-09T21:09:12.913Z,54.40
2019-05-09T21:12:06.915Z,54.50
2019-05-09T21:14:59.401Z,54.60
2019-05-09T21:17:50.454Z,54.50
2019-05-09T21:20:44.240Z,54.50
2019-05-09T21:23:34.940Z,54.60
2019-05-09T21:26:23.318Z,54.60
2019-05-09T21:29:11.522Z,54.60
2019-05-09T21:32:00.202Z,54.60
2019-05-09T21:35:13.112Z,54.70
2019-05-09T21:37:56.615Z,54.70
2019-05-09T21:40:48.038Z,54.70
2019-05-09T21:43:39.458Z,54.80
2019-05-09T21:46:32.906Z,54.80
2019-05-09T21:49:25.084Z,54.80
2019-05-09T21:52:14.696Z,54.80
2019-05-09T21:55:06.153Z,54.80
2019-05-09T21:57:55.399Z,54.90
2019-05-09T22:00:47.109Z,54.90
2019-05-09T22:03:35.452Z,54.90
2019-05-09T22:06:23.924Z,55.00
2019-05-09T22:09:14.141Z,55.00
2019-05-09T22:12:07.361Z,55.00
2019-05-09T22:14:57.503Z,55.00
2019-05-09T22:17:45.832Z,55.10
2019-05-09T22:20:34.214Z,55.00
2019-05-09T22:23:22.639Z,55.10
2019-05-09T22:26:11.857Z,55.20
2019-05-09T22:29:00.202Z,55.20
2019-05-09T22:31:49.466Z,55.20
2019-05-09T22:34:38.039Z,55.30
2019-05-09T22:37:26.202Z,55.30
2019-05-09T22:40:14.953Z,55.40
2019-05-09T22:43:03.692Z,55.40
2019-05-09T22:45:35.129Z,55.40
2019-05-09T22:48:23.696Z,55.40
2019-05-09T22:51:12.446Z,55.40
2019-05-09T22:54:12.456Z,55.50
2019-05-09T22:56:51.825Z,55.50
2019-05-09T22:59:40.174Z,55.70
2019-05-09T23:02:29.454Z,55.60
2019-05-09T23:05:18.108Z,55.70
2019-05-09T23:08:06.247Z,55.70
2019-05-09T23:10:55.623Z,55.70
2019-05-09T23:13:53.400Z,55.80
2019-05-09T23:16:42.093Z,55.80
2019-05-09T23:19:30.978Z,56.00
2019-05-09T23:22:19.941Z,55.90
2019-05-09T23:25:08.240Z,55.80
2019-05-09T23:27:56.442Z,56.10
2019-05-09T23:30:45.524Z,55.90
2019-05-09T23:33:35.999Z,56.00
2019-05-09T23:36:24.733Z,56.00
2019-05-09T23:39:20.461Z,56.00
2019-05-09T23:42:16.845Z,56.00
2019-05-09T23:48:13.131Z,56.00
2019-05-09T23:51:12.543Z,55.90
2019-05-09T23:54:10.258Z,56.00
2019-05-09T23:57:16.614Z,56.00
