createdAt,value
2023-03-18T00:00:19.136Z,7.90
2023-03-18T00:02:46.616Z,7.90
2023-03-18T00:05:14.461Z,7.80
2023-03-18T00:07:41.898Z,7.80
2023-03-18T00:10:10.630Z,7.80
2023-03-18T00:12:41.666Z,7.80
2023-03-18T00:15:11.014Z,7.80
2023-03-18T00:17:37.961Z,7.80
2023-03-18T00:20:06.942Z,7.80
2023-03-18T00:22:38.156Z,7.90
2023-03-18T00:25:07.097Z,7.90
2023-03-18T00:27:35.962Z,7.90
2023-03-18T00:30:05.077Z,7.90
2023-03-18T00:32:32.763Z,7.90
2023-03-18T00:34:59.515Z,7.90
2023-03-18T00:37:33.480Z,7.90
2023-03-18T00:40:17.288Z,7.90
2023-03-18T00:42:47.713Z,7.90
2023-03-18T00:45:17.115Z,7.90
2023-03-18T00:47:44.383Z,7.90
2023-03-18T00:50:11.743Z,7.90
2023-03-18T00:52:39.695Z,7.90
2023-03-18T00:55:07.383Z,7.80
2023-03-18T00:57:34.686Z,7.90
2023-03-18T01:00:01.602Z,7.80
2023-03-18T01:02:29.547Z,7.80
2023-03-18T01:04:57.177Z,7.80
2023-03-18T01:07:24.313Z,7.80
2023-03-18T01:09:51.025Z,7.80
2023-03-18T01:12:17.822Z,7.70
2023-03-18T01:14:44.538Z,7.70
2023-03-18T01:17:11.528Z,7.70
2023-03-18T01:19:38.741Z,7.70
2023-03-18T01:22:06.493Z,7.60
2023-03-18T01:24:33.797Z,7.60
2023-03-18T01:27:00.725Z,7.60
2023-03-18T01:29:27.496Z,7.60
2023-03-18T01:31:55.044Z,7.50
2023-03-18T01:34:21.897Z,7.50
2023-03-18T01:36:48.574Z,7.50
2023-03-18T01:39:15.613Z,7.50
2023-03-18T01:41:42.438Z,7.40
2023-03-18T01:44:14.758Z,7.40
2023-03-18T01:46:44.938Z,7.30
2023-03-18T01:49:15.593Z,7.30
2023-03-18T01:51:46.295Z,7.30
2023-03-18T01:54:14.192Z,7.30
2023-03-18T01:56:43.069Z,7.30
2023-03-18T01:59:11.261Z,7.30
2023-03-18T02:01:48.785Z,7.40
2023-03-18T02:04:16.604Z,7.40
2023-03-18T02:06:44.285Z,7.40
2023-03-18T02:09:11.744Z,7.30
2023-03-18T02:11:41.558Z,7.30
2023-03-18T02:14:11.689Z,7.30
2023-03-18T02:16:47.548Z,7.30
2023-03-18T02:19:37.195Z,7.30
2023-03-18T02:22:15.354Z,7.30
2023-03-18T02:25:03.438Z,7.30
2023-03-18T02:27:35.356Z,7.30
2023-03-18T02:30:18.916Z,7.30
2023-03-18T02:32:48.388Z,7.30
2023-03-18T02:35:15.509Z,7.30
2023-03-18T02:37:42.173Z,7.30
2023-03-18T02:40:22.179Z,7.30
2023-03-18T02:42:49.425Z,7.30
2023-03-18T02:45:40.839Z,7.40
2023-03-18T02:48:10.548Z,7.30
2023-03-18T02:50:37.163Z,7.30
2023-03-18T02:53:05.453Z,7.30
2023-03-18T02:55:32.298Z,7.30
2023-03-18T02:57:58.909Z,7.30
2023-03-18T03:00:25.727Z,7.30
2023-03-18T03:02:52.562Z,7.30
2023-03-18T03:05:19.376Z,7.30
2023-03-18T03:07:46.682Z,7.30
2023-03-18T03:10:13.909Z,7.30
2023-03-18T03:12:41.253Z,7.30
2023-03-18T03:15:08.745Z,7.30
2023-03-18T03:17:35.837Z,7.30
2023-03-18T03:20:06.191Z,7.40
2023-03-18T03:22:34.271Z,7.30
2023-03-18T03:25:01.273Z,7.30
2023-03-18T03:27:28.546Z,7.30
2023-03-18T03:29:55.839Z,7.30
2023-03-18T03:32:22.886Z,7.20
2023-03-18T03:34:50.319Z,7.30
2023-03-18T03:37:17.294Z,7.20
2023-03-18T03:39:44.780Z,7.30
2023-03-18T03:42:11.566Z,7.20
2023-03-18T03:44:38.214Z,7.20
2023-03-18T03:47:05.165Z,7.30
2023-03-18T03:49:32.225Z,7.30
2023-03-18T03:51:59.058Z,7.40
2023-03-18T03:54:25.784Z,7.30
2023-03-18T03:56:53.149Z,7.40
2023-03-18T03:59:20.165Z,7.40
2023-03-18T04:01:47.200Z,7.40
2023-03-18T04:04:13.850Z,7.40
2023-03-18T04:06:40.709Z,7.40
2023-03-18T04:09:07.385Z,7.40
2023-03-18T04:11:34.121Z,7.40
2023-03-18T04:14:01.159Z,7.30
2023-03-18T04:16:28.554Z,7.30
2023-03-18T04:18:55.297Z,7.30
2023-03-18T04:21:22.338Z,7.30
2023-03-18T04:23:48.974Z,7.20
2023-03-18T04:26:15.988Z,7.20
2023-03-18T04:28:42.750Z,7.20
2023-03-18T04:31:09.532Z,7.20
2023-03-18T04:33:36.301Z,7.20
2023-03-18T04:36:03.106Z,7.20
2023-03-18T04:38:29.737Z,7.20
2023-03-18T04:40:56.400Z,7.20
2023-03-18T04:43:23.216Z,7.20
2023-03-18T04:45:50.171Z,7.10
2023-03-18T04:48:16.793Z,7.20
2023-03-18T04:50:43.740Z,7.20
2023-03-18T04:53:10.390Z,7.20
2023-03-18T04:55:37.133Z,7.20
2023-03-18T04:58:04.727Z,7.10
2023-03-18T05:00:31.916Z,7.10
2023-03-18T05:02:58.551Z,7.10
2023-03-18T05:05:25.622Z,7.10
2023-03-18T05:07:52.371Z,7.10
2023-03-18T05:10:19.522Z,7.10
2023-03-18T05:12:46.310Z,7.10
2023-03-18T05:15:14.281Z,7.00
2023-03-18T05:17:41.284Z,7.00
2023-03-18T05:20:10.226Z,7.00
2023-03-18T05:22:37.239Z,7.00
2023-03-18T05:25:04.276Z,7.00
2023-03-18T05:27:31.256Z,7.00
2023-03-18T05:29:58.142Z,6.90
2023-03-18T05:32:24.758Z,7.00
2023-03-18T05:34:51.510Z,7.00
2023-03-18T05:37:18.170Z,6.90
2023-03-18T05:39:45.483Z,6.90
2023-03-18T05:42:12.616Z,6.90
2023-03-18T05:44:40.372Z,6.80
2023-03-18T05:47:07.450Z,6.80
2023-03-18T05:49:34.120Z,6.80
2023-03-18T05:52:01.315Z,6.80
2023-03-18T05:54:28.865Z,6.80
2023-03-18T05:56:55.636Z,6.80
2023-03-18T05:59:24.070Z,6.80
2023-03-18T06:01:51.745Z,6.80
2023-03-18T06:04:19.362Z,6.80
2023-03-18T06:06:46.745Z,6.80
2023-03-18T06:09:14.278Z,6.80
2023-03-18T06:11:41.178Z,6.90
2023-03-18T06:14:08.865Z,6.90
2023-03-18T06:16:36.118Z,6.90
2023-03-18T06:19:04.040Z,6.90
2023-03-18T06:21:33.235Z,6.90
2023-03-18T06:24:01.497Z,7.00
2023-03-18T06:26:28.455Z,7.00
2023-03-18T06:28:55.100Z,7.10
2023-03-18T06:31:22.396Z,7.10
2023-03-18T06:33:49.156Z,7.20
2023-03-18T06:36:16.896Z,7.20
2023-03-18T06:38:44.900Z,7.20
2023-03-18T06:41:12.129Z,7.20
2023-03-18T06:43:39.139Z,7.20
2023-03-18T06:46:05.942Z,7.20
2023-03-18T06:48:32.979Z,7.20
2023-03-18T06:50:59.792Z,7.30
2023-03-18T06:53:27.515Z,7.40
2023-03-18T06:55:54.366Z,7.50
2023-03-18T06:58:21.008Z,7.60
2023-03-18T07:00:47.706Z,7.60
2023-03-18T07:03:15.877Z,7.60
2023-03-18T07:05:42.919Z,7.60
2023-03-18T07:08:10.319Z,7.70
2023-03-18T07:10:36.975Z,7.70
2023-03-18T07:13:04.749Z,7.80
2023-03-18T07:15:33.079Z,7.80
2023-03-18T07:18:00.640Z,7.90
2023-03-18T07:20:28.713Z,7.90
2023-03-18T07:22:55.486Z,8.00
2023-03-18T07:25:23.086Z,8.10
2023-03-18T07:27:49.975Z,8.10
2023-03-18T07:30:17.971Z,8.10
2023-03-18T07:32:46.057Z,8.10
2023-03-18T07:35:14.289Z,8.20
2023-03-18T07:37:41.646Z,8.20
2023-03-18T07:40:10.093Z,8.30
2023-03-18T07:42:36.812Z,8.30
2023-03-18T07:45:04.523Z,8.40
2023-03-18T07:47:31.192Z,8.50
2023-03-18T07:49:57.824Z,8.40
2023-03-18T07:52:24.675Z,8.50
2023-03-18T07:54:51.428Z,8.50
2023-03-18T07:57:18.981Z,8.50
2023-03-18T07:59:45.851Z,8.60
2023-03-18T08:02:14.429Z,8.60
2023-03-18T08:04:42.890Z,8.70
2023-03-18T08:07:10.171Z,8.80
2023-03-18T08:09:36.827Z,8.80
2023-03-18T08:12:03.674Z,8.80
2023-03-18T08:14:30.479Z,8.90
2023-03-18T08:16:57.294Z,9.00
2023-03-18T08:19:24.104Z,9.10
2023-03-18T08:21:50.864Z,9.10
2023-03-18T08:24:17.494Z,9.20
2023-03-18T08:26:44.187Z,9.20
2023-03-18T08:29:10.830Z,9.30
2023-03-18T08:31:37.747Z,9.40
2023-03-18T08:34:04.814Z,9.50
2023-03-18T08:36:32.236Z,9.50
2023-03-18T08:38:58.853Z,9.60
2023-03-18T08:41:26.128Z,9.60
2023-03-18T08:43:53.304Z,9.70
2023-03-18T08:46:20.327Z,9.80
2023-03-18T08:48:47.004Z,9.90
2023-03-18T08:51:14.660Z,9.90
2023-03-18T08:53:41.398Z,10.00
2023-03-18T08:56:08.622Z,10.10
2023-03-18T08:58:36.265Z,10.20
2023-03-18T09:01:05.472Z,10.30
2023-03-18T09:03:33.666Z,10.40
2023-03-18T09:06:00.823Z,10.40
2023-03-18T09:08:29.357Z,10.60
2023-03-18T09:10:56.473Z,10.70
2023-03-18T09:13:23.532Z,10.80
2023-03-18T09:15:50.205Z,10.90
2023-03-18T09:18:18.502Z,11.00
2023-03-18T09:20:45.742Z,11.10
2023-03-18T09:23:14.061Z,11.20
2023-03-18T09:25:42.758Z,11.30
2023-03-18T09:28:09.774Z,11.40
2023-03-18T09:30:38.000Z,11.60
2023-03-18T09:33:06.846Z,11.70
2023-03-18T09:35:35.383Z,11.80
2023-03-18T09:38:02.333Z,11.90
2023-03-18T09:40:32.673Z,12.00
2023-03-18T09:43:26.800Z,12.00
2023-03-18T09:46:05.494Z,12.10
2023-03-18T09:48:57.957Z,12.20
2023-03-18T09:51:41.950Z,12.20
2023-03-18T09:54:14.060Z,12.20
2023-03-18T09:56:41.642Z,12.30
2023-03-18T09:59:23.945Z,12.40
2023-03-18T10:01:55.662Z,12.40
2023-03-18T10:04:32.312Z,12.50
2023-03-18T10:07:04.388Z,12.60
2023-03-18T10:09:39.837Z,12.60
2023-03-18T10:12:17.035Z,12.70
2023-03-18T10:14:57.781Z,12.70
2023-03-18T10:17:35.344Z,12.70
2023-03-18T10:20:06.498Z,12.80
2023-03-18T10:23:04.932Z,12.70
2023-03-18T10:25:49.729Z,12.80
2023-03-18T10:28:54.485Z,12.90
2023-03-18T10:31:32.101Z,12.90
2023-03-18T10:34:02.005Z,13.10
2023-03-18T10:36:49.512Z,13.30
2023-03-18T10:39:21.022Z,13.40
2023-03-18T10:41:52.492Z,13.40
2023-03-18T10:44:26.585Z,13.50
2023-03-18T10:47:19.045Z,13.60
2023-03-18T10:50:09.211Z,13.80
2023-03-18T10:52:51.586Z,14.00
2023-03-18T10:55:22.548Z,14.20
2023-03-18T10:57:49.233Z,14.40
2023-03-18T11:00:26.603Z,14.50
2023-03-18T11:02:54.049Z,14.60
2023-03-18T11:05:27.213Z,14.90
2023-03-18T11:08:03.657Z,15.00
2023-03-18T11:10:35.735Z,15.20
2023-03-18T11:13:03.428Z,15.40
2023-03-18T11:15:37.258Z,15.60
2023-03-18T11:18:05.331Z,15.70
2023-03-18T11:20:44.282Z,15.90
2023-03-18T11:24:08.960Z,16.00
2023-03-18T11:26:56.928Z,16.20
2023-03-18T11:29:29.080Z,16.40
2023-03-18T11:32:00.058Z,16.50
2023-03-18T11:34:29.037Z,16.70
2023-03-18T11:36:59.166Z,16.80
2023-03-18T11:39:27.482Z,16.90
2023-03-18T11:41:54.298Z,17.10
2023-03-18T11:44:33.639Z,17.20
2023-03-18T11:47:13.335Z,17.50
2023-03-18T11:49:40.164Z,17.40
2023-03-18T11:52:12.995Z,17.60
2023-03-18T11:54:46.076Z,17.70
2023-03-18T11:57:33.864Z,17.80
2023-03-18T12:00:29.291Z,17.80
2023-03-18T12:03:15.677Z,17.90
2023-03-18T12:05:56.612Z,18.00
2023-03-18T12:08:45.818Z,18.20
2023-03-18T12:11:34.995Z,18.30
2023-03-18T12:14:27.328Z,18.60
2023-03-18T12:17:06.353Z,18.60
2023-03-18T12:20:04.281Z,18.80
2023-03-18T12:22:57.850Z,18.90
2023-03-18T12:25:39.314Z,19.40
2023-03-18T12:28:24.858Z,19.60
2023-03-18T12:30:58.025Z,19.80
2023-03-18T12:33:32.449Z,19.80
2023-03-18T12:36:16.182Z,19.80
2023-03-18T12:38:59.714Z,19.90
2023-03-18T12:41:37.280Z,19.90
2023-03-18T12:44:27.730Z,19.90
2023-03-18T12:47:07.877Z,20.00
2023-03-18T12:49:39.200Z,20.10
2023-03-18T12:52:10.981Z,20.20
2023-03-18T12:54:43.624Z,20.30
2023-03-18T12:57:33.076Z,20.50
2023-03-18T13:00:06.626Z,20.70
2023-03-18T13:02:39.241Z,20.90
2023-03-18T13:05:18.326Z,21.00
2023-03-18T13:07:52.459Z,21.10
2023-03-18T13:10:23.824Z,21.10
2023-03-18T13:12:56.858Z,21.00
2023-03-18T13:15:46.748Z,20.80
2023-03-18T13:18:27.282Z,20.90
2023-03-18T13:20:56.575Z,20.90
2023-03-18T13:24:00.120Z,21.20
2023-03-18T13:26:54.779Z,21.30
2023-03-18T13:29:36.297Z,21.60
2023-03-18T13:32:35.977Z,21.80
2023-03-18T13:35:32.555Z,21.90
2023-03-18T13:38:38.992Z,21.60
2023-03-18T13:41:12.187Z,21.60
2023-03-18T13:43:42.848Z,21.80
2023-03-18T13:46:23.442Z,21.90
2023-03-18T13:48:56.157Z,22.10
2023-03-18T13:51:25.872Z,22.40
2023-03-18T13:53:54.734Z,22.40
2023-03-18T13:56:44.745Z,22.30
2023-03-18T13:59:30.157Z,22.50
2023-03-18T14:02:00.172Z,22.70
2023-03-18T14:04:44.154Z,22.60
2023-03-18T14:07:19.526Z,22.60
2023-03-18T14:10:19.472Z,22.90
2023-03-18T14:12:47.843Z,23.00
2023-03-18T14:15:14.958Z,23.10
2023-03-18T14:17:45.620Z,23.20
2023-03-18T14:20:15.985Z,23.70
2023-03-18T14:22:44.100Z,23.80
2023-03-18T14:25:31.045Z,23.60
2023-03-18T14:28:18.585Z,23.20
2023-03-18T14:30:56.275Z,23.40
2023-03-18T14:33:22.934Z,23.50
2023-03-18T14:36:09.940Z,23.40
2023-03-18T14:38:49.902Z,23.60
2023-03-18T14:41:29.543Z,23.80
2023-03-18T14:44:28.283Z,23.70
2023-03-18T14:47:05.127Z,23.90
2023-03-18T14:49:48.458Z,24.00
2023-03-18T14:52:30.256Z,24.20
2023-03-18T14:55:01.343Z,24.10
2023-03-18T14:57:28.412Z,23.80
2023-03-18T14:59:55.262Z,23.10
2023-03-18T15:02:34.322Z,22.80
2023-03-18T15:05:02.009Z,22.80
2023-03-18T15:07:35.227Z,22.70
2023-03-18T15:10:11.606Z,23.10
2023-03-18T15:12:38.823Z,23.40
2023-03-18T15:15:07.014Z,23.60
2023-03-18T15:17:33.828Z,23.70
2023-03-18T15:20:01.154Z,23.80
2023-03-18T15:22:31.281Z,23.80
2023-03-18T15:25:01.765Z,23.70
2023-03-18T15:27:31.488Z,23.20
2023-03-18T15:30:00.735Z,22.70
2023-03-18T15:32:32.937Z,22.40
2023-03-18T15:35:24.364Z,21.80
2023-03-18T15:38:09.504Z,21.40
2023-03-18T15:40:47.349Z,21.40
2023-03-18T15:43:35.640Z,21.70
2023-03-18T15:46:27.422Z,21.70
2023-03-18T15:48:56.199Z,21.30
2023-03-18T15:51:28.438Z,21.00
2023-03-18T15:53:59.077Z,20.40
2023-03-18T15:56:30.141Z,20.00
2023-03-18T15:59:18.708Z,19.50
2023-03-18T16:01:47.309Z,19.30
2023-03-18T16:04:17.406Z,19.20
2023-03-18T16:06:44.376Z,19.00
2023-03-18T16:09:19.609Z,18.80
2023-03-18T16:11:51.703Z,18.80
2023-03-18T16:14:21.542Z,18.70
2023-03-18T16:16:48.593Z,18.60
2023-03-18T16:19:27.871Z,18.50
2023-03-18T16:21:56.631Z,18.50
2023-03-18T16:24:24.467Z,18.60
2023-03-18T16:26:53.281Z,18.50
2023-03-18T16:29:38.343Z,18.50
2023-03-18T16:32:06.296Z,18.20
2023-03-18T16:34:33.526Z,18.10
2023-03-18T16:37:00.162Z,18.00
2023-03-18T16:39:34.259Z,17.80
2023-03-18T16:42:02.310Z,17.70
2023-03-18T16:44:28.982Z,17.60
2023-03-18T16:46:57.468Z,17.60
2023-03-18T16:49:31.549Z,17.50
2023-03-18T16:51:58.615Z,17.40
2023-03-18T16:54:31.613Z,17.30
2023-03-18T16:57:01.532Z,17.20
2023-03-18T16:59:36.863Z,17.00
2023-03-18T17:02:04.184Z,16.90
2023-03-18T17:04:33.124Z,16.70
2023-03-18T17:07:01.757Z,16.50
2023-03-18T17:09:28.601Z,16.40
2023-03-18T17:12:00.430Z,16.20
2023-03-18T17:14:37.757Z,16.10
2023-03-18T17:17:28.532Z,15.90
2023-03-18T17:19:56.101Z,15.70
2023-03-18T17:22:32.667Z,15.70
2023-03-18T17:25:02.607Z,15.50
2023-03-18T17:27:36.210Z,15.30
2023-03-18T17:30:03.661Z,15.20
2023-03-18T17:32:30.417Z,15.10
2023-03-18T17:34:57.310Z,14.90
2023-03-18T17:37:24.000Z,14.80
2023-03-18T17:39:50.877Z,14.70
2023-03-18T17:42:30.303Z,14.50
2023-03-18T17:45:03.297Z,14.50
2023-03-18T17:47:29.968Z,14.40
2023-03-18T17:49:56.587Z,14.30
2023-03-18T17:52:24.212Z,14.20
2023-03-18T17:54:51.937Z,14.20
2023-03-18T17:57:18.573Z,14.10
2023-03-18T17:59:45.919Z,13.90
2023-03-18T18:02:17.888Z,13.90
2023-03-18T18:04:45.988Z,13.80
2023-03-18T18:07:21.881Z,13.70
2023-03-18T18:09:49.696Z,13.60
2023-03-18T18:12:25.323Z,13.50
2023-03-18T18:14:52.232Z,13.40
2023-03-18T18:17:19.176Z,13.40
2023-03-18T18:19:45.871Z,13.30
2023-03-18T18:22:22.696Z,13.20
2023-03-18T18:24:50.374Z,13.20
2023-03-18T18:27:17.038Z,13.10
2023-03-18T18:29:45.812Z,13.00
2023-03-18T18:32:13.467Z,13.00
2023-03-18T18:34:40.206Z,12.90
2023-03-18T18:37:08.043Z,12.90
2023-03-18T18:39:34.754Z,12.90
2023-03-18T18:42:01.505Z,12.80
2023-03-18T18:44:28.579Z,12.70
2023-03-18T18:46:55.573Z,12.60
2023-03-18T18:49:24.232Z,12.60
2023-03-18T18:51:55.958Z,12.50
2023-03-18T18:54:24.253Z,12.40
2023-03-18T18:56:52.193Z,12.40
2023-03-18T18:59:28.724Z,12.30
2023-03-18T19:01:56.238Z,12.30
2023-03-18T19:04:23.685Z,12.20
2023-03-18T19:06:52.521Z,12.20
2023-03-18T19:09:24.848Z,12.20
2023-03-18T19:11:53.299Z,12.20
2023-03-18T19:14:27.771Z,12.20
2023-03-18T19:16:58.543Z,12.10
2023-03-18T19:19:28.680Z,12.10
2023-03-18T19:21:55.406Z,12.10
2023-03-18T19:24:28.254Z,12.10
2023-03-18T19:26:57.634Z,12.00
2023-03-18T19:29:24.632Z,11.90
2023-03-18T19:31:51.604Z,11.80
2023-03-18T19:34:19.880Z,11.80
2023-03-18T19:36:49.388Z,11.70
2023-03-18T19:39:18.502Z,11.70
2023-03-18T19:41:47.687Z,11.60
2023-03-18T19:44:17.969Z,11.50
2023-03-18T19:46:45.234Z,11.50
2023-03-18T19:49:18.196Z,11.50
2023-03-18T19:51:45.140Z,11.40
2023-03-18T19:54:32.381Z,11.30
2023-03-18T19:57:04.831Z,11.20
2023-03-18T19:59:39.182Z,11.20
2023-03-18T20:02:21.994Z,11.10
2023-03-18T20:04:57.835Z,11.00
2023-03-18T20:07:32.556Z,10.90
2023-03-18T20:09:59.306Z,10.90
2023-03-18T20:12:36.229Z,10.80
2023-03-18T20:15:04.635Z,10.70
2023-03-18T20:17:45.644Z,10.70
2023-03-18T20:20:16.736Z,10.60
2023-03-18T20:22:48.216Z,10.50
2023-03-18T20:25:32.897Z,10.40
2023-03-18T20:28:00.749Z,10.40
2023-03-18T20:30:30.348Z,10.30
2023-03-18T20:32:58.141Z,10.30
2023-03-18T20:35:28.345Z,10.30
2023-03-18T20:37:56.107Z,10.20
2023-03-18T20:40:28.853Z,10.20
2023-03-18T20:42:55.868Z,10.20
2023-03-18T20:45:24.141Z,10.20
2023-03-18T20:47:51.190Z,10.10
2023-03-18T20:50:20.271Z,10.10
2023-03-18T20:52:48.155Z,10.10
2023-03-18T20:55:22.197Z,10.10
2023-03-18T20:57:49.917Z,10.10
2023-03-18T21:00:20.578Z,10.10
2023-03-18T21:02:52.804Z,10.00
2023-03-18T21:05:20.391Z,10.10
2023-03-18T21:07:49.970Z,10.00
2023-03-18T21:10:19.225Z,10.00
2023-03-18T21:12:46.599Z,10.00
2023-03-18T21:15:17.522Z,10.00
2023-03-18T21:17:46.008Z,9.90
2023-03-18T21:20:22.561Z,9.90
2023-03-18T21:22:50.844Z,9.90
2023-03-18T21:25:23.319Z,9.80
2023-03-18T21:27:50.915Z,9.70
2023-03-18T21:30:19.348Z,9.70
2023-03-18T21:32:46.403Z,9.70
2023-03-18T21:35:22.256Z,9.60
2023-03-18T21:37:49.212Z,9.60
2023-03-18T21:40:19.245Z,9.60
2023-03-18T21:42:46.657Z,9.50
2023-03-18T21:45:15.876Z,9.50
2023-03-18T21:47:42.806Z,9.40
2023-03-18T21:50:26.184Z,9.40
2023-03-18T21:52:54.419Z,9.40
2023-03-18T21:55:22.353Z,9.40
2023-03-18T21:57:49.647Z,9.40
2023-03-18T22:00:21.806Z,9.40
2023-03-18T22:02:49.344Z,9.30
2023-03-18T22:05:22.811Z,9.20
2023-03-18T22:07:51.474Z,9.20
2023-03-18T22:10:23.187Z,9.20
2023-03-18T22:12:50.572Z,9.20
2023-03-18T22:15:38.347Z,9.10
2023-03-18T22:18:07.364Z,9.00
2023-03-18T22:20:36.430Z,8.90
2023-03-18T22:23:27.692Z,8.90
2023-03-18T22:25:56.006Z,8.90
2023-03-18T22:28:25.603Z,8.80
2023-03-18T22:30:55.145Z,8.70
2023-03-18T22:33:28.936Z,8.60
2023-03-18T22:35:55.935Z,8.50
2023-03-18T22:38:24.093Z,8.50
2023-03-18T22:40:54.097Z,8.40
2023-03-18T22:43:35.803Z,8.30
2023-03-18T22:46:07.824Z,8.20
2023-03-18T22:48:34.963Z,8.10
2023-03-18T22:51:02.355Z,8.10
2023-03-18T22:53:32.648Z,8.00
2023-03-18T22:56:05.823Z,7.90
2023-03-18T22:58:32.597Z,7.90
2023-03-18T23:00:59.212Z,7.80
2023-03-18T23:03:29.161Z,7.80
2023-03-18T23:05:57.613Z,7.70
2023-03-18T23:08:25.010Z,7.60
2023-03-18T23:10:53.485Z,7.50
2023-03-18T23:13:38.572Z,7.50
2023-03-18T23:16:07.821Z,7.40
2023-03-18T23:18:34.957Z,7.30
2023-03-18T23:21:01.705Z,7.20
2023-03-18T23:23:30.592Z,7.20
2023-03-18T23:25:57.483Z,7.20
2023-03-18T23:28:24.106Z,7.20
2023-03-18T23:30:52.457Z,7.10
2023-03-18T23:33:19.553Z,7.10
2023-03-18T23:35:47.347Z,7.00
2023-03-18T23:38:14.143Z,7.00
2023-03-18T23:40:41.001Z,6.90
2023-03-18T23:43:09.143Z,6.90
2023-03-18T23:45:38.726Z,6.90
2023-03-18T23:48:06.197Z,6.80
2023-03-18T23:50:33.585Z,6.80
2023-03-18T23:53:01.031Z,6.70
2023-03-18T23:55:34.367Z,6.80
2023-03-18T23:58:02.234Z,6.70
