createdAt,value
2022-12-14T00:04:43.321Z,58.68
2022-12-14T00:09:47.199Z,59.22
2022-12-14T00:14:50.012Z,59.49
2022-12-14T00:19:54.889Z,59.87
2022-12-14T00:24:57.749Z,60.29
2022-12-14T00:30:00.695Z,60.88
2022-12-14T00:35:05.202Z,61.04
2022-12-14T00:40:10.411Z,61.43
2022-12-14T00:45:13.172Z,61.76
2022-12-14T00:50:17.469Z,61.97
2022-12-14T00:55:20.306Z,62.37
2022-12-14T01:00:23.163Z,62.37
2022-12-14T01:05:27.465Z,62.38
2022-12-14T01:10:30.459Z,62.90
2022-12-14T01:15:35.831Z,63.11
2022-12-14T01:20:40.000Z,63.28
2022-12-14T01:25:42.748Z,63.57
2022-12-14T01:30:45.514Z,63.54
2022-12-14T01:35:49.624Z,64.08
2022-12-14T01:40:58.454Z,64.06
2022-12-14T01:46:01.228Z,64.45
2022-12-14T01:51:05.699Z,64.70
2022-12-14T01:56:08.908Z,64.96
2022-12-14T02:01:12.604Z,65.00
2022-12-14T02:06:22.036Z,65.40
2022-12-14T02:11:34.007Z,65.47
2022-12-14T02:16:36.901Z,65.78
2022-12-14T02:22:02.925Z,65.87
2022-12-14T02:27:19.101Z,65.99
2022-12-14T02:32:38.517Z,66.25
2022-12-14T02:37:53.232Z,66.57
2022-12-14T02:43:08.349Z,66.73
2022-12-14T02:48:18.279Z,66.78
2022-12-14T02:53:27.921Z,66.93
2022-12-14T02:58:36.020Z,66.95
2022-12-14T03:03:40.423Z,67.15
2022-12-14T03:08:47.240Z,67.29
2022-12-14T03:13:54.687Z,67.29
2022-12-14T03:19:04.347Z,67.44
2022-12-14T03:24:12.469Z,67.56
2022-12-14T03:29:21.171Z,67.77
2022-12-14T03:34:32.057Z,67.71
2022-12-14T03:39:36.867Z,67.85
2022-12-14T03:44:49.435Z,67.84
2022-12-14T03:50:02.075Z,67.80
2022-12-14T03:55:21.423Z,67.96
2022-12-14T04:00:26.249Z,68.16
2022-12-14T04:05:37.524Z,68.06
2022-12-14T04:11:02.991Z,68.35
2022-12-14T04:16:27.739Z,68.43
2022-12-14T04:21:40.168Z,68.52
2022-12-14T04:26:50.235Z,68.65
2022-12-14T04:32:00.160Z,68.11
2022-12-14T04:37:09.931Z,67.56
2022-12-14T04:42:17.100Z,67.40
2022-12-14T04:47:20.957Z,67.36
2022-12-14T04:52:29.649Z,66.99
2022-12-14T04:57:37.473Z,66.67
2022-12-14T05:03:01.386Z,66.65
2022-12-14T05:08:12.594Z,66.38
2022-12-14T05:13:19.800Z,65.93
2022-12-14T05:18:23.175Z,65.46
2022-12-14T05:23:27.642Z,65.07
2022-12-14T05:28:30.589Z,64.68
2022-12-14T05:33:33.372Z,64.52
2022-12-14T05:38:37.563Z,64.23
2022-12-14T05:43:41.392Z,64.11
2022-12-14T05:48:48.991Z,63.87
2022-12-14T05:53:53.651Z,63.68
2022-12-14T05:58:56.425Z,63.36
2022-12-14T06:03:59.293Z,63.34
2022-12-14T06:09:07.091Z,63.14
2022-12-14T06:14:11.380Z,63.12
2022-12-14T06:19:15.747Z,63.06
2022-12-14T06:24:19.887Z,62.95
2022-12-14T06:29:22.758Z,62.79
2022-12-14T06:34:28.654Z,62.62
2022-12-14T06:39:33.105Z,62.47
2022-12-14T06:44:35.990Z,62.36
2022-12-14T06:49:38.765Z,62.21
2022-12-14T06:54:42.983Z,62.24
2022-12-14T06:59:45.721Z,62.29
2022-12-14T07:04:48.516Z,62.14
2022-12-14T07:09:52.786Z,62.07
2022-12-14T07:14:56.093Z,61.99
2022-12-14T07:19:58.826Z,62.00
2022-12-14T07:25:03.209Z,61.87
2022-12-14T07:30:07.862Z,61.88
2022-12-14T07:35:16.393Z,61.79
2022-12-14T07:40:21.441Z,61.92
2022-12-14T07:45:25.502Z,61.72
2022-12-14T07:50:28.663Z,61.78
2022-12-14T07:55:35.872Z,61.65
2022-12-14T08:00:38.874Z,61.68
2022-12-14T08:05:41.788Z,61.70
2022-12-14T08:10:49.486Z,61.89
2022-12-14T08:15:52.301Z,62.09
2022-12-14T08:20:55.069Z,61.96
2022-12-14T08:26:01.303Z,61.99
2022-12-14T08:31:09.114Z,62.40
2022-12-14T08:36:14.126Z,62.33
2022-12-14T08:41:18.273Z,62.38
2022-12-14T08:46:30.671Z,62.50
2022-12-14T08:51:33.648Z,62.60
2022-12-14T08:56:38.842Z,62.64
2022-12-14T09:01:42.289Z,62.72
2022-12-14T09:06:45.218Z,62.71
2022-12-14T09:11:49.325Z,62.77
2022-12-14T09:16:52.363Z,62.98
2022-12-14T09:21:56.243Z,62.88
2022-12-14T09:27:01.799Z,62.93
2022-12-14T09:32:04.955Z,62.91
2022-12-14T09:37:07.804Z,62.90
2022-12-14T09:42:28.960Z,62.95
2022-12-14T09:47:38.985Z,62.81
2022-12-14T09:52:46.471Z,37.86
2022-12-14T09:57:54.959Z,37.80
2022-12-14T10:03:21.156Z,39.17
2022-12-14T10:08:29.518Z,42.52
2022-12-14T10:13:46.027Z,44.30
2022-12-14T10:19:11.642Z,45.72
2022-12-14T10:24:20.935Z,46.56
2022-12-14T10:29:32.299Z,47.55
2022-12-14T10:34:36.175Z,48.81
2022-12-14T10:39:49.766Z,49.72
2022-12-14T10:45:39.204Z,50.55
2022-12-14T10:50:40.035Z,51.12
2022-12-14T10:55:45.290Z,51.58
2022-12-14T11:00:53.964Z,52.12
2022-12-14T11:06:01.812Z,52.67
2022-12-14T11:11:13.982Z,52.82
2022-12-14T11:16:37.466Z,53.19
2022-12-14T11:21:40.748Z,53.70
2022-12-14T11:26:44.956Z,53.88
2022-12-14T11:31:52.437Z,54.21
2022-12-14T11:36:55.200Z,54.39
2022-12-14T11:42:02.407Z,54.69
2022-12-14T11:47:13.537Z,54.88
2022-12-14T11:52:19.731Z,55.04
2022-12-14T11:57:29.129Z,55.57
2022-12-14T12:02:36.268Z,55.74
2022-12-14T12:07:43.327Z,56.02
2022-12-14T12:12:54.581Z,56.07
2022-12-14T12:18:06.048Z,56.29
2022-12-14T12:23:15.402Z,56.49
2022-12-14T12:28:25.321Z,56.63
2022-12-14T12:33:36.105Z,56.75
2022-12-14T12:38:50.338Z,56.99
2022-12-14T12:43:58.306Z,57.18
2022-12-14T12:49:06.971Z,57.38
2022-12-14T12:54:17.392Z,57.26
2022-12-14T12:59:24.280Z,57.24
2022-12-14T13:04:34.498Z,57.11
2022-12-14T13:09:43.222Z,57.25
2022-12-14T13:14:50.241Z,57.26
2022-12-14T13:19:57.500Z,57.20
2022-12-14T13:25:06.511Z,57.24
2022-12-14T13:30:22.875Z,57.26
2022-12-14T13:35:43.666Z,57.36
2022-12-14T13:41:16.481Z,57.39
2022-12-14T13:46:23.569Z,57.73
2022-12-14T13:51:31.805Z,57.78
2022-12-14T13:56:38.311Z,57.87
2022-12-14T14:01:57.755Z,57.99
2022-12-14T14:07:33.911Z,57.92
2022-12-14T14:12:45.601Z,58.25
2022-12-14T14:17:52.435Z,58.28
2022-12-14T14:23:28.456Z,58.54
2022-12-14T14:28:33.226Z,58.74
2022-12-14T14:33:46.130Z,59.17
2022-12-14T14:38:50.882Z,59.56
2022-12-14T14:43:59.947Z,59.58
2022-12-14T14:49:03.015Z,59.88
2022-12-14T15:00:02.666Z,60.42
2022-12-14T15:10:35.389Z,60.60
2022-12-14T15:15:45.201Z,60.87
2022-12-14T15:20:58.887Z,60.76
2022-12-14T15:26:03.570Z,61.06
2022-12-14T15:31:08.527Z,60.66
2022-12-14T15:36:17.375Z,60.66
2022-12-14T15:41:20.928Z,60.01
2022-12-14T15:46:28.366Z,59.81
2022-12-14T15:51:34.128Z,59.33
2022-12-14T15:56:40.665Z,59.24
2022-12-14T16:01:53.637Z,58.67
2022-12-14T16:07:09.075Z,58.92
2022-12-14T16:12:20.719Z,58.79
2022-12-14T16:17:30.593Z,58.50
2022-12-14T16:22:34.061Z,58.05
2022-12-14T16:27:40.352Z,57.67
2022-12-14T16:32:49.761Z,57.58
2022-12-14T16:37:55.670Z,57.22
2022-12-14T16:42:58.581Z,57.35
2022-12-14T16:48:08.242Z,57.13
2022-12-14T16:53:17.398Z,57.13
2022-12-14T16:58:20.147Z,56.92
2022-12-14T17:03:24.860Z,57.02
2022-12-14T17:08:28.197Z,57.41
2022-12-14T17:13:31.407Z,57.52
2022-12-14T17:18:39.499Z,57.61
2022-12-14T17:23:45.158Z,57.94
2022-12-14T17:28:47.934Z,57.91
2022-12-14T17:33:53.881Z,57.86
2022-12-14T17:38:56.793Z,57.93
2022-12-14T17:43:59.623Z,57.92
2022-12-14T17:49:06.620Z,58.26
2022-12-14T17:54:15.648Z,57.82
2022-12-14T17:59:18.438Z,57.55
2022-12-14T18:04:22.585Z,57.26
2022-12-14T18:09:25.319Z,57.25
2022-12-14T18:14:28.156Z,57.13
2022-12-14T18:19:33.973Z,57.35
2022-12-14T18:24:36.841Z,57.37
2022-12-14T18:29:39.692Z,57.31
2022-12-14T18:34:43.838Z,57.84
2022-12-14T18:39:49.515Z,57.24
2022-12-14T18:44:52.410Z,56.95
2022-12-14T18:49:57.676Z,56.86
2022-12-14T18:55:00.581Z,56.56
2022-12-14T19:00:05.077Z,55.92
2022-12-14T19:05:10.394Z,56.15
2022-12-14T19:10:17.932Z,56.18
2022-12-14T19:15:23.999Z,56.08
2022-12-14T19:20:29.506Z,55.86
2022-12-14T19:25:32.782Z,56.08
2022-12-14T19:30:35.838Z,55.86
2022-12-14T19:35:42.646Z,55.63
2022-12-14T19:40:47.260Z,55.72
2022-12-14T19:45:50.221Z,55.86
2022-12-14T19:50:54.404Z,55.95
2022-12-14T19:55:57.247Z,55.65
2022-12-14T20:01:00.383Z,55.54
2022-12-14T20:06:05.815Z,55.65
2022-12-14T20:11:10.343Z,55.78
2022-12-14T20:16:17.365Z,55.93
2022-12-14T20:21:23.020Z,55.39
2022-12-14T20:26:26.538Z,55.58
2022-12-14T20:31:29.316Z,55.58
2022-12-14T20:36:33.814Z,55.57
2022-12-14T20:41:36.746Z,55.60
2022-12-14T20:46:42.205Z,55.49
2022-12-14T20:51:47.573Z,55.18
2022-12-14T20:56:50.406Z,55.25
2022-12-14T21:01:56.125Z,55.37
2022-12-14T21:07:00.925Z,55.26
2022-12-14T21:12:21.980Z,55.01
2022-12-14T21:17:26.748Z,55.21
2022-12-14T21:22:31.394Z,55.29
2022-12-14T21:27:38.155Z,55.04
2022-12-14T21:32:41.338Z,55.06
2022-12-14T21:37:45.521Z,55.16
2022-12-14T21:42:50.466Z,55.05
2022-12-14T21:47:53.364Z,55.13
2022-12-14T21:52:57.455Z,53.41
2022-12-14T21:58:18.493Z,54.80
2022-12-14T22:03:21.530Z,55.29
2022-12-14T22:08:26.033Z,55.53
2022-12-14T22:13:29.132Z,55.47
2022-12-14T22:18:32.155Z,55.55
2022-12-14T22:23:42.868Z,55.68
2022-12-14T22:28:46.579Z,55.96
2022-12-14T22:33:50.143Z,56.00
2022-12-14T22:38:57.228Z,56.15
2022-12-14T22:43:59.960Z,56.52
2022-12-14T22:49:02.767Z,56.52
2022-12-14T22:54:07.171Z,56.88
2022-12-14T22:59:16.821Z,57.00
2022-12-14T23:04:19.700Z,57.12
2022-12-14T23:09:41.665Z,57.39
2022-12-14T23:15:01.839Z,57.37
2022-12-14T23:20:22.851Z,57.15
2022-12-14T23:25:44.373Z,57.54
2022-12-14T23:31:04.495Z,57.64
2022-12-14T23:36:25.375Z,57.70
2022-12-14T23:41:47.013Z,57.65
2022-12-14T23:47:07.277Z,57.72
2022-12-14T23:52:27.336Z,58.02
2022-12-14T23:57:48.753Z,57.87
