createdAt,value
2019-03-12T00:28:36.781Z,16.57
2019-03-12T00:58:40.661Z,16.40
2019-03-12T01:28:44.458Z,21.12
2019-03-12T01:58:48.196Z,22.90
2019-03-12T02:28:52.080Z,18.70
2019-03-12T02:58:56.057Z,14.40
2019-03-12T03:28:59.901Z,16.70
2019-03-12T03:59:03.764Z,17.05
2019-03-12T04:29:07.661Z,17.42
2019-03-12T04:59:11.454Z,18.32
2019-03-12T05:29:15.440Z,23.60
2019-03-12T05:59:19.429Z,21.23
2019-03-12T06:29:23.176Z,24.50
2019-03-12T06:59:37.709Z,15.38
2019-03-12T07:29:43.125Z,12.93
2019-03-12T07:59:48.520Z,19.00
2019-03-12T08:29:56.876Z,18.85
2019-03-12T09:00:11.727Z,12.43
2019-03-12T09:30:33.963Z,17.10
2019-03-12T10:00:45.753Z,10.70
2019-03-12T10:30:56.969Z,17.85
2019-03-12T11:01:00.776Z,13.38
2019-03-12T11:31:04.611Z,11.03
2019-03-12T12:01:09.785Z,13.08
2019-03-12T12:31:13.739Z,10.13
2019-03-12T13:01:17.527Z,8.73
2019-03-12T13:31:21.319Z,11.53
2019-03-12T14:01:25.306Z,9.08
2019-03-12T14:31:29.343Z,10.60
2019-03-12T15:01:33.208Z,7.97
2019-03-12T15:31:37.609Z,11.80
2019-03-12T16:01:41.467Z,12.40
2019-03-12T16:31:45.548Z,14.78
2019-03-12T17:01:49.430Z,10.43
2019-03-12T17:31:53.264Z,15.95
2019-03-12T18:01:57.238Z,22.02
2019-03-12T18:32:04.366Z,24.80
2019-03-12T19:02:09.827Z,32.63
2019-03-12T19:32:15.414Z,41.77
2019-03-12T20:02:19.664Z,24.45
2019-03-12T20:32:48.263Z,21.77
2019-03-12T21:33:15.620Z,21.00
2019-03-12T22:03:18.129Z,28.23
2019-03-12T22:33:22.084Z,23.98
2019-03-12T23:03:25.961Z,29.42
2019-03-12T23:33:30.068Z,8.98
