createdAt,value
2023-01-05T00:00:41.300Z,0.75
2023-01-05T00:02:46.362Z,0.88
2023-01-05T00:04:51.563Z,1.88
2023-01-05T00:06:59.406Z,2.58
2023-01-05T00:09:05.053Z,3.13
2023-01-05T00:11:25.211Z,1.67
2023-01-05T00:13:42.773Z,1.45
2023-01-05T00:18:17.992Z,0.47
2023-01-05T00:22:49.736Z,2.25
2023-01-05T00:24:55.079Z,1.02
2023-01-05T00:27:00.035Z,2.92
2023-01-05T00:29:05.673Z,1.20
2023-01-05T00:31:10.734Z,1.20
2023-01-05T00:33:18.945Z,2.10
2023-01-05T00:35:25.399Z,2.95
2023-01-05T00:37:34.627Z,0.63
2023-01-05T00:39:43.011Z,2.08
2023-01-05T00:41:47.983Z,3.45
2023-01-05T00:43:53.311Z,2.42
2023-01-05T00:45:58.754Z,1.60
2023-01-05T00:48:04.188Z,0.20
2023-01-05T00:50:11.996Z,0.52
2023-01-05T00:54:22.140Z,4.40
2023-01-05T00:56:29.725Z,1.08
2023-01-05T00:58:35.165Z,1.02
2023-01-05T01:00:48.880Z,1.00
2023-01-05T01:02:55.176Z,1.08
2023-01-05T01:05:01.009Z,0.47
2023-01-05T01:07:07.385Z,1.13
2023-01-05T01:09:12.845Z,0.30
2023-01-05T01:11:18.087Z,2.35
2023-01-05T01:13:27.133Z,0.60
2023-01-05T01:15:34.565Z,3.05
2023-01-05T01:17:41.092Z,0.63
2023-01-05T01:19:47.043Z,0.43
2023-01-05T01:21:52.303Z,1.45
2023-01-05T01:23:57.301Z,2.38
2023-01-05T01:26:02.813Z,0.43
2023-01-05T01:28:08.281Z,1.02
2023-01-05T01:30:16.860Z,2.05
2023-01-05T01:32:24.455Z,2.50
2023-01-05T01:34:30.488Z,1.27
2023-01-05T01:36:36.761Z,1.90
2023-01-05T01:38:41.846Z,2.00
2023-01-05T01:40:50.556Z,3.05
2023-01-05T01:42:56.574Z,1.48
2023-01-05T01:45:04.781Z,1.33
2023-01-05T01:47:23.620Z,2.50
2023-01-05T01:49:28.618Z,5.00
2023-01-05T01:51:39.975Z,3.03
2023-01-05T01:53:50.025Z,6.15
2023-01-05T01:55:56.317Z,10.43
2023-01-05T01:58:03.985Z,6.57
2023-01-05T02:00:15.091Z,6.07
2023-01-05T02:02:26.778Z,5.45
2023-01-05T02:04:35.281Z,7.13
2023-01-05T02:06:41.247Z,6.85
2023-01-05T02:08:46.620Z,6.13
2023-01-05T02:11:07.740Z,6.50
2023-01-05T02:13:31.939Z,6.03
2023-01-05T02:15:49.732Z,11.05
2023-01-05T02:18:23.091Z,6.65
2023-01-05T02:21:17.325Z,6.10
2023-01-05T02:24:05.195Z,6.57
2023-01-05T02:27:03.441Z,8.32
2023-01-05T02:29:54.578Z,4.75
2023-01-05T02:32:09.900Z,4.13
2023-01-05T02:34:24.354Z,8.80
2023-01-05T02:36:37.562Z,3.92
2023-01-05T02:38:50.522Z,7.93
2023-01-05T02:41:00.790Z,7.32
2023-01-05T02:43:09.049Z,7.32
2023-01-05T02:45:14.889Z,5.32
2023-01-05T02:47:43.947Z,4.28
2023-01-05T02:49:49.998Z,4.55
2023-01-05T02:52:00.114Z,7.47
2023-01-05T02:54:12.859Z,7.60
2023-01-05T02:56:25.089Z,5.95
2023-01-05T02:58:37.174Z,8.40
2023-01-05T03:00:46.872Z,9.00
2023-01-05T03:03:00.511Z,6.15
2023-01-05T03:05:11.112Z,9.35
2023-01-05T03:07:20.413Z,9.90
2023-01-05T03:09:36.730Z,7.93
2023-01-05T03:12:06.050Z,3.95
2023-01-05T03:14:18.746Z,5.43
2023-01-05T03:16:30.855Z,6.70
2023-01-05T03:19:01.147Z,9.50
2023-01-05T03:21:05.558Z,8.90
2023-01-05T03:23:28.906Z,4.40
2023-01-05T03:25:49.641Z,6.82
2023-01-05T03:28:09.174Z,11.00
2023-01-05T03:30:28.208Z,12.70
2023-01-05T03:32:53.448Z,9.85
2023-01-05T03:35:19.771Z,15.18
2023-01-05T03:37:33.525Z,9.63
2023-01-05T03:39:41.024Z,3.88
2023-01-05T03:41:47.089Z,9.07
2023-01-05T03:43:53.554Z,19.00
2023-01-05T03:46:00.894Z,12.48
2023-01-05T03:48:09.380Z,6.72
2023-01-05T03:50:18.487Z,7.07
2023-01-05T03:52:23.548Z,7.28
2023-01-05T03:54:28.911Z,9.95
2023-01-05T03:56:34.920Z,8.85
2023-01-05T03:58:40.237Z,11.02
2023-01-05T04:00:46.161Z,12.63
2023-01-05T04:02:53.505Z,11.98
2023-01-05T04:05:00.271Z,5.37
2023-01-05T04:07:08.332Z,7.85
2023-01-05T04:09:15.809Z,8.15
2023-01-05T04:11:25.535Z,5.03
2023-01-05T04:13:38.447Z,8.48
2023-01-05T04:15:44.310Z,11.68
2023-01-05T04:17:50.147Z,12.02
2023-01-05T04:19:55.125Z,9.27
2023-01-05T04:22:00.880Z,15.05
2023-01-05T04:26:21.193Z,13.50
2023-01-05T04:28:28.946Z,16.30
2023-01-05T04:30:36.905Z,13.00
2023-01-05T04:32:42.528Z,8.15
2023-01-05T04:34:51.843Z,10.75
2023-01-05T04:36:59.430Z,18.73
2023-01-05T04:39:04.469Z,14.40
2023-01-05T04:41:12.207Z,13.05
2023-01-05T04:43:20.002Z,20.33
2023-01-05T04:47:33.327Z,16.95
2023-01-05T04:49:38.533Z,12.52
2023-01-05T04:51:47.304Z,13.05
2023-01-05T04:53:52.587Z,17.05
2023-01-05T04:56:01.398Z,13.80
2023-01-05T04:58:14.416Z,13.23
2023-01-05T05:00:20.428Z,8.20
2023-01-05T05:02:28.608Z,14.38
2023-01-05T05:04:34.358Z,13.82
2023-01-05T05:06:41.744Z,11.18
2023-01-05T05:08:46.841Z,2.70
2023-01-05T05:10:53.344Z,11.00
2023-01-05T05:12:59.800Z,5.38
2023-01-05T05:15:08.674Z,12.10
2023-01-05T05:17:13.719Z,17.83
2023-01-05T05:19:20.030Z,9.95
2023-01-05T05:21:26.106Z,14.32
2023-01-05T05:23:32.159Z,13.18
2023-01-05T05:25:38.171Z,10.73
2023-01-05T05:27:43.697Z,10.93
2023-01-05T05:29:48.663Z,11.02
2023-01-05T05:31:57.745Z,15.60
2023-01-05T05:34:02.822Z,17.20
2023-01-05T05:36:09.158Z,16.67
2023-01-05T05:38:14.183Z,11.65
2023-01-05T05:40:19.334Z,20.48
2023-01-05T05:42:24.652Z,11.02
2023-01-05T05:44:30.213Z,11.70
2023-01-05T05:46:36.155Z,7.32
2023-01-05T05:48:44.196Z,10.60
2023-01-05T05:50:49.424Z,13.70
2023-01-05T05:52:54.929Z,9.85
2023-01-05T05:54:59.935Z,12.40
2023-01-05T05:57:05.287Z,4.03
2023-01-05T05:59:10.872Z,12.00
2023-01-05T06:01:16.175Z,7.47
2023-01-05T06:03:21.991Z,6.10
2023-01-05T06:05:29.589Z,9.18
2023-01-05T06:07:34.641Z,8.90
2023-01-05T06:09:39.737Z,9.80
2023-01-05T06:11:44.787Z,6.50
2023-01-05T06:13:51.100Z,12.75
2023-01-05T06:15:56.305Z,11.45
2023-01-05T06:18:01.751Z,13.38
2023-01-05T06:20:08.692Z,10.50
2023-01-05T06:22:16.380Z,11.50
2023-01-05T06:24:21.557Z,6.15
2023-01-05T06:26:26.621Z,7.70
2023-01-05T06:28:31.703Z,7.35
2023-01-05T06:30:36.794Z,13.30
2023-01-05T06:32:42.202Z,12.65
2023-01-05T06:34:47.172Z,11.45
2023-01-05T06:36:57.815Z,12.13
2023-01-05T06:39:08.378Z,13.43
2023-01-05T06:41:13.395Z,7.18
2023-01-05T06:43:18.705Z,14.48
2023-01-05T06:45:24.278Z,13.50
2023-01-05T06:47:29.981Z,12.80
2023-01-05T06:49:35.837Z,12.90
2023-01-05T06:51:41.061Z,10.18
2023-01-05T06:53:46.090Z,11.10
2023-01-05T06:55:54.006Z,10.73
2023-01-05T06:58:01.232Z,12.80
2023-01-05T07:00:09.442Z,16.63
2023-01-05T07:02:17.493Z,13.43
2023-01-05T07:04:23.243Z,13.95
2023-01-05T07:06:28.379Z,7.40
2023-01-05T07:08:33.332Z,12.38
2023-01-05T07:10:39.046Z,12.75
2023-01-05T07:12:46.740Z,11.98
2023-01-05T07:14:57.243Z,12.05
2023-01-05T07:17:04.092Z,13.88
2023-01-05T07:19:09.367Z,11.57
2023-01-05T07:21:14.899Z,8.98
2023-01-05T07:23:31.499Z,15.23
2023-01-05T07:25:36.473Z,10.93
2023-01-05T07:27:41.450Z,14.02
2023-01-05T07:29:49.042Z,11.25
2023-01-05T07:31:54.209Z,16.17
2023-01-05T07:34:00.852Z,5.05
2023-01-05T07:36:06.786Z,4.20
2023-01-05T07:38:11.830Z,15.77
2023-01-05T07:40:17.031Z,9.65
2023-01-05T07:42:22.021Z,10.10
2023-01-05T07:44:28.797Z,13.30
2023-01-05T07:46:36.475Z,15.18
2023-01-05T07:48:41.647Z,12.57
2023-01-05T07:50:47.055Z,13.15
2023-01-05T07:52:52.177Z,14.27
2023-01-05T07:54:58.372Z,8.48
2023-01-05T07:57:03.550Z,13.02
2023-01-05T07:59:08.591Z,19.92
2023-01-05T08:01:18.125Z,12.50
2023-01-05T08:03:25.976Z,20.88
2023-01-05T08:05:34.442Z,13.45
2023-01-05T08:07:39.971Z,16.73
2023-01-05T08:09:58.386Z,10.10
2023-01-05T08:12:03.352Z,11.38
2023-01-05T08:14:05.799Z,7.97
2023-01-05T08:16:11.586Z,14.98
2023-01-05T08:18:16.828Z,21.10
2023-01-05T08:20:24.924Z,9.48
2023-01-05T08:22:29.926Z,13.52
2023-01-05T08:24:34.933Z,10.13
2023-01-05T08:26:39.997Z,8.02
2023-01-05T08:28:45.731Z,10.85
2023-01-05T08:30:51.401Z,11.02
2023-01-05T08:32:56.868Z,13.00
2023-01-05T08:35:01.820Z,10.55
2023-01-05T08:37:09.772Z,12.77
2023-01-05T08:39:15.387Z,11.07
2023-01-05T08:41:23.317Z,9.80
2023-01-05T08:43:28.273Z,11.00
2023-01-05T08:45:33.601Z,13.25
2023-01-05T08:47:38.677Z,10.88
2023-01-05T08:49:43.845Z,8.68
2023-01-05T08:51:49.114Z,10.70
2023-01-05T08:53:57.256Z,11.90
2023-01-05T08:56:02.196Z,11.05
2023-01-05T08:58:08.586Z,12.32
2023-01-05T09:00:17.327Z,16.00
2023-01-05T09:02:25.779Z,9.20
2023-01-05T09:04:31.453Z,11.45
2023-01-05T09:06:36.918Z,16.15
2023-01-05T09:08:44.175Z,9.90
2023-01-05T09:10:52.437Z,10.23
2023-01-05T09:12:57.409Z,14.45
2023-01-05T09:15:02.370Z,12.85
2023-01-05T09:17:08.286Z,14.10
2023-01-05T09:19:15.198Z,20.83
2023-01-05T09:21:21.592Z,13.05
2023-01-05T09:23:26.918Z,8.85
2023-01-05T09:25:32.030Z,14.93
2023-01-05T09:27:39.618Z,9.55
2023-01-05T09:29:44.564Z,7.38
2023-01-05T09:31:50.312Z,11.65
2023-01-05T09:33:55.531Z,9.38
2023-01-05T09:36:00.630Z,8.50
2023-01-05T09:38:05.574Z,7.90
2023-01-05T09:40:14.781Z,11.93
2023-01-05T09:42:26.998Z,8.20
2023-01-05T09:44:37.725Z,15.63
2023-01-05T09:46:49.795Z,11.07
2023-01-05T09:48:58.916Z,8.20
2023-01-05T09:51:03.906Z,9.27
2023-01-05T09:53:10.071Z,9.27
2023-01-05T09:55:19.801Z,8.43
2023-01-05T09:57:31.013Z,8.27
2023-01-05T09:59:41.788Z,4.50
2023-01-05T10:01:50.389Z,9.23
2023-01-05T10:04:04.655Z,9.15
2023-01-05T10:06:16.082Z,5.90
2023-01-05T10:08:30.131Z,6.05
2023-01-05T10:11:09.506Z,7.15
2023-01-05T10:13:26.150Z,7.25
2023-01-05T10:15:43.147Z,10.40
2023-01-05T10:17:48.380Z,8.93
2023-01-05T10:19:53.661Z,5.75
2023-01-05T10:22:08.945Z,5.32
2023-01-05T10:24:27.440Z,7.68
2023-01-05T10:27:23.045Z,11.52
2023-01-05T10:29:14.781Z,7.65
2023-01-05T10:31:27.437Z,9.00
2023-01-05T10:33:53.921Z,11.35
2023-01-05T10:36:13.140Z,9.15
2023-01-05T10:38:33.600Z,9.85
2023-01-05T10:40:55.146Z,9.20
2023-01-05T10:43:29.233Z,5.85
2023-01-05T10:45:35.658Z,14.68
2023-01-05T10:47:46.273Z,7.20
2023-01-05T10:49:51.826Z,10.63
2023-01-05T10:52:00.838Z,10.82
2023-01-05T10:54:07.934Z,11.35
2023-01-05T10:56:18.268Z,15.80
2023-01-05T10:58:28.112Z,10.52
2023-01-05T11:00:45.263Z,15.80
2023-01-05T11:03:07.804Z,11.55
2023-01-05T11:05:37.559Z,11.13
2023-01-05T11:07:52.329Z,11.43
2023-01-05T11:09:57.978Z,13.25
2023-01-05T11:12:06.011Z,13.23
2023-01-05T11:14:19.064Z,12.88
2023-01-05T11:16:29.135Z,8.70
2023-01-05T11:18:50.182Z,16.38
2023-01-05T11:21:15.737Z,12.05
2023-01-05T11:23:41.168Z,8.52
2023-01-05T11:25:46.222Z,9.60
2023-01-05T11:28:11.865Z,13.02
2023-01-05T11:30:26.183Z,15.70
2023-01-05T11:32:31.193Z,8.93
2023-01-05T11:34:46.116Z,9.52
2023-01-05T11:36:56.088Z,17.50
2023-01-05T11:39:01.605Z,14.68
2023-01-05T11:41:07.223Z,18.77
2023-01-05T11:43:15.303Z,18.60
2023-01-05T11:45:25.055Z,12.75
2023-01-05T11:47:43.473Z,8.57
2023-01-05T11:49:58.393Z,9.45
2023-01-05T11:52:03.637Z,12.40
2023-01-05T11:54:28.948Z,11.93
2023-01-05T11:56:33.953Z,14.95
2023-01-05T11:58:47.047Z,19.60
2023-01-05T12:01:22.232Z,9.60
2023-01-05T12:04:01.545Z,17.30
2023-01-05T12:06:25.065Z,17.90
2023-01-05T12:08:38.914Z,14.50
2023-01-05T12:11:09.245Z,17.42
2023-01-05T12:13:42.408Z,13.07
2023-01-05T12:16:12.770Z,14.50
2023-01-05T12:18:58.682Z,12.02
2023-01-05T12:21:15.493Z,13.70
2023-01-05T12:23:44.118Z,21.43
2023-01-05T12:26:00.930Z,11.95
2023-01-05T12:28:41.550Z,13.73
2023-01-05T12:34:05.055Z,13.10
2023-01-05T12:36:30.514Z,12.07
2023-01-05T12:38:49.304Z,17.10
2023-01-05T12:41:22.205Z,16.38
2023-01-05T12:43:47.734Z,7.45
2023-01-05T12:46:12.872Z,8.30
2023-01-05T12:48:23.946Z,10.50
2023-01-05T12:50:36.721Z,12.27
2023-01-05T12:52:51.057Z,8.38
2023-01-05T12:55:05.380Z,10.15
2023-01-05T12:57:15.777Z,10.85
2023-01-05T12:59:28.741Z,10.77
2023-01-05T13:01:39.620Z,12.35
2023-01-05T13:03:51.752Z,14.35
2023-01-05T13:06:06.450Z,10.20
2023-01-05T13:08:22.899Z,22.52
2023-01-05T13:10:38.678Z,15.85
2023-01-05T13:12:45.392Z,16.70
2023-01-05T13:15:08.043Z,11.73
2023-01-05T13:17:23.873Z,10.23
2023-01-05T13:19:35.980Z,14.07
2023-01-05T13:21:45.021Z,10.55
2023-01-05T13:23:58.542Z,8.13
2023-01-05T13:26:08.891Z,11.38
2023-01-05T13:28:23.507Z,20.67
2023-01-05T13:30:34.925Z,19.52
2023-01-05T13:33:00.227Z,16.63
2023-01-05T13:35:45.400Z,18.20
2023-01-05T13:38:22.754Z,14.73
2023-01-05T13:40:58.265Z,13.15
2023-01-05T13:43:41.021Z,19.88
2023-01-05T13:46:15.256Z,19.58
2023-01-05T13:48:57.389Z,14.98
2023-01-05T13:51:37.898Z,9.73
2023-01-05T13:53:44.173Z,16.10
2023-01-05T13:55:58.465Z,13.68
2023-01-05T13:58:03.734Z,12.15
2023-01-05T14:00:27.733Z,20.83
2023-01-05T14:02:39.011Z,13.70
2023-01-05T14:04:49.408Z,15.30
2023-01-05T14:06:57.661Z,12.63
2023-01-05T14:09:06.894Z,9.18
2023-01-05T14:11:20.520Z,16.48
2023-01-05T14:13:48.729Z,14.48
2023-01-05T14:15:53.732Z,17.27
2023-01-05T14:18:02.188Z,17.17
2023-01-05T14:20:35.769Z,19.48
2023-01-05T14:22:42.459Z,19.35
2023-01-05T14:24:48.152Z,22.88
2023-01-05T14:27:22.487Z,11.23
2023-01-05T14:30:28.140Z,20.95
2023-01-05T14:32:36.658Z,14.27
2023-01-05T14:34:49.838Z,12.52
2023-01-05T14:37:09.563Z,9.63
2023-01-05T14:39:34.421Z,22.77
2023-01-05T14:41:42.291Z,16.85
2023-01-05T14:44:00.830Z,18.73
2023-01-05T14:46:10.472Z,18.55
2023-01-05T14:48:32.492Z,19.30
2023-01-05T14:50:42.890Z,15.10
2023-01-05T14:53:01.301Z,16.58
2023-01-05T14:55:37.214Z,19.20
2023-01-05T14:57:53.309Z,18.83
2023-01-05T15:00:10.228Z,13.68
2023-01-05T15:02:24.213Z,15.15
2023-01-05T15:04:33.750Z,20.70
2023-01-05T15:07:03.443Z,17.88
2023-01-05T15:09:41.500Z,18.50
2023-01-05T15:12:19.002Z,15.75
2023-01-05T15:14:58.017Z,14.38
2023-01-05T15:18:02.344Z,13.95
2023-01-05T15:21:09.648Z,17.77
2023-01-05T15:24:05.604Z,14.35
2023-01-05T15:26:25.239Z,13.68
2023-01-05T15:29:13.093Z,14.10
2023-01-05T15:31:35.321Z,13.88
2023-01-05T15:33:48.750Z,12.52
2023-01-05T15:35:59.497Z,13.13
2023-01-05T15:38:22.322Z,11.60
2023-01-05T15:40:33.357Z,18.05
2023-01-05T15:42:43.342Z,10.80
2023-01-05T15:44:51.716Z,14.20
2023-01-05T15:46:57.348Z,16.05
2023-01-05T15:49:04.993Z,14.15
2023-01-05T15:51:12.488Z,11.10
2023-01-05T15:53:29.464Z,14.30
2023-01-05T15:55:34.436Z,18.30
2023-01-05T15:57:39.464Z,14.48
2023-01-05T15:59:50.282Z,8.98
2023-01-05T16:01:55.382Z,12.90
2023-01-05T16:04:16.075Z,11.50
2023-01-05T16:06:24.811Z,10.00
2023-01-05T16:08:30.319Z,12.73
2023-01-05T16:10:42.023Z,13.25
2023-01-05T16:12:48.942Z,13.85
2023-01-05T16:15:01.404Z,15.33
2023-01-05T16:17:13.534Z,12.23
2023-01-05T16:19:33.625Z,14.85
2023-01-05T16:21:44.209Z,8.07
2023-01-05T16:23:57.367Z,9.65
2023-01-05T16:26:03.456Z,8.88
2023-01-05T16:28:09.614Z,9.63
2023-01-05T16:30:31.281Z,10.68
2023-01-05T16:32:41.869Z,10.05
2023-01-05T16:34:49.782Z,12.95
2023-01-05T16:37:08.959Z,15.05
2023-01-05T16:39:24.834Z,10.13
2023-01-05T16:41:30.351Z,10.85
2023-01-05T16:43:36.640Z,7.97
2023-01-05T16:45:41.712Z,11.00
2023-01-05T16:47:47.736Z,8.60
2023-01-05T16:49:59.573Z,14.20
2023-01-05T16:52:08.688Z,12.43
2023-01-05T16:54:22.303Z,11.40
2023-01-05T16:56:58.013Z,11.52
2023-01-05T16:59:05.623Z,9.93
2023-01-05T17:01:30.102Z,15.32
2023-01-05T17:03:36.257Z,7.75
2023-01-05T17:05:43.923Z,13.52
2023-01-05T17:07:52.249Z,12.38
2023-01-05T17:09:57.671Z,12.10
2023-01-05T17:12:04.354Z,12.80
2023-01-05T17:14:11.112Z,11.13
2023-01-05T17:16:17.265Z,13.00
2023-01-05T17:18:26.536Z,10.02
2023-01-05T17:22:47.302Z,10.00
2023-01-05T17:24:52.963Z,14.90
2023-01-05T17:26:58.343Z,14.60
2023-01-05T17:29:07.386Z,13.43
2023-01-05T17:33:39.838Z,11.90
2023-01-05T17:37:56.180Z,8.05
2023-01-05T17:40:01.650Z,10.27
2023-01-05T17:42:21.285Z,9.93
2023-01-05T17:46:40.487Z,12.13
2023-01-05T17:48:45.708Z,13.05
2023-01-05T17:50:53.073Z,10.15
2023-01-05T17:53:04.061Z,11.98
2023-01-05T17:55:12.670Z,14.20
2023-01-05T17:57:17.700Z,12.85
2023-01-05T17:59:22.925Z,13.52
2023-01-05T18:01:27.990Z,17.42
2023-01-05T18:03:35.455Z,11.50
2023-01-05T18:05:40.471Z,13.02
2023-01-05T18:07:45.864Z,11.85
2023-01-05T18:09:53.665Z,10.75
2023-01-05T18:11:58.618Z,16.90
2023-01-05T18:14:03.600Z,13.52
2023-01-05T18:16:10.730Z,21.48
2023-01-05T18:18:18.092Z,18.92
2023-01-05T18:20:23.151Z,32.58
2023-01-05T18:24:55.798Z,33.40
2023-01-05T18:27:00.772Z,23.98
2023-01-05T18:29:06.220Z,21.40
2023-01-05T18:31:18.155Z,22.73
2023-01-05T18:33:23.314Z,30.60
2023-01-05T18:35:28.486Z,23.67
2023-01-05T18:37:33.560Z,28.70
2023-01-05T18:39:39.210Z,25.38
2023-01-05T18:41:46.886Z,25.92
2023-01-05T18:43:51.847Z,26.00
2023-01-05T18:45:57.949Z,21.27
2023-01-05T18:48:03.500Z,20.05
2023-01-05T18:50:12.034Z,20.92
2023-01-05T18:52:17.003Z,21.83
2023-01-05T18:54:22.616Z,17.45
2023-01-05T18:56:27.695Z,16.45
2023-01-05T18:58:35.348Z,18.67
2023-01-05T19:00:42.472Z,18.70
2023-01-05T19:02:47.428Z,22.20
2023-01-05T19:04:52.664Z,22.48
2023-01-05T19:06:57.669Z,18.98
2023-01-05T19:09:06.462Z,19.35
2023-01-05T19:11:17.014Z,18.45
2023-01-05T19:13:21.996Z,16.15
2023-01-05T19:15:29.604Z,18.98
2023-01-05T19:17:37.309Z,16.85
2023-01-05T19:19:44.649Z,18.63
2023-01-05T19:21:52.195Z,22.60
2023-01-05T19:24:02.865Z,18.38
2023-01-05T19:26:09.743Z,16.95
2023-01-05T19:28:15.519Z,23.25
2023-01-05T19:30:35.798Z,24.27
2023-01-05T19:32:40.814Z,27.13
2023-01-05T19:34:45.854Z,25.05
2023-01-05T19:36:50.896Z,22.88
2023-01-05T19:38:55.858Z,19.52
2023-01-05T19:41:10.159Z,22.25
2023-01-05T19:43:15.107Z,13.10
2023-01-05T19:45:20.250Z,22.67
2023-01-05T19:47:28.273Z,20.50
2023-01-05T19:49:34.400Z,21.40
2023-01-05T19:51:39.406Z,28.00
2023-01-05T19:53:46.505Z,26.77
2023-01-05T19:55:51.532Z,25.25
2023-01-05T19:58:08.210Z,23.23
2023-01-05T20:00:17.891Z,21.55
2023-01-05T20:02:22.878Z,20.05
2023-01-05T20:04:30.884Z,22.95
2023-01-05T20:06:40.956Z,19.95
2023-01-05T20:08:52.305Z,23.65
2023-01-05T20:10:57.285Z,22.00
2023-01-05T20:13:02.481Z,25.73
2023-01-05T20:15:11.810Z,26.13
2023-01-05T20:17:17.058Z,21.23
2023-01-05T20:19:23.599Z,20.63
2023-01-05T20:21:32.407Z,23.23
2023-01-05T20:23:39.042Z,26.20
2023-01-05T20:25:43.987Z,21.52
2023-01-05T20:27:49.028Z,23.17
2023-01-05T20:29:54.013Z,27.80
2023-01-05T20:32:01.724Z,19.58
2023-01-05T20:34:13.810Z,23.58
2023-01-05T20:36:19.141Z,23.40
2023-01-05T20:38:26.996Z,29.35
2023-01-05T20:40:32.214Z,27.13
2023-01-05T20:42:38.436Z,31.77
2023-01-05T20:44:46.830Z,24.42
2023-01-05T20:46:54.965Z,27.02
2023-01-05T20:49:00.411Z,25.08
2023-01-05T20:51:06.409Z,22.00
2023-01-05T20:53:11.460Z,23.38
2023-01-05T20:55:19.671Z,22.58
2023-01-05T20:59:32.619Z,20.63
2023-01-05T21:01:38.400Z,18.55
2023-01-05T21:03:44.975Z,19.55
2023-01-05T21:05:50.438Z,24.60
2023-01-05T21:07:55.462Z,21.65
2023-01-05T21:10:00.437Z,23.10
2023-01-05T21:12:09.023Z,22.77
2023-01-05T21:14:15.885Z,16.92
2023-01-05T21:16:24.801Z,29.23
2023-01-05T21:18:30.363Z,27.00
2023-01-05T21:20:35.308Z,27.75
2023-01-05T21:22:40.240Z,35.85
2023-01-05T21:24:45.636Z,33.03
2023-01-05T21:26:50.632Z,24.35
2023-01-05T21:29:00.520Z,26.52
2023-01-05T21:31:07.691Z,27.35
2023-01-05T21:33:14.422Z,34.97
2023-01-05T21:35:19.677Z,28.65
2023-01-05T21:37:25.051Z,35.63
2023-01-05T21:39:30.056Z,21.17
2023-01-05T21:41:48.096Z,23.55
2023-01-05T21:43:53.733Z,28.13
2023-01-05T21:46:06.161Z,25.88
2023-01-05T21:48:11.315Z,24.30
2023-01-05T21:50:37.719Z,30.30
2023-01-05T21:52:55.619Z,23.40
2023-01-05T21:55:13.094Z,28.85
2023-01-05T21:57:20.003Z,26.95
2023-01-05T21:59:26.511Z,18.40
2023-01-05T22:01:35.211Z,24.00
2023-01-05T22:03:41.104Z,25.00
2023-01-05T22:05:46.206Z,24.30
2023-01-05T22:07:51.237Z,25.95
2023-01-05T22:09:56.262Z,26.67
2023-01-05T22:12:01.718Z,20.92
2023-01-05T22:14:09.004Z,24.10
2023-01-05T22:16:16.700Z,31.33
2023-01-05T22:18:25.968Z,34.08
2023-01-05T22:20:32.447Z,33.65
2023-01-05T22:22:37.390Z,25.02
2023-01-05T22:24:42.592Z,31.13
2023-01-05T22:26:48.434Z,23.52
2023-01-05T22:28:56.070Z,25.30
2023-01-05T22:31:09.923Z,21.95
2023-01-05T22:33:15.272Z,25.38
2023-01-05T22:35:22.973Z,24.00
2023-01-05T22:37:27.935Z,30.83
2023-01-05T22:39:32.889Z,22.77
2023-01-05T22:41:38.679Z,29.80
2023-01-05T22:43:45.291Z,22.35
2023-01-05T22:45:50.767Z,27.05
2023-01-05T22:47:55.929Z,25.67
2023-01-05T22:50:01.286Z,27.60
2023-01-05T22:52:09.459Z,26.65
2023-01-05T22:56:25.711Z,25.95
2023-01-05T22:58:30.948Z,25.63
2023-01-05T23:00:36.249Z,33.83
2023-01-05T23:02:41.684Z,20.85
2023-01-05T23:04:46.661Z,24.35
2023-01-05T23:06:51.687Z,26.75
2023-01-05T23:08:59.976Z,34.75
2023-01-05T23:11:07.301Z,27.30
2023-01-05T23:13:12.262Z,19.88
2023-01-05T23:15:17.789Z,25.13
2023-01-05T23:17:22.776Z,25.98
2023-01-05T23:19:28.603Z,19.40
2023-01-05T23:21:34.663Z,28.83
2023-01-05T23:23:40.879Z,28.20
2023-01-05T23:25:48.559Z,26.55
2023-01-05T23:27:53.556Z,25.83
2023-01-05T23:29:58.904Z,32.10
2023-01-05T23:32:04.244Z,27.50
2023-01-05T23:34:09.226Z,26.67
2023-01-05T23:36:16.286Z,22.83
2023-01-05T23:38:26.316Z,25.27
2023-01-05T23:40:31.335Z,35.50
2023-01-05T23:42:48.659Z,25.20
2023-01-05T23:44:53.641Z,22.65
2023-01-05T23:46:59.363Z,29.23
2023-01-05T23:49:04.309Z,25.13
2023-01-05T23:51:13.964Z,23.40
2023-01-05T23:53:19.293Z,23.15
2023-01-05T23:55:24.270Z,30.20
2023-01-05T23:57:29.267Z,25.55
2023-01-05T23:59:37.561Z,23.08
