createdAt,value
2023-03-13T00:00:06.395Z,97584.69
2023-03-13T00:03:28.596Z,97578.31
2023-03-13T00:06:50.437Z,97578.66
2023-03-13T00:10:12.343Z,97577.94
2023-03-13T00:13:35.107Z,97567.97
2023-03-13T00:16:57.631Z,97564.78
2023-03-13T00:20:19.505Z,97558.47
2023-03-13T00:23:41.419Z,97550.97
2023-03-13T00:27:05.000Z,97545.13
2023-03-13T00:30:26.924Z,97543.44
2023-03-13T00:33:53.026Z,97537.97
2023-03-13T00:37:15.934Z,97538.59
2023-03-13T00:40:38.196Z,97533.28
2023-03-13T00:44:01.210Z,97527.31
2023-03-13T00:47:30.587Z,97526.44
2023-03-13T00:50:53.100Z,97520.31
2023-03-13T00:54:15.357Z,97514.78
2023-03-13T00:57:40.369Z,97511.28
2023-03-13T01:01:13.265Z,97493.00
2023-03-13T01:04:35.061Z,97489.50
2023-03-13T01:07:56.864Z,97488.34
2023-03-13T01:11:33.366Z,97481.53
2023-03-13T01:14:55.206Z,97477.75
2023-03-13T01:18:19.174Z,97476.75
2023-03-13T01:21:43.494Z,97473.09
2023-03-13T01:25:06.154Z,97454.66
2023-03-13T01:28:30.085Z,97451.56
2023-03-13T01:31:51.931Z,97453.56
2023-03-13T01:35:15.158Z,97440.75
2023-03-13T01:38:38.082Z,97432.88
2023-03-13T01:41:59.845Z,97430.31
2023-03-13T01:46:10.066Z,97420.19
2023-03-13T01:49:47.436Z,97406.53
2023-03-13T01:53:16.970Z,97402.41
2023-03-13T01:56:58.651Z,97403.06
2023-03-13T02:00:28.771Z,97393.94
2023-03-13T02:03:52.455Z,97384.47
2023-03-13T02:07:25.757Z,97388.66
2023-03-13T02:11:21.621Z,97375.19
2023-03-13T02:14:46.863Z,97374.53
2023-03-13T02:18:11.425Z,97380.66
2023-03-13T02:22:09.072Z,97376.84
2023-03-13T02:25:47.181Z,97379.69
2023-03-13T02:29:18.216Z,97365.56
2023-03-13T02:32:45.366Z,97370.56
2023-03-13T02:36:08.916Z,97362.75
2023-03-13T02:39:35.615Z,97368.91
2023-03-13T02:43:05.019Z,97357.47
2023-03-13T02:46:27.360Z,97354.78
2023-03-13T02:49:50.905Z,97354.50
2023-03-13T02:53:13.047Z,97354.16
2023-03-13T02:56:38.509Z,97346.22
2023-03-13T03:00:06.820Z,97343.03
2023-03-13T03:03:29.801Z,97336.53
2023-03-13T03:06:54.260Z,97334.16
2023-03-13T03:10:17.865Z,97336.22
2023-03-13T03:13:39.741Z,97322.84
2023-03-13T03:17:01.705Z,97313.34
2023-03-13T03:20:23.869Z,97313.63
2023-03-13T03:23:45.735Z,97314.50
2023-03-13T03:27:07.942Z,97327.44
2023-03-13T03:30:36.253Z,97315.63
2023-03-13T03:33:58.139Z,97296.81
2023-03-13T03:37:20.248Z,97304.44
2023-03-13T03:40:42.112Z,97306.94
2023-03-13T03:44:05.644Z,97316.38
2023-03-13T03:47:42.659Z,97318.72
2023-03-13T03:51:05.095Z,97312.44
2023-03-13T03:54:29.666Z,97314.25
2023-03-13T03:57:52.509Z,97321.38
2023-03-13T04:01:28.506Z,97314.72
2023-03-13T04:04:50.398Z,97305.91
2023-03-13T04:08:20.404Z,97305.56
2023-03-13T04:11:43.339Z,97286.59
2023-03-13T04:15:07.591Z,97297.53
2023-03-13T04:18:31.679Z,97301.41
2023-03-13T04:21:53.978Z,97298.94
2023-03-13T04:25:17.488Z,97295.28
2023-03-13T04:28:39.879Z,97297.81
2023-03-13T04:32:04.804Z,97296.25
2023-03-13T04:35:55.853Z,97300.00
2023-03-13T04:39:36.242Z,97292.03
2023-03-13T04:43:27.262Z,97283.91
2023-03-13T04:47:00.067Z,97303.00
2023-03-13T04:50:39.486Z,97296.09
2023-03-13T04:54:08.116Z,97298.47
2023-03-13T04:57:45.643Z,97289.09
2023-03-13T05:01:18.358Z,97294.84
2023-03-13T05:04:58.820Z,97291.38
2023-03-13T05:08:46.654Z,97278.69
2023-03-13T05:12:23.294Z,97276.78
2023-03-13T05:16:04.102Z,97285.09
2023-03-13T05:19:51.662Z,97264.38
2023-03-13T05:23:31.970Z,97261.38
2023-03-13T05:27:03.450Z,97265.69
2023-03-13T05:30:45.487Z,97261.81
2023-03-13T05:34:19.181Z,97274.78
2023-03-13T05:38:03.136Z,97273.69
2023-03-13T05:41:33.060Z,97286.22
2023-03-13T05:45:10.848Z,97287.97
2023-03-13T05:48:52.615Z,97281.13
2023-03-13T05:52:42.998Z,97273.94
2023-03-13T05:56:12.273Z,97271.03
2023-03-13T05:59:59.493Z,97276.81
2023-03-13T06:03:21.464Z,97277.84
2023-03-13T06:06:47.250Z,97272.13
2023-03-13T06:10:11.754Z,97269.72
2023-03-13T06:13:34.341Z,97269.81
2023-03-13T06:17:05.129Z,97279.38
2023-03-13T06:20:28.036Z,97264.63
2023-03-13T06:23:50.840Z,97264.06
2023-03-13T06:27:12.728Z,97257.59
2023-03-13T06:30:34.698Z,97267.47
2023-03-13T06:33:56.849Z,97278.25
2023-03-13T06:37:18.697Z,97289.84
2023-03-13T06:40:40.561Z,97280.91
2023-03-13T06:44:04.406Z,97290.81
2023-03-13T06:47:26.286Z,97295.69
2023-03-13T06:50:48.584Z,97299.38
2023-03-13T06:54:10.418Z,97291.81
2023-03-13T06:57:32.224Z,97281.41
2023-03-13T07:00:55.261Z,97287.28
2023-03-13T07:04:20.041Z,97289.38
2023-03-13T07:07:43.529Z,97279.91
2023-03-13T07:11:12.819Z,97282.63
2023-03-13T07:14:35.786Z,97270.72
2023-03-13T07:17:58.593Z,97259.84
2023-03-13T07:21:20.400Z,97256.53
2023-03-13T07:24:42.276Z,97256.91
2023-03-13T07:28:04.285Z,97249.22
2023-03-13T07:31:27.197Z,97249.25
2023-03-13T07:34:49.142Z,97260.41
2023-03-13T07:38:11.109Z,97260.13
2023-03-13T07:41:33.197Z,97250.00
2023-03-13T07:44:55.001Z,97251.31
2023-03-13T07:48:16.811Z,97252.44
2023-03-13T07:51:44.046Z,97260.81
2023-03-13T07:55:06.641Z,97254.63
2023-03-13T07:58:32.251Z,97251.19
2023-03-13T08:01:54.328Z,97243.16
2023-03-13T08:05:17.171Z,97238.44
2023-03-13T08:08:40.269Z,97231.06
2023-03-13T08:12:02.296Z,97233.09
2023-03-13T08:15:28.673Z,97226.41
2023-03-13T08:18:55.988Z,97223.88
2023-03-13T08:22:17.782Z,97224.50
2023-03-13T08:25:40.615Z,97218.38
2023-03-13T08:29:12.453Z,97207.78
2023-03-13T08:32:35.937Z,97209.28
2023-03-13T08:35:57.993Z,97215.56
2023-03-13T08:39:21.369Z,97202.38
2023-03-13T08:42:43.307Z,97206.75
2023-03-13T08:46:06.259Z,97191.38
2023-03-13T08:49:29.944Z,97205.81
2023-03-13T08:52:51.846Z,97184.91
2023-03-13T08:56:17.553Z,97186.56
2023-03-13T08:59:41.427Z,97186.25
2023-03-13T09:03:04.478Z,97180.53
2023-03-13T09:06:27.438Z,97168.88
2023-03-13T09:09:49.210Z,97168.28
2023-03-13T09:13:11.154Z,97179.00
2023-03-13T09:16:34.912Z,97166.19
2023-03-13T09:20:00.613Z,97170.31
2023-03-13T09:23:24.506Z,97169.56
2023-03-13T09:27:00.108Z,97168.69
2023-03-13T09:30:22.765Z,97154.47
2023-03-13T09:33:46.616Z,97159.28
2023-03-13T09:37:08.828Z,97150.38
2023-03-13T09:40:39.183Z,97148.53
2023-03-13T09:44:31.040Z,97145.19
2023-03-13T09:48:08.628Z,97143.72
2023-03-13T09:51:44.256Z,97141.91
2023-03-13T09:55:22.771Z,97140.69
2023-03-13T09:58:55.459Z,97141.31
2023-03-13T10:02:35.171Z,97139.69
2023-03-13T10:06:04.638Z,97136.97
2023-03-13T10:09:33.537Z,97142.56
2023-03-13T10:13:31.749Z,97135.56
2023-03-13T10:17:10.069Z,97127.72
2023-03-13T10:20:36.186Z,97106.50
2023-03-13T10:24:39.919Z,97095.97
2023-03-13T10:28:03.101Z,97099.28
2023-03-13T10:31:37.584Z,97082.88
2023-03-13T10:35:02.943Z,97086.88
2023-03-13T10:38:25.762Z,97065.31
2023-03-13T10:41:49.722Z,97073.06
2023-03-13T10:45:19.771Z,97059.16
2023-03-13T10:48:42.791Z,97055.06
2023-03-13T10:52:07.891Z,97040.34
2023-03-13T10:55:29.847Z,97033.53
2023-03-13T10:58:54.578Z,97020.03
2023-03-13T11:02:36.713Z,97010.53
2023-03-13T11:06:01.922Z,97003.13
2023-03-13T11:09:25.654Z,97006.06
2023-03-13T11:12:51.714Z,97020.88
2023-03-13T11:16:23.367Z,97002.38
2023-03-13T11:20:00.226Z,97025.59
2023-03-13T11:23:30.497Z,97015.72
2023-03-13T11:27:19.113Z,97020.59
2023-03-13T11:31:10.093Z,97020.00
2023-03-13T11:34:47.053Z,97015.94
2023-03-13T11:38:31.936Z,97010.19
2023-03-13T11:42:17.592Z,97013.06
2023-03-13T11:46:02.749Z,97003.34
2023-03-13T11:50:15.938Z,97000.63
2023-03-13T11:54:06.737Z,96997.94
2023-03-13T11:57:52.908Z,96996.72
2023-03-13T12:01:26.109Z,96982.72
2023-03-13T12:05:01.677Z,96956.97
2023-03-13T12:08:50.691Z,96963.56
2023-03-13T12:12:37.602Z,96959.66
2023-03-13T12:16:09.265Z,96949.25
2023-03-13T12:19:53.482Z,96944.41
2023-03-13T12:23:23.403Z,96901.72
2023-03-13T12:26:59.128Z,96902.41
2023-03-13T12:31:05.308Z,96896.38
2023-03-13T12:34:55.404Z,96897.19
2023-03-13T12:38:37.430Z,96894.47
2023-03-13T12:42:44.225Z,96886.91
2023-03-13T12:46:38.117Z,96875.13
2023-03-13T12:50:23.926Z,96873.91
2023-03-13T12:54:41.725Z,96865.94
2023-03-13T12:58:26.284Z,96865.31
2023-03-13T13:01:56.329Z,96857.06
2023-03-13T13:05:22.108Z,96825.78
2023-03-13T13:08:55.080Z,96799.84
2023-03-13T13:12:24.125Z,96780.91
2023-03-13T13:16:05.892Z,96797.28
2023-03-13T13:19:27.729Z,96792.22
2023-03-13T13:22:52.432Z,96783.94
2023-03-13T13:26:26.657Z,96781.88
2023-03-13T13:29:55.295Z,96758.69
2023-03-13T13:33:27.928Z,96747.16
2023-03-13T13:36:51.991Z,96744.69
2023-03-13T13:40:26.207Z,96721.50
2023-03-13T13:44:29.705Z,96715.53
2023-03-13T13:48:24.226Z,96741.53
2023-03-13T13:52:04.726Z,96761.72
2023-03-13T13:55:26.472Z,96769.13
2023-03-13T13:58:48.511Z,96769.34
2023-03-13T14:02:36.017Z,96745.59
2023-03-13T14:06:13.905Z,96742.91
2023-03-13T14:10:02.056Z,96735.63
2023-03-13T14:13:24.935Z,96693.19
2023-03-13T14:16:51.425Z,96699.13
2023-03-13T14:20:27.295Z,96712.09
2023-03-13T14:23:55.592Z,96701.38
2023-03-13T14:27:23.690Z,96710.88
2023-03-13T14:30:49.558Z,96711.66
2023-03-13T14:34:14.302Z,96711.13
2023-03-13T14:37:54.428Z,96692.28
2023-03-13T14:41:54.102Z,96670.09
2023-03-13T14:46:12.596Z,96687.84
2023-03-13T14:49:36.538Z,96699.56
2023-03-13T14:53:17.238Z,96642.94
2023-03-13T14:56:43.250Z,96621.66
2023-03-13T15:00:39.769Z,96621.38
2023-03-13T15:04:02.746Z,96653.00
2023-03-13T15:07:54.257Z,96657.16
2023-03-13T15:11:25.780Z,96628.19
2023-03-13T15:14:59.892Z,96624.06
2023-03-13T15:18:32.481Z,96612.97
2023-03-13T15:21:54.727Z,96586.25
2023-03-13T15:25:20.633Z,96596.69
2023-03-13T15:28:42.477Z,96591.84
2023-03-13T15:32:27.537Z,96572.44
2023-03-13T15:35:56.493Z,96565.72
2023-03-13T15:39:49.820Z,96558.59
2023-03-13T15:43:13.532Z,96550.16
2023-03-13T15:46:35.475Z,96530.91
2023-03-13T15:49:57.308Z,96513.84
2023-03-13T15:53:32.707Z,96509.34
2023-03-13T15:56:54.652Z,96503.63
2023-03-13T16:00:24.133Z,96493.50
2023-03-13T16:03:49.077Z,96502.22
2023-03-13T16:07:20.636Z,96503.25
2023-03-13T16:10:42.756Z,96520.34
2023-03-13T16:14:04.568Z,96526.00
2023-03-13T16:17:28.165Z,96519.50
2023-03-13T16:20:51.269Z,96511.78
2023-03-13T16:24:20.768Z,96515.13
2023-03-13T16:27:43.094Z,96508.63
2023-03-13T16:31:06.271Z,96503.44
2023-03-13T16:34:33.883Z,96494.66
2023-03-13T16:37:57.832Z,96502.88
2023-03-13T16:41:27.461Z,96510.25
2023-03-13T16:44:51.353Z,96508.28
2023-03-13T16:48:19.107Z,96525.00
2023-03-13T16:51:41.404Z,96519.50
2023-03-13T16:55:04.696Z,96530.19
2023-03-13T16:58:32.305Z,96514.19
2023-03-13T17:01:55.186Z,96503.53
2023-03-13T17:05:27.745Z,96479.66
2023-03-13T17:08:49.859Z,96461.78
2023-03-13T17:12:11.800Z,96468.41
2023-03-13T17:15:33.695Z,96464.91
2023-03-13T17:18:56.376Z,96428.38
2023-03-13T17:22:18.593Z,96444.69
2023-03-13T17:25:40.484Z,96467.41
2023-03-13T17:29:05.024Z,96505.50
2023-03-13T17:32:26.832Z,96548.97
2023-03-13T17:35:48.848Z,96555.53
2023-03-13T17:39:14.799Z,96560.63
2023-03-13T17:42:36.654Z,96587.91
2023-03-13T17:46:03.590Z,96561.34
2023-03-13T17:49:25.469Z,96554.91
2023-03-13T17:52:55.250Z,96558.34
2023-03-13T17:56:22.941Z,96499.84
2023-03-13T17:59:46.359Z,96460.28
2023-03-13T18:03:08.176Z,96472.06
2023-03-13T18:06:46.061Z,96500.72
2023-03-13T18:10:25.476Z,96462.38
2023-03-13T18:13:50.369Z,96432.28
2023-03-13T18:17:20.549Z,96430.03
2023-03-13T18:20:45.507Z,96410.97
2023-03-13T18:24:13.980Z,96443.53
2023-03-13T18:27:36.286Z,96471.81
2023-03-13T18:30:59.100Z,96489.22
2023-03-13T18:34:22.990Z,96467.91
2023-03-13T18:37:47.485Z,96454.94
2023-03-13T18:41:11.518Z,96422.75
2023-03-13T18:44:33.373Z,96382.59
2023-03-13T18:47:56.322Z,96395.09
2023-03-13T18:51:21.975Z,96366.59
2023-03-13T18:54:44.825Z,96398.97
2023-03-13T18:58:11.213Z,96389.34
2023-03-13T19:01:33.175Z,96367.78
2023-03-13T19:04:55.004Z,96352.56
2023-03-13T19:08:17.945Z,96380.41
2023-03-13T19:11:43.893Z,96391.56
2023-03-13T19:15:08.440Z,96383.91
2023-03-13T19:18:30.445Z,96388.41
2023-03-13T19:21:57.045Z,96403.16
2023-03-13T19:25:26.832Z,96407.16
2023-03-13T19:28:50.808Z,96405.03
2023-03-13T19:32:15.715Z,96382.13
2023-03-13T19:35:38.694Z,96346.72
2023-03-13T19:39:00.636Z,96332.28
2023-03-13T19:42:22.591Z,96341.34
2023-03-13T19:45:44.590Z,96321.78
2023-03-13T19:49:20.169Z,96317.44
2023-03-13T19:52:49.239Z,96321.09
2023-03-13T19:56:25.004Z,96334.47
2023-03-13T19:59:46.914Z,96344.25
2023-03-13T20:03:10.825Z,96356.91
2023-03-13T20:06:35.560Z,96359.38
2023-03-13T20:09:57.502Z,96358.50
2023-03-13T20:13:22.339Z,96370.44
2023-03-13T20:16:46.421Z,96393.72
2023-03-13T20:20:09.731Z,96409.66
2023-03-13T20:23:31.759Z,96389.56
2023-03-13T20:26:55.586Z,96380.50
2023-03-13T20:30:17.605Z,96373.09
2023-03-13T20:33:42.704Z,96372.72
2023-03-13T20:37:04.829Z,96355.13
2023-03-13T20:40:26.690Z,96343.13
2023-03-13T20:43:48.472Z,96318.25
2023-03-13T20:47:10.365Z,96326.63
2023-03-13T20:50:32.254Z,96339.91
2023-03-13T20:53:54.173Z,96352.81
2023-03-13T20:57:17.947Z,96372.09
2023-03-13T21:00:43.349Z,96372.78
2023-03-13T21:04:05.255Z,96380.38
2023-03-13T21:07:27.168Z,96382.75
2023-03-13T21:10:49.352Z,96386.91
2023-03-13T21:14:11.298Z,96395.03
2023-03-13T21:17:34.065Z,96391.38
2023-03-13T21:21:08.021Z,96393.41
2023-03-13T21:24:30.185Z,96393.31
2023-03-13T21:27:52.016Z,96410.88
2023-03-13T21:31:18.044Z,96408.97
2023-03-13T21:34:40.585Z,96397.34
2023-03-13T21:38:02.534Z,96386.44
2023-03-13T21:41:24.339Z,96392.13
2023-03-13T21:44:53.786Z,96377.06
2023-03-13T21:48:26.398Z,96351.28
2023-03-13T21:51:50.240Z,96356.56
2023-03-13T21:55:14.142Z,96380.34
2023-03-13T21:58:35.953Z,96400.28
2023-03-13T22:01:57.886Z,96402.16
2023-03-13T22:05:19.843Z,96390.44
2023-03-13T22:08:51.409Z,96397.19
2023-03-13T22:12:15.438Z,96400.84
2023-03-13T22:15:37.202Z,96391.84
2023-03-13T22:18:59.025Z,96379.75
2023-03-13T22:22:21.886Z,96389.00
2023-03-13T22:25:49.610Z,96394.88
2023-03-13T22:29:11.622Z,96382.97
2023-03-13T22:32:34.439Z,96361.72
2023-03-13T22:35:59.394Z,96361.38
2023-03-13T22:39:24.319Z,96343.69
2023-03-13T22:42:46.157Z,96340.84
2023-03-13T22:46:10.229Z,96342.75
2023-03-13T22:49:32.152Z,96350.66
2023-03-13T22:52:53.960Z,96347.34
2023-03-13T22:56:25.886Z,96318.13
2023-03-13T22:59:48.332Z,96330.53
2023-03-13T23:03:10.161Z,96348.47
2023-03-13T23:06:32.056Z,96343.56
2023-03-13T23:09:54.825Z,96346.44
2023-03-13T23:13:16.863Z,96348.31
2023-03-13T23:16:38.885Z,96331.09
2023-03-13T23:20:01.186Z,96347.47
2023-03-13T23:23:27.083Z,96335.38
2023-03-13T23:26:49.884Z,96324.66
2023-03-13T23:30:15.804Z,96337.06
2023-03-13T23:33:38.240Z,96325.06
2023-03-13T23:37:06.274Z,96345.75
2023-03-13T23:40:28.843Z,96358.19
2023-03-13T23:43:50.736Z,96361.88
2023-03-13T23:47:13.724Z,96357.78
2023-03-13T23:50:36.512Z,96355.00
2023-03-13T23:53:58.405Z,96360.28
2023-03-13T23:57:20.303Z,96361.88
