createdAt,value
2018-08-03T00:00:46.760Z,54.50
2018-08-03T00:03:15.144Z,54.30
2018-08-03T00:05:43.508Z,54.50
2018-08-03T00:08:11.866Z,54.60
2018-08-03T00:10:41.324Z,54.60
2018-08-03T00:13:09.698Z,54.80
2018-08-03T00:15:38.144Z,54.50
2018-08-03T00:18:06.511Z,54.80
2018-08-03T00:20:34.892Z,55.00
2018-08-03T00:23:03.273Z,55.10
2018-08-03T00:25:31.624Z,54.90
2018-08-03T00:27:59.990Z,55.00
2018-08-03T00:30:28.430Z,55.00
2018-08-03T00:32:56.804Z,55.10
2018-08-03T00:35:25.124Z,55.20
2018-08-03T00:37:53.472Z,55.30
2018-08-03T00:40:21.808Z,55.20
2018-08-03T00:42:50.306Z,55.40
2018-08-03T00:45:18.592Z,55.50
2018-08-03T00:47:46.988Z,55.50
2018-08-03T00:50:15.824Z,55.50
2018-08-03T00:52:44.163Z,55.70
2018-08-03T00:55:12.600Z,55.80
2018-08-03T00:57:40.988Z,55.90
2018-08-03T01:00:09.468Z,56.00
2018-08-03T01:02:37.780Z,56.00
2018-08-03T01:05:06.271Z,56.10
2018-08-03T01:07:34.767Z,55.70
2018-08-03T01:10:03.137Z,56.30
2018-08-03T01:12:31.536Z,56.40
2018-08-03T01:14:59.913Z,56.60
2018-08-03T01:17:28.333Z,56.70
2018-08-03T01:19:56.776Z,56.90
2018-08-03T01:22:25.190Z,56.90
2018-08-03T01:24:53.619Z,56.90
2018-08-03T01:27:21.972Z,57.10
2018-08-03T01:29:50.336Z,57.10
2018-08-03T01:32:18.658Z,57.20
2018-08-03T01:34:47.024Z,57.30
2018-08-03T01:37:15.354Z,57.10
2018-08-03T01:39:43.783Z,57.20
2018-08-03T01:42:12.131Z,57.30
2018-08-03T01:44:40.505Z,57.40
2018-08-03T01:47:08.847Z,57.40
2018-08-03T01:49:37.272Z,57.40
2018-08-03T01:52:05.680Z,58.00
2018-08-03T01:54:34.063Z,57.70
2018-08-03T01:57:02.506Z,57.70
2018-08-03T01:59:30.838Z,57.80
2018-08-03T02:01:59.357Z,57.60
2018-08-03T02:04:27.711Z,57.80
2018-08-03T02:06:56.501Z,57.90
2018-08-03T02:11:53.053Z,58.00
2018-08-03T02:14:21.482Z,58.00
2018-08-03T02:16:49.947Z,58.20
2018-08-03T02:19:18.375Z,58.30
2018-08-03T02:21:46.680Z,58.20
2018-08-03T02:24:15.244Z,58.30
2018-08-03T02:26:43.624Z,58.40
2018-08-03T02:29:12.059Z,58.50
2018-08-03T02:31:40.483Z,58.60
2018-08-03T02:34:08.924Z,58.50
2018-08-03T02:36:37.382Z,58.60
2018-08-03T02:39:08.064Z,58.60
2018-08-03T02:41:36.528Z,58.60
2018-08-03T02:44:04.916Z,58.70
2018-08-03T02:46:33.316Z,58.80
2018-08-03T02:49:01.660Z,58.80
2018-08-03T02:51:30.021Z,59.00
2018-08-03T02:56:26.472Z,58.70
2018-08-03T02:58:54.767Z,58.90
2018-08-03T03:01:23.228Z,58.90
2018-08-03T03:03:51.923Z,59.00
2018-08-03T03:06:20.692Z,59.30
2018-08-03T03:08:49.108Z,59.20
2018-08-03T03:11:17.573Z,59.40
2018-08-03T03:16:14.021Z,59.30
2018-08-03T03:18:42.411Z,59.40
2018-08-03T03:21:10.788Z,59.50
2018-08-03T03:23:39.196Z,59.40
2018-08-03T03:26:07.512Z,59.60
2018-08-03T03:28:35.872Z,59.60
2018-08-03T03:31:04.304Z,59.90
2018-08-03T03:33:32.739Z,59.80
2018-08-03T03:36:01.037Z,59.70
2018-08-03T03:38:29.365Z,59.80
2018-08-03T03:40:57.761Z,60.00
2018-08-03T03:43:26.205Z,59.90
2018-08-03T03:45:54.685Z,60.20
2018-08-03T03:48:23.034Z,60.20
2018-08-03T03:50:51.643Z,60.30
2018-08-03T03:53:19.957Z,60.40
2018-08-03T03:55:48.396Z,60.30
2018-08-03T03:58:16.811Z,60.40
2018-08-03T04:00:45.304Z,60.40
2018-08-03T04:03:13.753Z,60.30
2018-08-03T04:05:42.036Z,60.50
2018-08-03T04:08:10.491Z,60.40
2018-08-03T04:10:39.288Z,60.60
2018-08-03T04:13:07.649Z,61.00
2018-08-03T04:15:36.081Z,60.90
2018-08-03T04:18:04.419Z,60.60
2018-08-03T04:20:32.760Z,60.80
2018-08-03T04:23:01.102Z,61.10
2018-08-03T04:25:29.523Z,61.10
2018-08-03T04:27:57.840Z,61.30
2018-08-03T04:30:26.244Z,61.30
2018-08-03T04:32:54.740Z,61.50
2018-08-03T04:35:23.106Z,61.40
2018-08-03T04:37:51.484Z,61.30
2018-08-03T04:40:19.887Z,61.50
2018-08-03T04:42:48.262Z,61.50
2018-08-03T04:45:16.620Z,61.70
2018-08-03T04:47:45.004Z,61.30
2018-08-03T04:50:13.412Z,61.30
2018-08-03T04:52:41.795Z,61.60
2018-08-03T04:55:10.317Z,61.90
2018-08-03T04:57:38.701Z,62.20
2018-08-03T05:00:07.170Z,62.10
2018-08-03T05:02:35.549Z,62.40
2018-08-03T05:05:03.976Z,62.30
2018-08-03T05:07:32.415Z,62.40
2018-08-03T05:12:29.036Z,62.80
2018-08-03T05:14:57.452Z,62.90
2018-08-03T05:17:25.805Z,62.40
2018-08-03T05:19:54.189Z,62.30
2018-08-03T05:22:22.532Z,62.70
2018-08-03T05:24:51.050Z,62.40
2018-08-03T05:27:19.475Z,62.60
2018-08-03T05:29:47.896Z,62.50
2018-08-03T05:32:16.247Z,63.10
2018-08-03T05:34:44.673Z,63.80
2018-08-03T05:37:13.040Z,63.30
2018-08-03T05:39:41.555Z,63.20
2018-08-03T05:42:09.988Z,63.30
2018-08-03T05:44:38.337Z,63.10
2018-08-03T05:47:06.708Z,62.90
2018-08-03T05:49:35.053Z,62.90
2018-08-03T05:52:03.503Z,62.90
2018-08-03T05:54:31.805Z,62.70
2018-08-03T05:57:00.204Z,63.00
2018-08-03T05:59:28.693Z,62.90
2018-08-03T06:01:57.161Z,63.20
2018-08-03T06:04:25.502Z,63.00
2018-08-03T06:06:53.832Z,63.30
2018-08-03T06:09:22.165Z,63.10
2018-08-03T06:11:50.495Z,63.20
2018-08-03T06:14:18.820Z,63.20
2018-08-03T06:16:47.185Z,63.80
2018-08-03T06:19:15.604Z,63.90
2018-08-03T06:21:44.033Z,64.10
2018-08-03T06:24:12.430Z,64.00
2018-08-03T06:26:40.836Z,63.90
2018-08-03T06:29:09.300Z,63.70
2018-08-03T06:31:37.733Z,64.00
2018-08-03T06:34:06.382Z,64.00
2018-08-03T06:36:34.718Z,63.60
2018-08-03T06:39:03.340Z,63.30
2018-08-03T06:41:31.787Z,64.00
2018-08-03T06:44:00.168Z,63.50
2018-08-03T06:46:28.592Z,63.30
2018-08-03T06:48:56.958Z,63.60
2018-08-03T06:51:25.361Z,64.40
2018-08-03T06:53:53.802Z,63.20
2018-08-03T06:56:22.208Z,62.60
2018-08-03T06:58:50.755Z,62.50
2018-08-03T07:01:19.193Z,62.30
2018-08-03T07:03:47.608Z,61.70
2018-08-03T07:06:16.081Z,61.60
2018-08-03T07:08:44.533Z,61.80
2018-08-03T07:11:12.999Z,63.50
2018-08-03T07:13:41.419Z,63.50
2018-08-03T07:16:09.838Z,62.90
2018-08-03T07:18:38.317Z,62.50
2018-08-03T07:21:26.262Z,63.30
2018-08-03T07:23:55.936Z,62.50
2018-08-03T07:26:25.037Z,62.70
2018-08-03T07:28:54.160Z,62.30
2018-08-03T07:31:23.512Z,61.30
2018-08-03T07:33:51.814Z,62.60
2018-08-03T07:38:49.115Z,63.30
2018-08-03T07:41:17.465Z,63.00
2018-08-03T07:43:45.838Z,61.20
2018-08-03T07:46:14.276Z,61.40
2018-08-03T07:48:43.712Z,61.20
2018-08-03T07:51:12.144Z,61.60
2018-08-03T07:53:40.524Z,60.60
2018-08-03T07:56:08.909Z,60.70
2018-08-03T07:58:37.308Z,61.20
2018-08-03T08:01:05.821Z,61.30
2018-08-03T08:03:35.234Z,63.30
2018-08-03T08:06:04.371Z,61.60
2018-08-03T08:08:32.833Z,62.40
2018-08-03T08:11:01.198Z,62.10
2018-08-03T08:13:29.508Z,61.70
2018-08-03T08:15:57.996Z,61.10
2018-08-03T08:18:26.407Z,60.50
2018-08-03T08:20:55.164Z,60.30
2018-08-03T08:25:52.089Z,59.20
2018-08-03T08:28:20.602Z,58.90
2018-08-03T08:30:49.025Z,58.60
2018-08-03T08:33:17.543Z,58.40
2018-08-03T08:38:14.002Z,58.50
2018-08-03T08:40:42.396Z,58.60
2018-08-03T08:43:10.854Z,59.40
2018-08-03T08:45:39.473Z,58.60
2018-08-03T08:48:07.944Z,58.00
2018-08-03T08:50:36.361Z,57.90
2018-08-03T08:53:04.748Z,58.40
2018-08-03T08:55:33.098Z,58.00
2018-08-03T08:58:01.551Z,57.90
2018-08-03T09:00:30.118Z,58.30
2018-08-03T09:02:58.553Z,57.70
2018-08-03T09:05:27.019Z,58.00
2018-08-03T09:07:55.495Z,58.00
2018-08-03T09:10:23.900Z,56.10
2018-08-03T09:12:52.324Z,56.30
2018-08-03T09:15:20.947Z,57.20
2018-08-03T09:17:49.382Z,57.20
2018-08-03T09:20:17.996Z,56.70
2018-08-03T09:22:47.677Z,55.40
2018-08-03T09:25:16.162Z,55.70
2018-08-03T09:27:44.591Z,55.60
2018-08-03T09:30:13.153Z,57.10
2018-08-03T09:32:41.668Z,56.00
2018-08-03T09:35:10.163Z,55.30
2018-08-03T09:37:38.548Z,54.80
2018-08-03T09:40:07.574Z,54.80
2018-08-03T09:42:36.030Z,55.00
2018-08-03T09:45:05.604Z,55.20
2018-08-03T09:47:34.029Z,54.50
2018-08-03T09:50:05.734Z,54.70
2018-08-03T09:52:34.521Z,55.50
2018-08-03T09:55:03.846Z,56.00
2018-08-03T09:57:32.179Z,54.10
2018-08-03T10:00:00.597Z,54.00
2018-08-03T10:02:28.974Z,53.70
2018-08-03T10:04:57.434Z,53.30
2018-08-03T10:07:25.939Z,53.80
2018-08-03T10:09:54.860Z,54.10
2018-08-03T10:12:23.357Z,53.50
2018-08-03T10:14:54.001Z,52.90
2018-08-03T10:17:23.480Z,52.30
2018-08-03T10:19:53.067Z,52.30
2018-08-03T10:22:21.615Z,51.60
2018-08-03T10:24:50.063Z,50.70
2018-08-03T10:27:18.487Z,51.60
2018-08-03T10:29:47.554Z,51.00
2018-08-03T10:32:15.928Z,51.00
2018-08-03T10:34:44.429Z,50.90
2018-08-03T10:37:12.950Z,50.00
2018-08-03T10:39:41.372Z,50.80
2018-08-03T10:42:09.892Z,50.20
2018-08-03T10:44:38.436Z,49.60
2018-08-03T10:47:06.944Z,50.30
2018-08-03T10:49:35.445Z,50.10
2018-08-03T10:52:03.913Z,50.40
2018-08-03T10:54:32.360Z,49.60
2018-08-03T10:57:00.780Z,49.50
2018-08-03T10:59:29.201Z,49.60
2018-08-03T11:01:58.571Z,49.80
2018-08-03T11:04:27.016Z,49.50
2018-08-03T11:06:56.436Z,47.90
2018-08-03T11:09:24.938Z,48.60
2018-08-03T11:11:53.428Z,47.50
2018-08-03T11:14:21.847Z,47.70
2018-08-03T11:16:50.428Z,47.40
2018-08-03T11:19:18.773Z,47.20
2018-08-03T11:21:47.248Z,46.10
2018-08-03T11:24:15.725Z,46.50
2018-08-03T11:26:44.215Z,46.20
2018-08-03T11:29:12.711Z,45.50
2018-08-03T11:31:41.147Z,45.60
2018-08-03T11:34:10.472Z,44.70
2018-08-03T11:36:39.012Z,44.40
2018-08-03T11:39:09.905Z,44.00
2018-08-03T11:41:38.374Z,44.00
2018-08-03T11:44:06.928Z,44.20
2018-08-03T11:46:35.465Z,44.20
2018-08-03T11:49:03.872Z,44.00
2018-08-03T11:51:32.341Z,44.40
2018-08-03T11:54:00.760Z,44.60
2018-08-03T11:56:29.232Z,43.50
2018-08-03T12:01:25.862Z,42.90
2018-08-03T12:03:54.338Z,42.00
2018-08-03T12:06:23.128Z,43.00
2018-08-03T12:08:51.921Z,42.30
2018-08-03T12:11:20.404Z,41.60
2018-08-03T12:13:48.854Z,43.60
2018-08-03T12:16:17.378Z,44.00
2018-08-03T12:18:45.916Z,44.30
2018-08-03T12:21:14.317Z,44.30
2018-08-03T12:23:42.811Z,44.00
2018-08-03T12:26:11.215Z,43.80
2018-08-03T12:28:39.728Z,44.00
2018-08-03T12:31:08.234Z,44.20
2018-08-03T12:33:36.729Z,44.00
2018-08-03T12:36:05.091Z,44.40
2018-08-03T12:38:33.490Z,44.70
2018-08-03T12:41:01.957Z,44.00
2018-08-03T12:43:30.391Z,43.80
2018-08-03T12:45:58.871Z,44.40
2018-08-03T12:48:27.329Z,44.10
2018-08-03T12:50:55.974Z,44.70
2018-08-03T12:53:24.576Z,45.10
2018-08-03T12:55:53.097Z,45.20
2018-08-03T12:58:21.711Z,44.90
2018-08-03T13:00:50.184Z,45.60
2018-08-03T13:03:18.776Z,45.20
2018-08-03T13:05:47.292Z,46.20
2018-08-03T13:08:16.369Z,45.50
2018-08-03T13:10:45.294Z,45.50
2018-08-03T13:13:14.089Z,45.20
2018-08-03T13:15:42.612Z,45.50
2018-08-03T13:18:12.377Z,45.00
2018-08-03T13:20:40.854Z,45.50
2018-08-03T13:23:16.422Z,45.60
2018-08-03T13:25:44.969Z,45.20
2018-08-03T13:28:14.635Z,45.20
2018-08-03T13:30:43.107Z,44.70
2018-08-03T13:33:11.590Z,44.50
2018-08-03T13:38:48.353Z,44.10
2018-08-03T13:41:22.235Z,44.50
2018-08-03T13:43:51.044Z,44.40
2018-08-03T13:48:48.685Z,45.70
2018-08-03T13:51:17.946Z,44.40
2018-08-03T13:53:47.051Z,44.10
2018-08-03T13:56:16.234Z,45.00
2018-08-03T13:58:45.415Z,44.70
2018-08-03T14:01:25.308Z,43.90
2018-08-03T14:03:54.022Z,44.20
2018-08-03T14:06:22.409Z,43.30
2018-08-03T14:08:50.834Z,43.40
2018-08-03T14:11:19.779Z,43.70
2018-08-03T14:13:48.824Z,43.30
2018-08-03T14:16:17.307Z,42.90
2018-08-03T14:18:51.968Z,42.80
2018-08-03T14:21:20.686Z,42.50
2018-08-03T14:23:49.334Z,42.40
2018-08-03T14:26:17.727Z,42.10
2018-08-03T14:28:46.200Z,42.00
2018-08-03T14:31:14.719Z,41.50
2018-08-03T14:33:43.178Z,40.60
2018-08-03T14:36:11.659Z,40.90
2018-08-03T14:38:40.124Z,43.00
2018-08-03T14:41:08.620Z,41.60
2018-08-03T14:43:37.009Z,41.90
2018-08-03T14:46:05.448Z,41.40
2018-08-03T14:48:34.055Z,42.00
2018-08-03T14:51:02.432Z,41.10
2018-08-03T14:53:30.817Z,40.70
2018-08-03T14:55:59.221Z,41.60
2018-08-03T14:58:27.698Z,41.40
2018-08-03T15:00:56.253Z,41.70
2018-08-03T15:03:24.656Z,41.60
2018-08-03T15:06:15.668Z,40.40
2018-08-03T15:11:21.809Z,40.70
2018-08-03T15:13:57.219Z,40.90
2018-08-03T15:16:40.126Z,41.30
2018-08-03T15:32:47.006Z,40.20
2018-08-03T15:35:20.094Z,41.10
2018-08-03T15:37:55.710Z,40.00
2018-08-03T15:40:30.381Z,40.10
2018-08-03T15:43:04.673Z,38.90
2018-08-03T15:45:36.773Z,38.50
2018-08-03T15:48:13.756Z,38.30
2018-08-03T15:50:43.160Z,38.40
2018-08-03T15:55:58.095Z,37.60
2018-08-03T15:58:41.862Z,37.70
2018-08-03T16:01:13.247Z,37.80
2018-08-03T16:06:29.021Z,38.50
2018-08-03T16:11:39.743Z,37.10
2018-08-03T16:14:08.340Z,36.60
2018-08-03T16:22:59.384Z,37.20
2018-08-03T16:25:28.038Z,35.80
2018-08-03T16:31:04.044Z,32.20
2018-08-03T16:33:40.578Z,33.40
2018-08-03T16:36:20.251Z,34.40
2018-08-03T16:41:40.312Z,32.10
2018-08-03T16:44:13.014Z,31.50
2018-08-03T16:46:42.833Z,33.30
2018-08-03T16:49:11.380Z,33.90
2018-08-03T16:54:08.225Z,33.70
2018-08-03T16:56:37.343Z,34.20
2018-08-03T16:59:08.356Z,35.00
2018-08-03T17:01:36.685Z,34.60
2018-08-03T17:04:06.162Z,35.60
2018-08-03T17:06:34.689Z,35.70
2018-08-03T17:09:03.898Z,37.30
2018-08-03T17:11:33.582Z,38.20
2018-08-03T17:14:02.003Z,38.10
2018-08-03T17:16:30.384Z,38.30
2018-08-03T17:18:58.848Z,38.40
2018-08-03T17:21:27.272Z,38.80
2018-08-03T17:23:55.779Z,38.30
2018-08-03T17:26:24.278Z,39.50
2018-08-03T17:28:53.055Z,39.50
2018-08-03T17:31:21.833Z,39.00
2018-08-03T17:33:50.288Z,40.70
2018-08-03T17:36:18.859Z,40.00
2018-08-03T17:38:48.662Z,40.70
2018-08-03T17:41:17.081Z,41.20
2018-08-03T17:43:45.738Z,40.90
2018-08-03T17:46:14.154Z,41.10
2018-08-03T17:48:42.666Z,40.30
2018-08-03T17:51:11.368Z,41.20
2018-08-03T17:53:41.350Z,40.80
2018-08-03T17:56:10.745Z,41.50
2018-08-03T17:58:39.189Z,42.50
2018-08-03T18:01:14.418Z,40.90
2018-08-03T18:03:45.615Z,41.50
2018-08-03T18:06:14.379Z,42.00
2018-08-03T18:08:43.262Z,42.50
2018-08-03T18:11:12.165Z,42.90
2018-08-03T18:13:40.653Z,42.80
2018-08-03T18:16:09.901Z,41.70
2018-08-03T18:18:38.381Z,41.80
2018-08-03T18:21:07.024Z,42.30
2018-08-03T18:23:35.423Z,42.60
2018-08-03T18:26:03.860Z,42.00
2018-08-03T18:28:32.230Z,43.00
2018-08-03T18:31:00.698Z,42.40
2018-08-03T18:33:33.076Z,40.00
2018-08-03T18:36:01.688Z,41.80
2018-08-03T18:38:30.252Z,41.90
2018-08-03T18:40:58.657Z,41.10
2018-08-03T18:43:27.041Z,39.60
2018-08-03T18:45:55.509Z,40.50
2018-08-03T18:48:23.880Z,39.90
2018-08-03T18:50:52.488Z,40.70
2018-08-03T18:53:20.906Z,41.50
2018-08-03T18:55:49.269Z,41.70
2018-08-03T18:58:17.769Z,41.10
2018-08-03T19:00:48.573Z,41.40
2018-08-03T19:03:32.449Z,42.00
2018-08-03T19:06:04.678Z,42.30
2018-08-03T19:08:33.316Z,42.20
2018-08-03T19:11:01.817Z,42.20
2018-08-03T19:13:30.562Z,41.90
2018-08-03T19:15:58.974Z,42.00
2018-08-03T19:18:44.946Z,43.10
2018-08-03T19:25:38.156Z,42.40
2018-08-03T19:28:06.320Z,42.50
2018-08-03T19:30:34.745Z,43.30
2018-08-03T19:33:03.052Z,44.20
2018-08-03T19:35:31.423Z,44.70
2018-08-03T19:37:59.926Z,45.10
2018-08-03T19:40:28.375Z,45.00
2018-08-03T19:42:57.214Z,45.40
2018-08-03T19:45:25.592Z,45.30
2018-08-03T19:47:53.944Z,46.20
2018-08-03T19:50:23.205Z,46.20
2018-08-03T19:52:51.592Z,46.20
2018-08-03T19:55:23.075Z,46.40
2018-08-03T19:57:51.515Z,46.90
2018-08-03T20:00:19.956Z,47.40
2018-08-03T20:02:49.143Z,47.60
2018-08-03T20:10:10.576Z,48.00
2018-08-03T20:12:57.785Z,48.20
2018-08-03T20:15:32.419Z,48.20
2018-08-03T20:18:20.513Z,48.10
2018-08-03T20:24:13.694Z,48.40
2018-08-03T20:26:50.696Z,48.20
2018-08-03T20:30:04.951Z,48.70
2018-08-03T20:32:48.816Z,48.40
2018-08-03T20:35:25.595Z,48.70
2018-08-03T20:38:22.402Z,48.60
2018-08-03T20:41:22.757Z,48.80
2018-08-03T20:43:56.985Z,48.90
2018-08-03T20:47:02.694Z,50.50
2018-08-03T20:50:26.728Z,49.10
2018-08-03T20:53:08.158Z,49.10
2018-08-03T20:59:52.496Z,49.20
2018-08-03T21:02:24.065Z,49.90
2018-08-03T21:05:10.848Z,49.40
2018-08-03T21:07:43.469Z,49.10
2018-08-03T21:10:44.881Z,50.50
2018-08-03T21:13:15.645Z,50.10
2018-08-03T21:15:48.932Z,50.20
2018-08-03T21:21:22.363Z,50.50
2018-08-03T21:23:50.753Z,50.70
2018-08-03T21:26:19.149Z,50.80
2018-08-03T21:28:47.581Z,50.90
2018-08-03T21:31:16.618Z,51.00
2018-08-03T21:33:45.086Z,51.30
2018-08-03T21:36:13.545Z,51.50
2018-08-03T21:38:42.045Z,51.20
2018-08-03T21:41:10.639Z,51.80
2018-08-03T21:43:39.016Z,51.90
2018-08-03T21:46:07.722Z,52.20
2018-08-03T21:48:36.142Z,52.20
2018-08-03T21:51:04.617Z,52.30
2018-08-03T21:53:33.701Z,52.50
2018-08-03T21:56:02.148Z,52.60
2018-08-03T21:58:30.617Z,52.70
2018-08-03T22:01:00.132Z,52.90
2018-08-03T22:03:28.516Z,52.90
2018-08-03T22:05:57.012Z,53.10
2018-08-03T22:08:25.492Z,53.30
2018-08-03T22:10:54.384Z,53.90
2018-08-03T22:13:22.761Z,53.40
2018-08-03T22:15:51.160Z,53.50
2018-08-03T22:18:19.564Z,53.60
2018-08-03T22:20:48.004Z,53.70
2018-08-03T22:23:20.200Z,53.80
2018-08-03T22:25:48.842Z,53.80
2018-08-03T22:28:19.446Z,53.90
2018-08-03T22:30:47.858Z,53.70
2018-08-03T22:33:16.677Z,53.90
2018-08-03T22:35:45.094Z,53.90
2018-08-03T22:38:13.467Z,54.10
2018-08-03T22:40:41.833Z,54.10
2018-08-03T22:43:10.225Z,54.10
2018-08-03T22:45:38.697Z,54.20
2018-08-03T22:48:07.056Z,54.30
2018-08-03T22:50:35.598Z,54.30
2018-08-03T22:53:03.977Z,54.40
2018-08-03T22:55:32.410Z,54.50
2018-08-03T22:58:00.796Z,55.20
2018-08-03T23:00:30.269Z,54.40
2018-08-03T23:02:58.589Z,54.50
2018-08-03T23:07:55.076Z,54.40
2018-08-03T23:10:23.596Z,54.50
2018-08-03T23:12:51.996Z,54.60
2018-08-03T23:15:20.401Z,54.90
2018-08-03T23:17:48.852Z,54.80
2018-08-03T23:20:17.224Z,55.00
2018-08-03T23:22:45.607Z,55.20
2018-08-03T23:25:13.997Z,55.30
2018-08-03T23:27:42.349Z,55.30
2018-08-03T23:30:11.484Z,55.50
2018-08-03T23:32:40.287Z,55.30
2018-08-03T23:35:08.900Z,55.60
2018-08-03T23:37:37.300Z,55.70
2018-08-03T23:40:05.816Z,55.80
2018-08-03T23:42:34.886Z,55.90
2018-08-03T23:45:03.359Z,56.20
2018-08-03T23:47:31.851Z,56.40
2018-08-03T23:50:00.674Z,56.40
2018-08-03T23:52:29.115Z,56.60
2018-08-03T23:54:57.444Z,56.60
2018-08-03T23:57:25.835Z,56.50
2018-08-03T23:59:54.284Z,56.60
