createdAt,value
2019-06-26T11:46:38.426Z,1015.22
2019-06-26T11:47:38.889Z,1015.16
2019-06-26T11:49:33.522Z,1015.16
2019-06-26T11:50:33.990Z,1015.25
2019-06-26T11:52:29.608Z,1015.21
2019-06-26T11:53:30.075Z,1015.16
2019-06-26T11:55:24.714Z,1015.20
2019-06-26T11:56:25.261Z,1015.21
2019-06-26T11:58:19.810Z,1015.27
2019-06-26T11:59:20.268Z,1015.21
2019-06-26T12:01:14.924Z,1015.17
2019-06-26T12:02:15.400Z,1015.18
2019-06-26T12:04:10.003Z,1015.24
2019-06-26T12:05:10.464Z,1015.16
2019-06-26T12:07:05.106Z,1015.11
2019-06-26T12:08:05.560Z,1015.14
2019-06-26T12:10:01.437Z,1015.14
2019-06-26T12:11:01.698Z,1015.11
2019-06-26T12:12:56.274Z,1015.12
2019-06-26T12:13:56.733Z,1015.12
2019-06-26T12:15:51.360Z,1015.17
2019-06-26T12:16:51.811Z,1015.15
2019-06-26T12:17:52.431Z,1015.21
2019-06-26T12:18:52.747Z,1015.14
2019-06-26T12:19:53.207Z,1015.13
2019-06-26T12:20:53.674Z,1015.18
2019-06-26T12:21:54.132Z,1015.14
2019-06-26T12:22:54.606Z,1015.19
2019-06-26T12:23:55.063Z,1015.13
2019-06-26T12:24:55.529Z,1015.14
2019-06-26T12:25:56.000Z,1015.18
2019-06-26T12:26:56.456Z,1015.18
2019-06-26T12:27:56.913Z,1015.20
2019-06-26T12:28:57.384Z,1015.16
2019-06-26T12:29:57.841Z,1015.23
2019-06-26T12:30:58.299Z,1015.19
2019-06-26T12:31:58.765Z,1015.20
2019-06-26T12:33:03.227Z,1015.15
2019-06-26T12:33:59.690Z,1015.18
2019-06-26T12:35:00.324Z,1015.16
2019-06-26T12:36:00.610Z,1015.11
2019-06-26T12:37:01.078Z,1015.24
2019-06-26T12:38:02.144Z,1015.18
2019-06-26T12:39:02.009Z,1015.14
2019-06-26T12:40:02.525Z,1015.14
2019-06-26T12:41:02.926Z,1015.18
2019-06-26T12:42:03.378Z,1015.25
2019-06-26T12:43:03.844Z,1015.23
2019-06-26T12:44:04.304Z,1015.09
2019-06-26T12:45:04.765Z,1015.17
2019-06-26T12:46:05.222Z,1015.12
2019-06-26T12:47:05.690Z,1015.19
2019-06-26T12:48:06.184Z,1015.10
2019-06-26T12:49:06.621Z,1015.11
2019-06-26T12:50:07.118Z,1015.07
2019-06-26T12:51:07.537Z,1015.05
2019-06-26T12:52:07.997Z,1015.12
2019-06-26T12:53:08.460Z,1015.08
2019-06-26T12:54:08.982Z,1015.18
2019-06-26T12:55:09.384Z,1015.12
2019-06-26T12:56:09.870Z,1015.10
2019-06-26T12:57:10.309Z,1015.11
2019-06-26T12:58:14.127Z,1015.11
2019-06-26T12:59:11.226Z,1015.01
2019-06-26T13:00:11.684Z,1015.07
2019-06-26T13:01:12.149Z,1015.12
2019-06-26T13:02:12.608Z,1015.05
2019-06-26T13:03:13.091Z,1015.08
2019-06-26T13:04:13.529Z,1015.09
2019-06-26T13:05:14.007Z,1015.10
2019-06-26T13:06:14.455Z,1015.03
2019-06-26T13:07:14.915Z,1015.06
2019-06-26T13:08:15.379Z,1015.05
2019-06-26T13:09:15.848Z,1015.07
2019-06-26T13:10:16.299Z,1015.04
2019-06-26T13:11:16.760Z,1015.11
2019-06-26T13:12:17.219Z,1015.13
2019-06-26T13:13:17.689Z,1015.06
2019-06-26T13:14:18.194Z,1015.15
2019-06-26T13:15:18.606Z,1015.05
2019-06-26T13:16:19.070Z,1015.14
2019-06-26T13:17:19.550Z,1015.07
2019-06-26T13:18:20.030Z,1015.12
2019-06-26T13:19:20.460Z,1015.15
2019-06-26T13:20:20.925Z,1015.10
2019-06-26T13:21:21.374Z,1015.10
2019-06-26T13:22:21.832Z,1015.08
2019-06-26T13:23:22.312Z,1015.00
2019-06-26T13:24:22.757Z,1014.96
2019-06-26T13:25:23.228Z,1015.07
2019-06-26T13:26:23.673Z,1015.05
2019-06-26T13:27:24.150Z,1015.20
2019-06-26T13:28:24.613Z,1015.10
2019-06-26T13:29:25.053Z,1015.15
2019-06-26T13:30:25.511Z,1015.00
2019-06-26T13:31:25.976Z,1014.98
2019-06-26T13:32:26.428Z,1015.17
2019-06-26T13:33:26.892Z,1015.14
2019-06-26T13:34:27.380Z,1015.08
2019-06-26T13:35:27.870Z,1015.07
2019-06-26T13:36:28.277Z,1015.03
2019-06-26T13:37:28.732Z,1015.10
2019-06-26T13:38:29.203Z,1015.00
2019-06-26T13:39:29.659Z,1015.00
2019-06-26T13:40:30.110Z,1014.98
2019-06-26T13:41:30.577Z,1015.05
2019-06-26T13:42:31.067Z,1015.05
2019-06-26T13:43:31.505Z,1015.12
2019-06-26T13:44:31.948Z,1015.06
2019-06-26T13:45:32.415Z,1014.98
2019-06-26T13:46:32.865Z,1015.02
2019-06-26T13:47:33.326Z,1014.96
2019-06-26T13:48:33.794Z,1015.10
2019-06-26T13:49:34.256Z,1015.02
2019-06-26T13:50:34.706Z,1014.97
2019-06-26T13:51:35.206Z,1014.95
2019-06-26T13:52:35.630Z,1014.96
2019-06-26T13:53:36.083Z,1014.97
2019-06-26T13:54:36.546Z,1015.01
2019-06-26T13:55:37.014Z,1015.04
2019-06-26T13:56:37.465Z,1015.01
2019-06-26T13:57:37.938Z,1014.93
2019-06-26T13:58:38.388Z,1014.90
2019-06-26T13:59:38.842Z,1015.01
2019-06-26T14:00:39.301Z,1014.94
2019-06-26T14:01:39.793Z,1014.97
2019-06-26T14:02:40.226Z,1014.97
2019-06-26T14:03:40.676Z,1014.96
2019-06-26T14:04:41.136Z,1014.91
2019-06-26T14:05:41.596Z,1014.95
2019-06-26T14:06:42.063Z,1014.92
2019-06-26T14:07:42.519Z,1014.93
2019-06-26T14:08:42.986Z,1014.90
2019-06-26T14:09:43.437Z,1014.91
2019-06-26T14:10:43.896Z,1014.88
2019-06-26T14:11:44.400Z,1014.87
2019-06-26T14:12:44.828Z,1014.87
2019-06-26T14:13:45.265Z,1014.94
2019-06-26T14:14:56.798Z,1014.86
2019-06-26T14:15:46.185Z,1014.86
2019-06-26T14:16:46.654Z,1014.83
2019-06-26T14:17:47.106Z,1014.90
2019-06-26T14:18:47.567Z,1014.97
2019-06-26T14:19:48.023Z,1014.86
2019-06-26T14:20:48.484Z,1014.81
2019-06-26T14:21:48.955Z,1014.81
2019-06-26T14:22:49.407Z,1014.75
2019-06-26T14:23:49.870Z,1014.84
2019-06-26T14:24:53.895Z,1014.79
2019-06-26T14:25:50.861Z,1014.82
2019-06-26T14:26:51.249Z,1014.77
2019-06-26T14:27:51.696Z,1014.75
2019-06-26T14:28:54.045Z,1014.76
2019-06-26T14:29:52.620Z,1014.76
2019-06-26T14:30:53.079Z,1014.81
2019-06-26T14:31:53.543Z,1014.79
2019-06-26T14:32:54.001Z,1014.81
2019-06-26T14:33:54.461Z,1014.83
2019-06-26T14:34:54.925Z,1014.72
2019-06-26T14:35:55.386Z,1014.77
2019-06-26T14:36:55.842Z,1014.78
2019-06-26T14:37:56.290Z,1014.82
2019-06-26T14:38:56.753Z,1014.78
2019-06-26T14:39:57.218Z,1014.76
2019-06-26T14:40:57.673Z,1014.78
2019-06-26T14:41:58.122Z,1014.76
2019-06-26T14:42:58.600Z,1014.82
2019-06-26T14:43:59.049Z,1014.81
2019-06-26T14:44:59.507Z,1014.73
2019-06-26T14:45:59.964Z,1014.82
2019-06-26T14:47:00.425Z,1014.85
2019-06-26T14:48:00.890Z,1014.79
2019-06-26T14:49:01.351Z,1014.77
2019-06-26T14:50:01.835Z,1014.79
2019-06-26T14:51:02.264Z,1014.80
2019-06-26T14:52:02.716Z,1014.81
2019-06-26T14:53:03.189Z,1014.82
2019-06-26T14:54:03.639Z,1014.71
2019-06-26T14:55:04.097Z,1014.75
2019-06-26T14:56:04.558Z,1014.76
2019-06-26T14:57:05.014Z,1014.75
2019-06-26T14:58:05.477Z,1014.79
2019-06-26T14:59:05.978Z,1014.78
2019-06-26T15:00:06.418Z,1014.77
2019-06-26T15:01:06.858Z,1014.84
2019-06-26T15:02:07.318Z,1014.73
2019-06-26T15:03:07.771Z,1014.73
2019-06-26T15:04:08.237Z,1014.74
2019-06-26T15:05:08.690Z,1014.78
2019-06-26T15:06:16.390Z,1014.81
2019-06-26T15:07:09.612Z,1014.72
2019-06-26T15:08:10.080Z,1014.82
2019-06-26T15:09:10.532Z,1014.74
2019-06-26T15:10:10.976Z,1014.71
2019-06-26T15:11:11.448Z,1014.68
2019-06-26T15:12:11.909Z,1014.68
2019-06-26T15:13:12.368Z,1014.63
2019-06-26T15:14:12.862Z,1014.68
2019-06-26T15:15:13.279Z,1014.67
2019-06-26T15:16:13.743Z,1014.61
2019-06-26T15:17:14.203Z,1014.57
2019-06-26T15:18:14.660Z,1014.57
2019-06-26T15:19:15.125Z,1014.64
2019-06-26T15:20:15.578Z,1014.68
2019-06-26T15:21:16.038Z,1014.68
2019-06-26T15:22:16.508Z,1014.66
2019-06-26T15:23:16.970Z,1014.71
2019-06-26T15:24:17.409Z,1014.67
2019-06-26T15:25:17.878Z,1014.74
2019-06-26T15:26:18.342Z,1014.66
2019-06-26T15:27:18.876Z,1014.66
2019-06-26T15:28:19.248Z,1014.68
2019-06-26T15:29:19.713Z,1014.63
2019-06-26T15:30:20.160Z,1014.65
2019-06-26T15:31:20.640Z,1014.62
2019-06-26T15:32:21.083Z,1014.64
2019-06-26T15:33:21.538Z,1014.62
2019-06-26T15:34:22.007Z,1014.62
2019-06-26T15:35:22.467Z,1014.54
2019-06-26T15:36:22.918Z,1014.59
2019-06-26T15:37:23.404Z,1014.53
2019-06-26T15:38:23.863Z,1014.56
2019-06-26T15:39:24.316Z,1014.51
2019-06-26T15:40:24.771Z,1014.54
2019-06-26T15:41:25.214Z,1014.50
2019-06-26T15:42:25.673Z,1014.52
2019-06-26T15:43:26.137Z,1014.49
2019-06-26T15:44:26.621Z,1014.46
2019-06-26T15:45:27.051Z,1014.43
2019-06-26T15:46:27.506Z,1014.46
2019-06-26T15:47:27.975Z,1014.55
2019-06-26T15:48:28.431Z,1014.49
2019-06-26T15:49:28.885Z,1014.51
2019-06-26T15:50:29.334Z,1014.44
2019-06-26T15:51:29.866Z,1014.48
2019-06-26T15:52:31.548Z,1014.49
2019-06-26T15:53:30.720Z,1014.49
2019-06-26T15:54:31.171Z,1014.51
2019-06-26T15:55:31.636Z,1014.56
2019-06-26T15:56:32.094Z,1014.55
2019-06-26T15:57:32.558Z,1014.53
2019-06-26T15:58:33.005Z,1014.50
2019-06-26T15:59:33.497Z,1014.58
2019-06-26T16:00:33.953Z,1014.62
2019-06-26T16:01:34.383Z,1014.58
2019-06-26T16:02:34.854Z,1014.61
2019-06-26T16:03:35.328Z,1014.58
2019-06-26T16:04:35.824Z,1014.56
2019-06-26T16:05:36.267Z,1014.48
2019-06-26T16:06:36.716Z,1014.50
2019-06-26T16:07:37.150Z,1014.53
2019-06-26T16:08:37.626Z,1014.57
2019-06-26T16:09:38.210Z,1014.54
2019-06-26T16:10:38.515Z,1014.55
2019-06-26T16:11:39.009Z,1014.50
2019-06-26T16:12:39.459Z,1014.48
2019-06-26T16:13:39.909Z,1014.53
2019-06-26T16:14:40.371Z,1014.57
2019-06-26T16:15:40.825Z,1014.55
2019-06-26T16:16:41.323Z,1014.56
2019-06-26T16:17:41.750Z,1014.58
2019-06-26T16:18:43.219Z,1014.58
2019-06-26T16:19:42.652Z,1014.62
2019-06-26T16:20:43.125Z,1014.64
2019-06-26T16:21:43.567Z,1014.67
2019-06-26T16:22:44.013Z,1014.61
2019-06-26T16:23:44.481Z,1014.56
2019-06-26T16:24:44.957Z,1014.62
2019-06-26T16:25:45.370Z,1014.61
2019-06-26T16:26:45.881Z,1014.62
2019-06-26T16:27:46.283Z,1014.61
2019-06-26T16:28:46.751Z,1014.63
2019-06-26T16:29:48.651Z,1014.60
2019-06-26T16:30:47.680Z,1014.67
2019-06-26T16:31:48.130Z,1014.64
2019-06-26T16:32:48.585Z,1014.61
2019-06-26T16:33:49.041Z,1014.65
2019-06-26T16:34:49.512Z,1014.61
2019-06-26T16:35:49.947Z,1014.62
2019-06-26T16:36:50.416Z,1014.64
2019-06-26T16:37:50.863Z,1014.67
2019-06-26T16:38:51.350Z,1014.70
2019-06-26T16:39:51.774Z,1014.68
2019-06-26T16:40:52.248Z,1014.69
2019-06-26T16:41:52.696Z,1014.58
2019-06-26T16:42:53.143Z,1014.61
2019-06-26T16:43:53.608Z,1014.66
2019-06-26T16:44:54.077Z,1014.69
2019-06-26T16:45:54.523Z,1014.64
2019-06-26T16:46:54.976Z,1014.66
2019-06-26T16:47:55.432Z,1014.67
2019-06-26T16:48:55.890Z,1014.63
2019-06-26T16:49:56.337Z,1014.66
2019-06-26T16:50:56.803Z,1014.59
2019-06-26T16:51:57.250Z,1014.74
2019-06-26T16:52:57.715Z,1014.78
2019-06-26T16:53:58.176Z,1014.80
2019-06-26T16:54:58.625Z,1014.78
2019-06-26T16:55:59.086Z,1014.81
2019-06-26T16:56:59.540Z,1014.84
2019-06-26T16:58:00.022Z,1014.85
2019-06-26T16:59:00.451Z,1014.86
2019-06-26T17:00:09.601Z,1014.87
2019-06-26T17:01:01.370Z,1014.86
2019-06-26T17:02:01.842Z,1014.92
2019-06-26T17:03:02.294Z,1014.90
2019-06-26T17:04:02.728Z,1014.94
2019-06-26T17:05:03.271Z,1014.99
2019-06-26T17:06:03.659Z,1014.99
2019-06-26T17:07:04.099Z,1014.96
2019-06-26T17:08:04.572Z,1014.96
2019-06-26T17:09:05.024Z,1014.99
2019-06-26T17:10:05.468Z,1014.96
2019-06-26T17:11:06.004Z,1015.00
2019-06-26T17:12:06.390Z,1015.04
2019-06-26T17:13:06.859Z,1015.02
2019-06-26T17:14:07.293Z,1015.06
2019-06-26T17:15:07.774Z,1015.07
2019-06-26T17:16:08.216Z,1015.04
2019-06-26T17:17:08.664Z,1015.06
2019-06-26T17:18:09.123Z,1015.07
2019-06-26T17:19:09.634Z,1015.11
2019-06-26T17:20:10.045Z,1015.06
2019-06-26T17:21:10.490Z,1015.09
2019-06-26T17:22:10.963Z,1015.08
2019-06-26T17:23:11.405Z,1015.07
2019-06-26T17:24:11.848Z,1015.08
2019-06-26T17:25:12.310Z,1015.14
2019-06-26T17:26:12.776Z,1015.09
2019-06-26T17:27:13.236Z,1015.07
2019-06-26T17:28:13.672Z,1015.16
2019-06-26T17:29:14.134Z,1015.17
2019-06-26T17:30:14.588Z,1015.22
2019-06-26T17:31:15.042Z,1015.22
2019-06-26T17:32:16.002Z,1015.28
2019-06-26T17:33:15.963Z,1015.27
2019-06-26T17:34:16.427Z,1015.15
2019-06-26T17:35:16.914Z,1015.24
2019-06-26T17:36:17.334Z,1015.24
2019-06-26T17:37:17.790Z,1015.27
2019-06-26T17:38:18.228Z,1015.34
2019-06-26T17:39:18.691Z,1015.29
2019-06-26T17:40:19.157Z,1015.29
2019-06-26T17:41:19.606Z,1015.34
2019-06-26T17:42:20.085Z,1015.34
2019-06-26T17:43:20.504Z,1015.31
2019-06-26T17:44:20.972Z,1015.31
2019-06-26T17:45:21.445Z,1015.33
2019-06-26T17:46:21.904Z,1015.32
2019-06-26T17:47:22.327Z,1015.34
2019-06-26T17:48:22.828Z,1015.32
2019-06-26T17:49:23.260Z,1015.33
2019-06-26T17:50:23.695Z,1015.28
2019-06-26T17:51:24.166Z,1015.35
2019-06-26T17:52:24.651Z,1015.46
2019-06-26T17:53:25.082Z,1015.39
2019-06-26T17:54:25.508Z,1015.37
2019-06-26T17:55:25.968Z,1015.47
2019-06-26T17:56:26.422Z,1015.40
2019-06-26T17:57:26.894Z,1015.41
2019-06-26T17:58:27.339Z,1015.39
2019-06-26T17:59:27.784Z,1015.44
2019-06-26T18:00:28.239Z,1015.39
2019-06-26T18:01:28.699Z,1015.39
2019-06-26T18:02:29.146Z,1015.42
2019-06-26T18:03:29.607Z,1015.37
2019-06-26T18:04:30.062Z,1015.45
2019-06-26T18:05:30.529Z,1015.39
2019-06-26T18:06:30.980Z,1015.37
2019-06-26T18:07:31.446Z,1015.40
2019-06-26T18:08:31.872Z,1015.35
2019-06-26T18:09:32.320Z,1015.44
2019-06-26T18:10:32.779Z,1015.45
2019-06-26T18:11:33.237Z,1015.47
2019-06-26T18:12:33.684Z,1015.44
2019-06-26T18:13:34.182Z,1015.45
2019-06-26T18:14:34.595Z,1015.49
2019-06-26T18:15:35.056Z,1015.49
2019-06-26T18:16:35.506Z,1015.53
2019-06-26T18:17:35.977Z,1015.56
2019-06-26T18:18:36.414Z,1015.55
2019-06-26T18:19:36.901Z,1015.51
2019-06-26T18:20:37.340Z,1015.52
2019-06-26T18:21:37.771Z,1015.54
2019-06-26T18:22:38.260Z,1015.58
2019-06-26T18:23:38.835Z,1015.54
2019-06-26T18:24:39.165Z,1015.62
2019-06-26T18:25:39.613Z,1015.58
2019-06-26T18:26:40.077Z,1015.52
2019-06-26T18:27:40.532Z,1015.58
2019-06-26T18:28:40.961Z,1015.61
2019-06-26T18:29:41.431Z,1015.61
2019-06-26T18:30:41.884Z,1015.59
2019-06-26T18:31:42.348Z,1015.58
2019-06-26T18:32:42.788Z,1015.65
2019-06-26T18:33:44.345Z,1015.61
2019-06-26T18:34:46.718Z,1015.65
2019-06-26T18:35:44.135Z,1015.66
2019-06-26T18:36:44.613Z,1015.71
2019-06-26T18:37:45.063Z,1015.69
2019-06-26T18:38:45.485Z,1015.70
2019-06-26T18:39:45.953Z,1015.69
2019-06-26T18:40:46.428Z,1015.79
2019-06-26T18:41:46.870Z,1015.70
2019-06-26T18:42:47.289Z,1015.68
2019-06-26T18:43:47.772Z,1015.75
2019-06-26T18:44:48.224Z,1015.75
2019-06-26T18:45:48.710Z,1015.73
2019-06-26T18:46:49.141Z,1015.76
2019-06-26T18:47:49.610Z,1015.73
2019-06-26T18:48:50.051Z,1015.76
2019-06-26T18:49:50.493Z,1015.82
2019-06-26T18:50:50.932Z,1015.78
2019-06-26T18:51:51.404Z,1015.77
2019-06-26T18:52:51.837Z,1015.80
2019-06-26T18:53:53.873Z,1015.75
2019-06-26T18:54:52.760Z,1015.80
2019-06-26T18:55:53.204Z,1015.85
2019-06-26T18:56:53.672Z,1015.81
2019-06-26T18:57:54.126Z,1015.82
2019-06-26T18:58:54.564Z,1015.87
2019-06-26T18:59:55.024Z,1015.95
2019-06-26T19:00:55.440Z,1015.91
2019-06-26T19:01:55.893Z,1015.85
2019-06-26T19:02:56.343Z,1015.93
2019-06-26T19:03:56.812Z,1015.94
2019-06-26T19:04:57.240Z,1015.94
2019-06-26T19:05:57.741Z,1015.97
2019-06-26T19:06:58.159Z,1016.04
2019-06-26T19:07:58.614Z,1016.06
2019-06-26T19:08:59.049Z,1016.08
2019-06-26T19:09:59.504Z,1016.07
2019-06-26T19:10:59.965Z,1016.07
2019-06-26T19:12:00.520Z,1016.05
2019-06-26T19:13:00.865Z,1016.09
2019-06-26T19:14:01.323Z,1016.04
2019-06-26T19:15:01.802Z,1016.10
2019-06-26T19:16:04.492Z,1016.09
2019-06-26T19:17:02.681Z,1016.16
2019-06-26T19:18:03.145Z,1016.11
2019-06-26T19:19:03.561Z,1016.19
2019-06-26T19:20:04.026Z,1016.22
2019-06-26T19:21:04.486Z,1016.18
2019-06-26T19:22:04.928Z,1016.20
2019-06-26T19:23:05.378Z,1016.23
2019-06-26T19:24:10.098Z,1016.31
2019-06-26T19:25:06.289Z,1016.29
2019-06-26T19:26:06.745Z,1016.30
2019-06-26T19:27:07.800Z,1016.30
2019-06-26T19:28:07.641Z,1016.30
2019-06-26T19:29:08.094Z,1016.30
2019-06-26T19:30:08.531Z,1016.40
2019-06-26T19:31:08.998Z,1016.34
2019-06-26T19:32:09.453Z,1016.35
2019-06-26T19:33:09.900Z,1016.37
2019-06-26T19:34:10.339Z,1016.39
2019-06-26T19:35:19.145Z,1016.43
2019-06-26T19:36:11.254Z,1016.44
2019-06-26T19:37:11.684Z,1016.43
2019-06-26T19:38:12.140Z,1016.46
2019-06-26T19:39:12.597Z,1016.47
2019-06-26T19:40:13.047Z,1016.49
2019-06-26T19:41:13.497Z,1016.46
2019-06-26T19:42:13.955Z,1016.45
2019-06-26T19:43:14.389Z,1016.57
2019-06-26T19:44:14.856Z,1016.53
2019-06-26T19:45:15.293Z,1016.59
2019-06-26T19:46:15.742Z,1016.53
2019-06-26T19:47:16.218Z,1016.59
2019-06-26T19:48:16.663Z,1016.57
2019-06-26T19:49:17.113Z,1016.56
2019-06-26T19:50:17.571Z,1016.65
2019-06-26T19:51:18.000Z,1016.64
2019-06-26T19:52:18.449Z,1016.65
2019-06-26T19:53:18.914Z,1016.68
2019-06-26T19:54:26.971Z,1016.59
2019-06-26T19:55:19.801Z,1016.62
2019-06-26T19:56:20.341Z,1016.69
2019-06-26T19:57:20.699Z,1016.63
2019-06-26T19:58:21.684Z,1016.71
2019-06-26T19:59:21.610Z,1016.67
2019-06-26T20:00:22.065Z,1016.66
2019-06-26T20:01:22.498Z,1016.67
2019-06-26T20:02:22.946Z,1016.68
2019-06-26T20:03:23.401Z,1016.62
2019-06-26T20:04:23.849Z,1016.65
2019-06-26T20:05:24.294Z,1016.67
2019-06-26T20:06:24.743Z,1016.66
2019-06-26T20:07:25.200Z,1016.64
2019-06-26T20:08:25.641Z,1016.66
2019-06-26T20:09:26.099Z,1016.64
2019-06-26T20:10:26.543Z,1016.61
2019-06-26T20:11:26.996Z,1016.64
2019-06-26T20:12:27.444Z,1016.60
2019-06-26T20:13:27.929Z,1016.59
2019-06-26T20:14:28.343Z,1016.69
2019-06-26T20:15:28.788Z,1016.66
2019-06-26T20:16:29.278Z,1016.69
2019-06-26T20:17:29.707Z,1016.71
2019-06-26T20:18:30.160Z,1016.71
2019-06-26T20:19:30.606Z,1016.65
2019-06-26T20:20:31.061Z,1016.69
2019-06-26T20:21:31.527Z,1016.71
2019-06-26T20:22:31.960Z,1016.75
2019-06-26T20:23:32.401Z,1016.72
2019-06-26T20:24:43.432Z,1016.77
2019-06-26T20:25:33.338Z,1016.79
2019-06-26T20:26:33.752Z,1016.81
2019-06-26T20:27:34.209Z,1016.86
2019-06-26T20:28:34.638Z,1016.87
2019-06-26T20:29:35.082Z,1016.88
2019-06-26T20:30:35.537Z,1016.84
2019-06-26T20:31:35.981Z,1016.85
2019-06-26T20:32:36.446Z,1016.84
2019-06-26T20:33:36.906Z,1016.80
2019-06-26T20:34:37.366Z,1016.80
2019-06-26T20:35:38.886Z,1016.82
2019-06-26T20:36:38.235Z,1016.83
2019-06-26T20:37:38.676Z,1016.79
2019-06-26T20:38:39.122Z,1016.83
2019-06-26T20:39:39.597Z,1016.74
2019-06-26T20:40:40.031Z,1016.78
2019-06-26T20:41:40.481Z,1016.79
2019-06-26T20:42:40.923Z,1016.78
2019-06-26T20:43:41.376Z,1016.83
2019-06-26T20:44:41.813Z,1016.80
2019-06-26T20:45:42.274Z,1016.80
2019-06-26T20:46:42.720Z,1016.74
2019-06-26T20:47:43.167Z,1016.84
2019-06-26T20:48:43.649Z,1016.82
2019-06-26T20:49:53.301Z,1016.82
2019-06-26T20:50:44.522Z,1016.85
2019-06-26T20:51:44.967Z,1016.88
2019-06-26T20:52:45.421Z,1016.86
2019-06-26T20:53:45.861Z,1016.91
2019-06-26T20:54:59.851Z,1016.88
2019-06-26T20:55:46.758Z,1016.88
2019-06-26T20:56:47.199Z,1016.86
2019-06-26T20:57:47.652Z,1016.87
2019-06-26T20:58:48.111Z,1016.88
2019-06-26T20:59:48.552Z,1016.90
2019-06-26T21:00:48.997Z,1016.96
2019-06-26T21:01:49.454Z,1016.95
2019-06-26T21:02:53.200Z,1016.99
2019-06-26T21:03:50.440Z,1017.02
2019-06-26T21:04:51.006Z,1016.94
2019-06-26T21:05:51.268Z,1016.99
2019-06-26T21:06:51.700Z,1017.08
2019-06-26T21:07:52.158Z,1016.99
2019-06-26T21:08:52.629Z,1016.98
2019-06-26T21:09:53.060Z,1017.02
2019-06-26T21:10:53.504Z,1017.06
2019-06-26T21:11:53.958Z,1017.09
2019-06-26T21:12:54.380Z,1017.10
2019-06-26T21:13:54.840Z,1017.07
2019-06-26T21:14:55.307Z,1017.08
2019-06-26T21:15:55.720Z,1017.07
2019-06-26T21:16:56.176Z,1017.13
2019-06-26T21:17:56.682Z,1017.12
2019-06-26T21:18:57.065Z,1017.11
2019-06-26T21:19:57.544Z,1017.15
2019-06-26T21:20:57.992Z,1017.16
2019-06-26T21:21:58.427Z,1017.15
2019-06-26T21:22:58.893Z,1017.11
2019-06-26T21:23:59.332Z,1017.18
2019-06-26T21:25:13.699Z,1017.15
2019-06-26T21:26:00.209Z,1017.26
2019-06-26T21:27:00.703Z,1017.24
2019-06-26T21:28:01.119Z,1017.27
2019-06-26T21:29:01.566Z,1017.25
2019-06-26T21:30:02.069Z,1017.26
2019-06-26T21:31:02.480Z,1017.17
2019-06-26T21:32:02.886Z,1017.18
2019-06-26T21:33:03.354Z,1017.13
2019-06-26T21:34:03.780Z,1017.16
2019-06-26T21:35:04.247Z,1017.16
2019-06-26T21:36:04.679Z,1017.19
2019-06-26T21:37:05.125Z,1017.19
2019-06-26T21:38:05.579Z,1017.22
2019-06-26T21:39:06.031Z,1017.27
2019-06-26T21:40:06.494Z,1017.25
2019-06-26T21:41:06.936Z,1017.23
2019-06-26T21:42:07.360Z,1017.27
2019-06-26T21:43:07.811Z,1017.33
2019-06-26T21:44:08.255Z,1017.29
2019-06-26T21:45:08.709Z,1017.29
2019-06-26T21:46:09.147Z,1017.40
2019-06-26T21:47:09.620Z,1017.34
2019-06-26T21:48:10.042Z,1017.36
2019-06-26T21:49:10.500Z,1017.36
2019-06-26T21:50:10.940Z,1017.37
2019-06-26T21:51:11.390Z,1017.38
2019-06-26T21:52:11.832Z,1017.43
2019-06-26T21:53:12.274Z,1017.42
2019-06-26T21:54:12.733Z,1017.48
2019-06-26T21:55:13.184Z,1017.48
2019-06-26T21:56:13.618Z,1017.50
2019-06-26T21:57:14.095Z,1017.46
2019-06-26T21:58:14.519Z,1017.53
2019-06-26T21:59:14.975Z,1017.49
2019-06-26T22:00:15.419Z,1017.53
2019-06-26T22:01:15.861Z,1017.51
2019-06-26T22:02:16.464Z,1017.55
2019-06-26T22:03:16.750Z,1017.57
2019-06-26T22:04:17.213Z,1017.56
2019-06-26T22:05:17.643Z,1017.59
2019-06-26T22:06:18.092Z,1017.61
2019-06-26T22:07:18.540Z,1017.57
2019-06-26T22:08:18.986Z,1017.57
2019-06-26T22:09:19.485Z,1017.58
2019-06-26T22:10:19.890Z,1017.60
2019-06-26T22:11:20.346Z,1017.61
2019-06-26T22:12:20.806Z,1017.59
2019-06-26T22:13:21.236Z,1017.60
2019-06-26T22:14:21.689Z,1017.59
2019-06-26T22:15:22.136Z,1017.63
2019-06-26T22:16:22.563Z,1017.61
2019-06-26T22:17:23.015Z,1017.64
2019-06-26T22:18:23.451Z,1017.67
2019-06-26T22:19:23.905Z,1017.63
2019-06-26T22:20:24.341Z,1017.71
2019-06-26T22:21:24.793Z,1017.65
2019-06-26T22:22:25.239Z,1017.69
2019-06-26T22:23:25.681Z,1017.73
2019-06-26T22:24:26.134Z,1017.64
2019-06-26T22:25:26.571Z,1017.65
2019-06-26T22:26:27.028Z,1017.66
2019-06-26T22:27:27.463Z,1017.63
2019-06-26T22:28:27.915Z,1017.68
2019-06-26T22:29:28.358Z,1017.66
2019-06-26T22:30:28.835Z,1017.67
2019-06-26T22:31:29.257Z,1017.69
2019-06-26T22:32:29.713Z,1017.70
2019-06-26T22:33:30.147Z,1017.69
2019-06-26T22:34:30.591Z,1017.72
2019-06-26T22:35:31.037Z,1017.71
2019-06-26T22:36:31.477Z,1017.74
2019-06-26T22:37:31.929Z,1017.75
2019-06-26T22:38:32.376Z,1017.73
2019-06-26T22:39:32.816Z,1017.74
2019-06-26T22:40:33.257Z,1017.73
2019-06-26T22:41:33.725Z,1017.73
2019-06-26T22:42:34.165Z,1017.74
2019-06-26T22:43:34.599Z,1017.76
2019-06-26T22:44:35.056Z,1017.75
2019-06-26T22:45:35.497Z,1017.72
2019-06-26T22:46:35.941Z,1017.70
2019-06-26T22:47:36.384Z,1017.76
2019-06-26T22:48:36.831Z,1017.71
2019-06-26T22:49:37.292Z,1017.72
2019-06-26T22:50:37.720Z,1017.73
2019-06-26T22:51:38.163Z,1017.75
2019-06-26T22:52:38.672Z,1017.75
2019-06-26T22:53:39.066Z,1017.76
2019-06-26T22:54:39.517Z,1017.79
2019-06-26T22:55:39.951Z,1017.80
2019-06-26T22:56:40.396Z,1017.80
2019-06-26T22:57:40.836Z,1017.77
2019-06-26T22:58:41.291Z,1017.81
2019-06-26T22:59:41.726Z,1017.83
2019-06-26T23:00:42.181Z,1017.85
2019-06-26T23:01:42.620Z,1017.83
2019-06-26T23:02:43.063Z,1017.83
2019-06-26T23:03:43.516Z,1017.83
2019-06-26T23:04:43.955Z,1017.80
2019-06-26T23:05:44.418Z,1017.87
2019-06-26T23:06:44.843Z,1017.89
2019-06-26T23:07:45.302Z,1017.93
2019-06-26T23:08:45.742Z,1017.92
2019-06-26T23:09:46.180Z,1017.92
2019-06-26T23:10:46.633Z,1017.91
2019-06-26T23:11:47.074Z,1017.98
2019-06-26T23:12:47.519Z,1017.95
2019-06-26T23:13:47.963Z,1017.98
2019-06-26T23:14:48.409Z,1017.99
2019-06-26T23:15:48.859Z,1018.02
2019-06-26T23:16:49.297Z,1017.99
2019-06-26T23:17:49.740Z,1018.01
2019-06-26T23:18:50.188Z,1017.98
2019-06-26T23:19:50.636Z,1018.02
2019-06-26T23:20:51.085Z,1018.02
2019-06-26T23:21:51.525Z,1018.03
2019-06-26T23:22:51.967Z,1018.03
2019-06-26T23:23:52.410Z,1018.03
2019-06-26T23:24:52.853Z,1018.07
2019-06-26T23:25:53.337Z,1018.08
2019-06-26T23:26:53.749Z,1018.10
2019-06-26T23:27:54.200Z,1018.07
2019-06-26T23:28:54.636Z,1018.09
2019-06-26T23:29:55.081Z,1018.10
2019-06-26T23:30:55.519Z,1018.09
2019-06-26T23:31:56.063Z,1018.07
2019-06-26T23:32:56.407Z,1018.03
2019-06-26T23:33:56.853Z,1018.07
2019-06-26T23:34:57.296Z,1018.05
2019-06-26T23:35:57.743Z,1018.12
2019-06-26T23:36:58.186Z,1018.19
2019-06-26T23:37:58.631Z,1018.15
2019-06-26T23:38:59.073Z,1018.16
2019-06-26T23:39:59.521Z,1018.13
2019-06-26T23:40:59.968Z,1018.15
2019-06-26T23:42:00.402Z,1018.15
2019-06-26T23:43:00.859Z,1018.18
2019-06-26T23:44:01.296Z,1018.18
2019-06-26T23:45:01.745Z,1018.19
2019-06-26T23:46:02.189Z,1018.20
2019-06-26T23:47:02.627Z,1018.21
2019-06-26T23:48:03.070Z,1018.11
2019-06-26T23:49:03.519Z,1018.15
2019-06-26T23:50:03.955Z,1018.22
2019-06-26T23:51:04.400Z,1018.20
2019-06-26T23:52:04.851Z,1018.22
2019-06-26T23:53:05.288Z,1018.27
2019-06-26T23:54:05.733Z,1018.25
2019-06-26T23:55:06.174Z,1018.22
2019-06-26T23:56:06.620Z,1018.25
2019-06-26T23:57:07.060Z,1018.23
2019-06-26T23:58:07.509Z,1018.25
2019-06-26T23:59:07.952Z,1018.28
